createdAt,value
2019-02-11T00:01:54.194Z,17.07
2019-02-11T00:04:23.877Z,18.13
2019-02-11T00:06:53.526Z,17.43
2019-02-11T00:09:23.123Z,16.60
2019-02-11T00:11:52.769Z,17.57
2019-02-11T00:14:22.386Z,17.53
2019-02-11T00:16:53.462Z,18.60
2019-02-11T00:19:23.196Z,17.20
2019-02-11T00:21:52.803Z,17.93
2019-02-11T00:24:23.752Z,16.97
2019-02-11T00:26:53.368Z,17.87
2019-02-11T00:29:22.965Z,19.07
2019-02-11T00:31:52.671Z,18.40
2019-02-11T00:34:22.326Z,15.77
2019-02-11T00:36:52.082Z,18.10
2019-02-11T00:39:21.853Z,17.70
2019-02-11T00:41:51.560Z,18.10
2019-02-11T00:44:21.270Z,17.93
2019-02-11T00:46:51.087Z,18.63
2019-02-11T00:49:20.793Z,17.03
2019-02-11T00:51:50.655Z,19.43
2019-02-11T00:54:21.692Z,17.03
2019-02-11T00:56:51.340Z,18.47
2019-02-11T00:59:21.123Z,17.60
2019-02-11T01:01:50.806Z,17.33
2019-02-11T01:04:20.557Z,17.70
2019-02-11T01:06:50.205Z,18.43
2019-02-11T01:09:19.937Z,18.57
2019-02-11T01:11:49.681Z,18.50
2019-02-11T01:14:19.273Z,18.17
2019-02-11T01:16:49.874Z,18.27
2019-02-11T01:19:20.648Z,17.97
2019-02-11T01:21:51.589Z,19.00
2019-02-11T01:24:21.298Z,18.93
2019-02-11T01:26:50.915Z,18.20
2019-02-11T01:29:20.521Z,18.10
2019-02-11T01:31:50.208Z,18.03
2019-02-11T01:34:19.807Z,18.07
2019-02-11T01:36:49.447Z,17.50
2019-02-11T01:39:19.079Z,17.87
2019-02-11T01:41:48.727Z,18.17
2019-02-11T01:44:18.321Z,18.67
2019-02-11T01:46:47.955Z,18.03
2019-02-11T01:49:17.577Z,18.63
2019-02-11T01:51:47.194Z,19.40
2019-02-11T01:54:16.862Z,19.20
2019-02-11T01:56:46.475Z,18.77
2019-02-11T01:59:16.110Z,19.77
2019-02-11T02:01:45.713Z,18.27
2019-02-11T02:04:15.346Z,18.30
2019-02-11T02:06:44.966Z,18.17
2019-02-11T02:09:14.615Z,19.20
2019-02-11T02:11:44.330Z,18.27
2019-02-11T02:14:15.276Z,18.67
2019-02-11T02:16:44.894Z,18.43
2019-02-11T02:19:14.510Z,18.10
2019-02-11T02:21:44.169Z,18.77
2019-02-11T02:24:13.777Z,17.97
2019-02-11T02:26:43.413Z,18.00
2019-02-11T02:29:13.110Z,18.63
2019-02-11T02:31:42.765Z,17.53
2019-02-11T02:34:12.426Z,17.80
2019-02-11T02:36:42.034Z,17.47
2019-02-11T02:39:12.918Z,17.27
2019-02-11T02:41:42.547Z,18.20
2019-02-11T02:44:12.176Z,18.40
2019-02-11T02:46:42.013Z,17.47
2019-02-11T02:49:11.709Z,16.90
2019-02-11T02:51:41.292Z,16.67
2019-02-11T02:54:10.922Z,16.90
2019-02-11T02:56:40.569Z,16.43
2019-02-11T02:59:10.202Z,16.70
2019-02-11T03:01:39.845Z,15.73
2019-02-11T03:04:10.098Z,15.83
2019-02-11T03:06:39.777Z,16.63
2019-02-11T03:09:09.463Z,16.70
2019-02-11T03:11:39.109Z,16.10
2019-02-11T03:14:08.738Z,16.57
2019-02-11T03:16:38.349Z,15.90
2019-02-11T03:19:09.261Z,17.30
2019-02-11T03:21:38.893Z,16.07
2019-02-11T03:24:08.531Z,16.07
2019-02-11T03:26:38.197Z,16.57
2019-02-11T03:29:07.802Z,17.30
2019-02-11T03:31:37.594Z,16.33
2019-02-11T03:34:07.194Z,17.13
2019-02-11T03:36:36.905Z,16.73
2019-02-11T03:39:07.035Z,15.70
2019-02-11T03:41:36.653Z,15.30
2019-02-11T03:44:14.521Z,16.27
2019-02-11T03:46:36.667Z,15.50
2019-02-11T03:49:08.749Z,15.23
2019-02-11T03:51:39.584Z,16.07
2019-02-11T03:54:09.184Z,15.43
2019-02-11T03:56:38.858Z,16.07
2019-02-11T03:59:08.469Z,15.00
2019-02-11T04:01:38.061Z,15.20
2019-02-11T04:04:07.775Z,16.07
2019-02-11T04:06:37.329Z,15.10
2019-02-11T04:09:07.189Z,16.00
2019-02-11T04:11:36.935Z,15.00
2019-02-11T04:14:06.542Z,14.93
2019-02-11T04:16:36.177Z,14.43
2019-02-11T04:19:05.855Z,14.60
2019-02-11T04:21:35.500Z,15.03
2019-02-11T04:24:05.126Z,14.40
2019-02-11T04:26:34.805Z,14.07
2019-02-11T04:29:05.633Z,13.90
2019-02-11T04:31:35.242Z,13.87
2019-02-11T04:34:06.268Z,13.20
2019-02-11T04:36:35.883Z,12.53
2019-02-11T04:39:06.642Z,13.47
2019-02-11T04:41:36.249Z,12.73
2019-02-11T04:44:05.896Z,13.03
2019-02-11T04:46:35.507Z,12.50
2019-02-11T04:49:05.243Z,11.87
2019-02-11T04:51:34.845Z,11.30
2019-02-11T04:54:05.695Z,10.90
2019-02-11T04:56:35.394Z,11.43
2019-02-11T04:59:04.984Z,10.63
2019-02-11T05:01:34.599Z,10.33
2019-02-11T05:04:04.242Z,11.33
2019-02-11T05:06:33.948Z,10.20
2019-02-11T05:09:04.734Z,10.03
2019-02-11T05:11:34.371Z,10.40
2019-02-11T05:14:04.031Z,11.00
2019-02-11T05:16:33.650Z,10.80
2019-02-11T05:19:05.646Z,10.77
2019-02-11T05:21:35.281Z,10.70
2019-02-11T05:24:04.884Z,11.60
2019-02-11T05:26:34.533Z,11.47
2019-02-11T05:29:04.141Z,12.17
2019-02-11T05:31:33.769Z,9.87
2019-02-11T05:34:03.375Z,10.77
2019-02-11T05:36:33.042Z,11.47
2019-02-11T05:39:02.712Z,10.00
2019-02-11T05:41:32.302Z,9.97
2019-02-11T05:44:05.815Z,9.50
2019-02-11T05:46:34.388Z,9.57
2019-02-11T05:49:04.057Z,11.78
2019-02-11T05:51:33.778Z,10.07
2019-02-11T05:54:04.673Z,10.50
2019-02-11T05:56:34.269Z,10.50
2019-02-11T05:59:03.915Z,9.60
2019-02-11T06:01:33.597Z,8.17
2019-02-11T06:04:03.490Z,8.50
2019-02-11T06:06:33.129Z,8.43
2019-02-11T06:09:02.769Z,8.37
2019-02-11T06:11:32.524Z,8.97
2019-02-11T06:14:03.147Z,7.60
2019-02-11T06:16:36.561Z,7.73
2019-02-11T06:19:14.641Z,6.93
2019-02-11T06:21:44.357Z,6.87
2019-02-11T06:24:14.125Z,6.10
2019-02-11T06:26:44.693Z,6.57
2019-02-11T06:29:14.374Z,6.67
2019-02-11T06:31:45.347Z,6.00
2019-02-11T06:34:15.038Z,6.17
2019-02-11T06:36:44.789Z,6.07
2019-02-11T06:39:14.453Z,5.87
2019-02-11T06:41:44.126Z,5.93
2019-02-11T06:44:13.789Z,6.23
2019-02-11T06:46:44.473Z,5.87
2019-02-11T06:49:14.070Z,5.67
2019-02-11T06:51:43.741Z,5.20
2019-02-11T06:54:15.330Z,5.30
2019-02-11T06:56:45.823Z,5.00
2019-02-11T06:59:15.413Z,5.73
2019-02-11T07:01:45.138Z,4.70
2019-02-11T07:04:17.407Z,4.47
2019-02-11T07:06:47.049Z,3.77
2019-02-11T07:09:16.654Z,3.97
2019-02-11T07:11:46.331Z,3.80
2019-02-11T07:14:15.939Z,3.73
2019-02-11T07:16:47.417Z,3.93
2019-02-11T07:19:17.201Z,4.00
2019-02-11T07:21:49.078Z,5.63
2019-02-11T07:24:19.337Z,3.10
2019-02-11T07:26:49.022Z,3.23
2019-02-11T07:29:18.715Z,3.37
2019-02-11T07:31:48.417Z,3.40
2019-02-11T07:34:19.344Z,3.17
2019-02-11T07:36:49.163Z,3.00
2019-02-11T07:39:18.763Z,3.10
2019-02-11T07:41:55.038Z,2.50
2019-02-11T07:44:28.969Z,2.47
2019-02-11T07:47:02.033Z,2.37
2019-02-11T07:49:34.092Z,2.00
2019-02-11T07:52:03.704Z,2.80
2019-02-11T07:54:33.837Z,2.70
2019-02-11T07:57:04.015Z,3.23
2019-02-11T07:59:34.304Z,4.23
2019-02-11T08:02:04.738Z,5.87
2019-02-11T08:04:35.045Z,5.50
2019-02-11T08:07:04.824Z,5.10
2019-02-11T08:09:34.609Z,5.63
2019-02-11T08:12:04.324Z,4.50
2019-02-11T08:14:33.926Z,3.87
2019-02-11T08:17:04.941Z,2.43
2019-02-11T08:19:34.695Z,3.50
2019-02-11T08:22:04.300Z,2.73
2019-02-11T08:24:35.163Z,2.00
2019-02-11T08:27:04.787Z,1.90
2019-02-11T08:29:34.434Z,1.70
2019-02-11T08:32:04.031Z,1.60
2019-02-11T08:34:33.629Z,1.90
2019-02-11T08:37:04.534Z,2.30
2019-02-11T08:39:36.686Z,1.90
2019-02-11T08:42:06.360Z,2.30
2019-02-11T08:44:36.003Z,2.63
2019-02-11T08:47:05.605Z,3.10
2019-02-11T08:49:35.253Z,1.80
2019-02-11T08:52:04.889Z,1.50
2019-02-11T08:54:34.528Z,2.00
2019-02-11T08:57:06.918Z,2.13
2019-02-11T08:59:37.765Z,1.77
2019-02-11T09:02:07.419Z,1.53
2019-02-11T09:04:37.042Z,1.63
2019-02-11T09:07:06.764Z,1.50
2019-02-11T09:09:36.406Z,2.07
2019-02-11T09:12:08.541Z,1.30
2019-02-11T09:14:38.197Z,1.53
2019-02-11T09:17:10.278Z,1.73
2019-02-11T09:19:37.422Z,1.43
2019-02-11T09:22:08.320Z,2.07
2019-02-11T09:24:37.958Z,2.20
2019-02-11T09:27:07.562Z,1.93
2019-02-11T09:29:37.324Z,1.70
2019-02-11T09:32:06.928Z,2.40
2019-02-11T09:34:36.562Z,2.60
2019-02-11T09:37:06.217Z,3.17
2019-02-11T09:39:35.855Z,2.37
2019-02-11T09:42:09.272Z,1.80
2019-02-11T09:44:38.934Z,2.13
2019-02-11T09:47:08.537Z,1.47
2019-02-11T09:49:39.418Z,2.10
2019-02-11T09:52:09.051Z,2.43
2019-02-11T09:54:38.686Z,2.03
2019-02-11T09:57:08.301Z,1.83
2019-02-11T09:59:37.937Z,1.40
2019-02-11T10:02:08.788Z,1.30
2019-02-11T10:04:38.414Z,1.80
2019-02-11T10:07:08.095Z,1.57
2019-02-11T10:09:37.767Z,2.75
2019-02-11T10:12:08.944Z,1.80
2019-02-11T10:14:38.622Z,2.10
2019-02-11T10:17:08.256Z,1.70
2019-02-11T10:19:37.936Z,1.30
2019-02-11T10:22:07.559Z,1.23
2019-02-11T10:24:37.393Z,1.87
2019-02-11T10:27:06.995Z,1.50
2019-02-11T10:29:36.680Z,1.60
2019-02-11T10:32:06.470Z,1.63
2019-02-11T10:34:36.092Z,1.63
2019-02-11T10:37:05.713Z,1.90
2019-02-11T10:39:35.375Z,1.50
2019-02-11T10:42:04.985Z,1.80
2019-02-11T10:44:34.607Z,2.27
2019-02-11T10:47:04.245Z,2.23
2019-02-11T10:49:35.114Z,2.70
2019-02-11T10:52:04.808Z,2.87
2019-02-11T10:54:34.455Z,3.00
2019-02-11T10:57:04.109Z,3.77
2019-02-11T10:59:33.717Z,3.60
2019-02-11T11:02:05.814Z,4.90
2019-02-11T11:04:35.461Z,3.60
2019-02-11T11:07:05.090Z,4.03
2019-02-11T11:09:34.728Z,4.00
2019-02-11T11:12:04.338Z,4.63
2019-02-11T11:14:35.276Z,3.70
2019-02-11T11:17:04.922Z,3.47
2019-02-11T11:19:34.536Z,4.50
2019-02-11T11:22:04.177Z,3.77
2019-02-11T11:24:34.618Z,3.57
2019-02-11T11:27:04.279Z,3.00
2019-02-11T11:29:34.778Z,3.33
2019-02-11T11:32:04.442Z,3.80
2019-02-11T11:34:34.030Z,4.63
2019-02-11T11:37:04.504Z,3.80
2019-02-11T11:39:35.401Z,3.87
2019-02-11T11:42:05.150Z,4.87
2019-02-11T11:44:34.762Z,4.30
2019-02-11T11:47:04.381Z,5.33
2019-02-11T11:49:34.054Z,5.00
2019-02-11T11:52:03.657Z,4.73
2019-02-11T11:54:33.271Z,4.63
2019-02-11T11:57:04.177Z,6.03
2019-02-11T11:59:33.784Z,5.13
2019-02-11T12:02:03.437Z,4.33
2019-02-11T12:04:33.110Z,4.43
2019-02-11T12:07:03.184Z,4.00
2019-02-11T12:09:34.021Z,5.13
2019-02-11T12:12:06.093Z,3.57
2019-02-11T12:14:35.712Z,3.97
2019-02-11T12:17:06.638Z,4.20
2019-02-11T12:19:38.234Z,4.63
2019-02-11T12:22:12.679Z,5.20
2019-02-11T12:24:38.095Z,5.33
2019-02-11T12:27:09.366Z,5.40
2019-02-11T12:29:41.430Z,5.70
2019-02-11T12:32:11.041Z,5.03
2019-02-11T12:34:40.721Z,4.77
2019-02-11T12:37:12.781Z,3.50
2019-02-11T12:39:46.082Z,3.37
2019-02-11T12:42:15.818Z,4.10
2019-02-11T12:44:46.225Z,4.17
2019-02-11T12:47:18.279Z,3.93
2019-02-11T12:49:47.999Z,3.70
2019-02-11T12:52:17.605Z,4.53
2019-02-11T12:54:47.209Z,6.40
2019-02-11T12:57:16.866Z,5.87
2019-02-11T12:59:46.485Z,5.40
2019-02-11T13:02:17.363Z,5.40
2019-02-11T13:04:47.066Z,5.27
2019-02-11T13:07:17.584Z,6.43
2019-02-11T13:09:47.241Z,6.93
2019-02-11T13:12:17.505Z,7.57
2019-02-11T13:14:47.287Z,6.10
2019-02-11T13:17:32.651Z,6.40
2019-02-11T13:19:47.681Z,7.77
2019-02-11T13:22:18.668Z,8.93
2019-02-11T13:24:48.368Z,8.47
2019-02-11T13:27:17.975Z,5.97
2019-02-11T13:29:49.515Z,8.37
2019-02-11T13:32:19.126Z,5.87
2019-02-11T13:34:50.036Z,5.00
2019-02-11T13:37:19.747Z,5.57
2019-02-11T13:39:50.716Z,5.70
2019-02-11T13:42:20.393Z,5.07
2019-02-11T13:44:49.993Z,4.50
2019-02-11T13:47:19.652Z,4.20
2019-02-11T13:49:49.264Z,4.57
2019-02-11T13:52:20.234Z,4.60
2019-02-11T13:54:49.864Z,4.00
2019-02-11T13:57:19.480Z,3.87
2019-02-11T13:59:50.271Z,5.17
2019-02-11T14:02:19.908Z,3.80
2019-02-11T14:04:50.868Z,4.03
2019-02-11T14:07:20.485Z,3.10
2019-02-11T14:09:50.165Z,4.13
2019-02-11T14:12:19.821Z,4.23
2019-02-11T14:14:50.650Z,4.07
2019-02-11T14:17:20.273Z,3.50
2019-02-11T14:19:49.938Z,2.70
2019-02-11T14:22:19.636Z,4.40
2019-02-11T14:24:49.226Z,3.77
2019-02-11T14:27:18.954Z,3.70
2019-02-11T14:29:48.600Z,3.50
2019-02-11T14:32:19.493Z,2.70
2019-02-11T14:34:49.180Z,2.00
2019-02-11T14:37:18.832Z,1.90
2019-02-11T14:39:48.498Z,2.20
2019-02-11T14:42:18.193Z,2.43
2019-02-11T14:44:49.188Z,2.27
2019-02-11T14:47:18.864Z,2.73
2019-02-11T14:49:48.572Z,2.50
2019-02-11T14:52:18.382Z,3.37
2019-02-11T14:54:48.107Z,2.47
2019-02-11T14:57:18.983Z,3.57
2019-02-11T14:59:51.645Z,4.17
2019-02-11T15:02:23.324Z,4.47
2019-02-11T15:04:54.205Z,4.93
2019-02-11T15:07:26.663Z,4.00
2019-02-11T15:09:59.305Z,3.97
2019-02-11T15:12:28.963Z,4.93
2019-02-11T15:14:58.607Z,4.77
2019-02-11T15:17:28.226Z,4.00
2019-02-11T15:19:58.114Z,5.20
2019-02-11T15:22:28.154Z,5.97
2019-02-11T15:24:57.476Z,7.03
2019-02-11T15:27:28.513Z,5.97
2019-02-11T15:29:58.226Z,5.83
2019-02-11T15:32:27.993Z,6.45
2019-02-11T15:34:57.699Z,6.20
2019-02-11T15:37:27.537Z,4.93
2019-02-11T15:39:57.461Z,5.10
2019-02-11T15:42:27.122Z,6.27
2019-02-11T15:44:57.609Z,6.20
2019-02-11T15:47:28.677Z,3.60
2019-02-11T15:49:59.810Z,2.40
2019-02-11T15:52:31.395Z,2.93
2019-02-11T15:55:01.294Z,2.97
2019-02-11T15:57:30.995Z,3.10
2019-02-11T16:00:00.618Z,3.10
2019-02-11T16:02:30.939Z,3.33
2019-02-11T16:05:03.104Z,2.60
2019-02-11T16:07:34.558Z,2.80
2019-02-11T16:10:04.599Z,3.23
2019-02-11T16:12:35.287Z,2.90
2019-02-11T16:15:06.437Z,2.90
2019-02-11T16:17:36.058Z,2.40
2019-02-11T16:20:05.812Z,2.40
2019-02-11T16:22:35.430Z,2.37
2019-02-11T16:25:06.938Z,2.67
2019-02-11T16:27:37.442Z,2.20
2019-02-11T16:30:09.124Z,2.97
2019-02-11T16:32:38.764Z,2.70
2019-02-11T16:35:09.252Z,2.87
2019-02-11T16:37:39.997Z,2.43
2019-02-11T16:40:12.464Z,2.80
2019-02-11T16:42:42.105Z,3.90
2019-02-11T16:45:13.095Z,3.37
2019-02-11T16:47:42.706Z,4.37
2019-02-11T16:50:12.329Z,4.83
2019-02-11T16:52:44.424Z,5.50
2019-02-11T16:55:14.119Z,6.77
2019-02-11T16:57:43.729Z,5.70
2019-02-11T17:00:16.391Z,6.87
2019-02-11T17:02:46.016Z,7.00
2019-02-11T17:05:15.635Z,5.10
2019-02-11T17:07:46.490Z,4.63
2019-02-11T17:10:16.157Z,4.73
2019-02-11T17:12:45.901Z,5.67
2019-02-11T17:15:17.093Z,5.63
2019-02-11T17:17:46.939Z,6.67
2019-02-11T17:20:16.377Z,5.67
2019-02-11T17:22:46.101Z,4.10
2019-02-11T17:25:16.987Z,4.63
2019-02-11T17:27:46.618Z,4.13
2019-02-11T17:30:18.814Z,3.30
2019-02-11T17:32:48.414Z,3.97
2019-02-11T17:35:19.491Z,3.27
2019-02-11T17:37:49.162Z,4.27
2019-02-11T17:40:18.754Z,4.97
2019-02-11T17:42:49.567Z,3.97
2019-02-11T17:45:21.401Z,3.03
2019-02-11T17:47:53.568Z,2.53
2019-02-11T17:50:23.203Z,2.10
2019-02-11T17:52:53.626Z,3.40
2019-02-11T17:55:23.238Z,2.47
2019-02-11T17:57:52.849Z,3.07
2019-02-11T18:00:28.206Z,4.87
2019-02-11T18:02:57.835Z,2.27
2019-02-11T18:05:35.019Z,2.47
2019-02-11T18:08:04.658Z,3.00
2019-02-11T18:10:34.340Z,2.93
2019-02-11T18:13:03.990Z,2.93
2019-02-11T18:15:33.624Z,3.00
2019-02-11T18:18:03.287Z,4.40
2019-02-11T18:20:32.890Z,4.57
2019-02-11T18:23:02.495Z,2.93
2019-02-11T18:25:34.675Z,4.00
2019-02-11T18:28:04.281Z,5.33
2019-02-11T18:30:34.496Z,4.50
2019-02-11T18:33:04.701Z,3.57
2019-02-11T18:35:35.600Z,4.50
2019-02-11T18:38:05.185Z,4.60
2019-02-11T18:40:34.842Z,3.70
2019-02-11T18:43:04.511Z,4.30
2019-02-11T18:45:34.209Z,5.17
2019-02-11T18:48:03.805Z,7.10
2019-02-11T18:50:33.403Z,7.43
2019-02-11T18:53:04.235Z,5.97
2019-02-11T18:55:33.869Z,4.60
2019-02-11T18:58:03.530Z,3.27
2019-02-11T19:00:33.167Z,1.73
2019-02-11T19:03:04.138Z,2.87
2019-02-11T19:05:33.815Z,2.50
2019-02-11T19:08:03.634Z,2.73
2019-02-11T19:10:33.309Z,3.20
2019-02-11T19:13:04.153Z,2.83
2019-02-11T19:15:35.081Z,2.70
2019-02-11T19:18:07.157Z,3.17
2019-02-11T19:20:36.847Z,3.80
2019-02-11T19:23:06.529Z,3.63
2019-02-11T19:25:37.402Z,2.17
2019-02-11T19:28:07.082Z,2.57
2019-02-11T19:30:38.398Z,2.03
2019-02-11T19:33:11.645Z,2.00
2019-02-11T19:35:42.485Z,1.50
2019-02-11T19:38:12.194Z,2.70
2019-02-11T19:40:41.903Z,1.70
2019-02-11T19:43:11.520Z,2.17
2019-02-11T19:45:41.162Z,2.07
2019-02-11T19:48:11.786Z,2.00
2019-02-11T19:50:44.154Z,2.50
2019-02-11T19:53:17.292Z,1.63
2019-02-11T19:55:48.302Z,2.47
2019-02-11T19:58:17.954Z,1.60
2019-02-11T20:00:47.649Z,2.83
2019-02-11T20:03:17.612Z,2.97
2019-02-11T20:05:48.573Z,2.73
2019-02-11T20:08:18.241Z,3.17
2019-02-11T20:10:47.895Z,1.73
2019-02-11T20:13:18.829Z,1.10
2019-02-11T20:15:48.491Z,1.20
2019-02-11T20:18:18.189Z,1.30
2019-02-11T20:20:48.315Z,1.20
2019-02-11T20:23:20.225Z,1.40
2019-02-11T20:25:51.138Z,1.40
2019-02-11T20:28:21.041Z,1.40
2019-02-11T20:30:50.953Z,1.20
2019-02-11T20:33:20.995Z,1.27
2019-02-11T20:35:51.239Z,1.30
2019-02-11T20:38:20.878Z,1.47
2019-02-11T20:40:50.508Z,1.77
2019-02-11T20:43:20.492Z,1.97
2019-02-11T20:45:51.008Z,1.20
2019-02-11T20:48:20.721Z,1.13
2019-02-11T20:50:50.393Z,1.13
2019-02-11T20:53:20.027Z,1.20
2019-02-11T20:55:49.686Z,1.00
2019-02-11T20:58:21.893Z,0.90
2019-02-11T21:00:51.573Z,1.30
2019-02-11T21:03:21.235Z,1.40
2019-02-11T21:05:51.627Z,0.97
2019-02-11T21:08:21.264Z,1.30
2019-02-11T21:10:51.041Z,1.00
2019-02-11T21:13:20.695Z,0.90
2019-02-11T21:15:51.268Z,1.10
2019-02-11T21:18:24.045Z,1.07
2019-02-11T21:20:55.221Z,1.10
2019-02-11T21:23:25.194Z,1.20
2019-02-11T21:25:58.534Z,1.00
2019-02-11T21:28:30.050Z,1.00
2019-02-11T21:30:59.691Z,1.10
2019-02-11T21:33:29.657Z,1.00
2019-02-11T21:35:59.302Z,1.10
2019-02-11T21:38:30.098Z,1.23
2019-02-11T21:41:00.369Z,1.10
2019-02-11T21:43:30.241Z,1.20
2019-02-11T21:45:59.882Z,0.80
2019-02-11T21:48:30.501Z,1.23
2019-02-11T21:51:00.981Z,1.37
2019-02-11T21:53:31.053Z,1.33
2019-02-11T21:56:01.166Z,1.17
2019-02-11T21:58:30.802Z,1.10
2019-02-11T22:01:02.621Z,1.10
2019-02-11T22:03:31.456Z,1.10
2019-02-11T22:06:01.141Z,1.00
2019-02-11T22:08:30.757Z,1.37
2019-02-11T22:11:04.479Z,1.17
2019-02-11T22:13:35.014Z,1.30
2019-02-11T22:16:07.149Z,1.40
2019-02-11T22:18:36.828Z,1.60
2019-02-11T22:21:06.473Z,1.43
2019-02-11T22:23:37.417Z,1.63
2019-02-11T22:26:07.249Z,1.30
2019-02-11T22:28:36.940Z,1.50
2019-02-11T22:31:06.644Z,1.03
2019-02-11T22:33:36.238Z,1.00
2019-02-11T22:36:05.961Z,1.13
2019-02-11T22:38:35.601Z,1.30
2019-02-11T22:41:05.269Z,1.17
2019-02-11T22:43:35.081Z,1.00
2019-02-11T22:46:05.054Z,1.47
2019-02-11T22:48:36.133Z,1.40
2019-02-11T22:51:05.775Z,1.73
2019-02-11T22:53:36.650Z,1.13
2019-02-11T22:56:06.298Z,1.10
2019-02-11T22:58:35.957Z,1.00
2019-02-11T23:01:07.569Z,1.40
2019-02-11T23:03:37.461Z,1.17
2019-02-11T23:06:07.144Z,1.17
2019-02-11T23:08:36.832Z,1.10
2019-02-11T23:11:06.837Z,1.30
2019-02-11T23:13:38.984Z,1.50
2019-02-11T23:16:08.673Z,1.80
2019-02-11T23:18:38.381Z,2.70
2019-02-11T23:21:08.443Z,1.70
2019-02-11T23:23:38.069Z,1.90
2019-02-11T23:26:07.719Z,1.67
2019-02-11T23:28:37.390Z,1.50
2019-02-11T23:32:36.549Z,1.90
2019-02-11T23:35:06.317Z,1.27
2019-02-11T23:37:35.942Z,1.23
2019-02-11T23:40:05.869Z,1.10
2019-02-11T23:42:35.599Z,1.20
2019-02-11T23:45:05.501Z,1.03
2019-02-11T23:47:35.113Z,1.13
2019-02-11T23:50:06.330Z,0.90
2019-02-11T23:52:36.044Z,1.00
2019-02-11T23:55:05.916Z,1.13
2019-02-11T23:57:38.384Z,1.30
