createdAt,value
2019-03-12T00:02:15.604Z,23.87
2019-03-12T00:04:42.227Z,20.88
2019-03-12T00:07:08.966Z,18.23
2019-03-12T00:09:35.605Z,18.02
2019-03-12T00:12:02.249Z,18.40
2019-03-12T00:14:30.106Z,10.90
2019-03-12T00:16:56.741Z,12.30
2019-03-12T00:19:23.468Z,13.48
2019-03-12T00:21:50.149Z,13.08
2019-03-12T00:24:16.967Z,12.80
2019-03-12T00:26:43.709Z,13.93
2019-03-12T00:29:10.451Z,14.98
2019-03-12T00:31:37.187Z,15.13
2019-03-12T00:34:04.129Z,17.85
2019-03-12T00:36:30.972Z,17.42
2019-03-12T00:38:57.603Z,19.02
2019-03-12T00:41:24.342Z,19.27
2019-03-12T00:43:51.088Z,18.48
2019-03-12T00:46:17.819Z,19.05
2019-03-12T00:48:44.607Z,18.17
2019-03-12T00:51:11.509Z,17.65
2019-03-12T00:53:38.250Z,16.97
2019-03-12T00:56:04.986Z,17.07
2019-03-12T00:58:31.672Z,18.70
2019-03-12T01:00:58.362Z,15.03
2019-03-12T01:03:25.101Z,15.83
2019-03-12T01:05:51.795Z,16.32
2019-03-12T01:08:18.580Z,17.70
2019-03-12T01:10:45.527Z,19.07
2019-03-12T01:13:14.104Z,18.67
2019-03-12T01:15:40.841Z,17.95
2019-03-12T01:18:07.596Z,17.62
2019-03-12T01:20:34.330Z,16.55
2019-03-12T01:23:01.069Z,17.30
2019-03-12T01:25:27.807Z,18.82
2019-03-12T01:27:54.484Z,18.05
2019-03-12T01:30:22.305Z,17.05
2019-03-12T01:32:49.143Z,18.45
2019-03-12T01:35:15.991Z,19.35
2019-03-12T01:37:42.625Z,18.62
2019-03-12T01:40:11.521Z,18.00
2019-03-12T01:42:39.276Z,18.07
2019-03-12T01:45:08.827Z,18.48
2019-03-12T01:47:35.526Z,19.05
2019-03-12T01:50:04.308Z,18.00
2019-03-12T01:52:31.058Z,18.85
2019-03-12T01:54:57.795Z,17.60
2019-03-12T01:57:24.527Z,18.27
2019-03-12T01:59:51.273Z,17.35
2019-03-12T02:02:18.002Z,17.98
2019-03-12T02:04:44.725Z,19.82
2019-03-12T02:07:11.594Z,19.67
2019-03-12T02:09:38.340Z,20.08
2019-03-12T02:12:05.074Z,18.32
2019-03-12T02:14:31.702Z,18.73
2019-03-12T02:16:58.657Z,17.48
2019-03-12T02:19:25.589Z,18.80
2019-03-12T02:21:52.379Z,19.15
2019-03-12T02:24:19.264Z,19.37
2019-03-12T02:26:46.322Z,20.48
2019-03-12T02:29:12.964Z,18.82
2019-03-12T02:31:39.704Z,18.85
2019-03-12T02:34:06.437Z,18.00
2019-03-12T02:36:34.211Z,17.87
2019-03-12T02:39:02.483Z,18.95
2019-03-12T02:41:31.060Z,19.82
2019-03-12T02:43:57.799Z,19.20
2019-03-12T02:46:24.538Z,21.33
2019-03-12T02:48:51.276Z,22.15
2019-03-12T02:51:17.998Z,19.52
2019-03-12T02:53:44.752Z,20.00
2019-03-12T02:56:11.451Z,20.48
2019-03-12T02:58:38.098Z,20.35
2019-03-12T03:01:04.775Z,19.67
2019-03-12T03:03:31.610Z,20.17
2019-03-12T03:06:00.098Z,19.15
2019-03-12T03:08:28.579Z,20.08
2019-03-12T03:10:55.418Z,19.50
2019-03-12T03:13:22.151Z,19.70
2019-03-12T03:15:48.901Z,18.70
2019-03-12T03:18:16.562Z,20.77
2019-03-12T03:20:43.199Z,20.25
2019-03-12T03:23:10.051Z,19.82
2019-03-12T03:25:36.779Z,20.35
2019-03-12T03:28:03.757Z,21.07
2019-03-12T03:30:30.684Z,20.30
2019-03-12T03:32:57.538Z,20.52
2019-03-12T03:35:24.211Z,21.07
2019-03-12T03:37:51.081Z,19.95
2019-03-12T03:40:20.693Z,20.60
2019-03-12T03:42:47.734Z,19.95
2019-03-12T03:45:15.095Z,20.02
2019-03-12T03:47:42.145Z,21.25
2019-03-12T03:50:11.276Z,21.95
2019-03-12T03:52:38.071Z,23.73
2019-03-12T03:55:08.344Z,21.23
2019-03-12T03:57:35.140Z,23.80
2019-03-12T04:00:03.008Z,26.00
2019-03-12T04:02:31.540Z,22.55
2019-03-12T04:04:58.242Z,21.15
2019-03-12T04:07:24.956Z,24.40
2019-03-12T04:09:51.707Z,22.07
2019-03-12T04:12:18.370Z,23.57
2019-03-12T04:14:45.175Z,25.37
2019-03-12T04:17:11.912Z,24.45
2019-03-12T04:19:38.773Z,24.15
2019-03-12T04:22:05.506Z,26.60
2019-03-12T04:24:32.236Z,23.62
2019-03-12T04:26:58.874Z,23.80
2019-03-12T04:29:25.665Z,24.92
2019-03-12T04:31:52.451Z,23.10
2019-03-12T04:34:19.301Z,22.20
2019-03-12T04:36:46.046Z,15.60
2019-03-12T04:39:12.877Z,15.13
2019-03-12T04:41:39.572Z,15.80
2019-03-12T04:44:06.354Z,15.15
2019-03-12T04:46:33.094Z,16.45
2019-03-12T04:48:59.840Z,15.90
2019-03-12T04:51:26.473Z,16.85
2019-03-12T04:53:53.210Z,15.20
2019-03-12T04:56:19.834Z,14.28
2019-03-12T04:58:46.493Z,14.68
2019-03-12T05:01:13.235Z,14.38
2019-03-12T05:03:39.860Z,15.63
2019-03-12T05:06:06.498Z,15.03
2019-03-12T05:08:33.237Z,13.98
2019-03-12T05:10:59.874Z,14.30
2019-03-12T05:13:26.615Z,15.18
2019-03-12T05:15:54.384Z,14.98
2019-03-12T05:18:21.433Z,15.13
2019-03-12T05:20:48.162Z,14.58
2019-03-12T05:23:14.903Z,13.95
2019-03-12T05:25:41.548Z,14.07
2019-03-12T05:28:08.287Z,13.00
2019-03-12T05:30:35.028Z,13.32
2019-03-12T05:33:01.774Z,13.90
2019-03-12T05:35:28.495Z,14.70
2019-03-12T05:37:55.243Z,12.33
2019-03-12T05:40:21.876Z,10.75
2019-03-12T05:42:48.569Z,12.00
2019-03-12T05:45:18.846Z,11.38
2019-03-12T05:47:45.571Z,12.78
2019-03-12T05:50:13.439Z,12.80
2019-03-12T05:52:40.114Z,11.65
2019-03-12T05:55:08.258Z,11.38
2019-03-12T05:57:34.975Z,11.25
2019-03-12T06:00:01.840Z,10.38
2019-03-12T06:02:28.570Z,11.43
2019-03-12T06:04:55.323Z,12.07
2019-03-12T06:07:22.050Z,11.38
2019-03-12T06:09:48.789Z,11.68
2019-03-12T06:12:15.527Z,11.60
2019-03-12T06:14:42.239Z,11.18
2019-03-12T06:17:08.843Z,11.15
2019-03-12T06:19:35.541Z,10.18
2019-03-12T06:22:03.075Z,11.28
2019-03-12T06:24:29.849Z,10.38
2019-03-12T06:26:56.586Z,11.40
2019-03-12T06:29:23.328Z,10.28
2019-03-12T06:32:00.670Z,10.28
2019-03-12T06:34:29.303Z,11.80
2019-03-12T06:36:57.878Z,11.75
2019-03-12T06:39:26.358Z,11.63
2019-03-12T06:41:54.871Z,11.65
2019-03-12T06:44:26.290Z,10.63
2019-03-12T06:46:58.040Z,11.00
2019-03-12T06:49:26.628Z,10.90
2019-03-12T06:51:57.977Z,10.08
2019-03-12T06:54:38.867Z,9.78
2019-03-12T06:57:07.321Z,11.50
2019-03-12T06:59:44.812Z,10.40
2019-03-12T07:02:19.538Z,9.63
2019-03-12T07:04:48.025Z,9.98
2019-03-12T07:07:17.208Z,10.13
2019-03-12T07:09:45.908Z,9.70
2019-03-12T07:12:14.826Z,9.75
2019-03-12T07:14:43.826Z,10.18
2019-03-12T07:17:18.411Z,10.20
2019-03-12T07:19:52.835Z,9.65
2019-03-12T07:22:27.255Z,10.40
2019-03-12T07:24:58.427Z,9.78
2019-03-12T07:27:29.809Z,8.33
2019-03-12T07:30:00.998Z,10.80
2019-03-12T07:32:29.462Z,10.23
2019-03-12T07:34:58.046Z,9.33
2019-03-12T07:37:26.634Z,8.73
2019-03-12T07:39:57.870Z,9.30
2019-03-12T07:42:38.442Z,8.70
2019-03-12T07:45:08.769Z,8.45
2019-03-12T07:47:42.034Z,8.13
2019-03-12T07:50:10.846Z,8.00
2019-03-12T07:52:51.758Z,6.97
2019-03-12T07:55:20.166Z,8.35
2019-03-12T07:57:48.633Z,7.97
2019-03-12T08:00:29.334Z,8.00
2019-03-12T08:03:00.985Z,8.20
2019-03-12T08:05:38.436Z,8.10
2019-03-12T08:08:19.304Z,7.87
2019-03-12T08:10:53.677Z,8.25
2019-03-12T08:13:24.780Z,7.67
2019-03-12T08:15:59.213Z,7.17
2019-03-12T08:18:27.815Z,8.25
2019-03-12T08:21:22.188Z,8.13
2019-03-12T08:23:49.616Z,7.92
2019-03-12T08:26:27.499Z,7.90
2019-03-12T08:29:05.172Z,8.13
2019-03-12T08:31:41.104Z,8.85
2019-03-12T08:34:12.668Z,8.75
2019-03-12T08:36:53.478Z,9.48
2019-03-12T08:39:21.940Z,8.80
2019-03-12T08:41:53.520Z,8.85
2019-03-12T08:44:37.537Z,10.28
2019-03-12T08:47:06.836Z,9.93
2019-03-12T08:49:37.890Z,10.60
2019-03-12T08:52:06.439Z,10.50
2019-03-12T08:54:37.663Z,10.95
2019-03-12T08:57:18.225Z,12.05
2019-03-12T08:59:46.722Z,9.80
2019-03-12T09:02:30.685Z,10.05
2019-03-12T09:05:02.007Z,10.75
2019-03-12T09:07:39.566Z,9.78
2019-03-12T09:10:22.171Z,10.95
2019-03-12T09:12:50.728Z,10.98
2019-03-12T09:15:37.175Z,10.65
2019-03-12T09:18:08.481Z,11.00
2019-03-12T09:20:42.988Z,12.10
2019-03-12T09:23:28.020Z,11.70
2019-03-12T09:25:59.267Z,11.12
2019-03-12T09:28:39.876Z,11.93
2019-03-12T09:31:11.124Z,11.45
2019-03-12T09:33:48.830Z,11.12
2019-03-12T09:36:20.068Z,11.97
2019-03-12T09:38:54.648Z,11.05
2019-03-12T09:41:41.518Z,12.23
2019-03-12T09:44:09.959Z,11.68
2019-03-12T09:46:41.293Z,12.20
2019-03-12T09:49:16.329Z,12.75
2019-03-12T09:51:50.805Z,11.63
2019-03-12T09:54:19.374Z,11.97
2019-03-12T09:56:47.875Z,11.93
2019-03-12T09:59:22.325Z,11.40
2019-03-12T10:02:08.771Z,11.90
2019-03-12T10:04:53.978Z,11.93
2019-03-12T10:07:22.485Z,11.60
2019-03-12T10:09:59.876Z,11.95
2019-03-12T10:12:34.168Z,12.28
2019-03-12T10:15:05.648Z,12.10
2019-03-12T10:17:50.941Z,12.05
2019-03-12T10:20:28.478Z,11.22
2019-03-12T10:23:05.745Z,11.80
2019-03-12T10:25:52.561Z,11.68
2019-03-12T10:28:37.810Z,11.97
2019-03-12T10:31:06.455Z,10.80
2019-03-12T10:33:35.917Z,11.73
2019-03-12T10:36:11.025Z,10.72
2019-03-12T10:39:23.362Z,10.88
2019-03-12T10:41:54.676Z,11.33
2019-03-12T10:44:23.117Z,10.93
2019-03-12T10:46:54.668Z,10.32
2019-03-12T10:49:21.345Z,9.03
2019-03-12T10:51:48.019Z,8.18
2019-03-12T10:54:14.647Z,5.35
2019-03-12T10:56:41.420Z,5.62
2019-03-12T10:59:08.118Z,4.62
2019-03-12T11:01:34.797Z,5.50
2019-03-12T11:04:01.476Z,5.28
2019-03-12T11:06:28.126Z,4.05
2019-03-12T11:08:54.979Z,4.20
2019-03-12T11:11:21.696Z,3.52
2019-03-12T11:13:48.512Z,3.08
2019-03-12T11:16:15.459Z,2.33
2019-03-12T11:18:42.290Z,1.80
2019-03-12T11:21:08.929Z,1.65
2019-03-12T11:23:35.675Z,1.47
2019-03-12T11:26:02.417Z,1.40
2019-03-12T11:28:29.149Z,1.35
2019-03-12T11:30:55.999Z,1.35
2019-03-12T11:33:23.754Z,1.32
2019-03-12T11:35:50.388Z,1.30
2019-03-12T11:38:17.027Z,1.30
2019-03-12T11:40:43.788Z,1.35
2019-03-12T11:43:10.453Z,1.50
2019-03-12T11:45:38.263Z,1.90
2019-03-12T11:48:05.357Z,1.60
2019-03-12T11:50:31.972Z,1.30
2019-03-12T11:53:00.108Z,1.30
2019-03-12T11:55:27.312Z,1.57
2019-03-12T11:57:54.311Z,1.50
2019-03-12T12:00:24.076Z,1.55
2019-03-12T12:02:59.988Z,1.30
2019-03-12T12:05:19.569Z,1.50
2019-03-12T12:07:46.345Z,1.47
2019-03-12T12:10:15.101Z,1.72
2019-03-12T12:12:41.924Z,1.47
2019-03-12T12:15:10.823Z,1.87
2019-03-12T12:17:37.555Z,1.67
2019-03-12T12:20:07.679Z,2.50
2019-03-12T12:22:34.514Z,1.90
2019-03-12T12:25:01.254Z,1.60
2019-03-12T12:27:27.992Z,1.67
2019-03-12T12:29:54.738Z,2.02
2019-03-12T12:32:21.477Z,1.50
2019-03-12T12:34:48.317Z,2.00
2019-03-12T12:37:15.056Z,1.67
2019-03-12T12:39:41.803Z,1.62
2019-03-12T12:42:08.532Z,2.30
2019-03-12T12:44:35.372Z,1.35
2019-03-12T12:47:02.114Z,1.90
2019-03-12T12:49:29.066Z,1.90
2019-03-12T12:51:55.909Z,2.10
2019-03-12T12:54:22.750Z,1.95
2019-03-12T12:56:49.478Z,2.00
2019-03-12T12:59:16.126Z,2.02
2019-03-12T13:01:42.969Z,2.00
2019-03-12T13:04:09.609Z,1.90
2019-03-12T13:06:36.341Z,1.55
2019-03-12T13:09:04.643Z,2.05
2019-03-12T13:11:33.205Z,2.40
2019-03-12T13:13:59.934Z,2.27
2019-03-12T13:16:26.777Z,2.12
2019-03-12T13:18:53.422Z,2.10
2019-03-12T13:21:20.160Z,1.90
2019-03-12T13:23:46.900Z,1.80
2019-03-12T13:26:13.635Z,1.90
2019-03-12T13:28:40.482Z,1.65
2019-03-12T13:31:07.313Z,2.25
2019-03-12T13:33:34.054Z,2.30
2019-03-12T13:36:00.811Z,1.72
2019-03-12T13:38:27.764Z,1.70
2019-03-12T13:40:54.591Z,1.80
2019-03-12T13:43:21.320Z,1.65
2019-03-12T13:45:48.085Z,2.02
2019-03-12T13:48:14.909Z,2.25
2019-03-12T13:50:41.640Z,1.90
2019-03-12T13:53:08.449Z,2.22
2019-03-12T13:55:35.229Z,1.70
2019-03-12T13:58:01.966Z,1.77
2019-03-12T14:00:28.705Z,2.00
2019-03-12T14:02:55.549Z,1.30
2019-03-12T14:05:22.277Z,1.80
2019-03-12T14:07:49.027Z,3.72
2019-03-12T14:10:26.025Z,1.90
2019-03-12T14:12:53.864Z,1.95
2019-03-12T14:15:35.253Z,2.00
2019-03-12T14:18:02.017Z,1.70
2019-03-12T14:20:50.979Z,2.10
2019-03-12T14:23:38.885Z,1.70
2019-03-12T14:26:05.520Z,1.75
2019-03-12T14:28:32.190Z,1.72
2019-03-12T14:30:59.023Z,2.25
2019-03-12T14:33:25.630Z,1.87
2019-03-12T14:35:52.573Z,1.47
2019-03-12T14:38:19.433Z,1.77
2019-03-12T14:40:46.183Z,1.70
2019-03-12T14:43:12.849Z,1.60
2019-03-12T14:45:48.383Z,1.75
2019-03-12T14:48:35.748Z,1.80
2019-03-12T14:51:02.655Z,1.65
2019-03-12T14:53:30.527Z,1.80
2019-03-12T14:55:57.254Z,1.82
2019-03-12T14:58:23.979Z,1.65
2019-03-12T15:00:50.607Z,1.70
2019-03-12T15:03:17.294Z,1.92
2019-03-12T15:05:44.093Z,1.52
2019-03-12T15:08:11.220Z,1.75
2019-03-12T15:10:37.968Z,1.80
2019-03-12T15:13:04.811Z,2.00
2019-03-12T15:15:31.656Z,1.32
2019-03-12T15:17:58.382Z,1.42
2019-03-12T15:20:25.128Z,1.40
2019-03-12T15:22:51.867Z,1.35
2019-03-12T15:25:18.709Z,1.67
2019-03-12T15:27:45.448Z,2.00
2019-03-12T15:30:20.354Z,1.15
2019-03-12T15:32:47.140Z,1.42
2019-03-12T15:35:13.875Z,1.20
2019-03-12T15:37:40.608Z,1.30
2019-03-12T15:40:09.791Z,1.27
2019-03-12T15:42:36.631Z,1.17
2019-03-12T15:45:06.260Z,1.20
2019-03-12T15:47:38.392Z,1.40
2019-03-12T15:50:01.770Z,1.20
2019-03-12T15:52:28.515Z,1.17
2019-03-12T15:54:55.147Z,0.98
2019-03-12T15:57:22.923Z,1.37
2019-03-12T15:59:49.531Z,1.10
2019-03-12T16:02:16.382Z,1.65
2019-03-12T16:04:43.021Z,2.00
2019-03-12T16:07:09.708Z,2.30
2019-03-12T16:09:36.506Z,1.87
2019-03-12T16:12:03.249Z,1.42
2019-03-12T16:14:29.978Z,1.60
2019-03-12T16:16:56.828Z,1.52
2019-03-12T16:19:23.567Z,1.17
2019-03-12T16:21:50.307Z,1.30
2019-03-12T16:24:17.044Z,2.70
2019-03-12T16:26:43.776Z,2.70
2019-03-12T16:29:10.726Z,3.55
2019-03-12T16:31:37.437Z,4.58
2019-03-12T16:34:04.135Z,4.83
2019-03-12T16:36:31.062Z,7.65
2019-03-12T16:38:58.807Z,4.42
2019-03-12T16:41:25.484Z,4.22
2019-03-12T16:43:52.287Z,4.28
2019-03-12T16:46:19.030Z,5.35
2019-03-12T16:48:45.667Z,7.58
2019-03-12T16:51:12.410Z,6.28
2019-03-12T16:53:39.141Z,3.37
2019-03-12T16:56:05.879Z,3.98
2019-03-12T16:58:32.625Z,4.35
2019-03-12T17:00:59.456Z,4.53
2019-03-12T17:03:26.106Z,4.50
2019-03-12T17:05:53.213Z,4.50
2019-03-12T17:08:20.147Z,4.95
2019-03-12T17:10:56.851Z,4.72
2019-03-12T17:13:16.276Z,5.87
2019-03-12T17:15:43.725Z,6.53
2019-03-12T17:18:10.887Z,4.65
2019-03-12T17:20:38.101Z,3.22
2019-03-12T17:23:05.074Z,3.22
2019-03-12T17:25:32.281Z,3.27
2019-03-12T17:27:59.036Z,3.55
2019-03-12T17:30:25.768Z,4.58
2019-03-12T17:32:52.501Z,6.92
2019-03-12T17:35:31.638Z,6.90
2019-03-12T17:37:59.293Z,5.72
2019-03-12T17:40:27.260Z,6.28
2019-03-12T17:42:54.006Z,8.18
2019-03-12T17:45:20.741Z,7.22
2019-03-12T17:47:47.476Z,7.28
2019-03-12T17:50:14.429Z,6.70
2019-03-12T17:52:41.160Z,6.40
2019-03-12T17:55:10.571Z,6.10
2019-03-12T17:57:37.412Z,6.55
2019-03-12T18:00:10.602Z,7.35
2019-03-12T18:02:42.482Z,8.20
2019-03-12T18:05:08.239Z,8.48
2019-03-12T18:07:34.946Z,8.40
2019-03-12T18:10:01.871Z,7.72
2019-03-12T18:12:28.497Z,8.75
2019-03-12T18:14:55.182Z,9.20
2019-03-12T18:17:21.912Z,13.10
2019-03-12T18:19:48.674Z,10.63
2019-03-12T18:22:15.434Z,11.33
2019-03-12T18:24:42.425Z,8.35
2019-03-12T18:27:09.126Z,9.03
2019-03-12T18:29:35.912Z,8.33
2019-03-12T18:32:02.631Z,8.70
2019-03-12T18:34:29.285Z,8.58
2019-03-12T18:36:56.002Z,7.28
2019-03-12T18:39:22.714Z,7.42
2019-03-12T18:41:49.476Z,9.20
2019-03-12T18:44:16.462Z,7.53
2019-03-12T18:46:43.386Z,8.35
2019-03-12T18:49:10.019Z,8.93
2019-03-12T18:51:36.706Z,9.35
2019-03-12T18:54:03.425Z,9.50
2019-03-12T18:56:30.196Z,9.28
2019-03-12T18:58:56.897Z,9.15
2019-03-12T19:01:23.655Z,10.20
2019-03-12T19:03:50.253Z,9.40
2019-03-12T19:06:16.899Z,10.00
2019-03-12T19:08:48.179Z,9.63
2019-03-12T19:11:12.149Z,10.23
2019-03-12T19:13:38.762Z,10.20
2019-03-12T19:16:05.447Z,13.68
2019-03-12T19:18:32.054Z,15.18
2019-03-12T19:20:58.689Z,16.75
2019-03-12T19:23:25.391Z,16.30
2019-03-12T19:25:52.097Z,16.23
2019-03-12T19:28:19.008Z,16.52
2019-03-12T19:30:46.096Z,17.27
2019-03-12T19:33:14.545Z,19.02
2019-03-12T19:35:41.377Z,21.40
2019-03-12T19:38:08.059Z,18.35
2019-03-12T19:40:37.775Z,19.82
2019-03-12T19:43:04.526Z,20.88
2019-03-12T19:45:31.338Z,21.12
2019-03-12T19:47:58.067Z,21.65
2019-03-12T19:50:24.873Z,20.50
2019-03-12T19:52:51.647Z,19.60
2019-03-12T19:55:34.029Z,19.85
2019-03-12T19:58:01.811Z,22.82
2019-03-12T20:00:28.821Z,24.82
2019-03-12T20:03:09.602Z,23.75
2019-03-12T20:05:25.429Z,22.30
2019-03-12T20:07:52.268Z,21.62
2019-03-12T20:10:54.661Z,19.62
2019-03-12T20:16:19.669Z,20.65
2019-03-12T20:19:13.340Z,23.00
2019-03-12T20:22:03.128Z,21.80
2019-03-12T20:24:59.111Z,21.48
2019-03-12T20:27:55.386Z,20.92
2019-03-12T20:30:59.335Z,20.32
2019-03-12T20:33:44.558Z,20.32
2019-03-12T20:36:36.103Z,18.45
2019-03-12T20:39:21.258Z,18.55
2019-03-12T20:42:08.377Z,19.02
2019-03-12T20:44:58.044Z,18.87
2019-03-12T20:47:40.771Z,18.50
2019-03-12T20:50:43.140Z,19.02
2019-03-12T20:53:47.360Z,18.67
2019-03-12T20:56:42.055Z,18.73
2019-03-12T20:59:35.580Z,18.30
2019-03-12T21:02:32.154Z,16.10
2019-03-12T21:05:25.123Z,18.65
2019-03-12T21:08:11.927Z,18.75
2019-03-12T21:11:08.256Z,20.15
2019-03-12T21:14:13.186Z,18.30
2019-03-12T21:17:03.382Z,19.12
2019-03-12T21:20:10.767Z,19.62
2019-03-12T21:23:02.498Z,19.92
2019-03-12T21:25:35.785Z,14.55
2019-03-12T21:28:21.262Z,18.32
2019-03-12T21:30:47.904Z,18.77
2019-03-12T21:33:15.706Z,18.73
2019-03-12T21:35:43.731Z,18.27
2019-03-12T21:38:10.474Z,17.80
2019-03-12T21:40:37.220Z,18.05
2019-03-12T21:43:03.951Z,17.70
2019-03-12T21:45:30.596Z,17.05
2019-03-12T21:47:57.438Z,17.85
2019-03-12T21:50:24.538Z,17.57
2019-03-12T21:52:51.319Z,18.65
2019-03-12T21:55:18.148Z,18.23
2019-03-12T21:57:45.070Z,19.12
2019-03-12T22:00:15.020Z,17.77
2019-03-12T22:02:43.603Z,18.25
2019-03-12T22:05:10.443Z,18.17
2019-03-12T22:07:37.047Z,18.52
2019-03-12T22:10:09.254Z,20.40
2019-03-12T22:12:35.985Z,20.90
2019-03-12T22:15:05.114Z,20.32
2019-03-12T22:17:32.338Z,20.65
2019-03-12T22:19:59.181Z,19.70
2019-03-12T22:22:30.115Z,21.57
2019-03-12T22:24:56.853Z,20.68
2019-03-12T22:27:23.589Z,19.05
2019-03-12T22:29:50.331Z,18.52
2019-03-12T22:32:17.075Z,17.87
2019-03-12T22:34:43.919Z,18.07
2019-03-12T22:37:10.555Z,17.92
2019-03-12T22:39:37.390Z,18.10
2019-03-12T22:42:04.141Z,17.80
2019-03-12T22:44:30.876Z,16.90
2019-03-12T22:46:57.616Z,17.62
2019-03-12T22:49:24.457Z,18.12
2019-03-12T22:51:51.292Z,17.42
2019-03-12T22:54:18.042Z,16.30
2019-03-12T22:56:44.881Z,17.37
2019-03-12T22:59:13.362Z,15.88
2019-03-12T23:01:58.738Z,17.00
2019-03-12T23:04:43.696Z,15.98
2019-03-12T23:07:28.970Z,16.32
2019-03-12T23:09:57.652Z,16.50
2019-03-12T23:12:26.347Z,14.07
2019-03-12T23:14:54.002Z,14.90
2019-03-12T23:17:20.944Z,14.60
2019-03-12T23:19:47.795Z,14.93
2019-03-12T23:22:14.524Z,15.23
2019-03-12T23:24:41.470Z,13.72
2019-03-12T23:27:08.214Z,14.70
2019-03-12T23:29:34.957Z,14.40
2019-03-12T23:32:01.689Z,15.53
2019-03-12T23:34:28.630Z,15.15
2019-03-12T23:36:55.379Z,15.13
2019-03-12T23:39:22.117Z,15.45
2019-03-12T23:41:48.850Z,14.55
2019-03-12T23:44:15.792Z,15.10
2019-03-12T23:46:42.541Z,14.68
2019-03-12T23:49:09.285Z,13.68
2019-03-12T23:51:35.906Z,14.05
2019-03-12T23:54:02.762Z,14.43
2019-03-12T23:56:29.461Z,12.53
2019-03-12T23:58:56.126Z,13.38
