createdAt,value
2018-06-20T00:00:22.731Z,2.87
2018-06-20T00:02:55.436Z,3.40
2018-06-20T00:05:24.555Z,3.03
2018-06-20T00:07:57.150Z,2.33
2018-06-20T00:10:26.106Z,2.67
2018-06-20T00:13:00.157Z,2.20
2018-06-20T00:15:29.221Z,1.73
2018-06-20T00:18:01.153Z,1.90
2018-06-20T00:20:30.734Z,1.97
2018-06-20T00:23:03.000Z,2.27
2018-06-20T00:25:32.134Z,3.27
2018-06-20T00:28:08.578Z,3.40
2018-06-20T00:30:37.786Z,2.90
2018-06-20T00:33:15.303Z,3.03
2018-06-20T00:35:44.636Z,3.43
2018-06-20T00:38:21.191Z,2.80
2018-06-20T00:40:50.049Z,2.60
2018-06-20T00:43:18.777Z,3.03
2018-06-20T00:46:03.038Z,2.33
2018-06-20T00:48:41.737Z,2.70
2018-06-20T00:56:51.034Z,1.80
2018-06-20T00:59:28.910Z,2.43
2018-06-20T01:01:57.829Z,2.80
2018-06-20T01:04:26.592Z,2.37
2018-06-20T01:06:55.509Z,2.30
2018-06-20T01:09:24.566Z,2.70
2018-06-20T01:11:56.504Z,1.90
2018-06-20T01:14:25.033Z,2.83
2018-06-20T01:17:32.587Z,2.43
2018-06-20T01:20:01.503Z,2.60
2018-06-20T01:22:43.145Z,2.40
2018-06-20T01:25:17.579Z,2.07
2018-06-20T01:27:46.705Z,3.10
2018-06-20T01:30:15.562Z,2.93
2018-06-20T01:32:44.363Z,3.10
2018-06-20T01:35:13.421Z,3.17
2018-06-20T01:37:42.349Z,3.30
2018-06-20T01:40:38.512Z,3.20
2018-06-20T01:43:09.726Z,2.87
2018-06-20T01:45:49.375Z,2.90
2018-06-20T01:48:18.255Z,2.50
2018-06-20T01:50:47.013Z,2.13
2018-06-20T01:53:16.025Z,1.90
2018-06-20T01:55:45.360Z,2.43
2018-06-20T01:58:24.366Z,1.97
2018-06-20T02:00:54.603Z,2.40
2018-06-20T02:03:53.848Z,1.83
2018-06-20T02:06:22.965Z,2.03
2018-06-20T02:09:13.090Z,2.23
2018-06-20T02:11:48.416Z,1.97
2018-06-20T02:14:17.416Z,1.90
2018-06-20T02:16:50.589Z,1.93
2018-06-20T02:19:19.369Z,1.80
2018-06-20T02:21:51.838Z,2.07
2018-06-20T02:24:21.074Z,2.10
2018-06-20T02:30:00.178Z,2.07
2018-06-20T02:32:29.547Z,1.37
2018-06-20T02:34:58.832Z,2.00
2018-06-20T02:37:27.610Z,1.70
2018-06-20T02:40:00.275Z,1.97
2018-06-20T02:42:30.513Z,2.03
2018-06-20T02:45:35.177Z,2.13
2018-06-20T02:48:04.186Z,2.00
2018-06-20T02:50:46.717Z,1.87
2018-06-20T02:53:16.208Z,1.93
2018-06-20T02:55:45.307Z,1.67
2018-06-20T03:01:07.216Z,1.90
2018-06-20T03:03:37.285Z,1.80
2018-06-20T03:06:11.218Z,2.20
2018-06-20T03:08:39.922Z,1.90
2018-06-20T03:11:21.327Z,1.80
2018-06-20T03:13:50.410Z,1.93
2018-06-20T03:16:35.289Z,1.73
2018-06-20T03:19:04.413Z,2.00
2018-06-20T03:21:33.183Z,1.80
2018-06-20T03:24:02.173Z,2.17
2018-06-20T03:26:31.234Z,2.23
2018-06-20T03:29:00.345Z,1.77
2018-06-20T03:31:29.849Z,2.37
2018-06-20T03:33:58.951Z,1.60
2018-06-20T03:36:27.939Z,2.10
2018-06-20T03:38:56.688Z,1.83
2018-06-20T03:41:25.895Z,1.83
2018-06-20T03:43:54.896Z,1.67
2018-06-20T03:46:27.020Z,1.27
2018-06-20T03:48:56.038Z,1.50
2018-06-20T03:51:28.920Z,1.60
2018-06-20T03:53:57.992Z,1.77
2018-06-20T03:56:34.921Z,1.57
2018-06-20T03:59:05.555Z,1.60
2018-06-20T04:01:35.387Z,1.63
2018-06-20T04:04:04.442Z,1.83
2018-06-20T04:06:35.209Z,1.90
2018-06-20T04:09:05.970Z,1.80
2018-06-20T04:11:37.971Z,1.23
2018-06-20T04:14:13.327Z,1.33
2018-06-20T04:19:41.176Z,1.30
2018-06-20T04:25:06.466Z,1.50
2018-06-20T04:30:11.627Z,1.33
2018-06-20T04:33:06.157Z,1.10
2018-06-20T04:35:46.430Z,1.00
2018-06-20T04:38:19.180Z,1.10
2018-06-20T04:40:52.456Z,1.00
2018-06-20T04:43:21.207Z,1.00
2018-06-20T04:46:01.248Z,1.07
2018-06-20T04:48:30.383Z,0.90
2018-06-20T04:51:11.561Z,1.30
2018-06-20T04:53:42.111Z,0.97
2018-06-20T04:56:10.933Z,1.37
2018-06-20T04:58:39.731Z,1.10
2018-06-20T05:01:09.299Z,1.17
2018-06-20T05:06:42.613Z,1.07
2018-06-20T05:09:18.312Z,0.97
2018-06-20T05:11:47.827Z,1.00
2018-06-20T05:14:16.798Z,1.10
2018-06-20T05:16:46.187Z,0.80
2018-06-20T05:19:15.283Z,1.20
2018-06-20T05:24:25.266Z,1.30
2018-06-20T05:26:54.001Z,1.00
2018-06-20T05:29:22.832Z,1.70
2018-06-20T05:31:53.614Z,1.27
2018-06-20T05:34:23.549Z,1.47
2018-06-20T05:36:52.429Z,1.47
2018-06-20T05:39:21.670Z,1.93
2018-06-20T05:41:50.481Z,1.50
2018-06-20T05:44:19.456Z,2.03
2018-06-20T05:46:49.706Z,1.57
2018-06-20T05:49:18.924Z,1.70
2018-06-20T05:51:47.711Z,1.30
2018-06-20T05:54:22.434Z,1.53
2018-06-20T05:57:04.342Z,1.40
2018-06-20T05:59:33.611Z,1.90
2018-06-20T06:02:03.169Z,1.70
2018-06-20T06:04:31.985Z,1.87
2018-06-20T06:07:01.049Z,1.60
2018-06-20T06:09:30.259Z,1.73
2018-06-20T06:11:59.210Z,2.13
2018-06-20T06:14:29.230Z,2.13
2018-06-20T06:16:58.183Z,2.53
2018-06-20T06:19:30.587Z,1.70
2018-06-20T06:22:00.685Z,1.60
2018-06-20T06:24:33.690Z,2.13
2018-06-20T06:27:02.580Z,2.87
2018-06-20T06:29:35.501Z,2.10
2018-06-20T06:32:04.707Z,2.20
2018-06-20T06:34:38.085Z,2.60
2018-06-20T06:37:07.258Z,2.53
2018-06-20T06:39:41.591Z,2.20
2018-06-20T06:42:10.447Z,2.27
2018-06-20T06:44:43.324Z,2.17
2018-06-20T06:47:12.534Z,1.97
2018-06-20T06:49:44.754Z,1.73
2018-06-20T06:52:13.690Z,2.10
2018-06-20T06:54:46.791Z,1.50
2018-06-20T06:57:15.705Z,1.53
2018-06-20T06:59:52.434Z,1.77
2018-06-20T07:02:21.227Z,1.40
2018-06-20T07:04:50.110Z,1.00
2018-06-20T07:07:20.486Z,0.90
2018-06-20T07:09:53.970Z,0.80
2018-06-20T07:12:22.787Z,0.90
2018-06-20T07:14:55.039Z,0.90
2018-06-20T07:17:24.132Z,1.00
2018-06-20T07:19:57.678Z,0.90
2018-06-20T07:22:26.465Z,0.97
2018-06-20T07:25:00.113Z,0.97
2018-06-20T07:27:29.585Z,0.70
2018-06-20T07:30:02.770Z,0.90
2018-06-20T07:32:32.016Z,1.00
2018-06-20T07:35:03.736Z,0.70
2018-06-20T07:37:32.562Z,0.90
2018-06-20T07:40:06.123Z,1.10
2018-06-20T07:42:35.129Z,1.00
2018-06-20T07:45:07.465Z,0.90
2018-06-20T07:47:36.218Z,0.80
2018-06-20T07:50:12.650Z,0.67
2018-06-20T07:52:41.683Z,0.77
2018-06-20T07:55:13.687Z,0.80
2018-06-20T07:57:43.024Z,0.70
2018-06-20T08:00:22.968Z,0.73
2018-06-20T08:05:47.445Z,0.67
2018-06-20T08:08:24.852Z,0.63
2018-06-20T08:10:59.205Z,0.50
2018-06-20T08:13:33.159Z,0.70
2018-06-20T08:16:07.230Z,0.70
2018-06-20T08:18:41.682Z,0.60
2018-06-20T08:21:10.750Z,0.60
2018-06-20T08:23:39.802Z,0.70
2018-06-20T08:26:08.919Z,0.70
2018-06-20T08:28:37.813Z,0.80
2018-06-20T08:31:07.165Z,0.70
2018-06-20T08:33:36.619Z,0.80
2018-06-20T08:36:05.486Z,0.70
2018-06-20T08:38:34.699Z,1.00
2018-06-20T08:41:03.548Z,0.80
2018-06-20T08:43:32.705Z,0.60
2018-06-20T08:46:01.786Z,0.70
2018-06-20T08:48:34.166Z,0.70
2018-06-20T08:51:02.969Z,1.00
2018-06-20T08:53:35.426Z,0.60
2018-06-20T08:56:05.250Z,0.73
2018-06-20T08:58:38.200Z,0.80
2018-06-20T09:01:09.722Z,0.70
2018-06-20T09:03:40.368Z,0.60
2018-06-20T09:06:14.274Z,0.90
2018-06-20T09:08:48.294Z,0.70
2018-06-20T09:11:22.549Z,1.00
2018-06-20T09:13:56.697Z,0.70
2018-06-20T09:16:30.728Z,0.60
2018-06-20T09:19:06.180Z,0.67
2018-06-20T09:21:36.155Z,0.60
2018-06-20T09:24:05.204Z,0.73
2018-06-20T09:26:34.182Z,0.60
2018-06-20T09:29:03.253Z,0.60
2018-06-20T09:31:32.045Z,0.70
2018-06-20T09:34:01.064Z,0.90
2018-06-20T09:36:30.164Z,0.60
2018-06-20T09:38:59.161Z,0.80
2018-06-20T09:41:30.110Z,0.80
2018-06-20T09:43:59.600Z,0.63
2018-06-20T09:46:28.395Z,0.60
2018-06-20T09:48:58.954Z,0.50
2018-06-20T09:51:28.358Z,0.60
2018-06-20T09:54:04.600Z,0.80
2018-06-20T09:56:34.564Z,0.70
2018-06-20T09:59:08.657Z,0.60
2018-06-20T10:01:43.709Z,1.00
2018-06-20T10:04:18.200Z,1.30
2018-06-20T10:06:52.364Z,0.80
2018-06-20T10:09:26.537Z,0.80
2018-06-20T10:12:00.469Z,0.70
2018-06-20T10:14:29.676Z,0.80
2018-06-20T10:16:59.256Z,0.83
2018-06-20T10:19:29.207Z,0.87
2018-06-20T10:21:58.677Z,1.00
2018-06-20T10:24:28.276Z,0.70
2018-06-20T10:26:58.741Z,0.83
2018-06-20T10:29:29.539Z,0.70
2018-06-20T10:31:58.442Z,0.80
2018-06-20T10:34:27.213Z,0.80
2018-06-20T10:36:56.454Z,0.67
2018-06-20T10:39:26.192Z,0.90
2018-06-20T10:41:55.175Z,0.70
2018-06-20T10:44:24.313Z,0.80
2018-06-20T10:46:59.694Z,0.80
2018-06-20T10:49:30.284Z,0.90
2018-06-20T10:51:59.413Z,0.80
2018-06-20T10:54:28.513Z,1.10
2018-06-20T10:57:02.820Z,1.00
2018-06-20T10:59:37.166Z,1.00
2018-06-20T11:02:11.419Z,0.80
2018-06-20T11:04:46.928Z,0.83
2018-06-20T11:11:35.175Z,0.83
2018-06-20T11:14:08.469Z,0.60
2018-06-20T11:16:37.699Z,0.87
2018-06-20T11:19:07.039Z,0.70
2018-06-20T11:21:39.216Z,0.60
2018-06-20T11:24:08.229Z,0.60
2018-06-20T11:26:44.959Z,0.70
2018-06-20T11:29:14.228Z,0.80
2018-06-20T11:31:43.903Z,0.60
2018-06-20T11:34:13.142Z,0.60
2018-06-20T11:39:15.481Z,0.70
2018-06-20T11:41:48.279Z,0.87
2018-06-20T11:44:17.439Z,0.97
2018-06-20T11:46:59.298Z,0.80
2018-06-20T11:49:31.805Z,0.50
2018-06-20T11:52:00.778Z,0.80
2018-06-20T11:54:30.225Z,1.00
2018-06-20T11:57:00.484Z,0.90
2018-06-20T11:59:37.985Z,0.80
2018-06-20T12:02:16.659Z,1.00
2018-06-20T12:04:55.310Z,0.70
2018-06-20T12:07:30.252Z,0.80
2018-06-20T12:10:07.344Z,0.87
2018-06-20T12:12:42.215Z,0.70
2018-06-20T12:15:26.996Z,0.83
2018-06-20T12:19:16.181Z,0.80
2018-06-20T12:21:50.785Z,0.80
2018-06-20T12:24:25.857Z,0.80
2018-06-20T12:27:08.289Z,0.77
2018-06-20T12:29:42.809Z,0.80
2018-06-20T12:32:17.620Z,0.80
2018-06-20T12:34:52.024Z,0.83
2018-06-20T12:37:26.193Z,1.00
2018-06-20T12:40:05.791Z,1.03
2018-06-20T12:42:40.838Z,1.20
2018-06-20T12:45:21.164Z,1.00
2018-06-20T12:47:52.419Z,0.93
2018-06-20T12:50:24.987Z,1.43
2018-06-20T12:52:54.646Z,1.10
2018-06-20T12:55:26.209Z,0.87
2018-06-20T12:57:56.340Z,0.97
2018-06-20T13:00:26.281Z,1.10
2018-06-20T13:02:57.154Z,0.80
2018-06-20T13:05:26.240Z,0.93
2018-06-20T13:07:56.774Z,0.83
2018-06-20T13:10:26.464Z,0.83
2018-06-20T13:12:55.410Z,0.77
2018-06-20T13:15:29.687Z,0.80
2018-06-20T13:18:03.526Z,0.80
2018-06-20T13:20:46.338Z,0.70
2018-06-20T13:23:19.485Z,0.80
2018-06-20T13:25:50.535Z,1.07
2018-06-20T13:28:21.600Z,0.60
2018-06-20T13:30:56.427Z,0.70
2018-06-20T13:33:32.210Z,1.30
2018-06-20T13:36:16.379Z,0.70
2018-06-20T13:38:52.936Z,1.10
2018-06-20T13:41:34.776Z,0.90
2018-06-20T13:44:06.735Z,0.90
2018-06-20T13:46:46.622Z,0.90
2018-06-20T13:49:16.697Z,0.70
2018-06-20T13:51:47.473Z,0.83
2018-06-20T13:54:16.806Z,0.80
2018-06-20T13:56:48.304Z,0.97
2018-06-20T13:59:17.873Z,0.80
2018-06-20T14:01:47.205Z,0.87
2018-06-20T14:04:18.706Z,0.70
2018-06-20T14:06:48.817Z,0.83
2018-06-20T14:09:18.810Z,1.00
2018-06-20T14:11:51.555Z,0.90
2018-06-20T14:14:21.530Z,0.80
2018-06-20T14:16:58.488Z,0.97
2018-06-20T14:19:32.645Z,0.90
2018-06-20T14:22:02.173Z,0.90
2018-06-20T14:24:30.989Z,0.80
2018-06-20T14:27:00.023Z,0.90
2018-06-20T14:29:34.649Z,1.00
2018-06-20T14:33:08.442Z,1.10
2018-06-20T14:35:43.201Z,0.80
2018-06-20T14:38:17.265Z,0.63
2018-06-20T14:40:52.577Z,0.70
2018-06-20T14:43:26.832Z,1.13
2018-06-20T14:46:02.686Z,0.90
2018-06-20T14:48:32.060Z,0.90
2018-06-20T14:51:06.082Z,0.80
2018-06-20T14:53:35.186Z,0.83
2018-06-20T14:56:11.446Z,0.70
2018-06-20T14:58:42.252Z,0.80
2018-06-20T15:01:18.122Z,0.80
2018-06-20T15:03:47.451Z,0.80
2018-06-20T15:06:17.448Z,0.80
2018-06-20T15:08:46.544Z,0.70
2018-06-20T15:11:16.164Z,0.80
2018-06-20T15:13:45.608Z,0.60
2018-06-20T15:16:24.930Z,0.80
2018-06-20T15:18:55.099Z,0.80
2018-06-20T15:21:25.211Z,0.83
2018-06-20T15:23:55.161Z,0.60
2018-06-20T15:26:30.396Z,0.70
2018-06-20T15:29:06.583Z,0.70
2018-06-20T15:31:42.106Z,0.70
2018-06-20T15:34:24.309Z,0.70
2018-06-20T15:36:58.746Z,0.70
2018-06-20T15:39:28.674Z,0.60
2018-06-20T15:41:57.780Z,0.70
2018-06-20T15:44:30.006Z,0.77
2018-06-20T15:47:04.544Z,0.70
2018-06-20T15:49:34.530Z,0.83
2018-06-20T15:52:05.614Z,0.90
2018-06-20T15:54:36.231Z,0.73
2018-06-20T15:57:05.405Z,0.80
2018-06-20T15:59:37.339Z,0.70
2018-06-20T16:02:08.604Z,0.90
2018-06-20T16:04:39.027Z,0.87
2018-06-20T16:07:08.624Z,0.70
2018-06-20T16:09:53.387Z,0.90
2018-06-20T16:12:23.828Z,0.70
2018-06-20T16:14:53.889Z,0.83
2018-06-20T16:17:24.324Z,1.13
2018-06-20T16:19:59.043Z,1.00
2018-06-20T16:24:36.038Z,0.80
2018-06-20T16:27:13.165Z,0.90
2018-06-20T16:29:54.510Z,0.80
2018-06-20T16:32:24.175Z,1.07
2018-06-20T16:34:54.667Z,0.80
2018-06-20T16:37:24.587Z,0.83
2018-06-20T16:40:03.951Z,0.70
2018-06-20T16:42:35.020Z,1.00
2018-06-20T16:45:05.207Z,0.77
2018-06-20T16:47:35.591Z,1.00
2018-06-20T16:50:07.176Z,1.00
2018-06-20T16:52:37.549Z,0.93
2018-06-20T16:55:06.568Z,1.20
2018-06-20T16:57:35.675Z,0.80
2018-06-20T17:00:05.513Z,1.33
2018-06-20T17:02:40.369Z,1.77
2018-06-20T17:05:12.692Z,1.17
2018-06-20T17:07:42.798Z,1.00
2018-06-20T17:12:53.165Z,0.90
2018-06-20T17:15:29.165Z,1.20
2018-06-20T17:18:09.983Z,0.90
2018-06-20T17:20:44.773Z,0.90
2018-06-20T17:23:19.734Z,0.93
2018-06-20T17:25:49.010Z,0.70
2018-06-20T17:28:18.245Z,0.80
2018-06-20T17:30:48.654Z,0.80
2018-06-20T17:33:18.648Z,0.70
2018-06-20T17:35:49.221Z,1.03
2018-06-20T17:38:21.289Z,0.70
2018-06-20T17:40:51.707Z,1.30
2018-06-20T17:43:21.691Z,0.90
2018-06-20T17:45:50.829Z,0.80
2018-06-20T17:48:27.219Z,0.80
2018-06-20T17:50:57.474Z,0.80
2018-06-20T17:53:27.229Z,0.70
2018-06-20T17:55:57.846Z,1.00
2018-06-20T17:58:29.387Z,0.90
2018-06-20T18:01:03.692Z,0.90
2018-06-20T18:03:33.586Z,0.90
2018-06-20T18:06:08.206Z,0.80
2018-06-20T18:08:45.409Z,0.73
2018-06-20T18:11:18.977Z,0.80
2018-06-20T18:13:55.342Z,1.20
2018-06-20T18:16:38.736Z,1.20
2018-06-20T18:19:07.979Z,1.00
2018-06-20T18:21:46.550Z,0.90
2018-06-20T18:24:17.199Z,1.20
2018-06-20T18:26:46.804Z,1.13
2018-06-20T18:29:15.826Z,0.80
2018-06-20T18:31:46.239Z,0.90
2018-06-20T18:34:16.076Z,0.87
2018-06-20T18:36:45.169Z,0.87
2018-06-20T18:39:14.239Z,1.03
2018-06-20T18:41:59.546Z,1.00
2018-06-20T18:44:30.499Z,1.10
2018-06-20T18:47:00.484Z,1.20
2018-06-20T18:49:30.558Z,1.00
2018-06-20T18:51:59.725Z,1.00
2018-06-20T18:54:32.484Z,1.10
2018-06-20T18:57:05.511Z,1.67
2018-06-20T18:59:40.714Z,1.20
2018-06-20T19:02:17.180Z,1.53
2018-06-20T19:04:51.979Z,1.23
2018-06-20T19:07:29.627Z,1.30
2018-06-20T19:10:00.899Z,1.00
2018-06-20T19:12:30.373Z,1.33
2018-06-20T19:15:02.273Z,1.20
2018-06-20T19:17:32.234Z,1.30
2018-06-20T19:20:03.531Z,1.30
2018-06-20T19:22:34.208Z,1.20
2018-06-20T19:25:12.346Z,1.20
2018-06-20T19:27:45.420Z,2.80
2018-06-20T19:30:16.259Z,2.50
2018-06-20T19:32:46.257Z,2.30
2018-06-20T19:35:21.209Z,2.40
2018-06-20T19:37:50.740Z,1.93
2018-06-20T19:40:20.755Z,2.57
2018-06-20T19:42:50.191Z,1.60
2018-06-20T19:45:19.578Z,1.60
2018-06-20T19:47:48.687Z,1.40
2018-06-20T19:50:17.886Z,1.20
2018-06-20T19:52:47.273Z,1.40
2018-06-20T19:55:17.530Z,1.20
2018-06-20T19:57:47.594Z,1.60
2018-06-20T20:02:50.411Z,1.70
2018-06-20T20:05:26.691Z,1.50
2018-06-20T20:07:59.099Z,1.47
2018-06-20T20:10:29.134Z,2.07
2018-06-20T20:13:05.087Z,1.40
2018-06-20T20:15:40.465Z,1.80
2018-06-20T20:18:12.738Z,1.93
2018-06-20T20:20:45.268Z,2.13
2018-06-20T20:23:16.994Z,2.10
2018-06-20T20:25:49.822Z,2.30
2018-06-20T20:30:56.752Z,1.50
2018-06-20T20:33:32.184Z,2.10
2018-06-20T20:36:03.748Z,2.00
2018-06-20T20:42:05.632Z,2.10
2018-06-20T20:44:37.258Z,2.40
2018-06-20T20:47:07.848Z,2.00
2018-06-20T20:49:38.535Z,2.40
2018-06-20T20:52:09.252Z,2.13
2018-06-20T20:54:43.295Z,2.47
2018-06-20T20:57:18.450Z,2.47
2018-06-20T20:59:50.155Z,2.20
2018-06-20T21:02:23.629Z,2.07
2018-06-20T21:04:59.811Z,2.30
2018-06-20T21:07:31.718Z,1.87
2018-06-20T21:14:57.735Z,2.20
2018-06-20T22:13:26.302Z,3.40
2018-06-20T22:16:01.275Z,2.50
2018-06-20T22:18:32.301Z,6.90
2018-06-20T22:21:02.299Z,8.47
2018-06-20T22:23:34.448Z,8.93
2018-06-20T22:26:06.570Z,6.27
2018-06-20T22:28:47.647Z,5.43
2018-06-20T22:31:24.234Z,3.07
2018-06-20T22:43:15.428Z,2.83
2018-06-20T22:57:53.884Z,2.90
2018-06-20T23:01:32.343Z,2.67
2018-06-20T23:04:04.422Z,2.80
2018-06-20T23:06:43.470Z,3.30
2018-06-20T23:09:16.356Z,2.87
2018-06-20T23:11:52.435Z,3.80
2018-06-20T23:14:40.615Z,2.90
2018-06-20T23:17:11.754Z,2.90
2018-06-20T23:19:47.572Z,4.23
2018-06-20T23:22:21.364Z,3.47
2018-06-20T23:24:54.383Z,3.83
2018-06-20T23:27:31.269Z,3.30
2018-06-20T23:30:09.414Z,3.97
2018-06-20T23:32:45.302Z,3.00
2018-06-20T23:35:17.341Z,4.03
2018-06-20T23:42:27.435Z,2.97
2018-06-20T23:45:01.727Z,3.27
2018-06-20T23:47:34.366Z,3.43
2018-06-20T23:54:39.297Z,3.40
2018-06-20T23:57:25.864Z,3.53
