createdAt,value
2017-09-20T00:00:32.162Z,92.40
2017-09-20T00:03:00.460Z,92.60
2017-09-20T00:05:27.981Z,92.60
2017-09-20T00:07:55.509Z,92.50
2017-09-20T00:10:23.044Z,92.50
2017-09-20T00:12:50.566Z,92.40
2017-09-20T00:15:18.889Z,92.20
2017-09-20T00:17:46.411Z,92.20
2017-09-20T00:20:14.731Z,92.20
2017-09-20T00:22:42.263Z,92.20
2017-09-20T00:25:09.776Z,92.50
2017-09-20T00:27:37.313Z,92.60
2017-09-20T00:30:04.835Z,92.70
2017-09-20T00:32:33.144Z,92.70
2017-09-20T00:35:00.683Z,92.70
2017-09-20T00:37:28.191Z,92.70
2017-09-20T00:39:55.744Z,92.90
2017-09-20T00:42:23.271Z,92.90
2017-09-20T00:44:50.796Z,93.10
2017-09-20T00:47:19.091Z,93.30
2017-09-20T00:49:46.600Z,93.30
2017-09-20T00:52:14.138Z,93.10
2017-09-20T00:54:41.673Z,93.20
2017-09-20T00:57:09.221Z,93.30
2017-09-20T00:59:36.753Z,93.40
2017-09-20T01:02:04.261Z,93.60
2017-09-20T01:04:31.802Z,93.80
2017-09-20T01:06:59.331Z,94.10
2017-09-20T01:09:26.853Z,94.30
2017-09-20T01:11:55.369Z,94.40
2017-09-20T01:14:22.903Z,94.50
2017-09-20T01:16:50.451Z,94.60
2017-09-20T01:19:17.991Z,94.70
2017-09-20T01:21:57.273Z,94.70
2017-09-20T01:24:24.817Z,94.80
2017-09-20T01:26:52.327Z,94.90
2017-09-20T01:29:20.656Z,95.10
2017-09-20T01:31:48.195Z,95.10
2017-09-20T01:34:15.738Z,95.00
2017-09-20T01:36:43.286Z,95.20
2017-09-20T01:39:11.567Z,95.20
2017-09-20T01:41:39.902Z,95.20
2017-09-20T01:44:07.505Z,95.20
2017-09-20T01:46:35.801Z,95.30
2017-09-20T01:49:03.308Z,95.20
2017-09-20T01:51:30.841Z,95.30
2017-09-20T01:53:58.343Z,95.30
2017-09-20T01:56:25.883Z,95.40
2017-09-20T01:58:53.653Z,95.40
2017-09-20T02:01:21.183Z,95.50
2017-09-20T02:03:48.734Z,95.50
2017-09-20T02:06:16.263Z,95.40
2017-09-20T02:08:44.172Z,95.40
2017-09-20T02:11:11.696Z,95.50
2017-09-20T02:13:39.993Z,95.70
2017-09-20T02:16:07.524Z,96.00
2017-09-20T02:18:35.079Z,96.00
2017-09-20T02:21:03.384Z,95.50
2017-09-20T02:23:30.908Z,95.50
2017-09-20T02:25:58.459Z,95.40
2017-09-20T02:28:25.973Z,95.30
2017-09-20T02:30:53.518Z,95.40
2017-09-20T02:33:21.035Z,95.40
2017-09-20T02:35:48.547Z,95.50
2017-09-20T02:38:16.087Z,95.60
2017-09-20T02:40:43.621Z,95.80
2017-09-20T02:43:11.133Z,95.80
2017-09-20T02:45:38.663Z,95.80
2017-09-20T02:48:06.975Z,95.70
2017-09-20T02:50:34.505Z,95.70
2017-09-20T02:53:02.031Z,95.90
2017-09-20T02:55:29.559Z,96.40
2017-09-20T02:57:57.090Z,96.30
2017-09-20T03:00:24.603Z,96.20
2017-09-20T03:02:52.130Z,96.00
2017-09-20T03:05:19.685Z,96.40
2017-09-20T03:07:47.273Z,96.20
2017-09-20T03:10:14.789Z,96.00
2017-09-20T03:12:42.299Z,96.00
2017-09-20T03:15:09.844Z,95.80
2017-09-20T03:17:37.387Z,95.80
2017-09-20T03:20:04.912Z,95.90
2017-09-20T03:22:32.529Z,96.10
2017-09-20T03:25:00.061Z,96.10
2017-09-20T03:27:27.588Z,96.10
2017-09-20T03:29:55.863Z,96.40
2017-09-20T03:32:24.165Z,96.50
2017-09-20T03:34:51.668Z,96.40
2017-09-20T03:37:19.199Z,96.50
2017-09-20T03:39:46.746Z,96.90
2017-09-20T03:42:14.271Z,97.00
2017-09-20T03:44:41.772Z,97.10
2017-09-20T03:47:09.290Z,97.20
2017-09-20T03:49:37.588Z,97.20
2017-09-20T03:52:05.134Z,97.10
2017-09-20T03:54:32.666Z,96.90
2017-09-20T03:57:00.197Z,97.00
2017-09-20T03:59:27.748Z,96.90
2017-09-20T04:01:55.279Z,96.50
2017-09-20T04:04:23.563Z,96.40
2017-09-20T04:06:51.093Z,96.40
2017-09-20T04:09:18.610Z,96.70
2017-09-20T04:11:46.163Z,96.90
2017-09-20T04:14:13.776Z,96.80
2017-09-20T04:16:41.330Z,96.80
2017-09-20T04:19:08.864Z,96.80
2017-09-20T04:21:36.389Z,96.90
2017-09-20T04:24:03.950Z,96.90
2017-09-20T04:26:31.464Z,96.80
2017-09-20T04:28:59.018Z,96.90
2017-09-20T04:31:26.560Z,96.90
2017-09-20T04:33:54.087Z,96.90
2017-09-20T04:36:21.848Z,96.90
2017-09-20T04:38:49.396Z,97.20
2017-09-20T04:41:17.691Z,96.70
2017-09-20T04:43:45.260Z,96.70
2017-09-20T04:46:13.750Z,96.60
2017-09-20T04:48:41.285Z,96.60
2017-09-20T04:51:08.804Z,96.70
2017-09-20T04:53:37.533Z,96.70
2017-09-20T04:56:05.186Z,96.90
2017-09-20T04:58:32.819Z,97.10
2017-09-20T05:01:00.367Z,97.00
2017-09-20T05:03:27.912Z,97.10
2017-09-20T05:05:55.441Z,97.20
2017-09-20T05:08:22.982Z,97.50
2017-09-20T05:10:51.264Z,97.60
2017-09-20T05:13:19.575Z,97.60
2017-09-20T05:15:47.111Z,97.50
2017-09-20T05:18:14.663Z,97.60
2017-09-20T05:20:42.963Z,97.60
2017-09-20T05:23:10.677Z,97.60
2017-09-20T05:25:38.188Z,97.60
2017-09-20T05:28:05.715Z,97.60
2017-09-20T05:30:34.040Z,97.00
2017-09-20T05:33:01.555Z,97.00
2017-09-20T05:35:29.851Z,96.70
2017-09-20T05:37:57.389Z,96.70
2017-09-20T05:40:25.664Z,96.80
2017-09-20T05:42:53.246Z,96.80
2017-09-20T05:45:21.163Z,96.90
2017-09-20T05:47:48.695Z,96.80
2017-09-20T05:50:16.229Z,96.80
2017-09-20T05:52:43.759Z,96.60
2017-09-20T05:55:11.354Z,96.80
2017-09-20T05:57:38.860Z,96.60
2017-09-20T06:00:07.171Z,96.40
2017-09-20T06:02:35.448Z,96.30
2017-09-20T06:05:03.861Z,95.90
2017-09-20T06:07:31.390Z,95.90
2017-09-20T06:09:59.676Z,95.80
2017-09-20T06:12:28.190Z,96.00
2017-09-20T06:14:55.711Z,96.00
2017-09-20T06:17:23.236Z,95.70
2017-09-20T06:19:50.760Z,95.90
2017-09-20T06:22:18.324Z,95.60
2017-09-20T06:24:45.884Z,95.60
2017-09-20T06:27:13.415Z,95.60
2017-09-20T06:29:40.941Z,95.60
2017-09-20T06:32:08.512Z,95.60
2017-09-20T06:34:36.039Z,95.70
2017-09-20T06:37:03.661Z,95.80
2017-09-20T06:39:31.181Z,95.70
2017-09-20T06:41:58.712Z,95.80
2017-09-20T06:44:26.256Z,95.80
2017-09-20T06:46:53.791Z,96.10
2017-09-20T06:49:22.075Z,96.00
2017-09-20T06:51:49.632Z,96.00
2017-09-20T06:54:17.288Z,96.20
2017-09-20T06:56:44.823Z,96.50
2017-09-20T06:59:12.366Z,96.90
2017-09-20T07:01:39.941Z,97.20
2017-09-20T07:04:07.499Z,97.40
2017-09-20T07:06:35.012Z,97.70
2017-09-20T07:09:02.547Z,97.60
2017-09-20T07:11:31.783Z,97.50
2017-09-20T07:13:59.334Z,97.50
2017-09-20T07:16:26.866Z,97.30
2017-09-20T07:18:54.439Z,97.10
2017-09-20T07:21:21.983Z,97.20
2017-09-20T07:23:49.511Z,97.40
2017-09-20T07:26:17.112Z,97.20
2017-09-20T07:28:45.408Z,96.90
2017-09-20T07:31:12.927Z,97.00
2017-09-20T07:33:40.531Z,96.70
2017-09-20T07:36:08.049Z,96.60
2017-09-20T07:38:36.327Z,96.50
2017-09-20T07:41:04.637Z,95.80
2017-09-20T07:43:32.150Z,95.70
2017-09-20T07:45:59.666Z,95.50
2017-09-20T07:48:27.212Z,95.30
2017-09-20T07:50:54.751Z,94.90
2017-09-20T07:53:22.283Z,95.10
2017-09-20T07:55:49.798Z,94.90
2017-09-20T07:58:17.352Z,94.60
2017-09-20T08:00:44.918Z,94.30
2017-09-20T08:03:12.476Z,93.80
2017-09-20T08:05:40.852Z,93.20
2017-09-20T08:14:52.410Z,93.10
2017-09-20T08:17:19.937Z,92.90
2017-09-20T08:19:47.499Z,93.20
2017-09-20T08:22:15.067Z,93.30
2017-09-20T08:24:42.613Z,93.20
2017-09-20T08:27:10.916Z,92.30
2017-09-20T08:29:38.432Z,92.30
2017-09-20T08:32:05.931Z,92.10
2017-09-20T08:34:33.443Z,92.00
2017-09-20T08:37:00.967Z,91.50
2017-09-20T08:39:28.492Z,91.20
2017-09-20T08:41:56.018Z,91.20
2017-09-20T08:44:23.532Z,91.00
2017-09-20T08:46:51.041Z,90.40
2017-09-20T08:49:18.598Z,90.60
2017-09-20T08:51:46.140Z,90.60
2017-09-20T08:54:13.648Z,90.30
2017-09-20T08:56:41.275Z,89.20
2017-09-20T08:59:08.775Z,88.00
2017-09-20T09:01:36.281Z,87.60
2017-09-20T09:04:03.795Z,86.60
2017-09-20T09:06:31.325Z,86.10
2017-09-20T09:08:58.858Z,86.70
2017-09-20T09:11:26.371Z,85.30
2017-09-20T09:13:53.997Z,84.90
2017-09-20T09:16:21.539Z,86.70
2017-09-20T09:18:49.046Z,85.50
2017-09-20T09:21:16.585Z,84.60
2017-09-20T09:23:45.001Z,83.30
2017-09-20T09:26:12.521Z,83.30
2017-09-20T09:28:40.797Z,83.90
2017-09-20T09:31:09.131Z,83.50
2017-09-20T09:33:36.648Z,83.50
2017-09-20T09:36:04.195Z,81.00
2017-09-20T09:38:32.487Z,79.80
2017-09-20T09:41:00.789Z,79.40
2017-09-20T09:43:28.379Z,79.40
2017-09-20T09:45:55.927Z,79.90
2017-09-20T09:48:23.510Z,79.70
2017-09-20T09:50:51.028Z,78.50
2017-09-20T09:53:18.541Z,78.00
2017-09-20T09:55:46.073Z,79.10
2017-09-20T09:58:13.620Z,78.60
2017-09-20T10:00:41.160Z,79.50
2017-09-20T10:03:08.752Z,79.20
2017-09-20T10:05:36.312Z,77.40
2017-09-20T10:08:03.847Z,78.20
2017-09-20T10:10:31.364Z,78.10
2017-09-20T10:12:58.913Z,79.00
2017-09-20T10:15:26.461Z,79.00
2017-09-20T10:17:54.031Z,76.90
2017-09-20T10:20:22.324Z,72.40
2017-09-20T10:22:50.610Z,66.30
2017-09-20T10:25:18.999Z,60.40
2017-09-20T10:27:46.632Z,60.30
2017-09-20T10:30:14.176Z,58.00
2017-09-20T10:32:41.781Z,56.70
2017-09-20T10:35:10.127Z,54.40
2017-09-20T10:37:37.648Z,54.40
2017-09-20T10:40:05.279Z,55.60
2017-09-20T10:42:33.687Z,56.80
2017-09-20T10:45:01.265Z,56.80
2017-09-20T10:47:28.864Z,56.20
2017-09-20T10:49:56.401Z,57.80
2017-09-20T10:52:23.929Z,60.00
2017-09-20T10:54:51.477Z,60.80
2017-09-20T10:57:19.667Z,62.40
2017-09-20T10:59:47.217Z,62.10
2017-09-20T11:02:14.766Z,58.50
2017-09-20T11:04:42.314Z,58.20
2017-09-20T11:07:10.636Z,60.70
2017-09-20T11:09:38.153Z,60.60
2017-09-20T11:12:05.683Z,63.60
2017-09-20T11:14:33.196Z,65.70
2017-09-20T11:17:00.711Z,66.50
2017-09-20T11:19:28.418Z,67.60
2017-09-20T11:21:56.140Z,67.70
2017-09-20T11:24:24.441Z,62.10
2017-09-20T11:26:51.953Z,61.30
2017-09-20T11:29:19.483Z,62.20
2017-09-20T11:31:46.996Z,62.20
2017-09-20T11:34:14.538Z,61.40
2017-09-20T11:36:42.076Z,57.10
2017-09-20T11:39:09.587Z,54.60
2017-09-20T11:41:37.903Z,50.90
2017-09-20T11:44:05.431Z,50.80
2017-09-20T11:46:33.715Z,52.50
2017-09-20T11:49:01.230Z,52.50
2017-09-20T11:51:28.783Z,54.00
2017-09-20T11:53:56.354Z,56.60
2017-09-20T11:56:24.725Z,58.80
2017-09-20T11:58:52.261Z,58.80
2017-09-20T12:01:19.761Z,58.10
2017-09-20T12:03:48.187Z,56.40
2017-09-20T12:06:15.856Z,56.20
2017-09-20T12:08:43.395Z,55.40
2017-09-20T12:11:10.925Z,56.70
2017-09-20T12:13:38.464Z,55.80
2017-09-20T12:16:05.988Z,54.70
2017-09-20T12:18:33.506Z,54.30
2017-09-20T12:21:01.006Z,53.10
2017-09-20T12:23:28.521Z,53.10
2017-09-20T12:25:56.041Z,54.50
2017-09-20T12:28:23.602Z,55.40
2017-09-20T12:30:51.140Z,55.70
2017-09-20T12:33:18.687Z,56.70
2017-09-20T12:35:46.219Z,56.80
2017-09-20T12:38:14.559Z,54.90
2017-09-20T12:40:42.058Z,54.80
2017-09-20T12:43:09.610Z,54.90
2017-09-20T12:45:37.128Z,55.10
2017-09-20T12:48:04.637Z,54.10
2017-09-20T12:50:32.931Z,56.00
2017-09-20T12:53:00.456Z,56.00
2017-09-20T12:55:28.765Z,61.50
2017-09-20T12:57:57.081Z,64.60
2017-09-20T13:00:24.608Z,64.60
2017-09-20T13:02:52.148Z,65.90
2017-09-20T13:05:19.711Z,66.10
2017-09-20T13:07:48.088Z,65.60
2017-09-20T13:10:16.488Z,65.50
2017-09-20T13:12:44.063Z,67.90
2017-09-20T13:15:11.641Z,69.00
2017-09-20T13:17:39.218Z,66.30
2017-09-20T13:20:06.818Z,63.90
2017-09-20T13:22:35.155Z,60.20
2017-09-20T13:25:02.663Z,60.20
2017-09-20T13:27:30.183Z,60.80
2017-09-20T13:29:57.725Z,60.70
2017-09-20T13:32:25.275Z,59.50
2017-09-20T13:34:52.784Z,60.10
2017-09-20T13:37:20.341Z,61.50
2017-09-20T13:39:47.869Z,61.80
2017-09-20T13:42:15.384Z,61.70
2017-09-20T13:44:43.133Z,61.90
2017-09-20T13:47:11.573Z,61.50
2017-09-20T13:49:39.086Z,61.50
2017-09-20T13:52:06.614Z,63.40
2017-09-20T13:54:34.142Z,63.80
2017-09-20T13:57:01.665Z,62.50
2017-09-20T13:59:29.220Z,61.90
2017-09-20T14:01:57.517Z,58.90
2017-09-20T14:04:25.065Z,58.80
2017-09-20T14:06:52.592Z,57.40
2017-09-20T14:09:20.105Z,57.10
2017-09-20T14:11:47.695Z,56.50
2017-09-20T14:14:15.247Z,54.20
2017-09-20T14:16:42.816Z,53.30
2017-09-20T14:19:10.324Z,51.90
2017-09-20T14:21:37.851Z,50.40
2017-09-20T14:24:05.400Z,49.10
2017-09-20T14:26:32.964Z,48.80
2017-09-20T14:29:00.525Z,48.20
2017-09-20T14:31:28.913Z,49.00
2017-09-20T14:33:56.446Z,49.60
2017-09-20T14:36:23.978Z,49.70
2017-09-20T14:38:51.486Z,50.50
2017-09-20T14:41:19.126Z,51.20
2017-09-20T14:43:46.712Z,53.10
2017-09-20T14:46:15.044Z,52.80
2017-09-20T14:48:42.574Z,52.80
2017-09-20T14:51:10.122Z,53.20
2017-09-20T14:53:38.432Z,52.80
2017-09-20T14:56:05.976Z,52.80
2017-09-20T14:58:33.537Z,52.10
2017-09-20T15:01:01.849Z,51.50
2017-09-20T15:03:29.410Z,51.50
2017-09-20T15:05:56.942Z,51.80
2017-09-20T15:08:24.522Z,51.60
2017-09-20T15:10:52.080Z,52.00
2017-09-20T15:13:19.660Z,52.00
2017-09-20T15:15:47.204Z,52.00
2017-09-20T15:18:14.793Z,52.30
2017-09-20T15:20:42.421Z,52.20
2017-09-20T15:23:10.019Z,52.70
2017-09-20T15:25:37.556Z,53.30
2017-09-20T15:28:05.126Z,53.50
2017-09-20T15:30:32.795Z,53.40
2017-09-20T15:33:00.354Z,54.20
2017-09-20T15:35:28.185Z,53.70
2017-09-20T15:37:55.701Z,53.50
2017-09-20T15:40:23.243Z,54.10
2017-09-20T15:42:50.819Z,52.70
2017-09-20T15:45:18.465Z,52.90
2017-09-20T15:47:45.999Z,53.50
2017-09-20T15:50:14.346Z,54.20
2017-09-20T15:52:43.583Z,54.10
2017-09-20T15:55:11.128Z,54.80
2017-09-20T15:57:38.722Z,55.10
2017-09-20T16:00:06.264Z,56.60
2017-09-20T16:02:33.800Z,57.50
2017-09-20T16:05:01.393Z,58.50
2017-09-20T16:07:28.925Z,59.60
2017-09-20T16:09:56.463Z,60.50
2017-09-20T16:12:24.039Z,61.70
2017-09-20T16:14:51.585Z,62.20
2017-09-20T16:17:19.146Z,62.50
2017-09-20T16:19:47.448Z,63.60
2017-09-20T16:22:14.966Z,63.60
2017-09-20T16:24:42.506Z,63.40
2017-09-20T16:27:10.866Z,61.10
2017-09-20T16:29:38.423Z,61.00
2017-09-20T16:32:05.995Z,61.60
2017-09-20T16:34:33.543Z,62.50
2017-09-20T16:37:01.135Z,63.70
2017-09-20T16:39:28.672Z,64.70
2017-09-20T16:41:56.223Z,65.40
2017-09-20T16:44:23.767Z,66.10
2017-09-20T16:46:52.054Z,67.20
2017-09-20T16:49:19.796Z,67.10
2017-09-20T16:51:47.332Z,67.00
2017-09-20T16:54:15.959Z,67.60
2017-09-20T16:56:43.528Z,67.50
2017-09-20T16:59:11.127Z,67.40
2017-09-20T17:01:38.838Z,67.90
2017-09-20T17:04:06.459Z,68.30
2017-09-20T17:06:34.363Z,68.40
2017-09-20T17:09:01.901Z,68.70
2017-09-20T17:11:29.448Z,69.00
2017-09-20T17:13:57.036Z,69.80
2017-09-20T17:16:24.751Z,69.70
2017-09-20T17:18:52.328Z,69.60
2017-09-20T17:21:19.964Z,69.80
2017-09-20T17:23:47.515Z,69.90
2017-09-20T17:26:15.039Z,70.20
2017-09-20T17:28:42.598Z,70.20
2017-09-20T17:31:10.130Z,70.40
2017-09-20T17:33:37.672Z,70.60
2017-09-20T17:36:05.235Z,71.00
2017-09-20T17:38:32.781Z,70.60
2017-09-20T17:41:00.341Z,70.70
2017-09-20T17:43:27.886Z,71.30
2017-09-20T17:45:55.487Z,71.60
2017-09-20T17:48:23.017Z,72.30
2017-09-20T17:50:50.594Z,73.00
2017-09-20T17:53:18.160Z,73.00
2017-09-20T17:55:45.704Z,73.00
2017-09-20T17:58:13.251Z,72.70
2017-09-20T18:00:40.935Z,72.60
2017-09-20T18:03:08.603Z,72.60
2017-09-20T18:05:36.173Z,72.70
2017-09-20T18:08:03.702Z,72.50
2017-09-20T18:10:31.240Z,72.90
2017-09-20T18:12:58.764Z,72.80
2017-09-20T18:15:26.355Z,72.90
2017-09-20T18:17:53.871Z,73.10
2017-09-20T18:20:21.412Z,72.30
2017-09-20T18:22:48.976Z,73.10
2017-09-20T18:25:19.970Z,73.10
2017-09-20T18:27:47.483Z,72.70
2017-09-20T18:30:15.129Z,73.10
2017-09-20T18:32:43.469Z,73.20
2017-09-20T18:35:10.986Z,73.20
2017-09-20T18:37:38.655Z,73.10
2017-09-20T18:40:06.175Z,72.70
2017-09-20T18:42:33.716Z,72.60
2017-09-20T18:45:01.400Z,72.80
2017-09-20T18:47:28.955Z,72.40
2017-09-20T18:49:56.470Z,72.40
2017-09-20T18:52:24.776Z,72.70
2017-09-20T18:54:52.358Z,72.60
2017-09-20T18:57:20.065Z,72.50
2017-09-20T18:59:48.370Z,72.30
2017-09-20T19:02:15.931Z,72.30
2017-09-20T19:04:43.449Z,72.70
2017-09-20T19:07:11.004Z,72.60
2017-09-20T19:09:38.613Z,72.80
2017-09-20T19:12:06.169Z,73.00
2017-09-20T19:14:33.752Z,72.70
2017-09-20T19:17:01.285Z,72.40
2017-09-20T19:19:28.864Z,72.70
2017-09-20T19:21:56.421Z,73.00
2017-09-20T19:24:23.944Z,72.60
2017-09-20T19:26:52.301Z,72.80
2017-09-20T19:29:20.641Z,72.20
2017-09-20T19:31:48.223Z,72.30
2017-09-20T19:34:15.970Z,72.50
2017-09-20T19:36:43.636Z,72.80
2017-09-20T19:39:11.218Z,72.80
2017-09-20T19:41:38.761Z,73.00
2017-09-20T19:44:06.328Z,73.00
2017-09-20T19:46:33.922Z,73.10
2017-09-20T19:49:01.442Z,73.30
2017-09-20T19:51:28.991Z,72.80
2017-09-20T19:53:56.562Z,73.20
2017-09-20T19:56:24.072Z,73.30
2017-09-20T19:58:52.576Z,73.90
2017-09-20T20:01:20.094Z,73.90
2017-09-20T20:03:47.620Z,74.00
2017-09-20T20:06:15.188Z,74.60
2017-09-20T20:08:42.710Z,75.20
2017-09-20T20:11:10.988Z,75.90
2017-09-20T20:13:38.704Z,75.90
2017-09-20T20:16:06.265Z,75.90
2017-09-20T20:18:33.912Z,76.00
2017-09-20T20:21:01.457Z,76.40
2017-09-20T20:23:29.039Z,76.70
2017-09-20T20:25:56.606Z,76.80
2017-09-20T20:28:24.214Z,77.10
2017-09-20T20:30:51.906Z,77.40
2017-09-20T20:33:19.437Z,77.80
2017-09-20T20:35:47.045Z,78.10
2017-09-20T20:38:14.582Z,78.50
2017-09-20T20:40:42.286Z,78.60
2017-09-20T20:43:10.608Z,78.40
2017-09-20T20:45:38.918Z,78.30
2017-09-20T20:48:06.465Z,78.50
2017-09-20T20:50:33.997Z,78.90
2017-09-20T20:53:01.523Z,79.20
2017-09-20T20:55:29.088Z,78.70
2017-09-20T20:57:56.671Z,78.60
2017-09-20T21:00:24.196Z,79.00
2017-09-20T21:02:51.757Z,79.00
2017-09-20T21:05:19.397Z,79.10
2017-09-20T21:07:47.019Z,78.90
2017-09-20T21:10:14.585Z,79.00
2017-09-20T21:12:42.294Z,79.40
2017-09-20T21:15:09.819Z,79.70
2017-09-20T21:17:37.349Z,79.60
2017-09-20T21:20:04.929Z,79.50
2017-09-20T21:22:32.507Z,79.60
2017-09-20T21:25:00.068Z,79.80
2017-09-20T21:27:27.614Z,79.60
2017-09-20T21:29:55.140Z,79.60
2017-09-20T21:32:22.659Z,79.80
2017-09-20T21:34:50.166Z,80.10
2017-09-20T21:37:17.697Z,79.90
2017-09-20T21:39:47.768Z,80.10
2017-09-20T21:42:15.319Z,80.50
2017-09-20T21:44:43.715Z,81.00
2017-09-20T21:47:11.260Z,81.10
2017-09-20T21:49:38.786Z,81.50
2017-09-20T21:52:06.305Z,81.30
2017-09-20T21:54:33.819Z,81.30
2017-09-20T21:57:02.112Z,81.60
2017-09-20T21:59:30.389Z,81.80
2017-09-20T22:01:58.690Z,82.50
2017-09-20T22:04:26.751Z,81.70
2017-09-20T22:06:54.341Z,81.50
2017-09-20T22:09:21.906Z,82.00
2017-09-20T22:11:49.460Z,82.10
2017-09-20T22:14:17.019Z,81.80
2017-09-20T22:16:56.313Z,81.80
2017-09-20T22:19:36.020Z,82.00
2017-09-20T22:22:15.292Z,82.70
2017-09-20T22:24:54.774Z,82.40
2017-09-20T22:27:28.097Z,82.60
2017-09-20T22:29:55.629Z,82.60
2017-09-20T22:32:23.143Z,82.60
2017-09-20T22:34:50.718Z,83.00
2017-09-20T22:37:18.231Z,83.30
2017-09-20T22:39:45.792Z,83.10
2017-09-20T22:42:13.304Z,83.00
2017-09-20T22:44:40.852Z,83.00
2017-09-20T22:47:08.395Z,83.10
2017-09-20T22:49:36.691Z,83.50
2017-09-20T22:52:04.233Z,83.50
2017-09-20T22:54:31.838Z,83.70
2017-09-20T22:56:59.384Z,83.50
2017-09-20T22:59:27.254Z,83.30
2017-09-20T23:01:54.780Z,83.70
2017-09-20T23:04:23.146Z,82.90
2017-09-20T23:06:50.669Z,82.90
2017-09-20T23:09:18.209Z,82.40
2017-09-20T23:11:45.789Z,82.40
2017-09-20T23:14:13.447Z,82.70
2017-09-20T23:16:40.963Z,82.50
2017-09-20T23:19:09.257Z,83.30
2017-09-20T23:21:36.810Z,83.00
2017-09-20T23:24:04.336Z,82.90
2017-09-20T23:26:31.890Z,83.30
2017-09-20T23:28:59.410Z,83.40
2017-09-20T23:31:26.939Z,83.70
2017-09-20T23:33:55.232Z,83.90
2017-09-20T23:36:22.747Z,83.80
2017-09-20T23:38:50.256Z,84.20
2017-09-20T23:41:17.861Z,84.20
2017-09-20T23:43:45.373Z,84.50
2017-09-20T23:46:12.908Z,84.40
2017-09-20T23:48:41.200Z,84.50
2017-09-20T23:51:09.521Z,84.90
2017-09-20T23:53:37.148Z,84.90
2017-09-20T23:56:04.662Z,85.30
2017-09-20T23:58:32.197Z,85.40
