createdAt,value
2022-09-13T00:02:36.538Z,8.80
2022-09-13T00:05:24.683Z,8.80
2022-09-13T00:08:12.682Z,8.80
2022-09-13T00:11:01.902Z,8.70
2022-09-13T00:13:49.598Z,8.70
2022-09-13T00:16:37.720Z,8.70
2022-09-13T00:19:25.327Z,8.60
2022-09-13T00:22:13.093Z,8.60
2022-09-13T00:25:00.909Z,8.60
2022-09-13T00:27:50.667Z,8.60
2022-09-13T00:30:38.430Z,8.50
2022-09-13T00:33:25.873Z,8.50
2022-09-13T00:36:15.418Z,8.50
2022-09-13T00:39:03.143Z,8.50
2022-09-13T00:41:50.880Z,8.40
2022-09-13T00:44:57.710Z,8.40
2022-09-13T00:47:49.715Z,8.40
2022-09-13T00:50:41.220Z,8.40
2022-09-13T00:53:31.825Z,8.30
2022-09-13T00:56:23.845Z,8.30
2022-09-13T00:59:15.121Z,8.30
2022-09-13T01:02:05.158Z,8.30
2022-09-13T01:04:53.373Z,8.30
2022-09-13T01:07:41.941Z,8.30
2022-09-13T01:10:31.919Z,8.30
2022-09-13T01:13:22.162Z,8.30
2022-09-13T01:16:10.083Z,8.30
2022-09-13T01:18:59.404Z,8.30
2022-09-13T01:22:15.044Z,8.30
2022-09-13T01:25:41.321Z,8.20
2022-09-13T01:28:54.338Z,8.20
2022-09-13T01:31:51.545Z,8.20
2022-09-13T01:34:51.600Z,8.20
2022-09-13T01:37:51.653Z,8.10
2022-09-13T01:40:51.339Z,8.20
2022-09-13T01:43:50.677Z,8.20
2022-09-13T01:46:45.984Z,8.20
2022-09-13T01:49:45.047Z,8.20
2022-09-13T01:52:40.534Z,8.20
2022-09-13T01:55:36.033Z,8.20
2022-09-13T01:58:27.810Z,8.20
2022-09-13T02:01:19.507Z,8.20
2022-09-13T02:04:10.693Z,8.20
2022-09-13T02:07:06.707Z,8.20
2022-09-13T02:10:01.178Z,8.20
2022-09-13T02:12:50.907Z,8.30
2022-09-13T02:15:42.924Z,8.30
2022-09-13T02:18:36.031Z,8.30
2022-09-13T02:21:28.142Z,8.30
2022-09-13T02:24:21.218Z,8.30
2022-09-13T02:27:12.425Z,8.30
2022-09-13T02:30:05.831Z,8.30
2022-09-13T02:32:57.495Z,8.30
2022-09-13T02:35:52.291Z,8.30
2022-09-13T02:38:48.186Z,8.30
2022-09-13T02:41:45.842Z,8.30
2022-09-13T02:44:37.635Z,8.30
2022-09-13T02:47:36.980Z,8.30
2022-09-13T02:50:43.297Z,8.30
2022-09-13T02:53:38.498Z,8.30
2022-09-13T02:56:35.617Z,8.30
2022-09-13T02:59:25.919Z,8.30
2022-09-13T03:02:17.581Z,8.30
2022-09-13T03:05:05.752Z,8.30
2022-09-13T03:07:54.139Z,8.30
2022-09-13T03:10:51.158Z,8.30
2022-09-13T03:13:50.572Z,8.30
2022-09-13T03:17:07.420Z,8.30
2022-09-13T03:20:07.186Z,8.30
2022-09-13T03:23:14.215Z,8.30
2022-09-13T03:26:27.724Z,8.40
2022-09-13T03:29:31.788Z,8.40
2022-09-13T03:32:30.020Z,8.40
2022-09-13T03:35:28.991Z,8.40
2022-09-13T03:38:20.480Z,8.40
2022-09-13T03:41:12.357Z,8.40
2022-09-13T03:44:02.924Z,8.40
2022-09-13T03:46:54.400Z,8.40
2022-09-13T03:49:44.327Z,8.40
2022-09-13T03:52:32.426Z,8.30
2022-09-13T03:55:21.500Z,8.30
2022-09-13T03:58:13.249Z,8.30
2022-09-13T04:01:01.444Z,8.30
2022-09-13T04:03:51.471Z,8.30
2022-09-13T04:06:43.786Z,8.20
2022-09-13T04:09:31.817Z,8.20
2022-09-13T04:12:19.933Z,8.20
2022-09-13T04:15:09.115Z,8.20
2022-09-13T04:17:56.805Z,8.20
2022-09-13T04:20:44.372Z,8.10
2022-09-13T04:23:34.321Z,8.10
2022-09-13T04:26:22.253Z,8.10
2022-09-13T04:29:10.041Z,8.10
2022-09-13T04:31:57.927Z,8.10
2022-09-13T04:34:47.855Z,8.20
2022-09-13T04:37:35.423Z,8.20
2022-09-13T04:40:24.579Z,8.20
2022-09-13T04:43:12.552Z,8.30
2022-09-13T04:46:02.248Z,8.40
2022-09-13T04:48:50.623Z,8.40
2022-09-13T04:51:38.812Z,8.50
2022-09-13T04:54:27.487Z,8.60
2022-09-13T04:57:17.077Z,8.70
2022-09-13T05:00:06.345Z,8.80
2022-09-13T05:02:57.360Z,8.90
2022-09-13T05:05:45.198Z,8.90
2022-09-13T05:08:33.588Z,9.00
2022-09-13T05:11:21.534Z,9.10
2022-09-13T05:14:13.150Z,9.20
2022-09-13T05:17:00.597Z,9.20
2022-09-13T05:19:48.149Z,9.30
2022-09-13T05:22:36.065Z,9.40
2022-09-13T05:25:26.039Z,9.50
2022-09-13T05:28:14.114Z,9.60
2022-09-13T05:31:05.236Z,9.70
2022-09-13T05:33:56.416Z,9.80
2022-09-13T05:36:44.275Z,10.00
2022-09-13T05:39:48.482Z,10.10
2022-09-13T05:42:40.601Z,10.20
2022-09-13T05:45:29.265Z,10.30
2022-09-13T05:48:19.248Z,10.30
2022-09-13T05:51:08.841Z,10.40
2022-09-13T05:53:57.549Z,10.40
2022-09-13T05:56:45.235Z,10.50
2022-09-13T05:59:33.223Z,10.50
2022-09-13T06:02:21.503Z,10.60
2022-09-13T06:05:12.045Z,10.60
2022-09-13T06:07:59.634Z,10.60
2022-09-13T06:10:55.951Z,10.70
2022-09-13T06:13:43.788Z,10.80
2022-09-13T06:16:31.722Z,10.90
2022-09-13T06:19:19.820Z,10.90
2022-09-13T06:22:09.005Z,11.00
2022-09-13T06:24:56.544Z,11.10
2022-09-13T06:27:44.150Z,11.20
2022-09-13T06:30:32.002Z,11.40
2022-09-13T06:33:19.736Z,11.60
2022-09-13T06:36:09.871Z,11.80
2022-09-13T06:39:00.783Z,11.90
2022-09-13T06:41:48.537Z,12.10
2022-09-13T06:44:36.623Z,12.30
2022-09-13T06:47:24.524Z,12.40
2022-09-13T06:50:13.883Z,12.50
2022-09-13T06:53:01.792Z,12.60
2022-09-13T06:55:51.035Z,12.70
2022-09-13T06:58:40.081Z,12.90
2022-09-13T07:01:29.308Z,13.00
2022-09-13T07:04:19.494Z,13.10
2022-09-13T07:07:07.335Z,13.20
2022-09-13T07:09:55.195Z,13.30
2022-09-13T07:12:44.389Z,13.40
2022-09-13T07:15:32.426Z,13.60
2022-09-13T07:18:20.160Z,13.80
2022-09-13T07:21:09.499Z,13.90
2022-09-13T07:23:58.067Z,14.10
2022-09-13T07:26:46.842Z,14.30
2022-09-13T07:29:36.142Z,14.50
2022-09-13T07:32:24.055Z,14.80
2022-09-13T07:35:11.837Z,14.90
2022-09-13T07:37:59.671Z,15.10
2022-09-13T07:40:55.127Z,15.30
2022-09-13T07:43:43.098Z,15.50
2022-09-13T07:46:36.520Z,15.70
2022-09-13T07:49:24.621Z,16.00
2022-09-13T07:52:12.348Z,16.10
2022-09-13T07:54:59.833Z,16.40
2022-09-13T07:57:47.810Z,16.70
2022-09-13T08:00:35.737Z,16.90
2022-09-13T08:03:24.858Z,17.00
2022-09-13T08:06:12.788Z,17.10
2022-09-13T08:09:00.478Z,17.00
2022-09-13T08:11:51.843Z,16.90
2022-09-13T08:14:39.949Z,16.90
2022-09-13T08:17:27.354Z,17.00
2022-09-13T08:20:16.579Z,17.20
2022-09-13T08:23:04.253Z,17.30
2022-09-13T08:25:52.150Z,17.40
2022-09-13T08:28:41.669Z,17.50
2022-09-13T08:31:29.828Z,17.70
2022-09-13T08:34:18.240Z,17.90
2022-09-13T08:37:07.370Z,18.10
2022-09-13T08:39:55.264Z,18.40
2022-09-13T08:42:59.763Z,18.60
2022-09-13T08:45:51.858Z,18.70
2022-09-13T08:48:46.230Z,18.90
2022-09-13T08:51:37.731Z,19.20
2022-09-13T08:54:26.958Z,19.30
2022-09-13T08:57:19.918Z,19.40
2022-09-13T09:00:29.350Z,19.70
2022-09-13T09:03:29.281Z,19.90
2022-09-13T09:06:18.326Z,20.10
2022-09-13T09:09:09.943Z,20.30
2022-09-13T09:12:08.441Z,20.60
2022-09-13T09:15:02.015Z,21.00
2022-09-13T09:17:56.721Z,21.40
2022-09-13T09:20:47.327Z,21.70
2022-09-13T09:23:39.554Z,21.80
2022-09-13T09:26:29.225Z,21.80
2022-09-13T09:29:25.598Z,22.00
2022-09-13T09:32:26.183Z,22.20
2022-09-13T09:35:25.281Z,22.40
2022-09-13T09:38:31.352Z,22.60
2022-09-13T09:41:27.391Z,22.70
2022-09-13T09:44:19.902Z,22.70
2022-09-13T09:47:15.681Z,22.70
2022-09-13T09:50:13.134Z,22.60
2022-09-13T09:53:06.541Z,22.40
2022-09-13T09:55:59.400Z,22.30
2022-09-13T09:58:47.809Z,22.10
2022-09-13T10:01:40.118Z,21.80
2022-09-13T10:04:30.153Z,21.60
2022-09-13T10:07:28.133Z,21.30
2022-09-13T10:10:24.400Z,21.10
2022-09-13T10:13:18.445Z,20.90
2022-09-13T10:16:08.143Z,20.60
2022-09-13T10:18:56.472Z,20.40
2022-09-13T10:22:01.615Z,20.20
2022-09-13T10:24:50.460Z,20.00
2022-09-13T10:27:43.916Z,19.80
2022-09-13T10:30:36.889Z,19.70
2022-09-13T10:33:31.195Z,19.60
2022-09-13T10:36:48.171Z,19.60
2022-09-13T10:39:36.279Z,19.80
2022-09-13T10:42:26.636Z,20.00
2022-09-13T10:45:23.482Z,20.30
2022-09-13T10:48:15.607Z,20.60
2022-09-13T10:51:07.606Z,20.90
2022-09-13T10:54:10.501Z,21.10
2022-09-13T10:56:59.783Z,21.40
2022-09-13T10:59:54.829Z,21.60
2022-09-13T11:03:01.093Z,21.70
2022-09-13T11:05:54.402Z,21.90
2022-09-13T11:08:51.736Z,22.10
2022-09-13T11:11:45.830Z,22.50
2022-09-13T11:14:48.206Z,23.00
2022-09-13T11:18:07.729Z,23.40
2022-09-13T11:21:05.642Z,23.70
2022-09-13T11:24:23.041Z,23.70
2022-09-13T11:27:19.636Z,23.80
2022-09-13T11:30:15.606Z,24.00
2022-09-13T11:33:17.173Z,24.10
2022-09-13T11:36:39.907Z,24.10
2022-09-13T11:39:33.475Z,24.00
2022-09-13T11:42:35.719Z,23.90
2022-09-13T11:45:27.463Z,23.80
2022-09-13T11:48:30.648Z,23.70
2022-09-13T11:51:27.030Z,23.70
2022-09-13T11:54:25.351Z,23.50
2022-09-13T11:57:16.589Z,23.40
2022-09-13T12:00:21.718Z,23.30
2022-09-13T12:03:18.848Z,23.20
2022-09-13T12:06:13.361Z,23.00
2022-09-13T12:09:07.125Z,22.80
2022-09-13T12:11:59.450Z,22.70
2022-09-13T12:14:52.078Z,22.40
2022-09-13T12:17:44.007Z,22.30
2022-09-13T12:20:37.944Z,22.10
2022-09-13T12:23:31.717Z,22.00
2022-09-13T12:26:23.347Z,22.00
2022-09-13T12:29:18.887Z,22.00
2022-09-13T12:32:08.470Z,22.00
2022-09-13T12:35:02.003Z,22.00
2022-09-13T12:38:16.423Z,22.00
2022-09-13T12:41:19.999Z,22.00
2022-09-13T12:44:25.266Z,22.00
2022-09-13T12:47:45.784Z,21.90
2022-09-13T12:50:46.207Z,21.90
2022-09-13T12:54:05.799Z,21.80
2022-09-13T12:57:04.156Z,21.80
2022-09-13T13:00:11.170Z,21.70
2022-09-13T13:03:11.700Z,21.70
2022-09-13T13:06:10.779Z,21.70
2022-09-13T13:09:03.073Z,21.60
2022-09-13T13:11:53.588Z,21.60
2022-09-13T13:14:53.404Z,21.50
2022-09-13T13:17:47.621Z,21.40
2022-09-13T13:21:06.353Z,21.60
2022-09-13T13:24:31.252Z,21.70
2022-09-13T13:27:48.424Z,21.80
2022-09-13T13:30:52.538Z,21.90
2022-09-13T13:33:49.848Z,22.00
2022-09-13T13:36:46.706Z,22.00
2022-09-13T13:39:39.917Z,22.10
2022-09-13T13:42:29.545Z,22.10
2022-09-13T13:45:25.437Z,22.10
2022-09-13T13:48:16.257Z,22.20
2022-09-13T13:51:25.825Z,22.20
2022-09-13T13:54:32.053Z,22.20
2022-09-13T13:57:25.588Z,22.10
2022-09-13T14:00:15.360Z,22.00
2022-09-13T14:03:18.207Z,22.20
2022-09-13T14:06:15.893Z,22.40
2022-09-13T14:09:09.815Z,22.60
2022-09-13T14:12:18.544Z,23.00
2022-09-13T14:15:28.966Z,23.30
2022-09-13T14:18:53.972Z,23.40
2022-09-13T14:21:42.585Z,23.50
2022-09-13T14:24:30.522Z,23.50
2022-09-13T14:27:21.393Z,23.50
2022-09-13T14:30:20.524Z,23.40
2022-09-13T14:33:20.045Z,23.20
2022-09-13T14:36:18.322Z,23.10
2022-09-13T14:39:10.194Z,23.00
2022-09-13T14:42:03.463Z,22.90
2022-09-13T14:44:51.334Z,22.90
2022-09-13T14:47:49.635Z,22.90
2022-09-13T14:50:43.163Z,22.90
2022-09-13T14:53:35.064Z,22.90
2022-09-13T14:56:34.165Z,23.00
2022-09-13T14:59:28.467Z,23.00
2022-09-13T15:02:20.986Z,23.00
2022-09-13T15:05:15.607Z,22.80
2022-09-13T15:08:26.719Z,22.60
2022-09-13T15:11:27.983Z,22.30
2022-09-13T15:14:27.914Z,22.10
2022-09-13T15:17:15.605Z,21.90
2022-09-13T15:20:06.443Z,21.80
2022-09-13T15:22:54.237Z,21.70
2022-09-13T15:25:42.209Z,21.60
2022-09-13T15:28:34.758Z,21.50
2022-09-13T15:31:24.645Z,21.50
2022-09-13T15:34:13.875Z,21.50
2022-09-13T15:37:11.243Z,21.50
2022-09-13T15:40:21.673Z,21.40
2022-09-13T15:43:09.604Z,21.40
2022-09-13T15:46:01.601Z,21.30
2022-09-13T15:48:53.718Z,21.30
2022-09-13T15:51:44.504Z,21.30
2022-09-13T15:54:34.484Z,21.20
2022-09-13T15:57:25.392Z,21.20
2022-09-13T16:00:17.690Z,21.10
2022-09-13T16:03:06.694Z,21.10
2022-09-13T16:05:54.849Z,21.10
2022-09-13T16:08:42.760Z,21.00
2022-09-13T16:11:31.086Z,21.00
2022-09-13T16:14:20.177Z,20.90
2022-09-13T16:17:11.835Z,20.80
2022-09-13T16:20:01.237Z,20.70
2022-09-13T16:22:48.859Z,20.70
2022-09-13T16:25:37.807Z,20.60
2022-09-13T16:28:26.245Z,20.50
2022-09-13T16:31:15.111Z,20.50
2022-09-13T16:34:03.210Z,20.40
2022-09-13T16:36:52.057Z,20.30
2022-09-13T16:39:39.942Z,20.20
2022-09-13T16:42:28.071Z,20.20
2022-09-13T16:45:15.659Z,20.10
2022-09-13T16:48:04.280Z,20.00
2022-09-13T16:50:52.844Z,19.90
2022-09-13T16:53:43.816Z,19.80
2022-09-13T16:56:32.182Z,19.70
2022-09-13T16:59:20.056Z,19.60
2022-09-13T17:02:07.710Z,19.60
2022-09-13T17:04:55.796Z,19.50
2022-09-13T17:07:43.384Z,19.50
2022-09-13T17:10:32.686Z,19.50
2022-09-13T17:13:20.533Z,19.50
2022-09-13T17:16:20.242Z,19.40
2022-09-13T17:19:10.297Z,19.30
2022-09-13T17:21:59.161Z,19.30
2022-09-13T17:24:46.687Z,19.20
2022-09-13T17:27:35.645Z,19.20
2022-09-13T17:30:23.413Z,19.10
2022-09-13T17:33:11.685Z,19.10
2022-09-13T17:36:03.651Z,19.10
2022-09-13T17:38:56.461Z,19.00
2022-09-13T17:41:44.305Z,19.00
2022-09-13T17:44:33.365Z,19.00
2022-09-13T17:47:21.419Z,18.90
2022-09-13T17:50:10.026Z,18.90
2022-09-13T17:52:57.917Z,18.90
2022-09-13T17:55:48.588Z,18.90
2022-09-13T17:58:36.970Z,18.90
2022-09-13T18:01:26.106Z,18.80
2022-09-13T18:04:14.605Z,18.90
2022-09-13T18:07:02.324Z,18.90
2022-09-13T18:09:49.995Z,18.90
2022-09-13T18:12:37.792Z,18.90
2022-09-13T18:15:25.529Z,18.80
2022-09-13T18:18:14.742Z,18.80
2022-09-13T18:21:03.275Z,18.70
2022-09-13T18:23:52.427Z,18.70
2022-09-13T18:26:40.402Z,18.70
2022-09-13T18:29:28.962Z,18.70
2022-09-13T18:32:16.542Z,18.60
2022-09-13T18:35:06.472Z,18.60
2022-09-13T18:37:53.986Z,18.50
2022-09-13T18:40:42.067Z,18.40
2022-09-13T18:43:30.179Z,18.50
2022-09-13T18:46:23.830Z,18.40
2022-09-13T18:49:12.075Z,18.30
2022-09-13T18:52:00.791Z,18.20
2022-09-13T18:54:48.229Z,18.20
2022-09-13T18:57:35.976Z,18.10
2022-09-13T19:00:24.349Z,18.00
2022-09-13T19:03:12.924Z,18.00
2022-09-13T19:06:14.854Z,17.90
2022-09-13T19:09:05.455Z,17.80
2022-09-13T19:11:55.149Z,17.70
2022-09-13T19:14:42.854Z,17.60
2022-09-13T19:17:30.293Z,17.50
2022-09-13T19:20:19.437Z,17.40
2022-09-13T19:23:07.074Z,17.30
2022-09-13T19:25:56.162Z,17.30
2022-09-13T19:28:47.809Z,17.20
2022-09-13T19:31:37.367Z,17.10
2022-09-13T19:34:25.165Z,17.10
2022-09-13T19:37:13.145Z,16.90
2022-09-13T19:40:01.048Z,16.90
2022-09-13T19:42:49.969Z,16.80
2022-09-13T19:45:37.555Z,16.70
2022-09-13T19:48:38.251Z,16.50
2022-09-13T19:51:28.643Z,16.40
2022-09-13T19:54:18.903Z,16.20
2022-09-13T19:57:07.778Z,16.10
2022-09-13T19:59:56.791Z,16.00
2022-09-13T20:02:44.465Z,15.90
2022-09-13T20:05:33.955Z,15.80
2022-09-13T20:08:24.914Z,15.70
2022-09-13T20:11:14.287Z,15.60
2022-09-13T20:14:03.961Z,15.50
2022-09-13T20:16:54.460Z,15.40
2022-09-13T20:19:47.592Z,15.30
2022-09-13T20:22:37.341Z,15.20
2022-09-13T20:25:24.887Z,15.20
2022-09-13T20:28:12.759Z,15.10
2022-09-13T20:31:01.935Z,15.10
2022-09-13T20:33:55.981Z,15.00
2022-09-13T20:36:47.109Z,14.90
2022-09-13T20:39:35.204Z,14.90
2022-09-13T20:42:22.597Z,14.80
2022-09-13T20:45:11.049Z,14.70
2022-09-13T20:47:58.946Z,14.60
2022-09-13T20:50:57.232Z,14.60
2022-09-13T20:53:45.161Z,14.50
2022-09-13T20:56:34.593Z,14.50
2022-09-13T20:59:22.792Z,14.40
2022-09-13T21:02:11.189Z,14.30
2022-09-13T21:04:59.781Z,14.30
2022-09-13T21:08:06.236Z,14.20
2022-09-13T21:10:57.762Z,14.20
2022-09-13T21:13:47.941Z,14.10
2022-09-13T21:16:37.662Z,14.00
2022-09-13T21:19:26.719Z,14.00
2022-09-13T21:22:14.755Z,13.90
2022-09-13T21:25:03.999Z,13.90
2022-09-13T21:27:52.007Z,13.90
2022-09-13T21:30:40.797Z,13.90
2022-09-13T21:33:28.956Z,13.90
2022-09-13T21:36:16.987Z,13.90
2022-09-13T21:39:05.811Z,14.00
2022-09-13T21:41:54.777Z,14.00
2022-09-13T21:44:42.498Z,14.10
2022-09-13T21:47:30.456Z,14.10
2022-09-13T21:50:17.949Z,14.20
2022-09-13T21:53:05.570Z,14.30
2022-09-13T21:55:53.354Z,14.40
2022-09-13T21:58:42.652Z,14.40
2022-09-13T22:01:32.423Z,14.40
2022-09-13T22:04:22.417Z,14.40
2022-09-13T22:07:10.257Z,14.40
2022-09-13T22:09:58.807Z,14.40
2022-09-13T22:12:46.238Z,14.40
2022-09-13T22:15:37.451Z,14.40
2022-09-13T22:18:25.052Z,14.30
2022-09-13T22:21:14.730Z,14.20
2022-09-13T22:24:05.026Z,14.20
2022-09-13T22:26:55.402Z,14.10
2022-09-13T22:29:44.085Z,14.00
2022-09-13T22:32:33.381Z,14.00
2022-09-13T22:35:21.281Z,14.00
2022-09-13T22:38:09.456Z,14.00
2022-09-13T22:40:57.990Z,13.90
2022-09-13T22:43:46.603Z,13.90
2022-09-13T22:46:36.332Z,14.00
2022-09-13T22:49:25.814Z,14.00
2022-09-13T22:52:13.492Z,14.00
2022-09-13T22:55:01.385Z,13.90
2022-09-13T22:57:48.958Z,13.90
2022-09-13T23:00:36.809Z,13.90
2022-09-13T23:03:24.696Z,13.90
2022-09-13T23:06:16.117Z,13.90
2022-09-13T23:09:05.947Z,13.90
2022-09-13T23:11:53.397Z,14.00
2022-09-13T23:14:41.079Z,14.10
2022-09-13T23:17:28.747Z,14.20
2022-09-13T23:20:16.502Z,14.30
2022-09-13T23:23:05.919Z,14.40
2022-09-13T23:25:53.814Z,14.40
2022-09-13T23:28:42.127Z,14.40
2022-09-13T23:31:32.389Z,14.40
2022-09-13T23:34:20.740Z,14.40
2022-09-13T23:37:08.728Z,14.30
2022-09-13T23:39:58.343Z,14.30
2022-09-13T23:42:45.854Z,14.20
2022-09-13T23:45:33.505Z,14.20
2022-09-13T23:48:21.550Z,14.20
2022-09-13T23:51:11.905Z,14.20
2022-09-13T23:54:01.198Z,14.10
2022-09-13T23:56:50.511Z,14.00
2022-09-13T23:59:38.265Z,13.90
