createdAt,value
2019-02-20T00:01:19.742Z,27.00
2019-02-20T00:03:46.499Z,27.00
2019-02-20T00:06:13.227Z,27.00
2019-02-20T00:08:40.376Z,27.30
2019-02-20T00:11:07.090Z,27.20
2019-02-20T00:13:33.891Z,27.50
2019-02-20T00:16:01.145Z,27.70
2019-02-20T00:18:28.214Z,27.60
2019-02-20T00:20:54.932Z,27.80
2019-02-20T00:23:21.548Z,28.10
2019-02-20T00:25:48.182Z,28.00
2019-02-20T00:28:14.990Z,28.10
2019-02-20T00:30:41.783Z,28.10
2019-02-20T00:33:08.460Z,28.30
2019-02-20T00:35:35.294Z,28.30
2019-02-20T00:38:02.470Z,28.10
2019-02-20T00:40:29.576Z,27.90
2019-02-20T00:42:56.436Z,27.90
2019-02-20T00:45:23.260Z,28.10
2019-02-20T00:47:50.396Z,27.90
2019-02-20T00:50:17.429Z,27.80
2019-02-20T00:52:49.821Z,27.60
2019-02-20T00:55:12.493Z,27.40
2019-02-20T00:57:39.296Z,27.40
2019-02-20T01:00:06.138Z,27.30
2019-02-20T01:02:32.988Z,27.50
2019-02-20T01:05:00.418Z,27.60
2019-02-20T01:07:27.411Z,27.60
2019-02-20T01:09:54.109Z,27.50
2019-02-20T01:12:20.759Z,27.50
2019-02-20T01:14:47.559Z,27.50
2019-02-20T01:17:14.343Z,27.50
2019-02-20T01:19:41.029Z,27.40
2019-02-20T01:22:07.704Z,27.50
2019-02-20T01:24:34.342Z,27.50
2019-02-20T01:27:01.082Z,27.40
2019-02-20T01:29:27.837Z,27.40
2019-02-20T01:31:54.555Z,27.30
2019-02-20T01:34:21.720Z,27.40
2019-02-20T01:36:48.453Z,27.50
2019-02-20T01:39:15.192Z,27.40
2019-02-20T01:41:43.566Z,27.30
2019-02-20T01:44:10.205Z,27.40
2019-02-20T01:46:36.848Z,27.50
2019-02-20T01:49:04.382Z,27.40
2019-02-20T01:51:31.350Z,27.40
2019-02-20T01:53:58.397Z,27.30
2019-02-20T01:56:25.093Z,27.30
2019-02-20T01:58:58.487Z,27.30
2019-02-20T02:01:26.648Z,27.20
2019-02-20T02:03:53.532Z,27.20
2019-02-20T02:06:20.478Z,27.20
2019-02-20T02:08:47.634Z,27.20
2019-02-20T02:11:14.345Z,27.20
2019-02-20T02:13:41.308Z,27.20
2019-02-20T02:16:08.806Z,27.10
2019-02-20T02:18:36.494Z,27.00
2019-02-20T02:21:03.382Z,27.00
2019-02-20T02:23:30.113Z,26.90
2019-02-20T02:25:56.823Z,27.00
2019-02-20T02:28:23.533Z,27.00
2019-02-20T02:30:50.320Z,27.10
2019-02-20T02:33:17.041Z,27.00
2019-02-20T02:35:43.788Z,27.00
2019-02-20T02:38:10.533Z,26.90
2019-02-20T02:40:37.253Z,27.00
2019-02-20T02:43:04.044Z,27.00
2019-02-20T02:45:30.723Z,27.00
2019-02-20T02:47:57.452Z,27.20
2019-02-20T02:50:24.181Z,27.20
2019-02-20T02:52:50.938Z,27.20
2019-02-20T02:55:17.656Z,27.20
2019-02-20T02:57:44.369Z,27.20
2019-02-20T03:00:11.061Z,27.30
2019-02-20T03:02:37.772Z,27.30
2019-02-20T03:05:04.575Z,27.20
2019-02-20T03:07:31.466Z,27.10
2019-02-20T03:09:58.270Z,27.20
2019-02-20T03:12:25.128Z,27.20
2019-02-20T03:14:51.951Z,27.20
2019-02-20T03:17:18.795Z,27.30
2019-02-20T03:19:45.628Z,27.30
2019-02-20T03:22:12.367Z,27.30
2019-02-20T03:24:39.057Z,27.20
2019-02-20T03:27:05.754Z,27.20
2019-02-20T03:29:32.598Z,27.20
2019-02-20T03:31:59.629Z,27.20
2019-02-20T03:34:26.324Z,27.20
2019-02-20T03:36:52.984Z,27.20
2019-02-20T03:39:19.763Z,27.30
2019-02-20T03:41:46.594Z,27.30
2019-02-20T03:44:13.445Z,27.30
2019-02-20T03:46:40.376Z,27.90
2019-02-20T03:49:07.225Z,27.10
2019-02-20T03:51:33.956Z,27.20
2019-02-20T03:54:00.707Z,27.10
2019-02-20T03:56:27.547Z,27.20
2019-02-20T03:58:54.382Z,27.10
2019-02-20T04:01:21.115Z,27.10
2019-02-20T04:03:47.874Z,26.80
2019-02-20T04:06:14.723Z,26.80
2019-02-20T04:08:41.534Z,26.70
2019-02-20T04:11:08.282Z,27.30
2019-02-20T04:13:35.132Z,26.60
2019-02-20T04:16:01.857Z,26.50
2019-02-20T04:18:28.611Z,26.50
2019-02-20T04:20:55.453Z,26.30
2019-02-20T04:23:22.184Z,26.30
2019-02-20T04:25:48.880Z,26.20
2019-02-20T04:28:15.570Z,26.10
2019-02-20T04:30:42.404Z,26.10
2019-02-20T04:33:09.247Z,26.10
2019-02-20T04:35:35.937Z,25.90
2019-02-20T04:38:02.719Z,25.90
2019-02-20T04:40:29.454Z,25.70
2019-02-20T04:42:58.400Z,25.60
2019-02-20T04:45:24.558Z,25.70
2019-02-20T04:47:51.525Z,25.80
2019-02-20T04:50:18.373Z,25.80
2019-02-20T04:52:45.211Z,25.60
2019-02-20T04:55:12.054Z,25.60
2019-02-20T04:57:38.743Z,25.40
2019-02-20T05:00:05.621Z,25.30
2019-02-20T05:02:32.483Z,25.30
2019-02-20T05:04:59.215Z,25.60
2019-02-20T05:07:26.050Z,25.60
2019-02-20T05:09:52.904Z,25.70
2019-02-20T05:12:19.626Z,25.70
2019-02-20T05:14:46.622Z,25.60
2019-02-20T05:17:13.421Z,25.60
2019-02-20T05:19:40.158Z,25.40
2019-02-20T05:22:07.008Z,25.40
2019-02-20T05:24:33.846Z,25.10
2019-02-20T05:27:00.691Z,25.30
2019-02-20T05:29:27.535Z,25.10
2019-02-20T05:31:54.231Z,24.80
2019-02-20T05:34:21.002Z,24.80
2019-02-20T05:36:47.722Z,25.70
2019-02-20T05:39:14.428Z,25.60
2019-02-20T05:41:41.075Z,25.40
2019-02-20T05:44:07.811Z,25.30
2019-02-20T05:46:34.544Z,25.30
2019-02-20T05:49:01.225Z,25.40
2019-02-20T05:51:27.863Z,25.30
2019-02-20T05:53:54.592Z,25.30
2019-02-20T05:56:21.295Z,25.10
2019-02-20T05:58:48.020Z,25.10
2019-02-20T06:01:14.738Z,25.20
2019-02-20T06:03:41.423Z,25.30
2019-02-20T06:06:08.049Z,25.30
2019-02-20T06:08:34.725Z,25.10
2019-02-20T06:11:01.482Z,25.10
2019-02-20T06:13:28.210Z,25.10
2019-02-20T06:15:54.906Z,25.10
2019-02-20T06:18:21.588Z,25.20
2019-02-20T06:20:48.347Z,25.20
2019-02-20T06:23:15.063Z,25.10
2019-02-20T06:25:41.701Z,25.20
2019-02-20T06:28:08.455Z,25.10
2019-02-20T06:30:35.295Z,25.10
2019-02-20T06:33:02.045Z,25.10
2019-02-20T06:35:28.873Z,25.00
2019-02-20T06:37:55.717Z,25.20
2019-02-20T06:40:22.442Z,25.30
2019-02-20T06:42:49.190Z,25.40
2019-02-20T06:45:16.130Z,25.50
2019-02-20T06:47:42.868Z,25.60
2019-02-20T06:50:09.500Z,25.60
2019-02-20T06:52:36.141Z,25.50
2019-02-20T06:55:02.884Z,25.40
2019-02-20T06:57:29.620Z,25.10
2019-02-20T06:59:56.517Z,24.70
2019-02-20T07:02:23.300Z,24.00
2019-02-20T07:04:50.040Z,24.30
2019-02-20T07:07:16.788Z,24.50
2019-02-20T07:09:43.530Z,24.20
2019-02-20T07:12:10.379Z,24.20
2019-02-20T07:14:37.101Z,23.90
2019-02-20T07:17:03.806Z,24.20
2019-02-20T07:19:30.659Z,24.20
2019-02-20T07:21:57.380Z,24.40
2019-02-20T07:24:24.068Z,24.30
2019-02-20T07:26:50.718Z,23.90
2019-02-20T07:29:17.455Z,23.90
2019-02-20T07:31:44.140Z,23.60
2019-02-20T07:34:10.794Z,23.00
2019-02-20T07:36:37.491Z,23.60
2019-02-20T07:39:04.411Z,24.00
2019-02-20T07:41:31.233Z,24.00
2019-02-20T07:43:58.077Z,24.10
2019-02-20T07:46:24.956Z,24.30
2019-02-20T07:48:51.600Z,23.90
2019-02-20T07:51:18.295Z,24.30
2019-02-20T07:53:44.910Z,24.00
2019-02-20T07:56:11.530Z,24.10
2019-02-20T07:58:38.273Z,24.00
2019-02-20T08:01:05.058Z,24.30
2019-02-20T08:03:31.995Z,23.90
2019-02-20T08:05:58.691Z,24.30
2019-02-20T08:08:25.347Z,24.00
2019-02-20T08:10:52.044Z,23.90
2019-02-20T08:13:18.879Z,23.70
2019-02-20T08:15:45.603Z,23.70
2019-02-20T08:18:12.335Z,23.90
2019-02-20T08:20:39.060Z,23.80
2019-02-20T08:23:06.286Z,24.00
2019-02-20T08:25:33.061Z,24.00
2019-02-20T08:27:59.783Z,24.00
2019-02-20T08:30:26.473Z,24.10
2019-02-20T08:32:53.460Z,24.00
2019-02-20T08:35:20.431Z,23.90
2019-02-20T08:37:47.289Z,23.90
2019-02-20T08:40:14.056Z,23.80
2019-02-20T08:42:40.796Z,23.80
2019-02-20T08:45:07.436Z,23.40
2019-02-20T08:47:34.156Z,23.40
2019-02-20T08:50:00.983Z,23.80
2019-02-20T08:52:27.813Z,23.40
2019-02-20T08:54:54.653Z,23.30
2019-02-20T08:57:22.197Z,23.40
2019-02-20T08:59:48.994Z,23.00
2019-02-20T09:02:16.160Z,22.90
2019-02-20T09:04:42.892Z,23.00
2019-02-20T09:07:09.825Z,23.20
2019-02-20T09:09:36.481Z,23.50
2019-02-20T09:12:03.203Z,23.10
2019-02-20T09:14:30.099Z,23.50
2019-02-20T09:16:56.826Z,24.00
2019-02-20T09:19:23.566Z,24.10
2019-02-20T09:21:51.108Z,24.00
2019-02-20T09:24:17.946Z,24.00
2019-02-20T09:26:44.717Z,24.10
2019-02-20T09:29:11.485Z,24.10
2019-02-20T09:31:38.202Z,23.50
2019-02-20T09:34:04.907Z,23.80
2019-02-20T09:36:31.609Z,23.20
2019-02-20T09:38:58.513Z,23.60
2019-02-20T09:41:25.244Z,23.30
2019-02-20T09:43:52.088Z,22.60
2019-02-20T09:46:18.826Z,22.90
2019-02-20T09:48:45.564Z,22.90
2019-02-20T09:51:12.306Z,23.20
2019-02-20T09:53:39.062Z,23.40
2019-02-20T09:56:05.755Z,23.30
2019-02-20T09:58:32.434Z,23.40
2019-02-20T10:00:59.130Z,23.20
2019-02-20T10:03:25.899Z,22.40
2019-02-20T10:05:52.646Z,22.90
2019-02-20T10:08:19.353Z,23.40
2019-02-20T10:10:46.118Z,23.20
2019-02-20T10:13:13.083Z,23.50
2019-02-20T10:15:40.003Z,23.40
2019-02-20T10:18:07.646Z,22.80
2019-02-20T10:20:34.619Z,22.30
2019-02-20T10:23:01.324Z,22.10
2019-02-20T10:25:28.099Z,22.70
2019-02-20T10:27:54.939Z,22.80
2019-02-20T10:30:21.779Z,22.80
2019-02-20T10:32:48.561Z,22.10
2019-02-20T10:35:15.363Z,22.10
2019-02-20T10:37:42.055Z,21.30
2019-02-20T10:40:11.005Z,20.20
2019-02-20T10:42:38.098Z,20.20
2019-02-20T10:45:04.789Z,20.00
2019-02-20T10:47:31.518Z,19.20
2019-02-20T10:49:58.245Z,19.00
2019-02-20T10:52:24.998Z,18.20
2019-02-20T10:54:57.525Z,17.70
2019-02-20T10:57:20.147Z,16.50
2019-02-20T10:59:46.874Z,16.90
2019-02-20T11:02:13.541Z,16.00
2019-02-20T11:04:40.250Z,15.10
2019-02-20T11:07:06.972Z,15.20
2019-02-20T11:09:33.659Z,14.50
2019-02-20T11:12:00.405Z,14.10
2019-02-20T11:14:27.139Z,13.70
2019-02-20T11:16:53.874Z,13.10
2019-02-20T11:19:20.497Z,13.30
2019-02-20T11:21:47.252Z,14.40
2019-02-20T11:24:14.173Z,15.30
2019-02-20T11:26:50.442Z,16.00
2019-02-20T11:29:09.412Z,16.80
2019-02-20T11:31:36.211Z,17.80
2019-02-20T11:34:03.157Z,19.00
2019-02-20T11:36:29.885Z,18.60
2019-02-20T11:38:56.627Z,18.60
2019-02-20T11:41:23.459Z,19.00
2019-02-20T11:43:50.512Z,19.00
2019-02-20T11:46:17.254Z,19.50
2019-02-20T11:48:43.985Z,19.10
2019-02-20T11:51:10.674Z,18.50
2019-02-20T11:53:37.573Z,19.00
2019-02-20T11:56:04.371Z,19.00
2019-02-20T11:58:31.122Z,19.00
2019-02-20T12:00:57.957Z,18.70
2019-02-20T12:03:24.672Z,18.40
2019-02-20T12:05:52.432Z,18.00
2019-02-20T12:08:19.337Z,17.70
2019-02-20T12:10:46.181Z,17.20
2019-02-20T12:13:12.882Z,17.00
2019-02-20T12:15:39.654Z,17.20
2019-02-20T12:18:06.509Z,16.90
2019-02-20T12:20:33.444Z,17.40
2019-02-20T12:23:00.178Z,17.50
2019-02-20T12:25:27.034Z,16.60
2019-02-20T12:27:53.919Z,16.20
2019-02-20T12:30:20.872Z,15.70
2019-02-20T12:32:47.704Z,15.00
2019-02-20T12:35:14.429Z,15.10
2019-02-20T12:37:41.237Z,15.50
2019-02-20T12:40:07.971Z,15.80
2019-02-20T12:42:34.802Z,16.00
2019-02-20T12:45:01.457Z,16.10
2019-02-20T12:47:28.299Z,16.60
2019-02-20T12:49:55.132Z,17.10
2019-02-20T12:52:21.876Z,17.30
2019-02-20T12:54:48.666Z,16.90
2019-02-20T12:57:15.417Z,17.10
2019-02-20T12:59:42.146Z,17.10
2019-02-20T13:02:08.881Z,17.60
2019-02-20T13:04:35.608Z,18.00
2019-02-20T13:07:02.398Z,17.90
2019-02-20T13:09:29.155Z,18.30
2019-02-20T13:11:55.995Z,17.90
2019-02-20T13:14:22.844Z,17.90
2019-02-20T13:16:49.567Z,18.20
2019-02-20T13:19:16.367Z,18.00
2019-02-20T13:21:43.157Z,18.10
2019-02-20T13:24:09.886Z,18.20
2019-02-20T13:26:36.741Z,18.30
2019-02-20T13:29:03.485Z,18.20
2019-02-20T13:31:30.267Z,18.30
2019-02-20T13:33:57.044Z,18.60
2019-02-20T13:36:23.792Z,18.70
2019-02-20T13:38:50.520Z,19.00
2019-02-20T13:41:17.262Z,19.10
2019-02-20T13:43:44.105Z,18.90
2019-02-20T13:46:10.961Z,18.90
2019-02-20T13:48:37.685Z,18.90
2019-02-20T13:51:04.384Z,19.00
2019-02-20T13:53:31.178Z,18.80
2019-02-20T13:55:58.022Z,18.80
2019-02-20T13:58:25.114Z,19.00
2019-02-20T14:00:51.893Z,18.80
2019-02-20T14:03:18.840Z,18.70
2019-02-20T14:05:45.782Z,19.00
2019-02-20T14:08:12.554Z,18.90
2019-02-20T14:10:39.240Z,18.80
2019-02-20T14:13:05.946Z,18.70
2019-02-20T14:15:32.646Z,19.10
2019-02-20T14:17:59.641Z,19.30
2019-02-20T14:20:26.442Z,19.30
2019-02-20T14:22:53.129Z,19.30
2019-02-20T14:25:19.865Z,19.10
2019-02-20T14:27:46.589Z,18.90
2019-02-20T14:30:13.309Z,18.60
2019-02-20T14:32:40.101Z,19.00
2019-02-20T14:35:06.836Z,18.50
2019-02-20T14:37:33.555Z,18.80
2019-02-20T14:40:00.286Z,18.60
2019-02-20T14:42:26.954Z,18.40
2019-02-20T14:44:53.709Z,18.50
2019-02-20T14:47:20.410Z,18.20
2019-02-20T14:49:47.198Z,18.00
2019-02-20T14:52:13.951Z,18.20
2019-02-20T14:54:40.677Z,18.00
2019-02-20T14:57:07.532Z,18.10
2019-02-20T14:59:34.571Z,18.40
2019-02-20T15:02:01.415Z,18.30
2019-02-20T15:04:28.419Z,18.30
2019-02-20T15:06:55.198Z,18.30
2019-02-20T15:09:22.231Z,18.50
2019-02-20T15:11:48.938Z,18.40
2019-02-20T15:14:16.141Z,18.40
2019-02-20T15:16:43.050Z,18.30
2019-02-20T15:19:09.768Z,18.40
2019-02-20T15:21:36.536Z,18.30
2019-02-20T15:24:03.257Z,18.20
2019-02-20T15:26:29.991Z,18.10
2019-02-20T15:28:56.759Z,18.20
2019-02-20T15:31:23.460Z,18.40
2019-02-20T15:33:50.224Z,18.10
2019-02-20T15:36:16.922Z,18.50
2019-02-20T15:38:43.828Z,18.50
2019-02-20T15:41:10.524Z,18.60
2019-02-20T15:43:37.252Z,18.50
2019-02-20T15:46:05.765Z,18.30
2019-02-20T15:48:32.386Z,18.50
2019-02-20T15:50:59.119Z,18.50
2019-02-20T15:53:25.853Z,18.70
2019-02-20T15:55:52.582Z,18.70
2019-02-20T15:58:19.599Z,18.70
2019-02-20T16:00:46.429Z,18.80
2019-02-20T16:03:13.270Z,19.20
2019-02-20T16:05:40.000Z,19.20
2019-02-20T16:08:07.357Z,19.30
2019-02-20T16:10:34.919Z,19.70
2019-02-20T16:13:01.841Z,19.60
2019-02-20T16:15:28.556Z,19.70
2019-02-20T16:17:55.552Z,19.80
2019-02-20T16:20:22.490Z,19.90
2019-02-20T16:22:49.332Z,19.80
2019-02-20T16:25:16.063Z,20.20
2019-02-20T16:27:47.067Z,20.20
2019-02-20T16:30:11.239Z,20.30
2019-02-20T16:32:37.934Z,19.90
2019-02-20T16:35:04.717Z,19.90
2019-02-20T16:37:31.744Z,19.90
2019-02-20T16:39:58.547Z,19.80
2019-02-20T16:42:25.295Z,19.80
2019-02-20T16:44:52.031Z,19.80
2019-02-20T16:47:18.768Z,19.70
2019-02-20T16:49:45.499Z,19.40
2019-02-20T16:52:12.209Z,19.50
2019-02-20T16:54:38.920Z,19.60
2019-02-20T16:57:05.822Z,19.70
2019-02-20T16:59:32.610Z,19.60
2019-02-20T17:01:59.332Z,19.80
2019-02-20T17:04:26.029Z,19.80
2019-02-20T17:06:52.778Z,19.90
2019-02-20T17:09:19.517Z,19.60
2019-02-20T17:11:46.297Z,19.50
2019-02-20T17:14:13.129Z,19.40
2019-02-20T17:16:40.160Z,19.60
2019-02-20T17:19:06.899Z,19.70
2019-02-20T17:21:33.726Z,19.60
2019-02-20T17:24:00.843Z,19.60
2019-02-20T17:26:27.630Z,19.80
2019-02-20T17:28:54.353Z,19.80
2019-02-20T17:31:21.067Z,19.90
2019-02-20T17:33:47.837Z,19.90
2019-02-20T17:36:14.842Z,19.70
2019-02-20T17:38:41.579Z,19.90
2019-02-20T17:41:08.376Z,19.90
2019-02-20T17:43:35.219Z,19.90
2019-02-20T17:46:01.946Z,20.10
2019-02-20T17:48:29.179Z,19.80
2019-02-20T17:50:56.069Z,19.80
2019-02-20T17:53:24.583Z,19.90
2019-02-20T17:55:51.592Z,20.00
2019-02-20T17:58:18.559Z,19.80
2019-02-20T18:00:45.240Z,19.70
2019-02-20T18:03:11.953Z,19.60
2019-02-20T18:05:38.839Z,19.70
2019-02-20T18:08:05.483Z,19.80
2019-02-20T18:10:32.324Z,19.60
2019-02-20T18:12:59.514Z,19.60
2019-02-20T18:15:26.418Z,19.60
2019-02-20T18:17:53.247Z,19.70
2019-02-20T18:20:20.309Z,19.60
2019-02-20T18:22:47.556Z,19.70
2019-02-20T18:25:14.638Z,20.20
2019-02-20T18:27:41.308Z,19.60
2019-02-20T18:30:08.080Z,19.80
2019-02-20T18:32:34.768Z,19.60
2019-02-20T18:35:01.553Z,19.60
2019-02-20T18:37:28.317Z,20.00
2019-02-20T18:39:55.267Z,19.80
2019-02-20T18:42:22.406Z,19.90
2019-02-20T18:44:49.233Z,19.90
2019-02-20T18:47:16.867Z,19.80
2019-02-20T18:49:43.652Z,19.80
2019-02-20T18:52:10.346Z,19.90
2019-02-20T18:54:37.045Z,19.90
2019-02-20T18:57:03.979Z,19.90
2019-02-20T18:59:30.767Z,19.80
2019-02-20T19:01:57.511Z,19.70
2019-02-20T19:04:24.334Z,19.70
2019-02-20T19:06:51.476Z,19.60
2019-02-20T19:09:18.280Z,19.70
2019-02-20T19:11:45.006Z,19.60
2019-02-20T19:14:11.736Z,19.50
2019-02-20T19:16:38.576Z,19.60
2019-02-20T19:19:05.315Z,19.10
2019-02-20T19:21:32.172Z,19.30
2019-02-20T19:23:58.883Z,19.20
2019-02-20T19:26:25.667Z,19.40
2019-02-20T19:28:52.370Z,19.20
2019-02-20T19:31:19.071Z,19.40
2019-02-20T19:33:45.888Z,19.50
2019-02-20T19:36:12.773Z,19.30
2019-02-20T19:38:39.543Z,19.20
2019-02-20T19:41:06.258Z,19.40
2019-02-20T19:43:32.965Z,19.00
2019-02-20T19:46:00.458Z,18.80
2019-02-20T19:48:27.288Z,18.70
2019-02-20T19:50:54.051Z,18.70
2019-02-20T19:53:20.783Z,18.90
2019-02-20T19:55:47.503Z,18.80
2019-02-20T19:58:15.082Z,18.70
2019-02-20T20:00:41.906Z,18.50
2019-02-20T20:03:08.692Z,18.40
2019-02-20T20:05:35.495Z,18.30
2019-02-20T20:08:02.656Z,18.40
2019-02-20T20:10:29.349Z,18.40
2019-02-20T20:13:06.552Z,18.50
2019-02-20T20:15:33.308Z,18.40
2019-02-20T20:18:00.626Z,18.50
2019-02-20T20:20:27.601Z,18.60
2019-02-20T20:22:54.775Z,18.60
2019-02-20T20:25:24.291Z,18.60
2019-02-20T20:27:50.703Z,18.50
2019-02-20T20:30:17.441Z,18.60
2019-02-20T20:32:53.839Z,18.50
2019-02-20T20:35:15.628Z,18.50
2019-02-20T20:37:42.492Z,18.30
2019-02-20T20:40:09.218Z,18.30
2019-02-20T20:42:38.561Z,18.30
2019-02-20T20:45:06.910Z,18.40
2019-02-20T20:47:34.587Z,18.50
2019-02-20T20:50:01.559Z,18.50
2019-02-20T20:52:28.626Z,18.30
2019-02-20T20:54:55.840Z,18.50
2019-02-20T20:57:22.947Z,18.40
2019-02-20T20:59:50.010Z,18.40
2019-02-20T21:02:16.828Z,18.40
2019-02-20T21:04:43.624Z,18.40
2019-02-20T21:07:10.338Z,18.40
2019-02-20T21:12:22.949Z,18.10
2019-02-20T21:14:49.945Z,18.30
2019-02-20T21:17:16.818Z,18.30
2019-02-20T21:19:43.479Z,18.60
2019-02-20T21:22:10.248Z,18.50
2019-02-20T21:24:37.012Z,18.50
2019-02-20T21:27:03.713Z,18.50
2019-02-20T21:29:30.579Z,18.50
2019-02-20T21:31:57.299Z,18.40
2019-02-20T21:34:25.514Z,18.50
2019-02-20T21:36:52.407Z,18.70
2019-02-20T21:39:19.110Z,18.60
2019-02-20T21:41:46.106Z,18.70
2019-02-20T21:44:12.932Z,18.90
2019-02-20T21:46:39.841Z,18.70
2019-02-20T21:49:06.541Z,18.60
2019-02-20T21:51:33.638Z,18.50
2019-02-20T21:54:01.209Z,18.60
2019-02-20T21:56:27.989Z,18.60
2019-02-20T21:58:54.903Z,18.70
2019-02-20T22:01:21.579Z,18.90
2019-02-20T22:03:48.200Z,18.90
2019-02-20T22:06:14.971Z,18.90
2019-02-20T22:08:41.623Z,19.00
2019-02-20T22:11:08.317Z,19.00
2019-02-20T22:13:35.079Z,19.00
2019-02-20T22:16:01.810Z,19.10
2019-02-20T22:18:28.938Z,19.10
2019-02-20T22:20:55.688Z,19.10
2019-02-20T22:23:22.441Z,19.30
2019-02-20T22:25:49.117Z,19.00
2019-02-20T22:28:15.765Z,19.20
2019-02-20T22:30:42.552Z,19.30
2019-02-20T22:33:09.242Z,19.20
2019-02-20T22:35:35.866Z,19.20
2019-02-20T22:38:02.571Z,19.30
2019-02-20T22:40:29.227Z,19.30
2019-02-20T22:42:56.072Z,19.30
2019-02-20T22:45:22.830Z,19.50
2019-02-20T22:47:50.614Z,19.40
2019-02-20T22:50:17.781Z,19.60
2019-02-20T22:52:45.254Z,19.50
2019-02-20T22:55:12.210Z,19.60
2019-02-20T22:57:38.972Z,19.80
2019-02-20T23:00:05.638Z,19.80
2019-02-20T23:02:32.347Z,19.80
2019-02-20T23:04:59.049Z,19.80
2019-02-20T23:07:25.963Z,19.60
2019-02-20T23:09:52.935Z,19.90
2019-02-20T23:12:19.701Z,19.60
2019-02-20T23:14:46.448Z,19.60
2019-02-20T23:17:13.139Z,19.30
2019-02-20T23:19:39.822Z,19.70
2019-02-20T23:22:06.512Z,19.70
2019-02-20T23:24:33.243Z,19.80
2019-02-20T23:26:59.959Z,19.90
2019-02-20T23:29:26.772Z,19.60
2019-02-20T23:31:53.490Z,20.00
2019-02-20T23:34:20.262Z,20.00
2019-02-20T23:36:47.201Z,20.50
2019-02-20T23:39:13.931Z,19.90
2019-02-20T23:41:40.670Z,19.60
2019-02-20T23:44:07.513Z,20.00
2019-02-20T23:46:34.259Z,19.40
2019-02-20T23:49:01.104Z,19.50
2019-02-20T23:51:27.841Z,19.40
2019-02-20T23:53:54.574Z,19.30
2019-02-20T23:56:21.414Z,19.30
2019-02-20T23:58:48.161Z,19.00
