createdAt,value
2023-05-10T00:01:11.117Z,2.80
2023-05-10T00:03:38.282Z,2.73
2023-05-10T00:06:05.607Z,2.37
2023-05-10T00:08:32.686Z,2.83
2023-05-10T00:10:59.850Z,2.87
2023-05-10T00:13:27.039Z,3.20
2023-05-10T00:15:54.183Z,2.80
2023-05-10T00:18:21.299Z,3.07
2023-05-10T00:20:49.792Z,2.70
2023-05-10T00:23:17.122Z,2.90
2023-05-10T00:25:44.269Z,2.93
2023-05-10T00:28:11.410Z,2.60
2023-05-10T00:30:38.537Z,3.03
2023-05-10T00:33:05.732Z,3.00
2023-05-10T00:35:33.218Z,2.80
2023-05-10T00:38:00.296Z,2.93
2023-05-10T00:40:27.640Z,2.83
2023-05-10T00:43:01.513Z,3.10
2023-05-10T00:45:28.833Z,2.93
2023-05-10T00:47:57.012Z,2.90
2023-05-10T00:50:24.824Z,2.70
2023-05-10T00:52:52.096Z,3.03
2023-05-10T00:55:19.977Z,3.10
2023-05-10T00:57:47.075Z,3.10
2023-05-10T01:00:18.978Z,3.00
2023-05-10T01:02:47.480Z,3.10
2023-05-10T01:05:15.725Z,3.20
2023-05-10T01:07:42.836Z,2.70
2023-05-10T01:10:12.074Z,2.77
2023-05-10T01:12:42.345Z,3.20
2023-05-10T01:15:12.302Z,3.30
2023-05-10T01:17:41.610Z,3.13
2023-05-10T01:20:10.486Z,2.97
2023-05-10T01:23:16.007Z,3.30
2023-05-10T01:26:41.050Z,3.50
2023-05-10T01:29:26.898Z,3.10
2023-05-10T01:32:06.266Z,3.57
2023-05-10T01:34:45.663Z,3.00
2023-05-10T01:37:21.889Z,3.17
2023-05-10T01:40:04.478Z,3.30
2023-05-10T01:42:48.457Z,3.37
2023-05-10T01:45:44.469Z,3.10
2023-05-10T01:48:12.832Z,2.90
2023-05-10T01:50:44.237Z,3.50
2023-05-10T01:53:13.903Z,3.17
2023-05-10T01:56:04.538Z,3.07
2023-05-10T01:58:36.263Z,3.50
2023-05-10T02:01:05.742Z,3.33
2023-05-10T02:03:35.854Z,3.50
2023-05-10T02:06:06.127Z,3.77
2023-05-10T02:08:36.405Z,3.53
2023-05-10T02:11:06.516Z,3.63
2023-05-10T02:13:37.084Z,3.73
2023-05-10T02:16:06.296Z,3.27
2023-05-10T02:18:35.037Z,3.43
2023-05-10T02:21:03.872Z,3.90
2023-05-10T02:23:32.647Z,3.40
2023-05-10T02:26:01.693Z,3.47
2023-05-10T02:28:29.536Z,3.40
2023-05-10T02:30:57.754Z,3.57
2023-05-10T02:33:27.007Z,3.40
2023-05-10T02:35:54.439Z,3.73
2023-05-10T02:38:23.740Z,3.57
2023-05-10T02:40:52.290Z,3.40
2023-05-10T02:43:20.121Z,3.87
2023-05-10T02:45:49.248Z,3.67
2023-05-10T02:48:17.802Z,3.80
2023-05-10T02:50:46.486Z,3.67
2023-05-10T02:53:27.563Z,3.50
2023-05-10T02:56:01.940Z,3.67
2023-05-10T02:58:29.080Z,3.47
2023-05-10T03:00:56.252Z,3.57
2023-05-10T03:03:23.471Z,4.03
2023-05-10T03:05:51.850Z,3.53
2023-05-10T03:08:18.906Z,3.50
2023-05-10T03:11:49.907Z,3.77
2023-05-10T03:14:55.140Z,4.00
2023-05-10T03:17:47.831Z,3.97
2023-05-10T03:20:34.722Z,3.63
2023-05-10T03:23:08.384Z,3.87
2023-05-10T03:25:36.179Z,3.90
2023-05-10T03:28:07.046Z,4.27
2023-05-10T03:30:36.749Z,3.80
2023-05-10T03:33:08.067Z,4.00
2023-05-10T03:35:39.132Z,4.13
2023-05-10T03:38:07.157Z,3.93
2023-05-10T03:40:34.648Z,3.70
2023-05-10T03:43:01.840Z,3.97
2023-05-10T03:45:29.170Z,3.87
2023-05-10T03:47:57.365Z,3.83
2023-05-10T03:50:25.697Z,3.67
2023-05-10T03:52:54.755Z,3.73
2023-05-10T03:55:23.442Z,3.87
2023-05-10T03:57:50.741Z,3.80
2023-05-10T04:00:18.375Z,3.60
2023-05-10T04:02:48.128Z,3.97
2023-05-10T04:05:19.538Z,3.80
2023-05-10T04:07:48.044Z,4.10
2023-05-10T04:10:17.405Z,3.87
2023-05-10T04:12:44.926Z,3.73
2023-05-10T04:15:12.097Z,3.80
2023-05-10T04:17:39.372Z,3.97
2023-05-10T04:20:07.625Z,3.80
2023-05-10T04:22:34.832Z,4.00
2023-05-10T04:25:01.998Z,4.03
2023-05-10T04:27:29.165Z,4.07
2023-05-10T04:29:56.451Z,4.00
2023-05-10T04:32:24.227Z,4.10
2023-05-10T04:34:54.375Z,3.97
2023-05-10T04:37:22.431Z,4.07
2023-05-10T04:39:49.546Z,4.13
2023-05-10T04:42:16.662Z,3.67
2023-05-10T04:44:44.509Z,3.80
2023-05-10T04:47:12.831Z,3.60
2023-05-10T04:49:40.063Z,3.63
2023-05-10T04:52:07.294Z,3.97
2023-05-10T04:54:35.696Z,4.00
2023-05-10T04:57:02.928Z,3.53
2023-05-10T04:59:30.207Z,3.87
2023-05-10T05:01:57.430Z,3.90
2023-05-10T05:04:25.032Z,3.60
2023-05-10T05:06:53.879Z,3.60
2023-05-10T05:09:21.313Z,3.67
2023-05-10T05:11:48.561Z,3.70
2023-05-10T05:14:15.797Z,3.60
2023-05-10T05:16:43.085Z,3.10
2023-05-10T05:19:10.454Z,4.13
2023-05-10T05:21:37.686Z,3.70
2023-05-10T05:24:05.616Z,3.70
2023-05-10T05:26:32.761Z,3.43
2023-05-10T05:29:00.181Z,3.50
2023-05-10T05:31:27.941Z,3.60
2023-05-10T05:33:55.501Z,3.33
2023-05-10T05:36:23.547Z,4.07
2023-05-10T05:38:51.058Z,3.43
2023-05-10T05:41:18.493Z,3.60
2023-05-10T05:43:46.070Z,3.03
2023-05-10T05:46:14.053Z,4.37
2023-05-10T05:48:41.462Z,3.43
2023-05-10T05:51:08.948Z,3.57
2023-05-10T05:53:36.393Z,3.10
2023-05-10T05:56:04.724Z,3.30
2023-05-10T05:58:32.591Z,3.40
2023-05-10T06:01:00.116Z,3.27
2023-05-10T06:03:27.662Z,3.37
2023-05-10T06:05:55.172Z,3.23
2023-05-10T06:08:22.796Z,3.27
2023-05-10T06:10:50.247Z,3.10
2023-05-10T06:13:17.913Z,3.23
2023-05-10T06:15:45.724Z,3.27
2023-05-10T06:18:13.254Z,3.10
2023-05-10T06:20:43.660Z,3.13
2023-05-10T06:23:11.230Z,3.30
2023-05-10T06:25:38.715Z,3.77
2023-05-10T06:28:06.182Z,3.93
2023-05-10T06:30:33.659Z,2.90
2023-05-10T06:33:01.130Z,3.33
2023-05-10T06:35:29.968Z,3.17
2023-05-10T06:37:57.445Z,3.13
2023-05-10T06:40:24.847Z,2.80
2023-05-10T06:42:52.329Z,3.30
2023-05-10T06:45:20.128Z,3.37
2023-05-10T06:47:47.897Z,5.00
2023-05-10T06:50:15.429Z,3.03
2023-05-10T06:52:44.223Z,2.87
2023-05-10T06:55:12.579Z,3.30
2023-05-10T06:57:40.156Z,3.07
2023-05-10T07:00:10.819Z,2.90
2023-05-10T07:02:38.301Z,2.93
2023-05-10T07:05:06.489Z,3.07
2023-05-10T07:07:34.533Z,43.47
2023-05-10T07:10:06.125Z,6.57
2023-05-10T07:12:34.179Z,2.90
2023-05-10T07:15:04.642Z,3.07
2023-05-10T07:17:32.437Z,2.87
2023-05-10T07:20:01.076Z,2.83
2023-05-10T07:22:28.738Z,3.20
2023-05-10T07:24:56.728Z,2.90
2023-05-10T07:27:24.803Z,2.87
2023-05-10T07:29:52.390Z,2.97
2023-05-10T07:32:20.274Z,3.03
2023-05-10T07:34:48.366Z,3.17
2023-05-10T07:37:16.028Z,2.87
2023-05-10T07:39:43.491Z,3.03
2023-05-10T07:42:11.234Z,3.13
2023-05-10T07:44:38.816Z,3.60
2023-05-10T07:47:06.383Z,3.10
2023-05-10T07:49:34.352Z,2.97
2023-05-10T07:52:04.387Z,2.83
2023-05-10T07:54:32.103Z,3.53
2023-05-10T07:57:00.981Z,6.80
2023-05-10T07:59:28.308Z,3.07
2023-05-10T08:01:55.938Z,2.90
2023-05-10T08:04:24.245Z,2.97
2023-05-10T08:06:55.546Z,2.83
2023-05-10T08:09:25.145Z,3.00
2023-05-10T08:11:53.388Z,3.00
2023-05-10T08:14:23.228Z,3.00
2023-05-10T08:16:50.937Z,2.97
2023-05-10T08:19:22.365Z,3.07
2023-05-10T08:21:50.090Z,2.80
2023-05-10T08:24:18.285Z,3.03
2023-05-10T08:26:45.762Z,3.10
2023-05-10T08:29:13.259Z,3.00
2023-05-10T08:31:40.975Z,2.93
2023-05-10T08:34:09.186Z,3.03
2023-05-10T08:36:37.387Z,2.97
2023-05-10T08:39:06.485Z,2.83
2023-05-10T08:41:37.322Z,2.80
2023-05-10T08:44:06.752Z,2.90
2023-05-10T08:46:37.911Z,2.93
2023-05-10T08:49:08.940Z,6.53
2023-05-10T08:51:43.835Z,2.80
2023-05-10T08:54:12.951Z,3.00
2023-05-10T08:56:43.860Z,2.90
2023-05-10T08:59:12.591Z,3.20
2023-05-10T09:01:45.117Z,3.10
2023-05-10T09:04:14.020Z,3.50
2023-05-10T09:06:42.825Z,2.60
2023-05-10T09:09:10.632Z,2.70
2023-05-10T09:11:38.265Z,3.00
2023-05-10T09:14:06.152Z,2.97
2023-05-10T09:16:34.149Z,3.30
2023-05-10T09:19:02.617Z,2.83
2023-05-10T09:21:31.814Z,2.50
2023-05-10T09:24:08.230Z,3.07
2023-05-10T09:26:49.652Z,2.60
2023-05-10T09:29:18.199Z,2.60
2023-05-10T09:31:55.625Z,2.90
2023-05-10T09:34:34.015Z,2.80
2023-05-10T09:37:05.308Z,2.97
2023-05-10T09:39:39.232Z,3.00
2023-05-10T09:42:11.452Z,2.97
2023-05-10T09:44:39.436Z,3.00
2023-05-10T09:47:07.969Z,2.60
2023-05-10T09:49:36.107Z,11.17
2023-05-10T09:52:09.115Z,2.80
2023-05-10T09:54:37.151Z,2.60
2023-05-10T09:57:37.646Z,2.70
2023-05-10T10:00:22.065Z,2.53
2023-05-10T10:03:00.233Z,3.20
2023-05-10T10:05:32.998Z,2.60
2023-05-10T10:08:03.079Z,3.50
2023-05-10T10:10:32.332Z,2.60
2023-05-10T10:13:00.761Z,2.37
2023-05-10T10:15:28.536Z,2.63
2023-05-10T10:17:56.234Z,2.30
2023-05-10T10:20:26.778Z,2.30
2023-05-10T10:22:55.426Z,2.60
2023-05-10T10:25:24.228Z,2.23
2023-05-10T10:27:54.866Z,2.20
2023-05-10T10:30:44.744Z,2.60
2023-05-10T10:33:39.546Z,2.60
2023-05-10T10:36:08.153Z,2.40
2023-05-10T10:38:48.543Z,2.20
2023-05-10T10:41:37.730Z,2.10
2023-05-10T10:44:24.835Z,2.50
2023-05-10T10:47:15.458Z,2.30
2023-05-10T10:49:42.844Z,2.27
2023-05-10T10:52:37.687Z,2.23
2023-05-10T10:55:12.836Z,2.20
2023-05-10T10:57:49.854Z,2.27
2023-05-10T11:00:34.093Z,2.30
2023-05-10T11:03:18.153Z,2.20
2023-05-10T11:05:50.604Z,2.00
2023-05-10T11:08:32.328Z,2.50
2023-05-10T11:11:01.211Z,2.50
2023-05-10T11:13:43.138Z,2.03
2023-05-10T11:16:18.481Z,2.37
2023-05-10T11:19:09.011Z,2.63
2023-05-10T11:21:47.981Z,2.27
2023-05-10T11:24:24.029Z,2.70
2023-05-10T11:26:55.220Z,2.47
2023-05-10T11:29:22.845Z,2.03
2023-05-10T11:31:52.617Z,2.00
2023-05-10T11:34:34.432Z,2.30
2023-05-10T11:37:02.168Z,2.13
2023-05-10T11:39:31.677Z,2.20
2023-05-10T11:41:59.788Z,2.40
2023-05-10T11:44:34.061Z,2.10
2023-05-10T11:47:03.036Z,2.20
2023-05-10T11:49:31.022Z,2.20
2023-05-10T11:52:09.045Z,2.20
2023-05-10T11:54:36.830Z,1.80
2023-05-10T11:57:04.976Z,2.27
2023-05-10T11:59:32.789Z,2.03
2023-05-10T12:02:00.514Z,2.20
2023-05-10T12:04:30.638Z,3.17
2023-05-10T12:06:58.212Z,3.00
2023-05-10T12:09:39.470Z,2.60
2023-05-10T12:12:10.935Z,2.73
2023-05-10T12:14:38.238Z,2.30
2023-05-10T12:17:05.698Z,2.10
2023-05-10T12:19:40.022Z,2.40
2023-05-10T12:22:07.799Z,2.30
2023-05-10T12:24:41.634Z,2.10
2023-05-10T12:27:13.460Z,2.20
2023-05-10T12:29:45.588Z,2.03
2023-05-10T12:32:12.974Z,2.47
2023-05-10T12:34:40.489Z,2.10
2023-05-10T12:37:08.053Z,2.10
2023-05-10T12:39:45.636Z,2.10
2023-05-10T12:42:13.307Z,2.10
2023-05-10T12:44:41.264Z,2.10
2023-05-10T12:47:09.002Z,2.30
2023-05-10T12:49:36.456Z,2.27
2023-05-10T12:52:04.151Z,2.33
2023-05-10T12:54:31.651Z,2.20
2023-05-10T12:56:59.107Z,2.63
2023-05-10T12:59:26.388Z,2.03
2023-05-10T13:01:53.766Z,2.33
2023-05-10T13:04:21.206Z,2.30
2023-05-10T13:06:48.785Z,2.13
2023-05-10T13:09:16.437Z,6.03
2023-05-10T13:11:43.786Z,4.27
2023-05-10T13:14:11.220Z,2.20
2023-05-10T13:16:38.474Z,1.90
2023-05-10T13:19:06.698Z,2.20
2023-05-10T13:21:34.036Z,2.40
2023-05-10T13:24:02.339Z,2.27
2023-05-10T13:26:29.959Z,2.50
2023-05-10T13:28:57.304Z,2.10
2023-05-10T13:31:24.534Z,2.27
2023-05-10T13:33:51.883Z,2.23
2023-05-10T13:36:19.065Z,2.63
2023-05-10T13:38:46.661Z,2.30
2023-05-10T13:41:13.861Z,2.33
2023-05-10T13:43:41.155Z,2.20
2023-05-10T13:46:08.321Z,2.40
2023-05-10T13:48:36.869Z,2.20
2023-05-10T13:51:05.915Z,2.90
2023-05-10T13:53:33.165Z,2.43
2023-05-10T13:56:00.393Z,3.40
2023-05-10T13:58:27.720Z,2.40
2023-05-10T14:00:54.872Z,2.27
2023-05-10T14:03:22.156Z,2.60
2023-05-10T14:05:49.285Z,2.53
2023-05-10T14:08:16.720Z,2.60
2023-05-10T14:10:43.846Z,2.40
2023-05-10T14:13:11.073Z,2.50
2023-05-10T14:15:38.186Z,2.40
2023-05-10T14:18:05.422Z,2.30
2023-05-10T14:20:34.647Z,2.33
2023-05-10T14:23:02.155Z,2.70
2023-05-10T14:25:29.563Z,2.30
2023-05-10T14:27:56.918Z,2.50
2023-05-10T14:30:24.076Z,2.20
2023-05-10T14:32:51.358Z,2.20
2023-05-10T14:35:19.933Z,2.47
2023-05-10T14:37:47.648Z,2.53
2023-05-10T14:40:15.104Z,2.43
2023-05-10T14:42:44.056Z,2.57
2023-05-10T14:45:12.271Z,2.47
2023-05-10T14:47:39.464Z,2.50
2023-05-10T14:50:07.448Z,2.30
2023-05-10T14:52:34.760Z,2.60
2023-05-10T14:55:02.383Z,2.30
2023-05-10T14:57:30.697Z,2.30
2023-05-10T14:59:58.069Z,2.50
2023-05-10T15:02:26.052Z,2.60
2023-05-10T15:04:53.693Z,2.40
2023-05-10T15:07:21.448Z,2.70
2023-05-10T15:09:48.565Z,2.63
2023-05-10T15:12:15.814Z,2.40
2023-05-10T15:14:42.945Z,2.70
2023-05-10T15:17:11.088Z,2.47
2023-05-10T15:19:38.343Z,2.60
2023-05-10T15:22:06.618Z,2.60
2023-05-10T15:24:33.855Z,2.30
2023-05-10T15:27:01.803Z,2.50
2023-05-10T15:29:29.002Z,2.53
2023-05-10T15:31:56.254Z,2.73
2023-05-10T15:34:23.467Z,2.80
2023-05-10T15:36:51.690Z,2.70
2023-05-10T15:39:18.995Z,3.30
2023-05-10T15:41:46.510Z,3.00
2023-05-10T15:44:13.903Z,2.43
2023-05-10T15:46:41.458Z,2.80
2023-05-10T15:49:08.711Z,2.70
2023-05-10T15:51:36.717Z,2.80
2023-05-10T15:54:07.723Z,2.87
2023-05-10T15:56:36.051Z,2.67
2023-05-10T15:59:03.895Z,2.60
2023-05-10T16:01:32.519Z,2.53
2023-05-10T16:04:00.685Z,2.70
2023-05-10T16:06:27.976Z,2.60
2023-05-10T16:08:55.194Z,2.60
2023-05-10T16:11:22.487Z,2.77
2023-05-10T16:13:49.787Z,2.70
2023-05-10T16:16:17.101Z,2.70
2023-05-10T16:18:44.642Z,2.70
2023-05-10T16:21:11.981Z,5.30
2023-05-10T16:23:39.658Z,3.10
2023-05-10T16:26:07.570Z,2.90
2023-05-10T16:28:35.304Z,3.47
2023-05-10T16:31:02.579Z,3.40
2023-05-10T16:33:30.063Z,3.30
2023-05-10T16:35:57.339Z,3.23
2023-05-10T16:38:24.569Z,3.23
2023-05-10T16:40:51.717Z,3.90
2023-05-10T16:43:19.284Z,3.20
2023-05-10T16:45:46.417Z,3.63
2023-05-10T16:48:13.534Z,3.20
2023-05-10T16:50:44.503Z,3.37
2023-05-10T16:53:11.780Z,3.57
2023-05-10T16:55:39.154Z,3.70
2023-05-10T16:58:06.781Z,3.23
2023-05-10T17:00:34.167Z,5.00
2023-05-10T17:03:01.357Z,3.30
2023-05-10T17:05:29.617Z,3.70
2023-05-10T17:07:56.952Z,3.13
2023-05-10T17:10:24.226Z,3.40
2023-05-10T17:12:51.506Z,3.73
2023-05-10T17:15:19.677Z,3.77
2023-05-10T17:17:48.066Z,3.73
2023-05-10T17:20:15.385Z,3.60
2023-05-10T17:22:42.596Z,4.03
2023-05-10T17:25:10.114Z,3.60
2023-05-10T17:27:37.242Z,3.87
2023-05-10T17:30:06.710Z,4.87
2023-05-10T17:32:34.161Z,3.80
2023-05-10T17:35:03.767Z,3.60
2023-05-10T17:37:43.179Z,3.70
2023-05-10T17:40:11.555Z,3.90
2023-05-10T17:42:53.698Z,3.40
2023-05-10T17:45:21.927Z,5.17
2023-05-10T17:47:49.342Z,3.57
2023-05-10T17:50:17.074Z,3.90
2023-05-10T17:52:44.550Z,3.93
2023-05-10T17:55:15.956Z,4.00
2023-05-10T17:57:43.634Z,3.83
2023-05-10T18:00:12.181Z,4.03
2023-05-10T18:02:39.909Z,4.10
2023-05-10T18:05:08.144Z,3.70
2023-05-10T18:07:36.189Z,5.40
2023-05-10T18:10:04.250Z,5.27
2023-05-10T18:12:32.065Z,5.40
2023-05-10T18:14:59.926Z,5.60
2023-05-10T18:17:27.904Z,6.00
2023-05-10T18:19:55.728Z,6.00
2023-05-10T18:22:23.324Z,6.37
2023-05-10T18:24:50.822Z,6.50
2023-05-10T18:27:18.273Z,6.23
2023-05-10T18:29:45.819Z,7.27
2023-05-10T18:32:13.223Z,7.23
2023-05-10T18:34:40.670Z,7.30
2023-05-10T18:37:20.087Z,6.90
2023-05-10T18:39:49.309Z,7.90
2023-05-10T18:42:23.881Z,7.43
2023-05-10T18:45:01.409Z,7.10
2023-05-10T18:47:39.033Z,6.80
2023-05-10T18:50:09.908Z,6.70
2023-05-10T18:52:42.987Z,7.13
2023-05-10T18:55:16.774Z,7.10
2023-05-10T18:57:47.580Z,7.27
2023-05-10T19:00:21.338Z,7.60
2023-05-10T19:02:55.139Z,7.83
2023-05-10T19:05:27.242Z,7.80
2023-05-10T19:07:54.722Z,7.43
2023-05-10T19:10:22.366Z,7.43
2023-05-10T19:12:49.824Z,7.27
2023-05-10T19:15:19.224Z,7.10
2023-05-10T19:17:50.310Z,7.07
2023-05-10T19:20:18.996Z,6.80
2023-05-10T19:23:02.088Z,7.07
2023-05-10T19:25:35.731Z,7.53
2023-05-10T19:28:06.853Z,7.13
2023-05-10T19:30:34.740Z,7.23
2023-05-10T19:33:04.859Z,7.07
2023-05-10T19:35:32.605Z,6.87
2023-05-10T19:38:02.943Z,7.30
2023-05-10T19:40:30.867Z,6.90
2023-05-10T19:42:58.795Z,7.00
2023-05-10T19:45:27.063Z,6.90
2023-05-10T19:47:58.250Z,7.77
2023-05-10T19:50:26.239Z,7.27
2023-05-10T19:52:53.971Z,7.23
2023-05-10T19:55:30.261Z,7.13
2023-05-10T19:58:00.563Z,7.23
2023-05-10T20:00:28.606Z,7.00
2023-05-10T20:02:59.787Z,6.70
2023-05-10T20:05:47.501Z,7.07
2023-05-10T20:08:29.750Z,7.47
2023-05-10T20:10:59.353Z,7.20
2023-05-10T20:13:26.865Z,6.60
2023-05-10T20:16:00.784Z,6.80
2023-05-10T20:18:31.727Z,6.40
2023-05-10T20:21:00.712Z,6.93
2023-05-10T20:23:28.064Z,6.90
2023-05-10T20:25:55.454Z,7.20
2023-05-10T20:28:25.417Z,6.93
2023-05-10T20:30:55.135Z,7.20
2023-05-10T20:33:23.124Z,7.13
2023-05-10T20:35:51.393Z,7.63
2023-05-10T20:38:18.752Z,7.30
2023-05-10T20:40:47.326Z,8.27
2023-05-10T20:43:15.012Z,7.70
2023-05-10T20:45:42.660Z,7.33
2023-05-10T20:48:10.101Z,8.07
2023-05-10T20:50:37.554Z,8.10
2023-05-10T20:53:07.450Z,12.10
2023-05-10T20:55:34.925Z,8.67
2023-05-10T20:58:04.818Z,7.67
2023-05-10T21:00:32.765Z,8.40
2023-05-10T21:03:00.409Z,8.77
2023-05-10T21:05:27.793Z,8.53
2023-05-10T21:07:55.532Z,8.63
2023-05-10T21:10:23.022Z,8.63
2023-05-10T21:12:50.615Z,8.03
2023-05-10T21:15:18.332Z,7.97
2023-05-10T21:17:45.996Z,7.73
2023-05-10T21:20:13.916Z,7.97
2023-05-10T21:22:41.588Z,7.77
2023-05-10T21:25:09.611Z,7.13
2023-05-10T21:27:37.089Z,8.70
2023-05-10T21:30:05.120Z,7.97
2023-05-10T21:32:32.664Z,8.10
2023-05-10T21:35:00.140Z,8.60
2023-05-10T21:37:27.608Z,8.03
2023-05-10T21:39:55.100Z,9.30
2023-05-10T21:42:22.660Z,7.63
2023-05-10T21:44:50.281Z,7.43
2023-05-10T21:47:20.307Z,7.77
2023-05-10T21:49:47.908Z,8.40
2023-05-10T21:52:15.337Z,8.37
2023-05-10T21:54:42.701Z,8.80
2023-05-10T21:57:10.176Z,8.40
2023-05-10T21:59:37.802Z,8.20
2023-05-10T22:02:05.576Z,8.87
2023-05-10T22:04:33.051Z,9.10
2023-05-10T22:07:00.616Z,8.30
2023-05-10T22:09:28.238Z,8.43
2023-05-10T22:11:55.987Z,8.90
2023-05-10T22:14:23.464Z,8.00
2023-05-10T22:16:50.838Z,8.13
2023-05-10T22:19:18.366Z,8.83
2023-05-10T22:21:45.935Z,8.63
2023-05-10T22:24:13.273Z,8.07
2023-05-10T22:26:40.755Z,8.43
2023-05-10T22:29:08.074Z,8.40
2023-05-10T22:31:36.177Z,9.70
2023-05-10T22:34:03.722Z,8.67
2023-05-10T22:36:32.568Z,8.80
2023-05-10T22:38:59.888Z,8.70
2023-05-10T22:41:27.395Z,8.67
2023-05-10T22:43:55.204Z,8.53
2023-05-10T22:46:22.686Z,9.13
2023-05-10T22:48:50.143Z,8.63
2023-05-10T22:51:17.407Z,8.43
2023-05-10T22:53:45.530Z,8.07
2023-05-10T22:56:13.475Z,8.03
2023-05-10T22:58:40.913Z,8.43
2023-05-10T23:01:08.614Z,8.80
2023-05-10T23:03:36.258Z,8.80
2023-05-10T23:06:04.011Z,8.30
2023-05-10T23:08:31.307Z,9.33
2023-05-10T23:10:58.655Z,8.43
2023-05-10T23:13:26.985Z,8.53
2023-05-10T23:15:54.376Z,8.90
2023-05-10T23:18:21.845Z,9.13
2023-05-10T23:20:49.359Z,9.43
2023-05-10T23:23:16.956Z,9.33
2023-05-10T23:25:44.387Z,9.00
2023-05-10T23:28:11.915Z,9.20
2023-05-10T23:30:39.756Z,8.80
2023-05-10T23:33:08.469Z,9.27
2023-05-10T23:35:36.221Z,8.93
2023-05-10T23:38:03.652Z,9.50
2023-05-10T23:40:31.040Z,9.67
2023-05-10T23:42:58.265Z,9.73
2023-05-10T23:45:25.465Z,10.80
2023-05-10T23:47:52.753Z,10.33
2023-05-10T23:50:20.033Z,9.83
2023-05-10T23:52:47.151Z,10.00
2023-05-10T23:55:15.068Z,9.57
2023-05-10T23:57:42.421Z,9.57
