createdAt,value
2018-07-27T00:02:01.949Z,6.10
2018-07-27T00:04:31.200Z,5.97
2018-07-27T00:07:01.282Z,5.37
2018-07-27T00:09:30.716Z,5.90
2018-07-27T00:11:59.881Z,5.70
2018-07-27T00:14:29.457Z,6.80
2018-07-27T00:16:58.784Z,5.43
2018-07-27T00:19:28.079Z,6.03
2018-07-27T00:21:57.384Z,6.23
2018-07-27T00:24:26.638Z,5.87
2018-07-27T00:26:55.974Z,6.07
2018-07-27T00:29:25.280Z,6.40
2018-07-27T00:31:54.845Z,5.97
2018-07-27T00:34:24.131Z,5.57
2018-07-27T00:36:53.385Z,5.80
2018-07-27T00:39:22.589Z,5.83
2018-07-27T00:41:52.037Z,5.87
2018-07-27T00:44:21.281Z,6.27
2018-07-27T00:46:50.627Z,6.37
2018-07-27T00:49:19.879Z,6.50
2018-07-27T00:51:49.180Z,5.87
2018-07-27T00:54:18.471Z,5.93
2018-07-27T00:56:47.809Z,6.07
2018-07-27T00:59:17.088Z,6.37
2018-07-27T01:01:46.023Z,5.80
2018-07-27T01:04:14.972Z,6.73
2018-07-27T01:06:44.897Z,5.90
2018-07-27T01:09:13.863Z,5.93
2018-07-27T01:11:42.993Z,6.60
2018-07-27T01:14:12.022Z,6.30
2018-07-27T01:16:41.191Z,6.60
2018-07-27T01:19:10.260Z,6.90
2018-07-27T01:21:39.451Z,6.93
2018-07-27T01:24:08.626Z,7.30
2018-07-27T01:26:37.788Z,6.83
2018-07-27T01:29:06.908Z,7.43
2018-07-27T01:31:35.901Z,6.87
2018-07-27T01:34:04.861Z,7.50
2018-07-27T01:36:33.840Z,6.80
2018-07-27T01:39:03.051Z,6.63
2018-07-27T01:41:32.029Z,7.53
2018-07-27T01:44:00.978Z,7.13
2018-07-27T01:46:29.947Z,6.93
2018-07-27T01:48:58.892Z,7.30
2018-07-27T01:51:27.857Z,7.37
2018-07-27T01:53:56.904Z,7.90
2018-07-27T01:56:25.880Z,7.37
2018-07-27T01:58:54.836Z,7.40
2018-07-27T02:01:24.044Z,7.67
2018-07-27T02:03:53.209Z,8.17
2018-07-27T02:06:22.168Z,8.10
2018-07-27T02:08:51.303Z,7.30
2018-07-27T02:11:20.411Z,7.57
2018-07-27T02:13:49.300Z,7.63
2018-07-27T02:16:18.302Z,6.93
2018-07-27T02:18:47.468Z,7.30
2018-07-27T02:21:16.555Z,7.30
2018-07-27T02:23:45.516Z,6.70
2018-07-27T02:26:14.506Z,6.97
2018-07-27T02:28:43.422Z,7.27
2018-07-27T02:31:12.474Z,7.63
2018-07-27T02:33:41.709Z,7.13
2018-07-27T02:36:10.751Z,6.87
2018-07-27T02:38:39.741Z,6.93
2018-07-27T02:41:08.688Z,7.70
2018-07-27T02:43:37.833Z,7.73
2018-07-27T02:46:06.898Z,6.80
2018-07-27T02:48:36.058Z,7.00
2018-07-27T02:51:05.102Z,6.73
2018-07-27T02:53:34.115Z,6.17
2018-07-27T02:56:03.329Z,6.43
2018-07-27T02:58:32.452Z,5.77
2018-07-27T03:01:01.424Z,6.60
2018-07-27T03:03:30.436Z,6.27
2018-07-27T03:05:59.445Z,5.90
2018-07-27T03:08:28.567Z,5.90
2018-07-27T03:10:57.655Z,6.10
2018-07-27T03:13:26.873Z,5.83
2018-07-27T03:15:55.854Z,6.53
2018-07-27T03:18:24.860Z,6.00
2018-07-27T03:20:54.218Z,5.63
2018-07-27T03:23:23.389Z,5.77
2018-07-27T03:25:52.341Z,5.80
2018-07-27T03:28:21.327Z,6.33
2018-07-27T03:30:51.159Z,6.67
2018-07-27T03:33:20.160Z,6.63
2018-07-27T03:35:49.211Z,6.40
2018-07-27T03:38:18.208Z,6.20
2018-07-27T03:40:47.187Z,6.50
2018-07-27T03:43:16.164Z,5.80
2018-07-27T03:45:45.133Z,6.13
2018-07-27T03:48:14.333Z,6.07
2018-07-27T03:50:43.331Z,5.83
2018-07-27T03:53:12.649Z,6.43
2018-07-27T03:55:41.579Z,6.13
2018-07-27T03:58:11.373Z,6.60
2018-07-27T04:00:40.396Z,6.03
2018-07-27T04:03:09.419Z,6.13
2018-07-27T04:05:38.583Z,5.80
2018-07-27T04:08:07.615Z,6.80
2018-07-27T04:10:37.399Z,6.30
2018-07-27T04:13:06.369Z,6.23
2018-07-27T04:15:35.333Z,5.80
2018-07-27T04:18:04.513Z,5.83
2018-07-27T04:20:33.489Z,5.60
2018-07-27T04:23:02.496Z,5.97
2018-07-27T04:25:31.459Z,5.90
2018-07-27T04:28:00.433Z,6.30
2018-07-27T04:30:29.311Z,6.57
2018-07-27T04:32:58.281Z,5.80
2018-07-27T04:35:27.265Z,6.20
2018-07-27T04:37:56.568Z,6.40
2018-07-27T04:40:25.674Z,6.23
2018-07-27T04:42:54.639Z,6.20
2018-07-27T04:45:23.693Z,5.97
2018-07-27T04:47:52.774Z,6.20
2018-07-27T04:50:21.946Z,6.70
2018-07-27T04:52:50.984Z,6.03
2018-07-27T04:55:20.928Z,6.47
2018-07-27T04:57:49.994Z,6.03
2018-07-27T05:00:19.032Z,6.13
2018-07-27T05:02:48.145Z,6.23
2018-07-27T05:05:17.454Z,6.33
2018-07-27T05:07:46.439Z,6.20
2018-07-27T05:10:20.735Z,6.13
2018-07-27T05:12:49.873Z,5.70
2018-07-27T05:15:18.913Z,5.93
2018-07-27T05:17:47.818Z,6.60
2018-07-27T05:20:16.919Z,5.90
2018-07-27T05:22:45.872Z,6.47
2018-07-27T05:25:14.963Z,6.83
2018-07-27T05:27:44.095Z,5.83
2018-07-27T05:30:13.092Z,6.23
2018-07-27T05:32:42.247Z,6.63
2018-07-27T05:35:11.419Z,6.20
2018-07-27T05:37:40.368Z,6.50
2018-07-27T05:40:09.616Z,6.23
2018-07-27T05:42:38.557Z,6.33
2018-07-27T05:45:07.790Z,6.37
2018-07-27T05:47:37.072Z,6.03
2018-07-27T05:50:06.692Z,5.93
2018-07-27T05:52:35.664Z,5.73
2018-07-27T05:55:04.770Z,6.30
2018-07-27T05:57:34.119Z,5.83
2018-07-27T06:00:03.227Z,6.57
2018-07-27T06:02:32.209Z,6.20
2018-07-27T06:05:02.014Z,6.70
2018-07-27T06:07:31.201Z,5.90
2018-07-27T06:10:00.314Z,5.90
2018-07-27T06:12:29.538Z,6.00
2018-07-27T06:14:58.797Z,6.23
2018-07-27T06:17:28.044Z,5.87
2018-07-27T06:19:57.219Z,5.90
2018-07-27T06:22:26.192Z,5.83
2018-07-27T06:24:55.912Z,5.67
2018-07-27T06:27:24.885Z,5.87
2018-07-27T06:29:54.184Z,6.27
2018-07-27T06:32:23.407Z,6.20
2018-07-27T06:34:52.604Z,6.83
2018-07-27T06:37:21.817Z,6.10
2018-07-27T06:39:51.117Z,5.83
2018-07-27T06:42:20.171Z,5.43
2018-07-27T06:44:49.216Z,5.43
2018-07-27T06:47:18.425Z,6.70
2018-07-27T06:49:47.455Z,6.37
2018-07-27T06:52:16.499Z,6.13
2018-07-27T06:54:45.522Z,6.10
2018-07-27T06:57:14.556Z,6.20
2018-07-27T06:59:43.690Z,5.73
2018-07-27T07:02:12.831Z,6.17
2018-07-27T07:04:42.034Z,5.93
2018-07-27T07:07:11.220Z,5.23
2018-07-27T07:09:40.130Z,5.67
2018-07-27T07:12:08.854Z,5.70
2018-07-27T07:14:37.852Z,5.53
2018-07-27T07:17:07.343Z,5.83
2018-07-27T07:19:36.563Z,5.87
2018-07-27T07:22:05.561Z,6.13
2018-07-27T07:24:34.567Z,5.53
2018-07-27T07:27:04.007Z,5.67
2018-07-27T07:29:34.143Z,5.37
2018-07-27T07:32:03.499Z,6.27
2018-07-27T07:34:32.744Z,6.47
2018-07-27T07:37:02.273Z,6.13
2018-07-27T07:39:31.512Z,6.30
2018-07-27T07:42:00.670Z,6.07
2018-07-27T07:44:29.771Z,6.57
2018-07-27T07:46:58.955Z,6.60
2018-07-27T07:49:28.032Z,6.60
2018-07-27T07:51:57.255Z,6.20
2018-07-27T07:54:26.398Z,6.87
2018-07-27T07:56:56.258Z,5.93
2018-07-27T07:59:25.650Z,5.80
2018-07-27T08:01:55.120Z,6.67
2018-07-27T08:04:24.466Z,6.63
2018-07-27T08:06:53.748Z,6.33
2018-07-27T08:09:23.120Z,5.60
2018-07-27T08:12:02.012Z,5.73
2018-07-27T08:14:31.874Z,6.60
2018-07-27T08:17:01.050Z,6.00
2018-07-27T08:19:30.125Z,6.77
2018-07-27T08:21:59.452Z,6.17
2018-07-27T08:24:28.539Z,7.20
2018-07-27T08:27:02.792Z,6.40
2018-07-27T08:29:34.639Z,6.33
2018-07-27T08:32:04.317Z,7.10
2018-07-27T08:34:33.686Z,7.08
2018-07-27T08:37:03.031Z,6.60
2018-07-27T08:39:33.460Z,7.00
2018-07-27T08:42:02.721Z,7.37
2018-07-27T08:44:33.189Z,6.25
2018-07-27T08:47:02.577Z,6.75
2018-07-27T08:49:32.107Z,6.47
2018-07-27T08:52:01.575Z,6.75
2018-07-27T08:54:31.166Z,7.08
2018-07-27T08:57:00.765Z,7.15
2018-07-27T08:59:29.957Z,7.20
2018-07-27T09:01:59.428Z,7.15
2018-07-27T09:04:29.054Z,6.95
2018-07-27T09:06:59.155Z,6.67
2018-07-27T09:09:28.753Z,7.05
2018-07-27T09:11:58.452Z,6.47
2018-07-27T09:14:27.826Z,7.05
2018-07-27T09:16:57.293Z,7.42
2018-07-27T09:19:26.669Z,7.00
2018-07-27T09:21:56.147Z,7.50
2018-07-27T09:24:25.628Z,6.92
2018-07-27T09:26:54.640Z,7.33
2018-07-27T09:29:24.221Z,6.95
2018-07-27T09:31:53.803Z,6.72
2018-07-27T09:34:23.420Z,7.83
2018-07-27T09:36:53.012Z,7.35
2018-07-27T09:39:22.507Z,7.42
2018-07-27T09:41:51.880Z,7.00
2018-07-27T09:44:21.213Z,7.30
2018-07-27T09:46:50.793Z,7.20
2018-07-27T09:49:19.635Z,7.15
2018-07-27T09:51:49.179Z,8.05
2018-07-27T09:54:18.665Z,6.92
2018-07-27T09:56:48.185Z,6.87
2018-07-27T09:59:17.344Z,7.40
2018-07-27T10:01:46.409Z,7.40
2018-07-27T10:04:15.700Z,7.90
2018-07-27T10:06:45.096Z,7.17
2018-07-27T10:09:14.391Z,7.60
2018-07-27T10:11:43.938Z,7.45
2018-07-27T10:14:13.142Z,7.75
2018-07-27T10:16:42.312Z,7.70
2018-07-27T10:19:11.760Z,7.17
2018-07-27T10:21:40.963Z,6.80
2018-07-27T10:24:10.521Z,7.33
2018-07-27T10:26:41.037Z,7.22
2018-07-27T10:29:10.356Z,7.78
2018-07-27T10:31:39.726Z,7.28
2018-07-27T10:34:08.878Z,8.00
2018-07-27T10:36:38.083Z,7.08
2018-07-27T10:39:10.261Z,7.37
2018-07-27T10:41:39.567Z,7.05
2018-07-27T10:44:08.930Z,7.03
2018-07-27T10:46:38.211Z,7.55
2018-07-27T10:49:07.527Z,7.20
2018-07-27T10:51:36.989Z,7.50
2018-07-27T10:54:06.830Z,7.42
2018-07-27T10:56:36.232Z,7.12
2018-07-27T10:59:05.478Z,7.08
2018-07-27T11:01:34.665Z,7.25
2018-07-27T11:04:04.121Z,7.22
2018-07-27T11:06:33.379Z,7.28
2018-07-27T11:09:02.687Z,6.78
2018-07-27T11:11:31.932Z,7.00
2018-07-27T11:14:01.889Z,7.37
2018-07-27T11:16:31.221Z,7.15
2018-07-27T11:19:01.475Z,7.83
2018-07-27T11:21:31.029Z,7.28
2018-07-27T11:24:00.326Z,7.22
2018-07-27T11:26:29.607Z,7.40
2018-07-27T11:28:58.998Z,6.75
2018-07-27T11:31:28.445Z,6.92
2018-07-27T11:33:57.584Z,6.78
2018-07-27T11:36:27.046Z,7.25
2018-07-27T11:38:56.636Z,7.20
2018-07-27T11:41:25.926Z,6.58
2018-07-27T11:43:55.180Z,7.33
2018-07-27T11:46:24.321Z,6.67
2018-07-27T11:48:53.862Z,6.25
2018-07-27T11:51:23.390Z,6.20
2018-07-27T11:53:52.773Z,6.65
2018-07-27T11:56:22.858Z,6.53
2018-07-27T11:58:52.342Z,6.37
2018-07-27T12:01:21.831Z,6.90
2018-07-27T12:03:51.496Z,6.78
2018-07-27T12:06:20.534Z,6.58
2018-07-27T12:08:49.611Z,7.20
2018-07-27T12:11:18.806Z,6.62
2018-07-27T12:13:48.129Z,6.80
2018-07-27T12:16:17.249Z,6.28
2018-07-27T12:18:46.511Z,6.08
2018-07-27T12:21:15.957Z,7.08
2018-07-27T12:23:45.056Z,7.03
2018-07-27T12:26:14.459Z,7.00
2018-07-27T12:28:43.623Z,6.67
2018-07-27T12:31:12.770Z,6.58
2018-07-27T12:33:42.066Z,6.87
2018-07-27T12:36:11.469Z,6.95
2018-07-27T12:38:40.640Z,6.42
2018-07-27T12:41:10.101Z,6.90
2018-07-27T12:43:39.139Z,6.35
2018-07-27T12:46:08.276Z,6.62
2018-07-27T12:48:37.309Z,7.45
2018-07-27T12:51:06.523Z,6.97
2018-07-27T12:53:35.812Z,6.53
2018-07-27T12:56:05.087Z,7.03
2018-07-27T12:58:34.189Z,6.78
2018-07-27T13:01:03.751Z,6.80
2018-07-27T13:03:32.926Z,6.87
2018-07-27T13:06:02.131Z,6.75
2018-07-27T13:08:31.534Z,7.10
2018-07-27T13:11:01.076Z,7.35
2018-07-27T13:13:30.602Z,6.58
2018-07-27T13:16:00.066Z,7.03
2018-07-27T13:18:29.201Z,6.62
2018-07-27T13:21:01.819Z,6.62
2018-07-27T13:23:31.279Z,6.70
2018-07-27T13:26:25.797Z,6.62
2018-07-27T13:28:40.896Z,5.85
2018-07-27T13:31:11.202Z,6.60
2018-07-27T13:33:49.616Z,6.15
2018-07-27T13:36:19.018Z,5.83
2018-07-27T13:38:48.162Z,6.87
2018-07-27T13:41:17.137Z,6.60
2018-07-27T13:43:46.557Z,7.12
2018-07-27T13:46:16.078Z,7.22
2018-07-27T13:48:46.137Z,7.47
2018-07-27T13:51:15.313Z,7.10
2018-07-27T13:53:44.591Z,6.95
2018-07-27T13:56:13.948Z,6.83
2018-07-27T13:58:43.556Z,6.58
2018-07-27T14:01:12.939Z,7.05
2018-07-27T14:03:41.996Z,6.70
2018-07-27T14:06:11.371Z,7.62
2018-07-27T14:08:40.992Z,7.75
2018-07-27T14:11:10.332Z,7.25
2018-07-27T14:13:39.261Z,7.30
2018-07-27T14:16:08.426Z,7.40
2018-07-27T14:18:37.682Z,7.35
2018-07-27T14:21:07.031Z,7.40
2018-07-27T14:23:36.243Z,7.20
2018-07-27T14:26:05.478Z,8.10
2018-07-27T14:28:34.750Z,8.00
2018-07-27T14:31:04.101Z,8.25
2018-07-27T14:33:33.148Z,8.50
2018-07-27T14:36:02.204Z,7.78
2018-07-27T14:38:31.267Z,8.05
2018-07-27T14:41:00.446Z,7.17
2018-07-27T14:43:29.505Z,8.80
2018-07-27T14:45:58.653Z,9.10
2018-07-27T14:48:27.707Z,8.80
2018-07-27T14:50:57.038Z,8.23
2018-07-27T14:53:26.286Z,8.08
2018-07-27T14:55:55.471Z,7.62
2018-07-27T14:58:24.810Z,8.50
2018-07-27T15:00:54.325Z,8.30
2018-07-27T15:03:23.639Z,8.68
2018-07-27T15:05:53.081Z,8.13
2018-07-27T15:08:22.486Z,8.33
2018-07-27T15:10:51.761Z,8.28
2018-07-27T15:13:21.063Z,8.60
2018-07-27T15:15:50.290Z,8.08
2018-07-27T15:18:20.410Z,7.80
2018-07-27T15:20:49.810Z,8.18
2018-07-27T15:23:19.076Z,8.58
2018-07-27T15:25:48.931Z,8.18
2018-07-27T15:28:18.268Z,7.65
2018-07-27T15:30:47.709Z,7.87
2018-07-27T15:33:16.698Z,7.97
2018-07-27T15:35:45.799Z,7.15
2018-07-27T15:38:14.816Z,9.30
2018-07-27T15:40:43.947Z,8.95
2018-07-27T15:43:13.085Z,7.45
2018-07-27T15:45:42.038Z,7.92
2018-07-27T15:48:11.266Z,8.25
2018-07-27T15:50:40.390Z,8.58
2018-07-27T15:53:09.411Z,9.30
2018-07-27T15:55:38.388Z,8.70
2018-07-27T15:58:07.569Z,8.43
2018-07-27T16:00:42.876Z,8.15
2018-07-27T16:03:11.995Z,8.40
2018-07-27T16:05:40.941Z,8.00
2018-07-27T16:08:09.985Z,7.87
2018-07-27T16:10:39.066Z,8.20
2018-07-27T16:13:08.131Z,7.62
2018-07-27T16:15:37.077Z,8.03
2018-07-27T16:18:06.144Z,7.22
2018-07-27T16:20:35.171Z,7.60
2018-07-27T16:23:04.409Z,7.60
2018-07-27T16:25:33.355Z,7.35
2018-07-27T16:28:02.509Z,6.62
2018-07-27T16:30:31.490Z,6.90
2018-07-27T16:33:00.783Z,6.45
2018-07-27T16:35:29.844Z,6.33
2018-07-27T16:37:59.060Z,7.03
2018-07-27T16:40:28.251Z,6.65
2018-07-27T16:42:57.231Z,7.22
2018-07-27T16:45:26.307Z,7.00
2018-07-27T16:47:55.309Z,6.85
2018-07-27T16:50:24.764Z,6.62
2018-07-27T16:52:53.898Z,5.95
2018-07-27T16:55:22.823Z,5.42
2018-07-27T16:57:51.943Z,6.17
2018-07-27T17:00:20.959Z,6.22
2018-07-27T17:02:50.600Z,5.85
2018-07-27T17:05:19.572Z,5.87
2018-07-27T17:07:48.674Z,5.03
2018-07-27T17:10:17.721Z,5.50
2018-07-27T17:12:46.820Z,5.15
2018-07-27T17:15:15.828Z,5.78
2018-07-27T17:17:44.810Z,5.22
2018-07-27T17:20:13.909Z,5.20
2018-07-27T17:22:43.014Z,4.92
2018-07-27T17:25:12.108Z,4.97
2018-07-27T17:27:41.267Z,4.92
2018-07-27T17:30:10.229Z,5.12
2018-07-27T17:32:39.322Z,5.60
2018-07-27T17:35:08.558Z,5.40
2018-07-27T17:37:37.988Z,5.58
2018-07-27T17:40:08.078Z,5.00
2018-07-27T17:42:40.022Z,4.55
2018-07-27T17:45:09.692Z,4.75
2018-07-27T17:47:39.170Z,4.75
2018-07-27T17:50:08.142Z,5.20
2018-07-27T17:52:37.112Z,6.15
2018-07-27T17:55:06.157Z,5.83
2018-07-27T17:57:35.157Z,6.37
2018-07-27T18:00:04.477Z,5.80
2018-07-27T18:02:33.473Z,5.92
2018-07-27T18:05:02.413Z,5.80
2018-07-27T18:07:31.660Z,6.35
2018-07-27T18:10:00.686Z,6.10
2018-07-27T18:12:29.789Z,6.65
2018-07-27T18:14:58.933Z,5.65
2018-07-27T18:17:27.989Z,5.83
2018-07-27T18:19:57.146Z,5.80
2018-07-27T18:22:26.189Z,6.50
2018-07-27T18:24:55.186Z,5.75
2018-07-27T18:27:30.900Z,5.65
2018-07-27T18:30:00.108Z,5.90
2018-07-27T18:32:29.145Z,6.25
2018-07-27T18:34:58.943Z,6.20
2018-07-27T18:37:27.940Z,6.50
2018-07-27T18:39:57.101Z,6.40
2018-07-27T18:42:26.112Z,6.50
2018-07-27T18:44:55.241Z,5.90
2018-07-27T18:47:24.348Z,5.97
2018-07-27T18:49:53.411Z,5.87
2018-07-27T18:52:22.485Z,6.75
2018-07-27T18:54:51.451Z,6.33
2018-07-27T18:57:21.281Z,5.85
2018-07-27T18:59:50.271Z,6.03
2018-07-27T19:02:19.237Z,6.65
2018-07-27T19:04:48.418Z,6.47
2018-07-27T19:07:17.498Z,5.72
2018-07-27T19:09:46.447Z,5.85
2018-07-27T19:12:15.413Z,6.10
2018-07-27T19:14:44.532Z,6.87
2018-07-27T19:17:13.546Z,6.12
2018-07-27T19:19:42.768Z,5.97
2018-07-27T19:22:11.746Z,6.50
2018-07-27T19:24:40.765Z,6.50
2018-07-27T19:27:09.788Z,6.30
2018-07-27T19:29:38.947Z,6.45
2018-07-27T19:32:08.013Z,6.33
2018-07-27T19:34:37.105Z,6.55
2018-07-27T19:37:06.261Z,6.65
2018-07-27T19:39:35.212Z,6.42
2018-07-27T19:42:04.422Z,6.40
2018-07-27T19:44:33.509Z,6.17
2018-07-27T19:47:02.456Z,6.58
2018-07-27T19:49:31.492Z,6.53
2018-07-27T19:52:00.560Z,6.67
2018-07-27T19:54:29.746Z,6.90
2018-07-27T19:56:58.711Z,6.40
2018-07-27T19:59:27.863Z,6.42
2018-07-27T20:01:56.864Z,7.30
2018-07-27T20:04:26.036Z,6.75
2018-07-27T20:06:55.163Z,6.17
2018-07-27T20:09:24.092Z,6.20
2018-07-27T20:11:53.099Z,6.30
2018-07-27T20:14:22.199Z,6.80
2018-07-27T20:16:51.325Z,6.20
2018-07-27T20:19:20.440Z,6.33
2018-07-27T20:21:49.418Z,6.05
2018-07-27T20:24:18.552Z,6.20
2018-07-27T20:26:47.513Z,6.40
2018-07-27T20:29:16.506Z,6.55
2018-07-27T20:31:45.527Z,6.55
2018-07-27T20:34:14.474Z,6.75
2018-07-27T20:36:43.485Z,6.42
2018-07-27T20:39:13.898Z,6.62
2018-07-27T20:41:44.032Z,7.30
2018-07-27T20:44:13.191Z,6.20
2018-07-27T20:46:42.212Z,6.47
2018-07-27T20:49:11.335Z,6.83
2018-07-27T20:51:40.518Z,6.40
2018-07-27T20:54:10.202Z,6.78
2018-07-27T20:56:39.252Z,6.45
2018-07-27T20:59:08.406Z,6.87
2018-07-27T21:01:37.412Z,6.97
2018-07-27T21:04:06.629Z,7.00
2018-07-27T21:06:35.702Z,6.67
2018-07-27T21:09:06.369Z,6.80
2018-07-27T21:11:35.471Z,6.60
2018-07-27T21:14:04.433Z,6.72
2018-07-27T21:16:33.489Z,6.92
2018-07-27T21:19:02.593Z,6.33
2018-07-27T21:21:31.783Z,6.75
2018-07-27T21:24:00.725Z,6.42
2018-07-27T21:26:29.716Z,7.17
2018-07-27T21:28:58.817Z,6.80
2018-07-27T21:31:27.831Z,7.15
2018-07-27T21:33:56.793Z,6.58
2018-07-27T21:36:25.887Z,6.45
2018-07-27T21:38:54.915Z,6.95
2018-07-27T21:41:24.042Z,7.60
2018-07-27T21:43:53.075Z,7.20
2018-07-27T21:46:22.163Z,6.72
2018-07-27T21:48:51.083Z,7.22
2018-07-27T21:51:20.145Z,6.97
2018-07-27T21:53:49.251Z,7.58
2018-07-27T21:56:18.360Z,8.75
2018-07-27T21:58:47.350Z,8.38
2018-07-27T22:01:16.316Z,8.70
2018-07-27T22:03:45.421Z,8.30
2018-07-27T22:06:14.555Z,8.18
2018-07-27T22:08:43.633Z,8.25
2018-07-27T22:11:12.645Z,8.15
2018-07-27T22:13:44.581Z,7.67
2018-07-27T22:16:13.680Z,8.00
2018-07-27T22:18:42.696Z,8.00
2018-07-27T22:21:12.112Z,7.67
2018-07-27T22:23:41.103Z,8.05
2018-07-27T22:26:10.062Z,7.83
2018-07-27T22:28:38.997Z,7.75
2018-07-27T22:31:08.160Z,7.67
2018-07-27T22:33:37.114Z,7.85
2018-07-27T22:36:06.125Z,7.03
2018-07-27T22:38:35.092Z,7.85
2018-07-27T22:41:04.096Z,8.03
2018-07-27T22:43:33.088Z,7.35
2018-07-27T22:46:02.052Z,8.25
2018-07-27T22:48:31.025Z,8.00
2018-07-27T22:51:00.109Z,7.47
2018-07-27T22:53:29.241Z,7.90
2018-07-27T22:55:58.207Z,8.10
2018-07-27T22:58:27.395Z,7.30
2018-07-27T23:00:56.450Z,7.57
2018-07-27T23:03:25.571Z,7.50
2018-07-27T23:05:54.528Z,7.63
2018-07-27T23:08:23.521Z,7.13
2018-07-27T23:10:52.352Z,7.90
2018-07-27T23:13:21.559Z,7.58
2018-07-27T23:15:50.515Z,7.13
2018-07-27T23:18:19.508Z,7.40
2018-07-27T23:20:48.663Z,7.03
2018-07-27T23:23:17.617Z,6.77
2018-07-27T23:25:46.566Z,6.90
2018-07-27T23:28:15.564Z,7.15
2018-07-27T23:30:44.548Z,6.87
2018-07-27T23:33:13.546Z,7.40
2018-07-27T23:35:42.541Z,7.78
2018-07-27T23:38:11.580Z,7.20
2018-07-27T23:40:41.345Z,7.43
2018-07-27T23:43:10.428Z,7.20
2018-07-27T23:45:39.541Z,6.60
2018-07-27T23:48:08.534Z,7.67
2018-07-27T23:50:37.517Z,6.83
2018-07-27T23:53:06.908Z,7.27
2018-07-27T23:55:35.936Z,7.57
2018-07-27T23:58:04.944Z,7.27
