createdAt,value
2023-05-05T00:00:15.984Z,12.00
2023-05-05T00:02:44.308Z,12.00
2023-05-05T00:05:11.592Z,12.00
2023-05-05T00:07:39.971Z,12.00
2023-05-05T00:10:09.157Z,11.90
2023-05-05T00:12:36.392Z,11.90
2023-05-05T00:15:03.508Z,11.90
2023-05-05T00:17:30.570Z,11.80
2023-05-05T00:19:58.086Z,11.80
2023-05-05T00:22:25.358Z,11.80
2023-05-05T00:24:52.251Z,11.80
2023-05-05T00:27:22.180Z,11.80
2023-05-05T00:29:49.373Z,11.80
2023-05-05T00:32:16.673Z,11.80
2023-05-05T00:34:44.064Z,11.70
2023-05-05T00:37:11.262Z,11.70
2023-05-05T00:39:38.726Z,11.70
2023-05-05T00:42:05.842Z,11.70
2023-05-05T00:44:40.558Z,11.70
2023-05-05T00:47:11.460Z,11.60
2023-05-05T00:49:39.414Z,11.60
2023-05-05T00:52:07.433Z,11.60
2023-05-05T00:54:35.468Z,11.60
2023-05-05T00:57:03.655Z,11.50
2023-05-05T00:59:33.616Z,11.50
2023-05-05T01:02:00.907Z,11.50
2023-05-05T01:04:28.069Z,11.50
2023-05-05T01:07:10.232Z,11.50
2023-05-05T01:10:15.596Z,11.40
2023-05-05T01:13:13.998Z,11.50
2023-05-05T01:16:12.782Z,11.40
2023-05-05T01:19:11.311Z,11.40
2023-05-05T01:21:49.725Z,11.30
2023-05-05T01:24:45.941Z,11.30
2023-05-05T01:27:27.973Z,11.30
2023-05-05T01:30:29.837Z,11.30
2023-05-05T01:33:06.715Z,11.20
2023-05-05T01:35:40.122Z,11.20
2023-05-05T01:38:15.530Z,11.20
2023-05-05T01:40:49.979Z,11.20
2023-05-05T01:43:20.796Z,11.30
2023-05-05T01:45:58.340Z,11.30
2023-05-05T01:48:26.646Z,11.20
2023-05-05T01:50:54.121Z,11.20
2023-05-05T01:53:24.269Z,11.20
2023-05-05T01:55:52.946Z,11.20
2023-05-05T01:58:24.616Z,11.20
2023-05-05T02:00:52.634Z,11.20
2023-05-05T02:03:22.822Z,11.20
2023-05-05T02:05:51.551Z,11.20
2023-05-05T02:08:19.413Z,11.20
2023-05-05T02:10:48.957Z,11.20
2023-05-05T02:13:18.219Z,11.20
2023-05-05T02:15:45.859Z,11.10
2023-05-05T02:18:14.569Z,11.10
2023-05-05T02:20:47.138Z,11.10
2023-05-05T02:23:19.858Z,11.10
2023-05-05T02:25:51.367Z,11.10
2023-05-05T02:28:47.293Z,11.10
2023-05-05T02:31:17.972Z,11.10
2023-05-05T02:33:47.462Z,11.10
2023-05-05T02:36:21.265Z,11.10
2023-05-05T02:38:53.948Z,11.10
2023-05-05T02:41:39.776Z,11.10
2023-05-05T02:44:10.987Z,11.10
2023-05-05T02:46:39.099Z,11.10
2023-05-05T02:49:07.946Z,11.20
2023-05-05T02:51:36.278Z,11.20
2023-05-05T02:54:04.021Z,11.20
2023-05-05T02:56:43.003Z,11.20
2023-05-05T02:59:17.233Z,11.20
2023-05-05T03:02:02.979Z,11.30
2023-05-05T03:04:37.344Z,11.30
2023-05-05T03:07:21.844Z,11.30
2023-05-05T03:09:56.173Z,11.30
2023-05-05T03:12:28.239Z,11.30
2023-05-05T03:14:58.964Z,11.30
2023-05-05T03:17:30.984Z,11.30
2023-05-05T03:20:00.183Z,11.30
2023-05-05T03:22:28.914Z,11.30
2023-05-05T03:24:56.016Z,11.40
2023-05-05T03:27:23.144Z,11.40
2023-05-05T03:29:51.317Z,11.40
2023-05-05T03:32:18.728Z,11.40
2023-05-05T03:34:46.166Z,11.40
2023-05-05T03:37:13.162Z,11.50
2023-05-05T03:39:40.124Z,11.50
2023-05-05T03:42:07.111Z,11.40
2023-05-05T03:44:34.422Z,11.50
2023-05-05T03:47:01.588Z,11.50
2023-05-05T03:49:28.842Z,11.40
2023-05-05T03:52:00.565Z,11.50
2023-05-05T03:54:40.311Z,11.50
2023-05-05T03:57:07.437Z,11.50
2023-05-05T03:59:38.484Z,11.50
2023-05-05T04:02:05.723Z,11.50
2023-05-05T04:04:32.960Z,11.60
2023-05-05T04:07:03.138Z,11.60
2023-05-05T04:09:30.107Z,11.60
2023-05-05T04:11:57.098Z,11.70
2023-05-05T04:14:25.249Z,11.70
2023-05-05T04:16:52.242Z,11.70
2023-05-05T04:19:19.404Z,11.80
2023-05-05T04:21:49.962Z,11.80
2023-05-05T04:24:19.370Z,11.80
2023-05-05T04:26:46.717Z,11.80
2023-05-05T04:29:13.829Z,11.80
2023-05-05T04:31:40.987Z,11.90
2023-05-05T04:34:08.164Z,11.90
2023-05-05T04:36:35.316Z,11.90
2023-05-05T04:39:02.444Z,11.80
2023-05-05T04:41:30.182Z,11.80
2023-05-05T04:43:57.256Z,11.80
2023-05-05T04:46:25.116Z,11.70
2023-05-05T04:48:52.538Z,11.70
2023-05-05T04:51:19.534Z,11.60
2023-05-05T04:53:46.648Z,11.60
2023-05-05T04:56:13.547Z,11.50
2023-05-05T04:58:40.479Z,11.40
2023-05-05T05:01:07.710Z,11.30
2023-05-05T05:03:34.746Z,11.20
2023-05-05T05:06:02.258Z,11.20
2023-05-05T05:08:29.186Z,11.10
2023-05-05T05:10:56.083Z,11.10
2023-05-05T05:13:23.203Z,11.00
2023-05-05T05:15:50.381Z,11.00
2023-05-05T05:18:17.357Z,10.90
2023-05-05T05:20:44.424Z,10.90
2023-05-05T05:23:12.173Z,10.90
2023-05-05T05:25:39.033Z,10.80
2023-05-05T05:28:09.365Z,10.80
2023-05-05T05:30:37.477Z,10.80
2023-05-05T05:33:04.528Z,10.80
2023-05-05T05:35:31.703Z,10.80
2023-05-05T05:37:58.856Z,10.80
2023-05-05T05:40:26.294Z,10.80
2023-05-05T05:42:53.219Z,10.90
2023-05-05T05:45:20.976Z,11.00
2023-05-05T05:47:47.989Z,11.00
2023-05-05T05:50:15.114Z,11.20
2023-05-05T05:52:42.044Z,11.20
2023-05-05T05:55:09.395Z,11.40
2023-05-05T05:57:36.465Z,11.50
2023-05-05T06:00:03.910Z,11.60
2023-05-05T06:02:31.020Z,11.70
2023-05-05T06:04:58.051Z,11.80
2023-05-05T06:07:25.349Z,11.90
2023-05-05T06:09:52.382Z,12.10
2023-05-05T06:12:19.320Z,12.20
2023-05-05T06:14:46.327Z,12.30
2023-05-05T06:17:13.454Z,12.20
2023-05-05T06:19:41.746Z,12.20
2023-05-05T06:22:08.859Z,12.20
2023-05-05T06:24:36.197Z,12.30
2023-05-05T06:27:03.822Z,12.40
2023-05-05T06:29:30.902Z,12.40
2023-05-05T06:31:57.804Z,12.40
2023-05-05T06:34:24.746Z,12.40
2023-05-05T06:36:51.772Z,12.40
2023-05-05T06:39:18.920Z,12.50
2023-05-05T06:41:46.062Z,12.60
2023-05-05T06:44:13.041Z,12.70
2023-05-05T06:46:40.288Z,12.60
2023-05-05T06:49:07.254Z,12.60
2023-05-05T06:51:34.126Z,12.60
2023-05-05T06:54:01.303Z,12.60
2023-05-05T06:56:28.309Z,12.60
2023-05-05T06:58:55.263Z,12.60
2023-05-05T07:01:22.469Z,12.70
2023-05-05T07:03:49.513Z,12.70
2023-05-05T07:06:16.490Z,12.80
2023-05-05T07:08:43.399Z,12.90
2023-05-05T07:11:10.395Z,13.20
2023-05-05T07:13:37.798Z,13.50
2023-05-05T07:16:05.258Z,13.70
2023-05-05T07:18:32.362Z,14.00
2023-05-05T07:20:59.579Z,14.00
2023-05-05T07:23:26.533Z,14.10
2023-05-05T07:25:55.154Z,14.30
2023-05-05T07:28:22.444Z,14.60
2023-05-05T07:30:49.540Z,14.80
2023-05-05T07:33:18.491Z,15.00
2023-05-05T07:35:46.023Z,15.10
2023-05-05T07:38:16.149Z,15.20
2023-05-05T07:40:43.064Z,15.20
2023-05-05T07:43:10.061Z,15.30
2023-05-05T07:45:37.011Z,15.40
2023-05-05T07:48:04.382Z,15.60
2023-05-05T07:50:31.408Z,15.60
2023-05-05T07:53:10.929Z,15.70
2023-05-05T07:55:45.464Z,15.90
2023-05-05T07:58:15.688Z,16.00
2023-05-05T08:00:45.940Z,16.30
2023-05-05T08:03:13.252Z,16.50
2023-05-05T08:05:40.730Z,16.70
2023-05-05T08:08:07.877Z,16.80
2023-05-05T08:10:34.784Z,17.00
2023-05-05T08:13:01.749Z,17.10
2023-05-05T08:15:28.931Z,17.30
2023-05-05T08:17:56.063Z,17.50
2023-05-05T08:20:27.452Z,17.50
2023-05-05T08:22:54.572Z,17.50
2023-05-05T08:25:21.570Z,17.40
2023-05-05T08:27:48.522Z,17.40
2023-05-05T08:30:22.013Z,17.60
2023-05-05T08:32:49.045Z,17.80
2023-05-05T08:35:16.185Z,17.90
2023-05-05T08:37:43.313Z,18.20
2023-05-05T08:40:14.521Z,18.40
2023-05-05T08:42:42.197Z,18.60
2023-05-05T08:45:10.850Z,18.80
2023-05-05T08:47:39.133Z,18.90
2023-05-05T08:50:08.042Z,19.00
2023-05-05T08:52:49.844Z,19.20
2023-05-05T08:55:26.632Z,19.50
2023-05-05T08:57:57.791Z,19.80
2023-05-05T09:00:27.801Z,20.00
2023-05-05T09:02:59.321Z,20.30
2023-05-05T09:05:27.509Z,20.60
2023-05-05T09:07:54.578Z,20.80
2023-05-05T09:10:21.899Z,21.00
2023-05-05T09:12:51.199Z,21.10
2023-05-05T09:15:18.569Z,21.30
2023-05-05T09:17:45.771Z,21.50
2023-05-05T09:20:16.209Z,21.60
2023-05-05T09:22:47.475Z,21.80
2023-05-05T09:25:16.443Z,21.70
2023-05-05T09:27:48.608Z,21.80
2023-05-05T09:30:17.852Z,22.20
2023-05-05T09:32:50.342Z,22.60
2023-05-05T09:35:19.201Z,22.90
2023-05-05T09:37:46.370Z,23.20
2023-05-05T09:40:16.638Z,23.20
2023-05-05T09:42:47.406Z,23.50
2023-05-05T09:45:27.732Z,23.60
2023-05-05T09:47:59.858Z,24.00
2023-05-05T09:50:32.552Z,23.90
2023-05-05T09:52:59.634Z,23.40
2023-05-05T09:55:26.700Z,22.50
2023-05-05T09:57:54.150Z,22.00
2023-05-05T10:00:21.780Z,21.40
2023-05-05T10:02:48.970Z,21.10
2023-05-05T10:07:47.679Z,20.60
2023-05-05T10:10:17.104Z,20.30
2023-05-05T10:12:46.522Z,20.40
2023-05-05T10:15:16.086Z,20.90
2023-05-05T10:20:19.442Z,22.50
2023-05-05T10:22:53.412Z,23.10
2023-05-05T10:25:33.859Z,23.80
2023-05-05T10:28:04.875Z,24.40
2023-05-05T10:30:32.862Z,24.70
2023-05-05T10:35:55.586Z,25.50
2023-05-05T10:38:26.858Z,25.60
2023-05-05T10:40:59.279Z,25.50
2023-05-05T10:43:28.727Z,25.50
2023-05-05T10:45:56.614Z,25.70
2023-05-05T10:48:34.602Z,25.70
2023-05-05T10:51:39.437Z,25.60
2023-05-05T10:54:38.268Z,25.10
2023-05-05T10:57:09.902Z,24.50
2023-05-05T10:59:37.126Z,24.20
2023-05-05T11:02:26.498Z,23.90
2023-05-05T11:05:23.767Z,23.60
2023-05-05T11:07:51.999Z,23.40
2023-05-05T11:10:21.084Z,23.40
2023-05-05T11:13:23.451Z,23.80
2023-05-05T11:15:52.653Z,24.20
2023-05-05T11:18:39.930Z,24.00
2023-05-05T11:21:17.561Z,24.10
2023-05-05T11:23:49.374Z,24.10
2023-05-05T11:26:18.764Z,24.30
2023-05-05T11:28:58.797Z,24.60
2023-05-05T11:31:26.711Z,25.30
2023-05-05T11:33:53.832Z,25.60
2023-05-05T11:36:37.232Z,25.60
2023-05-05T11:39:07.962Z,25.80
2023-05-05T11:42:10.896Z,25.70
2023-05-05T11:44:38.155Z,25.30
2023-05-05T11:47:05.082Z,25.10
2023-05-05T11:49:36.923Z,25.00
2023-05-05T11:52:14.901Z,24.70
2023-05-05T11:54:50.268Z,24.40
2023-05-05T11:57:21.171Z,24.00
2023-05-05T11:59:54.831Z,23.90
2023-05-05T12:02:22.774Z,24.00
2023-05-05T12:04:50.526Z,24.20
2023-05-05T12:07:20.363Z,24.40
2023-05-05T12:09:49.465Z,24.40
2023-05-05T12:12:17.365Z,24.20
2023-05-05T12:14:54.303Z,24.10
2023-05-05T12:17:22.747Z,23.90
2023-05-05T12:20:07.278Z,23.80
2023-05-05T12:22:35.488Z,23.60
2023-05-05T12:25:08.170Z,23.50
2023-05-05T12:27:36.008Z,23.00
2023-05-05T12:30:17.851Z,22.90
2023-05-05T12:32:48.982Z,22.50
2023-05-05T12:35:17.070Z,22.40
2023-05-05T12:37:44.235Z,22.10
2023-05-05T12:40:45.991Z,21.90
2023-05-05T12:43:33.230Z,21.90
2023-05-05T12:46:00.504Z,21.90
2023-05-05T12:48:27.506Z,21.80
2023-05-05T12:50:54.582Z,21.60
2023-05-05T12:53:26.707Z,21.70
2023-05-05T12:55:53.680Z,21.70
2023-05-05T12:58:20.795Z,21.60
2023-05-05T13:01:07.979Z,21.50
2023-05-05T13:03:34.946Z,21.40
2023-05-05T13:06:02.059Z,21.30
2023-05-05T13:08:44.453Z,21.20
2023-05-05T13:11:11.430Z,21.00
2023-05-05T13:13:38.490Z,20.80
2023-05-05T13:16:06.052Z,20.60
2023-05-05T13:18:42.997Z,20.40
2023-05-05T13:21:09.960Z,20.40
2023-05-05T13:23:36.883Z,20.10
2023-05-05T13:26:03.933Z,19.90
2023-05-05T13:28:30.949Z,19.70
2023-05-05T13:30:58.776Z,19.50
2023-05-05T13:33:25.933Z,19.40
2023-05-05T13:35:52.940Z,18.90
2023-05-05T13:38:19.848Z,18.60
2023-05-05T13:40:46.768Z,18.40
2023-05-05T13:43:13.694Z,18.10
2023-05-05T13:45:41.877Z,17.90
2023-05-05T13:48:08.998Z,17.70
2023-05-05T13:50:36.018Z,17.50
2023-05-05T13:53:02.966Z,17.30
2023-05-05T13:55:30.281Z,17.00
2023-05-05T13:57:58.319Z,16.80
2023-05-05T14:00:25.245Z,16.60
2023-05-05T14:02:52.342Z,16.50
2023-05-05T14:05:20.406Z,16.40
2023-05-05T14:07:47.940Z,16.30
2023-05-05T14:10:14.940Z,16.10
2023-05-05T14:12:41.911Z,16.10
2023-05-05T14:15:09.500Z,15.90
2023-05-05T14:17:36.648Z,15.80
2023-05-05T14:20:04.120Z,15.70
2023-05-05T14:22:31.187Z,15.80
2023-05-05T14:24:58.632Z,15.60
2023-05-05T14:27:25.594Z,15.60
2023-05-05T14:29:52.468Z,15.60
2023-05-05T14:32:19.786Z,15.50
2023-05-05T14:34:48.925Z,15.50
2023-05-05T14:37:17.301Z,15.50
2023-05-05T14:39:44.247Z,15.50
2023-05-05T14:42:11.185Z,15.50
2023-05-05T14:44:38.146Z,15.50
2023-05-05T14:47:05.122Z,15.50
2023-05-05T14:49:32.202Z,15.40
2023-05-05T14:51:59.271Z,15.50
2023-05-05T14:54:28.799Z,15.50
2023-05-05T14:56:56.416Z,15.50
2023-05-05T14:59:23.421Z,15.50
2023-05-05T15:01:50.504Z,15.50
2023-05-05T15:04:17.468Z,15.50
2023-05-05T15:06:44.519Z,15.40
2023-05-05T15:09:11.781Z,15.40
2023-05-05T15:11:38.950Z,15.40
2023-05-05T15:14:06.039Z,15.40
2023-05-05T15:16:35.141Z,15.50
2023-05-05T15:19:02.277Z,15.50
2023-05-05T15:21:29.225Z,15.40
2023-05-05T15:23:56.343Z,15.40
2023-05-05T15:26:23.900Z,15.30
2023-05-05T15:28:52.723Z,15.20
2023-05-05T15:31:19.648Z,15.10
2023-05-05T15:33:48.559Z,15.10
2023-05-05T15:36:17.526Z,15.00
2023-05-05T15:38:44.457Z,15.00
2023-05-05T15:41:11.406Z,15.00
2023-05-05T15:43:38.413Z,14.90
2023-05-05T15:46:05.444Z,14.90
2023-05-05T15:48:32.411Z,15.00
2023-05-05T15:50:59.390Z,15.10
2023-05-05T15:53:26.839Z,15.10
2023-05-05T15:55:53.773Z,15.10
2023-05-05T15:58:20.832Z,15.20
2023-05-05T16:00:47.757Z,15.20
2023-05-05T16:03:14.829Z,15.20
2023-05-05T16:05:41.812Z,15.30
2023-05-05T16:08:09.706Z,15.30
2023-05-05T16:10:39.738Z,15.40
2023-05-05T16:13:07.073Z,15.40
2023-05-05T16:15:35.342Z,15.40
2023-05-05T16:18:02.381Z,15.50
2023-05-05T16:20:29.854Z,15.60
2023-05-05T16:22:58.074Z,15.70
2023-05-05T16:25:25.062Z,15.80
2023-05-05T16:27:53.156Z,15.90
2023-05-05T16:30:20.383Z,15.90
2023-05-05T16:32:51.152Z,16.00
2023-05-05T16:35:18.516Z,16.10
2023-05-05T16:37:46.055Z,16.10
2023-05-05T16:40:13.210Z,16.20
2023-05-05T16:42:40.377Z,16.20
2023-05-05T16:45:08.835Z,16.30
2023-05-05T16:47:35.974Z,16.30
2023-05-05T16:50:03.320Z,16.30
2023-05-05T16:52:30.311Z,16.30
2023-05-05T16:54:57.393Z,16.30
2023-05-05T16:57:24.351Z,16.30
2023-05-05T16:59:51.280Z,16.30
2023-05-05T17:02:18.316Z,16.30
2023-05-05T17:04:45.300Z,16.30
2023-05-05T17:07:12.255Z,16.20
2023-05-05T17:09:39.274Z,16.20
2023-05-05T17:12:06.493Z,16.20
2023-05-05T17:14:33.682Z,16.10
2023-05-05T17:17:00.733Z,15.90
2023-05-05T17:19:27.727Z,15.60
2023-05-05T17:21:55.245Z,15.40
2023-05-05T17:24:22.701Z,15.20
2023-05-05T17:26:50.177Z,15.10
2023-05-05T17:29:20.327Z,15.00
2023-05-05T17:31:47.374Z,15.00
2023-05-05T17:34:14.389Z,15.00
2023-05-05T17:36:41.222Z,15.00
2023-05-05T17:39:10.458Z,15.00
2023-05-05T17:41:37.310Z,15.00
2023-05-05T17:44:04.392Z,15.00
2023-05-05T17:46:31.852Z,15.00
2023-05-05T17:48:58.844Z,15.00
2023-05-05T17:51:27.649Z,15.00
2023-05-05T17:53:54.627Z,15.00
2023-05-05T17:56:22.164Z,15.00
2023-05-05T17:58:49.342Z,15.10
2023-05-05T18:01:23.466Z,15.10
2023-05-05T18:03:50.605Z,15.20
2023-05-05T18:06:17.761Z,15.10
2023-05-05T18:08:45.086Z,15.00
2023-05-05T18:11:12.104Z,14.90
2023-05-05T18:13:39.548Z,14.90
2023-05-05T18:16:06.928Z,14.70
2023-05-05T18:18:34.153Z,14.70
2023-05-05T18:21:01.254Z,14.70
2023-05-05T18:23:28.249Z,14.70
2023-05-05T18:25:55.358Z,14.70
2023-05-05T18:28:22.328Z,14.70
2023-05-05T18:30:49.265Z,14.60
2023-05-05T18:33:16.198Z,14.60
2023-05-05T18:35:43.226Z,14.50
2023-05-05T18:38:10.182Z,14.50
2023-05-05T18:40:37.248Z,14.50
2023-05-05T18:43:04.181Z,14.40
2023-05-05T18:45:31.216Z,14.40
2023-05-05T18:47:58.200Z,14.40
2023-05-05T18:50:25.255Z,14.30
2023-05-05T18:52:52.499Z,14.30
2023-05-05T18:55:19.626Z,14.20
2023-05-05T18:57:46.543Z,14.20
2023-05-05T19:00:13.918Z,14.10
2023-05-05T19:02:41.000Z,14.10
2023-05-05T19:05:08.819Z,14.10
2023-05-05T19:07:36.775Z,14.10
2023-05-05T19:10:07.440Z,14.00
2023-05-05T19:12:34.518Z,14.00
2023-05-05T19:15:01.503Z,14.10
2023-05-05T19:17:28.486Z,14.00
2023-05-05T19:19:55.680Z,14.10
2023-05-05T19:22:23.573Z,14.10
2023-05-05T19:24:50.489Z,14.10
2023-05-05T19:27:17.534Z,14.10
2023-05-05T19:29:45.205Z,14.10
2023-05-05T19:32:12.181Z,14.10
2023-05-05T19:34:39.177Z,14.10
2023-05-05T19:37:06.279Z,14.10
2023-05-05T19:39:33.236Z,14.10
2023-05-05T19:42:00.281Z,14.10
2023-05-05T19:44:27.129Z,14.00
2023-05-05T19:46:54.124Z,14.00
2023-05-05T19:49:21.014Z,14.00
2023-05-05T19:51:50.337Z,13.90
2023-05-05T19:54:17.504Z,13.90
2023-05-05T19:56:44.422Z,13.90
2023-05-05T19:59:11.328Z,13.90
2023-05-05T20:01:38.297Z,13.90
2023-05-05T20:04:05.438Z,13.90
2023-05-05T20:06:33.116Z,13.90
2023-05-05T20:09:00.442Z,13.90
2023-05-05T20:11:27.387Z,14.00
2023-05-05T20:13:54.498Z,14.00
2023-05-05T20:16:22.014Z,14.00
2023-05-05T20:18:49.774Z,14.00
2023-05-05T20:21:17.277Z,14.00
2023-05-05T20:23:46.115Z,14.00
2023-05-05T20:26:13.547Z,14.00
2023-05-05T20:28:44.775Z,14.00
2023-05-05T20:31:14.253Z,14.10
2023-05-05T20:33:41.326Z,14.10
2023-05-05T20:36:08.366Z,14.10
2023-05-05T20:38:35.835Z,14.10
2023-05-05T20:41:02.762Z,14.10
2023-05-05T20:43:30.033Z,14.10
2023-05-05T20:45:56.978Z,14.00
2023-05-05T20:48:23.901Z,14.00
2023-05-05T20:50:51.302Z,14.10
2023-05-05T20:53:19.288Z,14.10
2023-05-05T20:55:46.245Z,14.10
2023-05-05T20:58:13.234Z,14.10
2023-05-05T21:00:40.161Z,14.10
2023-05-05T21:03:07.267Z,14.10
2023-05-05T21:05:34.173Z,14.10
2023-05-05T21:08:01.430Z,14.10
2023-05-05T21:10:33.117Z,14.10
2023-05-05T21:13:03.224Z,14.10
2023-05-05T21:15:30.445Z,14.10
2023-05-05T21:17:57.735Z,14.10
2023-05-05T21:20:24.888Z,14.10
2023-05-05T21:22:51.904Z,14.10
2023-05-05T21:25:21.001Z,14.20
2023-05-05T21:27:48.893Z,14.20
2023-05-05T21:30:17.115Z,14.20
2023-05-05T21:32:44.901Z,14.10
2023-05-05T21:35:12.036Z,14.10
2023-05-05T21:37:39.546Z,14.00
2023-05-05T21:40:13.677Z,14.00
2023-05-05T21:42:42.306Z,14.00
2023-05-05T21:45:11.080Z,14.00
2023-05-05T21:47:38.057Z,14.00
2023-05-05T21:50:05.544Z,14.00
2023-05-05T21:52:32.550Z,14.00
2023-05-05T21:54:59.507Z,14.00
2023-05-05T21:57:26.671Z,14.00
2023-05-05T21:59:53.596Z,13.90
2023-05-05T22:02:20.525Z,13.90
2023-05-05T22:04:48.947Z,13.90
2023-05-05T22:07:16.069Z,13.90
2023-05-05T22:09:43.412Z,13.90
2023-05-05T22:12:10.362Z,13.80
2023-05-05T22:14:37.381Z,13.80
2023-05-05T22:17:04.464Z,13.80
2023-05-05T22:19:31.565Z,13.80
2023-05-05T22:21:58.898Z,13.80
2023-05-05T22:24:26.105Z,13.80
2023-05-05T22:26:54.028Z,13.80
2023-05-05T22:29:20.932Z,13.80
2023-05-05T22:31:47.921Z,13.80
2023-05-05T22:34:15.213Z,13.80
2023-05-05T22:36:42.273Z,13.70
2023-05-05T22:39:09.380Z,13.70
2023-05-05T22:41:36.587Z,13.70
2023-05-05T22:44:03.488Z,13.80
2023-05-05T22:46:30.404Z,13.80
2023-05-05T22:48:57.453Z,13.80
2023-05-05T22:51:24.438Z,13.80
2023-05-05T22:53:51.441Z,13.80
2023-05-05T22:56:18.499Z,13.70
2023-05-05T22:58:46.579Z,13.70
2023-05-05T23:01:13.657Z,13.70
2023-05-05T23:03:40.590Z,13.70
2023-05-05T23:06:07.670Z,13.70
2023-05-05T23:08:34.592Z,13.70
2023-05-05T23:11:01.548Z,13.80
2023-05-05T23:13:28.631Z,13.70
2023-05-05T23:15:55.689Z,13.70
2023-05-05T23:18:22.595Z,13.70
2023-05-05T23:20:49.582Z,13.70
2023-05-05T23:23:16.596Z,13.70
2023-05-05T23:25:43.531Z,13.70
2023-05-05T23:28:10.498Z,13.70
2023-05-05T23:30:37.457Z,13.70
2023-05-05T23:33:04.737Z,13.70
2023-05-05T23:35:31.662Z,13.70
2023-05-05T23:37:58.592Z,13.60
2023-05-05T23:40:25.607Z,13.60
2023-05-05T23:42:52.458Z,13.60
2023-05-05T23:45:19.665Z,13.60
2023-05-05T23:47:46.601Z,13.60
2023-05-05T23:50:13.568Z,13.70
2023-05-05T23:52:41.784Z,13.60
2023-05-05T23:55:15.350Z,13.70
2023-05-05T23:57:42.404Z,13.70
