createdAt,value
2022-09-20T00:00:41.263Z,1.40
2022-09-20T00:03:27.859Z,1.67
2022-09-20T00:06:17.198Z,1.40
2022-09-20T00:09:03.994Z,1.80
2022-09-20T00:11:52.431Z,1.80
2022-09-20T00:14:39.047Z,1.20
2022-09-20T00:17:25.496Z,0.90
2022-09-20T00:20:12.248Z,1.30
2022-09-20T00:22:59.999Z,1.30
2022-09-20T00:25:46.638Z,1.20
2022-09-20T00:28:34.605Z,1.73
2022-09-20T00:31:21.523Z,1.20
2022-09-20T00:34:25.798Z,1.50
2022-09-20T00:37:12.528Z,1.67
2022-09-20T00:40:00.375Z,1.43
2022-09-20T00:42:47.552Z,1.83
2022-09-20T00:45:34.500Z,1.20
2022-09-20T00:48:26.140Z,1.20
2022-09-20T00:51:18.848Z,1.10
2022-09-20T00:54:08.598Z,1.63
2022-09-20T00:56:56.790Z,1.83
2022-09-20T00:59:45.700Z,1.90
2022-09-20T01:02:33.598Z,1.37
2022-09-20T01:05:20.900Z,1.90
2022-09-20T01:08:08.015Z,1.57
2022-09-20T01:10:54.838Z,1.60
2022-09-20T01:13:42.818Z,1.67
2022-09-20T01:16:31.222Z,1.50
2022-09-20T01:19:22.619Z,1.60
2022-09-20T01:22:16.707Z,1.67
2022-09-20T01:25:11.351Z,1.23
2022-09-20T01:27:59.436Z,1.97
2022-09-20T01:30:50.111Z,1.47
2022-09-20T01:33:44.335Z,1.40
2022-09-20T01:36:36.074Z,1.53
2022-09-20T01:39:33.731Z,1.50
2022-09-20T01:42:23.190Z,1.40
2022-09-20T01:45:21.836Z,1.17
2022-09-20T01:48:15.539Z,1.30
2022-09-20T01:51:32.060Z,1.40
2022-09-20T01:54:50.404Z,1.40
2022-09-20T01:58:13.514Z,1.43
2022-09-20T02:01:28.023Z,1.70
2022-09-20T02:04:44.095Z,1.53
2022-09-20T02:07:58.983Z,1.70
2022-09-20T02:11:21.416Z,1.53
2022-09-20T02:14:28.273Z,1.83
2022-09-20T02:17:24.306Z,1.17
2022-09-20T02:20:33.101Z,1.53
2022-09-20T02:23:34.682Z,1.40
2022-09-20T02:26:40.350Z,1.53
2022-09-20T02:29:37.002Z,1.70
2022-09-20T02:32:36.247Z,1.50
2022-09-20T02:35:43.187Z,1.53
2022-09-20T02:38:43.611Z,1.70
2022-09-20T02:42:00.189Z,1.73
2022-09-20T02:44:59.189Z,1.53
2022-09-20T02:47:48.640Z,1.70
2022-09-20T02:50:43.187Z,1.50
2022-09-20T02:53:40.234Z,1.70
2022-09-20T02:56:35.668Z,1.87
2022-09-20T02:59:29.240Z,1.87
2022-09-20T03:02:24.162Z,1.57
2022-09-20T03:05:18.079Z,1.50
2022-09-20T03:08:16.648Z,1.67
2022-09-20T03:11:13.158Z,1.73
2022-09-20T03:14:11.595Z,1.40
2022-09-20T03:17:13.974Z,1.40
2022-09-20T03:20:20.987Z,1.50
2022-09-20T03:23:15.116Z,1.27
2022-09-20T03:26:16.782Z,1.63
2022-09-20T03:29:09.041Z,1.90
2022-09-20T03:32:10.456Z,1.43
2022-09-20T03:35:09.146Z,1.47
2022-09-20T03:38:11.460Z,1.70
2022-09-20T03:41:19.032Z,1.23
2022-09-20T03:44:19.009Z,1.70
2022-09-20T03:47:19.223Z,1.27
2022-09-20T03:50:23.397Z,1.30
2022-09-20T03:53:50.533Z,1.43
2022-09-20T03:57:07.414Z,1.20
2022-09-20T04:00:05.648Z,1.57
2022-09-20T04:03:15.132Z,1.50
2022-09-20T04:06:41.074Z,1.30
2022-09-20T04:09:43.094Z,1.40
2022-09-20T04:12:41.520Z,1.67
2022-09-20T04:15:38.299Z,1.33
2022-09-20T04:18:31.760Z,1.40
2022-09-20T04:21:24.632Z,1.63
2022-09-20T04:24:20.080Z,1.43
2022-09-20T04:27:13.274Z,1.53
2022-09-20T04:30:05.390Z,1.70
2022-09-20T04:33:00.416Z,1.47
2022-09-20T04:36:10.791Z,1.40
2022-09-20T04:39:06.941Z,2.03
2022-09-20T04:42:30.137Z,1.40
2022-09-20T04:45:53.356Z,1.33
2022-09-20T04:49:21.697Z,1.60
2022-09-20T04:52:45.407Z,1.20
2022-09-20T04:55:53.243Z,1.30
2022-09-20T04:58:47.966Z,1.50
2022-09-20T05:02:22.371Z,1.57
2022-09-20T05:05:49.340Z,1.43
2022-09-20T05:08:58.842Z,1.37
2022-09-20T05:12:02.497Z,1.60
2022-09-20T05:15:08.132Z,1.50
2022-09-20T05:18:16.205Z,1.53
2022-09-20T05:21:25.349Z,1.93
2022-09-20T05:24:38.383Z,1.47
2022-09-20T05:27:38.899Z,1.30
2022-09-20T05:30:34.967Z,1.70
2022-09-20T05:33:27.343Z,1.50
2022-09-20T05:36:24.675Z,1.63
2022-09-20T05:39:27.906Z,1.70
2022-09-20T05:42:20.562Z,1.30
2022-09-20T05:45:23.583Z,1.57
2022-09-20T05:48:14.980Z,2.23
2022-09-20T05:51:09.919Z,1.60
2022-09-20T05:54:20.891Z,1.60
2022-09-20T05:57:18.011Z,1.90
2022-09-20T06:00:09.571Z,1.90
2022-09-20T06:03:05.856Z,1.87
2022-09-20T06:06:01.355Z,2.10
2022-09-20T06:09:04.450Z,1.90
2022-09-20T06:12:14.620Z,2.50
2022-09-20T06:15:11.486Z,1.90
2022-09-20T06:18:06.044Z,1.90
2022-09-20T06:21:01.152Z,2.20
2022-09-20T06:23:48.096Z,1.60
2022-09-20T06:26:37.993Z,2.53
2022-09-20T06:29:31.142Z,1.80
2022-09-20T06:32:18.726Z,1.60
2022-09-20T06:35:06.814Z,1.70
2022-09-20T06:38:16.095Z,2.20
2022-09-20T06:41:22.091Z,2.20
2022-09-20T06:44:08.685Z,1.80
2022-09-20T06:46:56.488Z,2.20
2022-09-20T06:49:46.688Z,1.80
2022-09-20T06:52:33.042Z,2.27
2022-09-20T06:55:29.028Z,2.13
2022-09-20T06:58:15.816Z,2.50
2022-09-20T07:01:02.288Z,1.97
2022-09-20T07:03:50.207Z,2.17
2022-09-20T07:06:37.265Z,2.17
2022-09-20T07:09:23.996Z,2.00
2022-09-20T07:12:12.478Z,2.10
2022-09-20T07:14:58.847Z,1.93
2022-09-20T07:17:46.372Z,2.50
2022-09-20T07:20:35.004Z,2.50
2022-09-20T07:23:21.564Z,2.20
2022-09-20T07:26:08.740Z,2.30
2022-09-20T07:28:55.227Z,2.50
2022-09-20T07:31:41.875Z,2.53
2022-09-20T07:34:28.144Z,2.27
2022-09-20T07:37:18.078Z,2.33
2022-09-20T07:40:06.165Z,2.70
2022-09-20T07:42:56.112Z,2.57
2022-09-20T07:45:42.867Z,2.53
2022-09-20T07:48:32.241Z,2.83
2022-09-20T07:51:18.864Z,2.73
2022-09-20T07:54:06.806Z,2.47
2022-09-20T07:56:53.488Z,2.70
2022-09-20T07:59:39.861Z,2.50
2022-09-20T08:02:26.588Z,3.20
2022-09-20T08:05:13.347Z,2.27
2022-09-20T08:08:01.092Z,2.20
2022-09-20T08:10:49.660Z,2.73
2022-09-20T08:16:49.705Z,3.00
2022-09-20T08:19:37.222Z,3.07
2022-09-20T08:22:24.116Z,3.43
2022-09-20T08:25:11.012Z,2.67
2022-09-20T08:27:58.903Z,3.20
2022-09-20T08:30:45.528Z,2.43
2022-09-20T08:33:32.312Z,2.80
2022-09-20T08:36:22.084Z,3.03
2022-09-20T08:42:25.150Z,3.00
2022-09-20T08:45:34.373Z,2.63
2022-09-20T08:48:26.796Z,2.60
2022-09-20T08:51:22.708Z,1.93
2022-09-20T08:54:14.405Z,3.23
2022-09-20T08:57:05.340Z,2.17
2022-09-20T08:59:53.071Z,2.30
2022-09-20T09:02:42.795Z,2.27
2022-09-20T09:05:38.942Z,1.70
2022-09-20T09:08:29.361Z,2.00
2022-09-20T09:11:18.436Z,1.73
2022-09-20T09:14:28.590Z,1.47
2022-09-20T09:17:17.394Z,1.70
2022-09-20T09:20:21.623Z,2.20
2022-09-20T09:23:09.985Z,1.70
2022-09-20T09:25:57.026Z,1.30
2022-09-20T09:28:44.160Z,1.90
2022-09-20T09:31:30.834Z,1.73
2022-09-20T09:34:27.691Z,2.17
2022-09-20T09:37:28.847Z,2.43
2022-09-20T09:40:17.779Z,2.03
2022-09-20T09:43:05.310Z,2.67
2022-09-20T09:45:52.006Z,2.40
2022-09-20T09:48:40.279Z,2.30
2022-09-20T09:51:26.739Z,2.83
2022-09-20T09:54:19.746Z,2.70
2022-09-20T09:57:22.165Z,2.13
2022-09-20T10:00:19.481Z,1.60
2022-09-20T10:03:32.042Z,1.60
2022-09-20T10:06:25.163Z,2.00
2022-09-20T10:09:29.674Z,1.50
2022-09-20T10:12:26.954Z,1.83
2022-09-20T10:15:30.435Z,1.70
2022-09-20T10:18:32.464Z,2.33
2022-09-20T10:21:44.944Z,1.20
2022-09-20T10:24:51.319Z,1.70
2022-09-20T10:27:51.719Z,1.80
2022-09-20T10:30:48.980Z,1.50
2022-09-20T10:33:45.999Z,1.80
2022-09-20T10:36:44.499Z,1.80
2022-09-20T10:39:35.548Z,1.70
2022-09-20T10:43:01.436Z,1.63
2022-09-20T10:46:21.001Z,1.90
2022-09-20T10:49:20.634Z,1.90
2022-09-20T10:52:27.318Z,1.83
2022-09-20T10:55:33.976Z,2.20
2022-09-20T10:58:56.957Z,1.57
2022-09-20T11:01:54.485Z,2.00
2022-09-20T11:05:18.672Z,1.73
2022-09-20T11:08:12.694Z,1.70
2022-09-20T11:11:08.182Z,2.00
2022-09-20T11:14:02.664Z,2.00
2022-09-20T11:16:54.350Z,1.70
2022-09-20T11:19:51.053Z,1.60
2022-09-20T11:22:43.209Z,1.73
2022-09-20T11:25:38.464Z,1.30
2022-09-20T11:28:34.524Z,1.33
2022-09-20T11:31:26.557Z,1.57
2022-09-20T11:34:19.544Z,1.30
2022-09-20T11:37:05.917Z,1.30
2022-09-20T11:39:55.557Z,1.07
2022-09-20T11:42:43.179Z,0.97
2022-09-20T11:45:31.945Z,1.17
2022-09-20T11:48:22.856Z,1.13
2022-09-20T11:51:45.385Z,0.63
2022-09-20T11:55:05.103Z,0.60
2022-09-20T11:58:02.247Z,0.60
2022-09-20T12:00:54.398Z,0.53
2022-09-20T12:03:43.187Z,0.60
2022-09-20T12:06:34.227Z,0.97
2022-09-20T12:09:26.401Z,0.80
2022-09-20T12:12:33.796Z,0.83
2022-09-20T12:15:28.389Z,0.73
2022-09-20T12:18:47.214Z,0.67
2022-09-20T12:22:12.651Z,0.40
2022-09-20T12:25:37.587Z,0.80
2022-09-20T12:28:35.231Z,0.80
2022-09-20T12:31:39.827Z,0.43
2022-09-20T12:34:37.133Z,0.67
2022-09-20T12:37:25.867Z,0.53
2022-09-20T12:40:19.227Z,0.70
2022-09-20T12:43:06.247Z,0.80
2022-09-20T12:45:55.047Z,0.77
2022-09-20T12:48:42.733Z,0.90
2022-09-20T12:51:51.943Z,0.77
2022-09-20T12:54:56.302Z,0.63
2022-09-20T12:57:45.112Z,1.07
2022-09-20T13:00:40.590Z,0.70
2022-09-20T13:03:32.012Z,0.90
2022-09-20T13:06:26.591Z,1.00
2022-09-20T13:09:14.772Z,1.00
2022-09-20T13:12:03.421Z,1.07
2022-09-20T13:14:50.473Z,1.00
2022-09-20T13:17:37.592Z,1.00
2022-09-20T13:20:26.514Z,0.90
2022-09-20T13:23:21.375Z,0.80
2022-09-20T13:26:13.118Z,1.13
2022-09-20T13:29:00.302Z,0.80
2022-09-20T13:31:47.541Z,0.77
2022-09-20T13:34:34.107Z,1.10
2022-09-20T13:37:21.771Z,1.20
2022-09-20T13:40:17.570Z,0.90
2022-09-20T13:43:23.694Z,0.87
2022-09-20T13:46:13.071Z,0.97
2022-09-20T13:49:14.775Z,1.10
2022-09-20T13:52:13.122Z,0.97
2022-09-20T13:54:59.564Z,1.10
2022-09-20T13:57:48.089Z,0.90
2022-09-20T14:00:38.418Z,0.67
2022-09-20T14:03:26.931Z,1.10
2022-09-20T14:06:16.026Z,1.10
2022-09-20T14:09:09.825Z,1.20
2022-09-20T14:11:59.039Z,0.90
2022-09-20T14:14:47.157Z,1.00
2022-09-20T14:17:36.566Z,1.10
2022-09-20T14:20:23.924Z,0.90
2022-09-20T14:23:23.143Z,1.03
2022-09-20T14:26:23.509Z,1.17
2022-09-20T14:29:40.005Z,1.50
2022-09-20T14:32:44.489Z,1.30
2022-09-20T14:35:32.207Z,1.80
2022-09-20T14:38:22.080Z,1.73
2022-09-20T14:41:08.454Z,1.30
2022-09-20T14:43:58.303Z,0.93
2022-09-20T14:46:44.779Z,1.00
2022-09-20T14:49:34.496Z,0.97
2022-09-20T14:52:38.469Z,1.13
2022-09-20T14:55:28.420Z,1.30
2022-09-20T14:58:15.975Z,0.90
2022-09-20T15:01:06.246Z,1.30
2022-09-20T15:03:53.465Z,1.03
2022-09-20T15:06:41.687Z,1.27
2022-09-20T15:09:28.555Z,1.23
2022-09-20T15:12:17.833Z,1.50
2022-09-20T15:15:04.857Z,1.67
2022-09-20T15:17:51.511Z,1.40
2022-09-20T15:20:37.987Z,1.20
2022-09-20T15:23:25.658Z,1.40
2022-09-20T15:26:13.558Z,1.43
2022-09-20T15:29:00.773Z,1.40
2022-09-20T15:31:49.329Z,1.60
2022-09-20T15:34:35.890Z,1.30
2022-09-20T15:37:22.295Z,1.37
2022-09-20T15:40:12.250Z,1.67
2022-09-20T15:43:00.032Z,2.00
2022-09-20T15:45:50.544Z,1.60
2022-09-20T15:48:40.730Z,2.10
2022-09-20T15:51:30.418Z,1.60
2022-09-20T15:54:17.215Z,1.60
2022-09-20T15:57:04.994Z,1.73
2022-09-20T15:59:51.262Z,1.70
2022-09-20T16:02:37.838Z,1.80
2022-09-20T16:05:24.447Z,1.57
2022-09-20T16:08:10.803Z,1.27
2022-09-20T16:10:58.331Z,1.37
2022-09-20T16:13:46.385Z,1.27
2022-09-20T16:16:39.626Z,1.10
2022-09-20T16:19:26.375Z,1.10
2022-09-20T16:22:13.112Z,1.10
2022-09-20T16:25:01.354Z,1.20
2022-09-20T16:27:48.002Z,0.80
2022-09-20T16:30:35.775Z,1.10
2022-09-20T16:33:22.209Z,0.90
2022-09-20T16:36:08.893Z,0.80
2022-09-20T16:38:56.848Z,0.70
2022-09-20T16:41:44.485Z,0.53
2022-09-20T16:44:31.989Z,0.70
2022-09-20T16:47:22.209Z,0.87
2022-09-20T16:50:11.681Z,0.80
2022-09-20T16:52:57.975Z,0.60
2022-09-20T16:55:45.380Z,0.60
2022-09-20T16:58:32.129Z,0.60
2022-09-20T17:01:19.036Z,1.00
2022-09-20T17:04:08.290Z,0.90
2022-09-20T17:06:55.649Z,0.60
2022-09-20T17:09:42.104Z,0.60
2022-09-20T17:12:32.875Z,0.60
2022-09-20T17:15:19.460Z,0.77
2022-09-20T17:18:08.247Z,0.70
2022-09-20T17:20:57.948Z,0.80
2022-09-20T17:23:50.614Z,0.53
2022-09-20T17:26:40.281Z,1.13
2022-09-20T17:29:27.673Z,0.83
2022-09-20T17:32:14.648Z,1.00
2022-09-20T17:35:01.411Z,1.10
2022-09-20T17:37:49.019Z,1.00
2022-09-20T17:40:35.742Z,1.10
2022-09-20T17:43:22.675Z,1.27
2022-09-20T17:46:12.072Z,1.13
2022-09-20T17:49:00.632Z,2.93
2022-09-20T17:51:48.996Z,1.80
2022-09-20T17:54:36.917Z,1.40
2022-09-20T17:57:23.323Z,1.43
2022-09-20T18:00:10.933Z,1.30
2022-09-20T18:03:00.457Z,1.50
2022-09-20T18:05:49.397Z,1.67
2022-09-20T18:08:36.019Z,1.73
2022-09-20T18:11:25.987Z,1.73
2022-09-20T18:14:13.344Z,2.20
2022-09-20T18:17:02.115Z,2.03
2022-09-20T18:19:49.043Z,1.77
2022-09-20T18:22:35.671Z,1.70
2022-09-20T18:25:24.035Z,1.67
2022-09-20T18:28:12.157Z,1.80
2022-09-20T18:31:03.213Z,1.50
2022-09-20T18:33:53.099Z,2.10
2022-09-20T18:36:40.535Z,2.30
2022-09-20T18:39:29.432Z,1.30
2022-09-20T18:42:16.063Z,1.70
2022-09-20T18:45:03.787Z,2.13
2022-09-20T18:47:51.698Z,2.03
2022-09-20T18:50:38.646Z,2.50
2022-09-20T18:53:27.264Z,1.87
2022-09-20T18:56:22.687Z,1.90
2022-09-20T18:59:14.914Z,1.80
2022-09-20T19:02:31.085Z,1.50
2022-09-20T19:05:24.332Z,1.30
2022-09-20T19:08:22.370Z,1.80
2022-09-20T19:11:13.644Z,1.60
2022-09-20T19:14:06.592Z,2.03
2022-09-20T19:17:00.220Z,2.43
2022-09-20T19:19:52.764Z,2.20
2022-09-20T19:22:47.595Z,2.83
2022-09-20T19:25:40.832Z,3.03
2022-09-20T19:28:27.682Z,3.40
2022-09-20T19:31:22.427Z,3.80
2022-09-20T19:34:17.395Z,3.93
2022-09-20T19:37:24.386Z,4.40
2022-09-20T19:40:25.341Z,3.87
2022-09-20T19:43:35.038Z,8.23
2022-09-20T19:46:41.360Z,10.27
2022-09-20T19:49:34.888Z,5.33
2022-09-20T19:52:23.363Z,5.10
2022-09-20T19:55:12.391Z,4.60
2022-09-20T19:57:59.686Z,4.30
2022-09-20T20:00:47.315Z,4.00
2022-09-20T20:03:34.894Z,4.40
2022-09-20T20:06:30.767Z,4.63
2022-09-20T20:09:24.376Z,4.63
2022-09-20T20:12:15.863Z,3.83
2022-09-20T20:15:10.915Z,3.17
2022-09-20T20:18:03.469Z,3.53
2022-09-20T20:20:51.602Z,3.90
2022-09-20T20:23:55.573Z,3.77
2022-09-20T20:26:43.370Z,3.57
2022-09-20T20:29:30.096Z,3.47
2022-09-20T20:32:17.448Z,2.70
2022-09-20T20:35:04.210Z,3.07
2022-09-20T20:37:50.627Z,3.10
2022-09-20T20:40:36.891Z,3.07
2022-09-20T20:43:24.933Z,3.13
2022-09-20T20:46:14.329Z,3.20
2022-09-20T20:49:01.134Z,2.47
2022-09-20T20:51:48.537Z,2.73
2022-09-20T20:54:34.911Z,2.53
2022-09-20T20:57:21.387Z,2.00
2022-09-20T21:00:10.772Z,2.43
2022-09-20T21:02:59.045Z,2.10
2022-09-20T21:05:53.827Z,2.20
2022-09-20T21:08:46.982Z,2.50
2022-09-20T21:11:37.694Z,2.37
2022-09-20T21:14:24.258Z,2.17
2022-09-20T21:17:12.198Z,2.40
2022-09-20T21:19:58.601Z,2.73
2022-09-20T21:22:44.940Z,2.50
2022-09-20T21:25:31.243Z,2.70
2022-09-20T21:28:18.514Z,2.67
2022-09-20T21:31:06.363Z,2.37
2022-09-20T21:33:55.078Z,2.30
2022-09-20T21:36:42.310Z,2.57
2022-09-20T21:39:28.941Z,3.40
2022-09-20T21:42:17.100Z,3.30
2022-09-20T21:45:03.887Z,2.90
2022-09-20T21:47:50.343Z,3.37
2022-09-20T21:50:38.240Z,2.83
2022-09-20T21:53:24.757Z,3.00
2022-09-20T21:56:13.658Z,2.50
2022-09-20T21:59:02.158Z,2.70
2022-09-20T22:01:49.346Z,2.63
2022-09-20T22:04:36.372Z,2.70
2022-09-20T22:07:24.337Z,3.13
2022-09-20T22:10:10.763Z,3.50
2022-09-20T22:12:57.225Z,3.37
2022-09-20T22:15:43.569Z,3.30
2022-09-20T22:18:33.554Z,3.53
2022-09-20T22:21:21.765Z,3.80
2022-09-20T22:24:11.975Z,4.00
2022-09-20T22:26:58.430Z,3.83
2022-09-20T22:29:44.766Z,3.87
2022-09-20T22:32:31.292Z,3.70
2022-09-20T22:35:17.964Z,3.43
2022-09-20T22:38:04.192Z,3.10
2022-09-20T22:40:56.618Z,3.80
2022-09-20T22:43:43.274Z,3.80
2022-09-20T22:46:31.638Z,4.40
2022-09-20T22:49:18.319Z,3.70
2022-09-20T22:52:04.630Z,4.20
2022-09-20T22:54:51.103Z,3.60
2022-09-20T22:57:38.931Z,3.30
2022-09-20T23:00:25.208Z,3.00
2022-09-20T23:03:11.551Z,3.43
2022-09-20T23:05:57.993Z,3.23
2022-09-20T23:08:44.523Z,3.57
2022-09-20T23:11:31.463Z,3.30
2022-09-20T23:14:20.856Z,3.13
2022-09-20T23:17:07.416Z,3.50
2022-09-20T23:19:54.056Z,3.20
2022-09-20T23:22:40.539Z,3.10
2022-09-20T23:25:26.955Z,3.00
2022-09-20T23:28:13.350Z,3.10
2022-09-20T23:31:04.888Z,2.87
2022-09-20T23:33:53.134Z,2.93
2022-09-20T23:36:41.482Z,3.50
2022-09-20T23:39:28.080Z,3.23
2022-09-20T23:42:14.499Z,3.00
2022-09-20T23:45:00.759Z,2.90
2022-09-20T23:47:49.950Z,2.60
2022-09-20T23:50:36.496Z,2.40
2022-09-20T23:53:23.214Z,2.00
2022-09-20T23:56:10.826Z,2.50
2022-09-20T23:58:57.348Z,2.80
