createdAt,value
2022-09-05T00:02:02.415Z,96112.34
2022-09-05T00:05:06.998Z,96107.59
2022-09-05T00:08:08.322Z,96106.44
2022-09-05T00:11:42.766Z,96114.34
2022-09-05T00:15:14.673Z,96111.75
2022-09-05T00:21:10.453Z,96110.56
2022-09-05T00:24:37.609Z,96105.13
2022-09-05T00:25:31.345Z,96101.78
2022-09-05T00:28:42.510Z,96114.44
2022-09-05T00:31:54.561Z,96128.13
2022-09-05T00:35:08.722Z,96113.72
2022-09-05T00:37:54.967Z,96103.06
2022-09-05T00:41:02.453Z,96111.72
2022-09-05T00:43:50.059Z,96114.34
2022-09-05T00:46:39.105Z,96123.66
2022-09-05T00:49:28.133Z,96120.47
2022-09-05T00:52:37.117Z,96140.88
2022-09-05T00:55:44.960Z,96141.97
2022-09-05T00:58:56.470Z,96151.31
2022-09-05T01:01:59.138Z,96149.78
2022-09-05T01:05:24.686Z,96159.34
2022-09-05T01:08:39.602Z,96154.72
2022-09-05T01:11:57.998Z,96159.94
2022-09-05T01:15:17.882Z,96155.34
2022-09-05T01:18:19.553Z,96137.72
2022-09-05T01:21:36.402Z,96154.66
2022-09-05T01:24:42.841Z,96155.69
2022-09-05T01:29:16.145Z,96159.47
2022-09-05T01:32:06.213Z,96158.63
2022-09-05T01:34:55.580Z,96141.88
2022-09-05T01:37:49.202Z,96135.84
2022-09-05T01:40:41.551Z,96152.56
2022-09-05T01:43:52.383Z,96160.25
2022-09-05T01:46:50.665Z,96157.16
2022-09-05T01:50:01.128Z,96160.13
2022-09-05T01:53:07.136Z,96166.50
2022-09-05T01:56:30.464Z,96164.84
2022-09-05T01:59:19.814Z,96164.59
2022-09-05T02:02:13.750Z,96158.34
2022-09-05T02:05:12.514Z,96169.59
2022-09-05T02:08:36.259Z,96170.66
2022-09-05T02:11:42.087Z,96163.13
2022-09-05T02:15:01.048Z,96172.63
2022-09-05T02:17:54.349Z,96162.66
2022-09-05T02:20:54.856Z,96173.84
2022-09-05T02:23:49.128Z,96183.41
2022-09-05T02:26:57.617Z,96170.53
2022-09-05T02:30:10.173Z,96167.75
2022-09-05T02:32:56.369Z,96180.72
2022-09-05T02:35:54.272Z,96172.91
2022-09-05T02:45:02.888Z,96162.47
2022-09-05T02:45:15.181Z,96176.63
2022-09-05T02:45:58.882Z,96174.44
2022-09-05T02:48:57.829Z,96164.94
2022-09-05T02:57:24.635Z,96166.03
2022-09-05T02:57:41.149Z,96157.25
2022-09-05T02:59:09.541Z,96170.88
2022-09-05T03:02:27.006Z,96163.94
2022-09-05T03:05:31.314Z,96177.41
2022-09-05T03:08:42.204Z,96189.09
2022-09-05T03:11:37.674Z,96185.91
2022-09-05T03:14:48.356Z,96183.91
2022-09-05T03:17:40.273Z,96185.44
2022-09-05T03:20:51.453Z,96170.44
2022-09-05T03:23:46.628Z,96177.78
2022-09-05T03:26:38.385Z,96177.91
2022-09-05T03:29:31.328Z,96172.47
2022-09-05T03:32:43.047Z,96167.50
2022-09-05T03:36:08.925Z,96170.06
2022-09-05T03:39:36.888Z,96177.41
2022-09-05T03:42:55.788Z,96182.72
2022-09-05T03:46:06.979Z,96183.91
2022-09-05T03:49:58.070Z,96183.53
2022-09-05T03:57:11.772Z,96187.13
2022-09-05T03:57:18.175Z,96181.06
2022-09-05T03:58:57.966Z,96190.41
2022-09-05T04:05:01.002Z,96191.81
2022-09-05T04:08:19.740Z,96176.81
2022-09-05T04:08:41.926Z,96183.78
2022-09-05T04:11:53.736Z,96170.88
2022-09-05T04:14:54.960Z,96188.41
2022-09-05T04:17:41.082Z,96187.19
2022-09-05T04:20:55.186Z,96195.66
2022-09-05T04:23:49.909Z,96197.00
2022-09-05T04:26:44.968Z,96200.34
2022-09-05T04:29:37.018Z,96209.31
2022-09-05T04:32:41.585Z,96198.19
2022-09-05T04:35:53.935Z,96222.28
2022-09-05T04:38:44.044Z,96210.69
2022-09-05T04:41:39.609Z,96218.97
2022-09-05T04:44:30.044Z,96232.88
2022-09-05T04:47:29.242Z,96225.63
2022-09-05T04:50:18.704Z,96220.91
2022-09-05T04:53:21.988Z,96217.13
2022-09-05T04:56:13.960Z,96237.47
2022-09-05T05:02:31.473Z,96232.53
2022-09-05T05:06:15.110Z,96240.56
2022-09-05T05:06:20.302Z,96243.53
2022-09-05T05:09:34.874Z,96239.13
2022-09-05T05:18:03.805Z,96234.75
2022-09-05T05:18:11.488Z,96227.69
2022-09-05T05:19:03.622Z,96251.69
2022-09-05T05:21:57.360Z,96247.06
2022-09-05T05:24:46.582Z,96241.59
2022-09-05T05:27:42.104Z,96236.53
2022-09-05T05:30:32.501Z,96263.38
2022-09-05T05:33:30.241Z,96270.75
2022-09-05T05:36:28.495Z,96263.00
2022-09-05T05:39:21.298Z,96274.22
2022-09-05T05:42:20.531Z,96263.69
2022-09-05T05:45:17.223Z,96285.78
2022-09-05T05:48:21.856Z,96281.31
2022-09-05T05:52:01.724Z,96283.59
2022-09-05T05:55:28.511Z,96264.63
2022-09-05T05:58:41.508Z,96280.88
2022-09-05T06:01:38.450Z,96284.94
2022-09-05T06:04:49.577Z,96277.94
2022-09-05T06:08:10.227Z,96293.56
2022-09-05T06:15:00.723Z,96287.72
2022-09-05T06:15:08.880Z,96293.53
2022-09-05T06:18:24.370Z,96294.47
2022-09-05T06:22:07.252Z,96292.16
2022-09-05T06:24:47.440Z,96284.13
2022-09-05T06:28:05.569Z,96303.53
2022-09-05T06:31:30.798Z,96284.00
2022-09-05T06:34:46.948Z,96290.69
2022-09-05T06:38:11.821Z,96301.78
2022-09-05T06:41:20.446Z,96307.97
2022-09-05T06:44:37.307Z,96278.38
2022-09-05T06:47:33.451Z,96294.97
2022-09-05T06:50:26.964Z,96290.94
2022-09-05T06:53:38.823Z,96310.72
2022-09-05T06:56:46.522Z,96311.53
2022-09-05T06:59:44.852Z,96305.75
2022-09-05T07:02:59.065Z,96310.06
2022-09-05T07:06:04.686Z,96319.28
2022-09-05T07:09:15.941Z,96312.19
2022-09-05T07:12:16.052Z,96321.53
2022-09-05T07:15:13.842Z,96305.56
2022-09-05T07:18:31.737Z,96328.63
2022-09-05T07:21:35.673Z,96339.19
2022-09-05T07:24:53.839Z,96330.06
2022-09-05T07:27:58.752Z,96309.94
2022-09-05T07:30:47.485Z,96332.31
2022-09-05T07:36:28.070Z,96286.28
2022-09-05T07:39:28.652Z,96326.97
2022-09-05T07:42:19.783Z,96329.25
2022-09-05T07:45:10.826Z,96322.00
2022-09-05T07:48:08.697Z,96319.88
2022-09-05T07:56:53.145Z,96304.34
2022-09-05T07:56:53.914Z,96293.47
2022-09-05T07:57:52.053Z,96297.38
2022-09-05T08:00:39.052Z,96318.69
2022-09-05T08:03:27.667Z,96323.88
2022-09-05T08:07:14.379Z,96305.19
2022-09-05T08:10:06.158Z,96311.59
2022-09-05T08:13:22.906Z,96316.28
2022-09-05T08:16:09.867Z,96330.97
2022-09-05T08:19:18.698Z,96324.50
2022-09-05T08:22:07.025Z,96321.03
2022-09-05T08:25:13.590Z,96315.94
2022-09-05T08:28:19.502Z,96331.09
2022-09-05T08:31:11.296Z,96319.25
2022-09-05T08:34:00.366Z,96326.97
2022-09-05T08:36:50.010Z,96330.63
2022-09-05T08:39:36.464Z,96328.25
2022-09-05T08:42:25.674Z,96323.38
2022-09-05T08:46:44.300Z,96325.50
2022-09-05T08:49:11.559Z,96328.91
2022-09-05T08:52:30.649Z,96324.81
2022-09-05T08:55:45.936Z,96324.59
2022-09-05T08:58:37.744Z,96333.59
2022-09-05T09:01:26.768Z,96300.19
2022-09-05T09:05:00.935Z,96312.63
2022-09-05T09:07:51.119Z,96316.38
2022-09-05T09:10:55.014Z,96320.28
2022-09-05T09:14:07.133Z,96313.06
2022-09-05T09:17:08.193Z,96315.22
2022-09-05T09:20:09.731Z,96313.81
2022-09-05T09:22:59.825Z,96312.91
2022-09-05T09:25:58.714Z,96303.38
2022-09-05T09:29:12.504Z,96302.19
2022-09-05T09:32:11.731Z,96309.56
2022-09-05T09:35:06.200Z,96306.19
2022-09-05T09:38:11.093Z,96304.00
2022-09-05T09:41:29.056Z,96289.03
2022-09-05T09:45:22.583Z,96292.75
2022-09-05T09:48:14.451Z,96296.59
2022-09-05T09:51:18.794Z,96289.41
2022-09-05T09:54:28.198Z,96283.13
2022-09-05T09:57:33.263Z,96278.91
2022-09-05T10:00:21.431Z,96259.19
2022-09-05T10:07:47.917Z,96253.00
2022-09-05T10:10:49.902Z,96268.34
2022-09-05T10:10:58.386Z,96267.63
2022-09-05T10:13:38.708Z,96264.31
2022-09-05T10:16:43.431Z,96261.00
2022-09-05T10:20:11.861Z,96250.88
2022-09-05T10:23:16.620Z,96248.03
2022-09-05T10:26:20.894Z,96246.25
2022-09-05T10:29:36.845Z,96246.91
2022-09-05T10:35:04.766Z,96245.75
2022-09-05T10:36:17.394Z,96241.56
2022-09-05T10:39:17.892Z,96240.72
2022-09-05T10:42:03.800Z,96247.66
2022-09-05T10:44:54.150Z,96244.56
2022-09-05T10:48:12.961Z,96239.03
2022-09-05T10:51:27.816Z,96242.63
2022-09-05T10:54:21.126Z,96237.06
2022-09-05T10:57:35.678Z,96227.94
2022-09-05T11:02:28.291Z,96237.94
2022-09-05T11:04:22.668Z,96229.09
2022-09-05T11:07:15.637Z,96220.03
2022-09-05T11:10:07.006Z,96229.91
2022-09-05T11:13:16.280Z,96236.63
2022-09-05T11:16:19.452Z,96235.53
2022-09-05T11:19:35.038Z,96217.88
2022-09-05T11:22:24.424Z,96225.28
2022-09-05T11:25:21.172Z,96211.88
2022-09-05T11:28:58.154Z,96224.03
2022-09-05T11:34:18.218Z,96217.34
2022-09-05T11:39:52.354Z,96210.09
2022-09-05T11:40:04.006Z,96226.91
2022-09-05T11:42:25.240Z,96229.38
2022-09-05T11:45:37.318Z,96229.47
2022-09-05T11:48:53.616Z,96209.59
2022-09-05T11:52:01.349Z,96210.81
2022-09-05T11:55:09.392Z,96213.75
2022-09-05T11:58:45.334Z,96208.19
2022-09-05T12:01:50.688Z,96207.19
2022-09-05T12:05:47.327Z,96210.59
2022-09-05T12:08:10.001Z,96206.72
2022-09-05T12:11:10.602Z,96214.97
2022-09-05T12:14:27.340Z,96219.41
2022-09-05T12:17:58.430Z,96221.41
2022-09-05T12:21:00.163Z,96218.78
2022-09-05T12:24:00.033Z,96211.44
2022-09-05T12:27:44.957Z,96190.28
2022-09-05T12:30:23.113Z,96185.66
2022-09-05T12:36:01.579Z,96195.97
2022-09-05T12:40:53.800Z,96183.25
2022-09-05T12:41:35.535Z,96181.84
2022-09-05T12:43:57.452Z,96171.06
2022-09-05T12:46:45.804Z,96173.38
2022-09-05T12:49:37.197Z,96174.75
2022-09-05T12:52:37.053Z,96168.78
2022-09-05T12:55:28.106Z,96163.44
2022-09-05T13:02:56.219Z,96170.16
2022-09-05T13:03:05.820Z,96175.19
2022-09-05T13:04:59.687Z,96167.53
2022-09-05T13:07:52.888Z,96169.69
2022-09-05T13:14:46.185Z,96165.66
2022-09-05T13:15:06.136Z,96166.47
2022-09-05T13:17:02.415Z,96163.44
2022-09-05T13:19:51.781Z,96165.69
2022-09-05T13:22:48.646Z,96161.84
2022-09-05T13:25:36.193Z,96156.38
2022-09-05T13:28:25.226Z,96169.53
2022-09-05T13:37:55.740Z,96175.31
2022-09-05T13:38:12.700Z,96173.63
2022-09-05T13:38:20.929Z,96178.88
2022-09-05T13:40:44.367Z,96154.47
2022-09-05T13:43:37.429Z,96166.59
2022-09-05T13:47:10.575Z,96185.00
2022-09-05T13:50:23.205Z,96183.31
2022-09-05T13:53:43.969Z,96176.47
2022-09-05T13:56:33.037Z,96170.16
2022-09-05T13:59:20.902Z,96170.16
2022-09-05T14:02:27.673Z,96173.44
2022-09-05T14:05:35.884Z,96174.03
2022-09-05T14:09:35.045Z,96179.22
2022-09-05T14:12:08.308Z,96166.59
2022-09-05T14:15:13.768Z,96161.38
2022-09-05T14:18:21.462Z,96163.53
2022-09-05T14:21:15.856Z,96153.91
2022-09-05T14:24:21.966Z,96144.31
2022-09-05T14:27:18.674Z,96151.22
2022-09-05T14:35:23.467Z,96154.25
2022-09-05T14:37:51.085Z,96157.00
2022-09-05T14:38:05.798Z,96153.16
2022-09-05T14:41:15.497Z,96141.34
2022-09-05T14:44:41.581Z,96139.44
2022-09-05T14:47:54.018Z,96143.00
2022-09-05T14:50:49.486Z,96129.75
2022-09-05T14:54:01.847Z,96142.97
2022-09-05T14:59:43.421Z,96144.03
2022-09-05T15:02:45.892Z,96135.94
2022-09-05T15:03:09.130Z,96144.88
2022-09-05T15:05:55.911Z,96148.41
2022-09-05T15:11:24.362Z,96145.00
2022-09-05T15:12:26.282Z,96146.91
2022-09-05T15:15:18.234Z,96139.44
2022-09-05T15:18:08.313Z,96140.13
2022-09-05T15:21:33.166Z,96136.22
2022-09-05T15:27:32.191Z,96107.94
2022-09-05T15:30:27.565Z,96142.97
2022-09-05T15:33:25.728Z,96126.94
2022-09-05T15:36:14.615Z,96130.56
2022-09-05T15:39:20.427Z,96138.94
2022-09-05T15:42:21.562Z,96132.94
2022-09-05T15:45:11.888Z,96135.88
2022-09-05T15:48:16.766Z,96130.13
2022-09-05T15:51:17.138Z,96131.28
2022-09-05T15:54:06.331Z,96112.81
2022-09-05T15:56:59.596Z,96124.66
2022-09-05T15:59:49.916Z,96105.00
2022-09-05T16:03:01.007Z,96125.69
2022-09-05T16:10:37.466Z,96119.22
2022-09-05T16:10:42.034Z,96107.81
2022-09-05T16:12:46.589Z,96104.00
2022-09-05T16:19:30.768Z,96103.22
2022-09-05T16:23:23.496Z,96100.84
2022-09-05T16:23:23.496Z,96101.88
2022-09-05T16:25:22.727Z,96062.03
2022-09-05T16:28:14.722Z,96086.22
2022-09-05T16:31:29.901Z,96102.19
2022-09-05T16:34:54.664Z,96096.19
2022-09-05T16:38:09.073Z,96099.59
2022-09-05T16:41:02.079Z,96097.47
2022-09-05T16:43:57.464Z,96104.66
2022-09-05T16:47:23.196Z,96109.38
2022-09-05T16:50:16.735Z,96105.81
2022-09-05T16:53:09.949Z,96105.31
2022-09-05T16:56:16.468Z,96098.78
2022-09-05T16:59:08.318Z,96097.13
2022-09-05T17:02:27.498Z,96104.00
2022-09-05T17:05:19.675Z,96104.28
2022-09-05T17:08:20.905Z,96114.75
2022-09-05T17:11:13.750Z,96105.13
2022-09-05T17:14:20.430Z,96113.91
2022-09-05T17:17:35.983Z,96114.72
2022-09-05T17:20:22.117Z,96115.84
2022-09-05T17:29:18.294Z,96125.94
2022-09-05T17:29:32.179Z,96127.84
2022-09-05T17:32:59.743Z,96139.88
2022-09-05T17:35:48.491Z,96138.19
2022-09-05T17:39:23.037Z,96151.31
2022-09-05T17:42:41.328Z,96164.47
2022-09-05T17:46:09.698Z,96168.19
2022-09-05T17:49:17.989Z,96182.16
2022-09-05T17:52:04.237Z,96187.53
2022-09-05T17:54:52.565Z,96195.06
2022-09-05T17:57:40.025Z,96190.03
2022-09-05T18:00:48.832Z,96187.25
2022-09-05T18:03:38.611Z,96201.94
2022-09-05T18:06:32.849Z,96206.09
2022-09-05T18:13:32.293Z,96205.50
2022-09-05T18:16:42.054Z,96210.06
2022-09-05T18:19:41.984Z,96211.22
2022-09-05T18:22:38.640Z,96202.03
2022-09-05T18:28:49.281Z,96230.22
2022-09-05T18:31:41.303Z,96232.09
2022-09-05T18:34:32.065Z,96229.25
2022-09-05T18:37:36.965Z,96232.91
2022-09-05T18:40:47.940Z,96213.94
2022-09-05T18:44:12.448Z,96216.34
2022-09-05T18:46:57.525Z,96228.09
2022-09-05T18:50:25.014Z,96234.84
2022-09-05T18:53:09.107Z,96229.59
2022-09-05T18:56:13.363Z,96231.44
2022-09-05T18:59:18.220Z,96214.50
2022-09-05T19:02:28.714Z,96213.59
2022-09-05T19:05:38.442Z,96224.09
2022-09-05T19:08:31.863Z,96223.25
2022-09-05T19:11:29.150Z,96200.09
2022-09-05T19:14:50.256Z,96210.22
2022-09-05T19:17:40.255Z,96220.38
2022-09-05T19:21:11.947Z,96209.06
2022-09-05T19:24:02.999Z,96201.06
2022-09-05T19:26:56.869Z,96203.53
2022-09-05T19:36:46.281Z,96199.34
2022-09-05T19:37:09.603Z,96193.13
2022-09-05T19:37:14.276Z,96191.91
2022-09-05T19:41:24.353Z,96198.09
2022-09-05T19:47:28.004Z,96191.41
2022-09-05T19:47:37.698Z,96194.31
2022-09-05T19:49:13.646Z,96174.84
2022-09-05T19:52:15.269Z,96183.03
2022-09-05T19:55:02.509Z,96188.25
2022-09-05T19:58:29.186Z,96199.81
2022-09-05T20:01:04.590Z,96199.66
2022-09-05T20:03:53.508Z,96184.75
2022-09-05T20:06:41.954Z,96196.59
2022-09-05T20:09:28.343Z,96204.19
2022-09-05T20:12:24.486Z,96205.50
2022-09-05T20:15:36.124Z,96202.94
2022-09-05T20:18:28.295Z,96179.28
2022-09-05T20:21:26.165Z,96175.81
2022-09-05T20:24:12.695Z,96199.97
2022-09-05T20:27:00.154Z,96191.44
2022-09-05T20:30:00.410Z,96196.19
2022-09-05T20:32:52.547Z,96196.44
2022-09-05T20:37:51.629Z,96200.97
2022-09-05T20:43:18.296Z,96177.31
2022-09-05T20:43:23.235Z,96203.38
2022-09-05T20:45:07.957Z,96190.94
2022-09-05T20:52:34.921Z,96187.91
2022-09-05T20:54:22.574Z,96187.91
2022-09-05T20:54:32.276Z,96192.19
2022-09-05T20:57:18.152Z,96200.03
2022-09-05T21:00:20.185Z,96199.78
2022-09-05T21:03:09.041Z,96190.69
2022-09-05T21:05:55.881Z,96193.94
2022-09-05T21:08:42.389Z,96194.28
2022-09-05T21:11:30.836Z,96203.84
2022-09-05T21:14:23.067Z,96199.88
2022-09-05T21:17:15.590Z,96208.50
2022-09-05T21:20:08.707Z,96185.91
2022-09-05T21:22:54.898Z,96187.59
2022-09-05T21:26:00.319Z,96197.19
2022-09-05T21:29:09.109Z,96181.44
2022-09-05T21:32:00.006Z,96192.22
2022-09-05T21:34:52.160Z,96193.50
2022-09-05T21:37:41.253Z,96198.59
2022-09-05T21:40:27.660Z,96182.88
2022-09-05T21:47:12.898Z,96187.94
2022-09-05T21:47:38.390Z,96201.91
2022-09-05T21:49:26.679Z,96183.91
2022-09-05T21:52:13.147Z,96191.00
2022-09-05T21:59:15.336Z,96209.34
2022-09-05T21:59:25.915Z,96196.09
2022-09-05T22:01:13.676Z,96181.44
2022-09-05T22:03:59.762Z,96209.56
2022-09-05T22:06:48.520Z,96210.38
2022-09-05T22:09:34.713Z,96193.13
2022-09-05T22:12:30.680Z,96203.06
2022-09-05T22:15:27.839Z,96194.53
2022-09-05T22:18:17.787Z,96185.19
2022-09-05T22:21:33.406Z,96206.72
2022-09-05T22:24:13.266Z,96199.50
2022-09-05T22:27:12.626Z,96194.06
2022-09-05T22:29:59.232Z,96183.41
2022-09-05T22:32:45.192Z,96197.13
2022-09-05T22:35:35.370Z,96194.41
2022-09-05T22:38:21.662Z,96176.78
2022-09-05T22:41:07.798Z,96168.28
2022-09-05T22:43:53.797Z,96182.81
2022-09-05T22:46:39.839Z,96177.25
2022-09-05T22:49:25.848Z,96185.19
2022-09-05T22:52:11.687Z,96179.75
2022-09-05T22:54:57.862Z,96163.97
2022-09-05T22:57:43.774Z,96165.44
2022-09-05T23:00:29.954Z,96174.53
2022-09-05T23:03:16.459Z,96161.06
2022-09-05T23:06:09.232Z,96166.25
2022-09-05T23:08:55.063Z,96143.78
2022-09-05T23:11:40.916Z,96159.75
2022-09-05T23:14:26.907Z,96171.00
2022-09-05T23:17:16.069Z,96162.47
2022-09-05T23:20:02.705Z,96158.53
2022-09-05T23:22:48.700Z,96163.53
2022-09-05T23:25:35.812Z,96150.25
2022-09-05T23:28:21.959Z,96154.41
2022-09-05T23:31:09.206Z,96133.25
2022-09-05T23:33:58.105Z,96149.22
2022-09-05T23:36:44.168Z,96149.66
2022-09-05T23:39:30.175Z,96151.09
2022-09-05T23:42:16.355Z,96154.28
2022-09-05T23:45:02.259Z,96148.38
2022-09-05T23:47:48.383Z,96148.59
2022-09-05T23:50:34.466Z,96149.91
2022-09-05T23:53:20.454Z,96157.44
2022-09-05T23:56:08.363Z,96160.53
2022-09-05T23:58:54.403Z,96155.44
