createdAt,value
2022-07-25T00:01:57.036Z,9.48
2022-07-25T00:04:24.860Z,9.45
2022-07-25T00:06:52.074Z,8.70
2022-07-25T00:09:19.425Z,9.00
2022-07-25T00:11:46.606Z,8.88
2022-07-25T00:14:13.755Z,9.18
2022-07-25T00:16:40.991Z,9.18
2022-07-25T00:19:08.148Z,8.82
2022-07-25T00:21:35.329Z,8.63
2022-07-25T00:24:02.721Z,9.23
2022-07-25T00:26:30.141Z,9.07
2022-07-25T00:28:57.351Z,9.48
2022-07-25T00:31:24.715Z,8.68
2022-07-25T00:33:51.900Z,8.88
2022-07-25T00:36:19.068Z,8.32
2022-07-25T00:38:46.401Z,9.00
2022-07-25T00:41:13.615Z,9.13
2022-07-25T00:43:47.088Z,9.02
2022-07-25T00:46:14.753Z,8.57
2022-07-25T00:48:46.481Z,9.48
2022-07-25T00:51:14.020Z,9.35
2022-07-25T00:53:41.276Z,9.20
2022-07-25T00:56:08.767Z,8.82
2022-07-25T00:58:36.306Z,9.32
2022-07-25T01:01:03.959Z,9.25
2022-07-25T01:03:31.205Z,8.95
2022-07-25T01:05:58.448Z,8.85
2022-07-25T01:08:26.084Z,9.05
2022-07-25T01:10:53.337Z,8.82
2022-07-25T01:13:20.977Z,8.98
2022-07-25T01:15:48.305Z,8.70
2022-07-25T01:18:15.530Z,9.48
2022-07-25T01:20:42.814Z,9.25
2022-07-25T01:23:10.043Z,9.50
2022-07-25T01:25:37.248Z,9.73
2022-07-25T01:28:04.489Z,9.68
2022-07-25T01:30:31.665Z,9.57
2022-07-25T01:32:58.815Z,9.73
2022-07-25T01:35:26.174Z,9.63
2022-07-25T01:37:53.319Z,9.70
2022-07-25T01:40:20.471Z,9.02
2022-07-25T01:42:47.827Z,9.32
2022-07-25T01:45:15.390Z,9.43
2022-07-25T01:47:42.581Z,9.75
2022-07-25T01:50:10.187Z,9.55
2022-07-25T01:52:39.548Z,8.70
2022-07-25T01:55:06.962Z,9.35
2022-07-25T01:57:34.298Z,9.45
2022-07-25T02:00:04.626Z,9.70
2022-07-25T02:02:31.781Z,9.32
2022-07-25T02:04:59.345Z,9.18
2022-07-25T02:07:26.570Z,9.10
2022-07-25T02:09:56.913Z,9.68
2022-07-25T02:12:24.313Z,8.68
2022-07-25T02:14:51.520Z,9.43
2022-07-25T02:17:18.796Z,9.57
2022-07-25T02:19:46.141Z,9.35
2022-07-25T02:22:13.382Z,8.10
2022-07-25T02:24:40.703Z,8.27
2022-07-25T02:27:08.709Z,9.15
2022-07-25T02:29:35.933Z,8.75
2022-07-25T02:32:03.349Z,8.38
2022-07-25T02:34:30.658Z,9.45
2022-07-25T02:36:57.804Z,9.00
2022-07-25T02:39:25.401Z,7.70
2022-07-25T02:41:52.663Z,8.52
2022-07-25T02:44:19.833Z,8.70
2022-07-25T02:46:47.025Z,9.35
2022-07-25T02:49:14.449Z,8.65
2022-07-25T02:51:41.645Z,9.20
2022-07-25T02:54:08.808Z,8.45
2022-07-25T02:56:36.128Z,8.38
2022-07-25T02:59:03.309Z,8.30
2022-07-25T03:01:30.757Z,8.80
2022-07-25T03:03:58.236Z,9.05
2022-07-25T03:06:25.456Z,8.23
2022-07-25T03:08:52.613Z,8.35
2022-07-25T03:11:21.537Z,8.70
2022-07-25T03:13:48.684Z,8.43
2022-07-25T03:16:16.452Z,8.30
2022-07-25T03:18:43.801Z,8.88
2022-07-25T03:21:10.944Z,8.77
2022-07-25T03:23:38.636Z,8.35
2022-07-25T03:26:06.057Z,8.90
2022-07-25T03:28:33.209Z,8.48
2022-07-25T03:31:00.410Z,8.65
2022-07-25T03:33:27.812Z,8.32
2022-07-25T03:35:56.457Z,8.30
2022-07-25T03:38:24.689Z,8.27
2022-07-25T03:40:51.993Z,9.55
2022-07-25T03:43:19.143Z,8.05
2022-07-25T03:45:46.361Z,8.25
2022-07-25T03:48:13.586Z,8.77
2022-07-25T03:50:40.739Z,8.70
2022-07-25T03:53:07.970Z,8.70
2022-07-25T03:55:37.815Z,8.80
2022-07-25T03:58:04.979Z,8.82
2022-07-25T04:00:32.179Z,8.10
2022-07-25T04:02:59.676Z,8.20
2022-07-25T04:05:26.917Z,8.27
2022-07-25T04:07:54.106Z,7.85
2022-07-25T04:10:21.297Z,7.50
2022-07-25T04:12:48.525Z,7.90
2022-07-25T04:15:16.440Z,7.68
2022-07-25T04:17:43.738Z,8.05
2022-07-25T04:20:11.209Z,7.60
2022-07-25T04:22:42.078Z,7.57
2022-07-25T04:25:10.849Z,8.18
2022-07-25T04:27:38.421Z,7.82
2022-07-25T04:30:05.793Z,8.13
2022-07-25T04:32:33.079Z,8.82
2022-07-25T04:35:00.274Z,8.50
2022-07-25T04:37:27.495Z,8.45
2022-07-25T04:39:54.795Z,8.52
2022-07-25T04:42:21.991Z,7.93
2022-07-25T04:44:49.147Z,8.98
2022-07-25T04:47:16.466Z,7.68
2022-07-25T04:49:43.610Z,8.45
2022-07-25T04:52:10.772Z,8.23
2022-07-25T04:54:38.106Z,8.40
2022-07-25T04:57:05.299Z,8.23
2022-07-25T04:59:32.449Z,8.57
2022-07-25T05:01:59.730Z,7.95
2022-07-25T05:04:26.932Z,8.60
2022-07-25T05:06:54.188Z,8.52
2022-07-25T05:09:21.508Z,7.85
2022-07-25T05:11:52.839Z,8.90
2022-07-25T05:14:23.369Z,7.82
2022-07-25T05:16:50.605Z,8.30
2022-07-25T05:19:17.788Z,8.57
2022-07-25T05:21:45.012Z,9.00
2022-07-25T05:24:12.484Z,8.23
2022-07-25T05:26:39.649Z,8.60
2022-07-25T05:29:06.922Z,9.73
2022-07-25T05:31:34.122Z,9.63
2022-07-25T05:34:01.332Z,9.13
2022-07-25T05:36:28.633Z,9.73
2022-07-25T05:38:55.836Z,10.00
2022-07-25T05:41:23.323Z,9.30
2022-07-25T05:43:50.692Z,8.77
2022-07-25T05:46:18.000Z,9.13
2022-07-25T05:48:45.283Z,9.43
2022-07-25T05:51:13.708Z,8.68
2022-07-25T05:53:41.027Z,8.95
2022-07-25T05:56:08.286Z,8.57
2022-07-25T05:58:37.339Z,9.77
2022-07-25T06:01:04.500Z,9.70
2022-07-25T06:03:34.087Z,9.00
2022-07-25T06:06:01.474Z,9.45
2022-07-25T06:08:30.816Z,8.85
2022-07-25T06:10:59.166Z,9.18
2022-07-25T06:13:28.115Z,8.65
2022-07-25T06:15:55.503Z,8.60
2022-07-25T06:18:22.691Z,8.80
2022-07-25T06:20:49.912Z,8.98
2022-07-25T06:23:17.659Z,8.73
2022-07-25T06:25:49.994Z,8.13
2022-07-25T06:28:17.987Z,8.73
2022-07-25T06:30:46.271Z,8.15
2022-07-25T06:33:13.910Z,7.85
2022-07-25T06:35:41.290Z,8.88
2022-07-25T06:38:08.465Z,8.38
2022-07-25T06:40:35.599Z,8.02
2022-07-25T06:43:03.058Z,7.70
2022-07-25T06:45:30.283Z,7.90
2022-07-25T06:47:57.422Z,7.80
2022-07-25T06:50:24.825Z,6.85
2022-07-25T06:52:52.077Z,7.15
2022-07-25T06:55:19.240Z,7.53
2022-07-25T06:57:46.539Z,8.05
2022-07-25T07:00:14.404Z,7.43
2022-07-25T07:02:58.784Z,7.38
2022-07-25T07:05:27.321Z,6.88
2022-07-25T07:07:54.839Z,6.90
2022-07-25T07:10:22.762Z,6.40
2022-07-25T07:12:50.240Z,6.00
2022-07-25T07:15:17.833Z,6.95
2022-07-25T07:17:45.048Z,7.07
2022-07-25T07:20:12.395Z,6.90
2022-07-25T07:22:45.177Z,6.57
2022-07-25T07:25:13.681Z,7.00
2022-07-25T07:27:41.467Z,6.32
2022-07-25T07:30:09.497Z,7.05
2022-07-25T07:32:36.710Z,6.47
2022-07-25T07:35:04.464Z,6.68
2022-07-25T07:37:36.577Z,5.95
2022-07-25T07:40:06.252Z,6.45
2022-07-25T07:42:40.243Z,6.78
2022-07-25T07:45:17.686Z,6.95
2022-07-25T07:47:48.024Z,6.55
2022-07-25T07:52:42.355Z,6.22
2022-07-25T07:55:29.111Z,5.95
2022-07-25T07:57:56.508Z,6.20
2022-07-25T08:00:24.139Z,4.82
2022-07-25T08:02:52.261Z,6.20
2022-07-25T08:05:23.587Z,5.72
2022-07-25T08:07:51.772Z,6.53
2022-07-25T08:10:20.306Z,6.35
2022-07-25T08:12:47.542Z,5.90
2022-07-25T08:15:15.271Z,5.85
2022-07-25T08:17:43.676Z,6.47
2022-07-25T08:20:36.371Z,6.70
2022-07-25T08:22:58.523Z,5.80
2022-07-25T08:25:25.655Z,6.68
2022-07-25T08:27:53.366Z,6.65
2022-07-25T08:30:20.882Z,5.97
2022-07-25T08:32:59.887Z,5.95
2022-07-25T08:35:27.611Z,5.65
2022-07-25T08:37:55.321Z,5.38
2022-07-25T08:40:23.267Z,5.40
2022-07-25T08:42:51.212Z,4.85
2022-07-25T08:45:21.977Z,4.95
2022-07-25T08:47:50.500Z,5.35
2022-07-25T08:50:19.938Z,5.35
2022-07-25T08:52:47.935Z,4.85
2022-07-25T08:55:17.034Z,4.88
2022-07-25T08:57:44.664Z,4.82
2022-07-25T09:00:12.658Z,5.10
2022-07-25T09:02:41.019Z,4.85
2022-07-25T09:05:08.936Z,4.65
2022-07-25T09:07:37.408Z,4.47
2022-07-25T09:10:23.810Z,4.60
2022-07-25T09:12:57.175Z,4.53
2022-07-25T09:15:29.647Z,4.75
2022-07-25T09:17:58.624Z,4.38
2022-07-25T09:22:54.489Z,5.18
2022-07-25T09:25:25.642Z,4.57
2022-07-25T09:27:52.831Z,5.20
2022-07-25T09:30:20.337Z,4.82
2022-07-25T09:32:47.667Z,5.32
2022-07-25T09:35:14.962Z,5.35
2022-07-25T09:37:42.356Z,5.25
2022-07-25T09:40:14.090Z,4.50
2022-07-25T09:42:42.906Z,5.20
2022-07-25T09:45:12.387Z,4.95
2022-07-25T09:47:51.171Z,4.90
2022-07-25T09:50:18.614Z,5.00
2022-07-25T09:52:46.257Z,4.88
2022-07-25T09:55:17.050Z,5.20
2022-07-25T09:57:48.910Z,5.10
2022-07-25T10:00:20.257Z,5.45
2022-07-25T10:02:49.457Z,5.53
2022-07-25T10:05:19.943Z,4.95
2022-07-25T10:07:49.149Z,5.20
2022-07-25T10:10:25.809Z,4.90
2022-07-25T10:13:01.900Z,5.47
2022-07-25T10:15:54.642Z,5.15
2022-07-25T10:18:23.320Z,4.78
2022-07-25T10:20:51.616Z,4.65
2022-07-25T10:23:27.110Z,4.32
2022-07-25T10:26:05.090Z,4.32
2022-07-25T10:28:37.202Z,4.80
2022-07-25T10:31:14.998Z,4.55
2022-07-25T10:33:42.880Z,4.97
2022-07-25T10:36:11.473Z,4.18
2022-07-25T10:38:42.650Z,4.28
2022-07-25T10:41:12.294Z,3.80
2022-07-25T10:43:40.301Z,4.05
2022-07-25T10:46:14.552Z,4.68
2022-07-25T10:48:42.243Z,3.90
2022-07-25T10:51:13.587Z,4.07
2022-07-25T10:53:47.080Z,4.70
2022-07-25T10:56:15.564Z,4.60
2022-07-25T10:58:48.827Z,4.75
2022-07-25T11:01:20.064Z,4.82
2022-07-25T11:03:47.525Z,4.60
2022-07-25T11:06:15.892Z,4.93
2022-07-25T11:08:43.987Z,4.47
2022-07-25T11:11:12.256Z,4.60
2022-07-25T11:13:40.643Z,4.10
2022-07-25T11:16:07.974Z,4.80
2022-07-25T11:18:39.962Z,5.18
2022-07-25T11:21:08.404Z,4.55
2022-07-25T11:23:36.825Z,4.40
2022-07-25T11:26:13.661Z,4.90
2022-07-25T11:28:40.809Z,4.90
2022-07-25T11:31:08.300Z,4.50
2022-07-25T11:33:38.598Z,4.10
2022-07-25T11:36:06.453Z,4.35
2022-07-25T11:38:34.448Z,3.78
2022-07-25T11:41:02.079Z,4.07
2022-07-25T11:43:29.545Z,4.05
2022-07-25T11:45:57.642Z,4.25
2022-07-25T11:48:31.509Z,4.32
2022-07-25T11:50:58.937Z,4.30
2022-07-25T11:53:26.939Z,4.38
2022-07-25T11:55:54.314Z,4.30
2022-07-25T11:58:24.151Z,3.92
2022-07-25T12:00:51.517Z,3.67
2022-07-25T12:03:23.232Z,4.00
2022-07-25T12:05:50.861Z,4.25
2022-07-25T12:08:19.986Z,4.18
2022-07-25T12:10:48.032Z,3.85
2022-07-25T12:13:24.456Z,3.97
2022-07-25T12:15:51.773Z,3.78
2022-07-25T12:18:19.337Z,3.67
2022-07-25T12:20:46.498Z,3.60
2022-07-25T12:23:14.337Z,3.92
2022-07-25T12:25:42.915Z,3.78
2022-07-25T12:28:11.042Z,3.80
2022-07-25T12:30:39.217Z,4.18
2022-07-25T12:33:06.431Z,3.88
2022-07-25T12:35:33.677Z,3.80
2022-07-25T12:38:01.239Z,3.50
2022-07-25T12:40:28.481Z,3.25
2022-07-25T12:42:56.366Z,3.75
2022-07-25T12:45:23.656Z,3.25
2022-07-25T12:47:50.873Z,3.85
2022-07-25T12:50:18.599Z,3.20
2022-07-25T12:52:46.289Z,3.42
2022-07-25T12:55:14.897Z,3.03
2022-07-25T12:57:42.494Z,3.10
2022-07-25T13:00:11.231Z,3.30
2022-07-25T13:02:38.546Z,3.35
2022-07-25T13:05:06.574Z,3.25
2022-07-25T13:07:34.522Z,3.40
2022-07-25T13:10:02.128Z,3.00
2022-07-25T13:12:29.635Z,2.53
2022-07-25T13:14:57.001Z,2.70
2022-07-25T13:17:27.481Z,3.00
2022-07-25T13:19:55.118Z,2.72
2022-07-25T13:22:22.495Z,3.00
2022-07-25T13:24:49.682Z,2.20
2022-07-25T13:27:18.719Z,2.60
2022-07-25T13:29:45.956Z,2.50
2022-07-25T13:32:13.593Z,2.33
2022-07-25T13:34:40.797Z,2.60
2022-07-25T13:37:08.249Z,2.67
2022-07-25T13:39:35.819Z,3.13
2022-07-25T13:42:03.633Z,3.03
2022-07-25T13:44:30.970Z,2.83
2022-07-25T13:46:58.716Z,2.92
2022-07-25T13:49:26.158Z,2.80
2022-07-25T13:51:53.774Z,3.00
2022-07-25T13:54:21.187Z,2.70
2022-07-25T13:56:48.483Z,2.75
2022-07-25T13:59:20.913Z,2.50
2022-07-25T14:01:48.676Z,2.90
2022-07-25T14:04:15.961Z,3.05
2022-07-25T14:06:43.480Z,2.60
2022-07-25T14:09:10.934Z,2.55
2022-07-25T14:11:38.562Z,2.72
2022-07-25T14:14:05.739Z,2.42
2022-07-25T14:16:34.431Z,2.65
2022-07-25T14:19:02.330Z,2.60
2022-07-25T14:21:29.711Z,2.45
2022-07-25T14:23:56.884Z,2.75
2022-07-25T14:26:24.178Z,2.40
2022-07-25T14:28:51.369Z,2.72
2022-07-25T14:31:18.738Z,2.50
2022-07-25T14:33:46.027Z,2.60
2022-07-25T14:36:13.265Z,2.50
2022-07-25T14:38:40.549Z,2.58
2022-07-25T14:41:12.838Z,2.80
2022-07-25T14:43:41.077Z,2.40
2022-07-25T14:46:09.106Z,2.28
2022-07-25T14:48:37.372Z,2.40
2022-07-25T14:51:04.724Z,2.53
2022-07-25T14:53:32.510Z,2.40
2022-07-25T14:56:00.886Z,2.42
2022-07-25T14:58:28.142Z,2.40
2022-07-25T15:00:55.603Z,2.60
2022-07-25T15:03:22.871Z,2.50
2022-07-25T15:05:50.011Z,2.42
2022-07-25T15:08:17.398Z,2.20
2022-07-25T15:10:44.607Z,2.45
2022-07-25T15:13:30.512Z,2.20
2022-07-25T15:15:59.111Z,2.67
2022-07-25T15:18:26.345Z,2.85
2022-07-25T15:20:53.549Z,2.20
2022-07-25T15:23:21.328Z,2.85
2022-07-25T15:26:04.647Z,2.35
2022-07-25T15:28:37.658Z,2.72
2022-07-25T15:31:05.709Z,2.70
2022-07-25T15:33:33.481Z,2.33
2022-07-25T15:36:00.840Z,2.08
2022-07-25T15:38:29.061Z,2.25
2022-07-25T15:40:56.353Z,2.20
2022-07-25T15:43:23.827Z,2.00
2022-07-25T15:45:50.974Z,2.25
2022-07-25T15:48:18.365Z,1.85
2022-07-25T15:50:47.910Z,1.77
2022-07-25T15:53:15.109Z,2.00
2022-07-25T15:55:42.471Z,2.10
2022-07-25T15:58:10.297Z,2.47
2022-07-25T16:00:38.501Z,2.08
2022-07-25T16:03:05.872Z,2.08
2022-07-25T16:05:33.262Z,2.05
2022-07-25T16:08:01.012Z,2.40
2022-07-25T16:10:28.880Z,2.28
2022-07-25T16:12:56.225Z,2.53
2022-07-25T16:15:23.423Z,1.92
2022-07-25T16:17:53.001Z,2.20
2022-07-25T16:20:20.773Z,2.25
2022-07-25T16:22:49.021Z,2.10
2022-07-25T16:25:16.674Z,1.92
2022-07-25T16:27:44.007Z,1.60
2022-07-25T16:30:12.796Z,1.88
2022-07-25T16:32:40.281Z,1.65
2022-07-25T16:35:07.731Z,1.50
2022-07-25T16:37:35.138Z,1.85
2022-07-25T16:40:03.766Z,1.67
2022-07-25T16:42:31.003Z,1.90
2022-07-25T16:44:58.158Z,1.75
2022-07-25T16:47:25.397Z,1.80
2022-07-25T16:49:52.590Z,2.20
2022-07-25T16:52:19.848Z,2.10
2022-07-25T16:54:47.373Z,1.55
2022-07-25T16:57:14.589Z,2.00
2022-07-25T16:59:41.758Z,1.98
2022-07-25T17:02:09.462Z,2.25
2022-07-25T17:04:37.772Z,1.80
2022-07-25T17:07:05.078Z,1.95
2022-07-25T17:09:32.305Z,2.00
2022-07-25T17:11:59.602Z,2.05
2022-07-25T17:14:30.153Z,1.85
2022-07-25T17:19:24.702Z,2.00
2022-07-25T17:21:51.856Z,1.52
2022-07-25T17:24:19.027Z,2.05
2022-07-25T17:26:46.438Z,1.90
2022-07-25T17:29:14.282Z,2.17
2022-07-25T17:31:41.454Z,1.80
2022-07-25T17:34:08.756Z,2.20
2022-07-25T17:36:36.622Z,2.00
2022-07-25T17:39:03.943Z,2.35
2022-07-25T17:41:31.363Z,2.10
2022-07-25T17:43:58.520Z,1.85
2022-07-25T17:46:25.739Z,2.33
2022-07-25T17:48:53.153Z,1.70
2022-07-25T17:51:20.342Z,1.98
2022-07-25T17:53:47.507Z,1.92
2022-07-25T17:56:14.773Z,1.80
2022-07-25T17:58:41.935Z,1.98
2022-07-25T18:01:10.626Z,1.88
2022-07-25T18:03:38.214Z,2.00
2022-07-25T18:06:05.552Z,2.00
2022-07-25T18:08:35.181Z,2.13
2022-07-25T18:11:03.719Z,2.45
2022-07-25T18:13:31.064Z,1.80
2022-07-25T18:15:58.252Z,2.08
2022-07-25T18:18:26.946Z,2.15
2022-07-25T18:20:54.243Z,2.17
2022-07-25T18:23:21.461Z,2.10
2022-07-25T18:25:48.839Z,2.53
2022-07-25T18:28:16.019Z,2.60
2022-07-25T18:30:43.230Z,2.45
2022-07-25T18:33:11.093Z,2.10
2022-07-25T18:35:38.356Z,2.47
2022-07-25T18:38:06.868Z,2.63
2022-07-25T18:40:34.174Z,2.45
2022-07-25T18:43:03.049Z,2.85
2022-07-25T18:45:36.601Z,2.70
2022-07-25T18:48:05.635Z,2.55
2022-07-25T18:50:32.843Z,2.30
2022-07-25T18:53:00.171Z,2.55
2022-07-25T18:55:27.384Z,2.58
2022-07-25T18:57:54.860Z,2.20
2022-07-25T19:00:22.115Z,2.70
2022-07-25T19:02:49.349Z,2.30
2022-07-25T19:05:16.669Z,2.45
2022-07-25T19:07:44.383Z,2.50
2022-07-25T19:10:11.793Z,2.90
2022-07-25T19:12:39.394Z,2.67
2022-07-25T19:15:07.052Z,2.70
2022-07-25T19:17:35.454Z,2.67
2022-07-25T19:20:02.670Z,2.55
2022-07-25T19:22:29.890Z,2.70
2022-07-25T19:24:57.336Z,3.03
2022-07-25T19:27:25.854Z,3.42
2022-07-25T19:29:54.290Z,2.45
2022-07-25T19:32:22.500Z,3.00
2022-07-25T19:34:49.869Z,3.10
2022-07-25T19:37:17.170Z,2.38
2022-07-25T19:39:47.523Z,2.33
2022-07-25T19:42:14.745Z,2.25
2022-07-25T19:44:41.979Z,2.22
2022-07-25T19:47:11.886Z,2.17
2022-07-25T19:49:40.110Z,2.58
2022-07-25T19:52:08.358Z,2.00
2022-07-25T19:54:35.538Z,2.40
2022-07-25T19:57:02.802Z,1.80
2022-07-25T19:59:30.686Z,2.05
2022-07-25T20:01:57.942Z,1.80
2022-07-25T20:04:25.215Z,2.13
2022-07-25T20:06:52.531Z,2.25
2022-07-25T20:09:20.510Z,1.92
2022-07-25T20:11:48.046Z,2.15
2022-07-25T20:14:15.367Z,2.00
2022-07-25T20:16:42.696Z,2.08
2022-07-25T20:19:11.841Z,1.98
2022-07-25T20:21:40.035Z,2.05
2022-07-25T20:24:07.362Z,1.50
2022-07-25T20:26:34.531Z,2.00
2022-07-25T20:29:01.954Z,1.80
2022-07-25T20:31:29.155Z,1.73
2022-07-25T20:33:56.350Z,1.90
2022-07-25T20:36:23.619Z,1.85
2022-07-25T20:38:50.895Z,1.60
2022-07-25T20:41:18.242Z,2.00
2022-07-25T20:43:45.575Z,1.80
2022-07-25T20:46:12.998Z,1.85
2022-07-25T20:48:40.270Z,1.77
2022-07-25T20:51:07.577Z,1.95
2022-07-25T20:53:34.739Z,1.92
2022-07-25T20:56:02.587Z,2.05
2022-07-25T20:58:29.912Z,2.30
2022-07-25T21:01:00.212Z,2.10
2022-07-25T21:03:27.482Z,2.17
2022-07-25T21:05:54.738Z,2.10
2022-07-25T21:08:21.895Z,1.90
2022-07-25T21:10:49.173Z,1.98
2022-07-25T21:13:16.943Z,2.25
2022-07-25T21:15:45.896Z,2.10
2022-07-25T21:18:13.114Z,2.33
2022-07-25T21:20:40.476Z,2.22
2022-07-25T21:23:07.694Z,2.33
2022-07-25T21:25:34.864Z,2.17
2022-07-25T21:28:02.157Z,2.60
2022-07-25T21:30:29.356Z,2.10
2022-07-25T21:32:56.526Z,2.45
2022-07-25T21:35:23.872Z,2.35
2022-07-25T21:37:51.369Z,2.35
2022-07-25T21:40:18.552Z,2.30
2022-07-25T21:42:45.877Z,2.50
2022-07-25T21:45:13.091Z,2.30
2022-07-25T21:47:40.382Z,2.15
2022-07-25T21:50:26.627Z,2.17
2022-07-25T21:52:54.440Z,2.70
2022-07-25T21:55:21.755Z,2.17
2022-07-25T21:57:49.387Z,2.15
2022-07-25T22:00:16.656Z,2.10
2022-07-25T22:02:44.799Z,1.95
2022-07-25T22:05:13.016Z,2.30
2022-07-25T22:07:40.407Z,1.88
2022-07-25T22:10:08.622Z,1.90
2022-07-25T22:12:36.279Z,1.92
2022-07-25T22:15:03.846Z,2.22
2022-07-25T22:17:48.526Z,2.10
2022-07-25T22:20:16.632Z,2.03
2022-07-25T22:22:43.778Z,2.33
2022-07-25T22:25:10.984Z,2.58
2022-07-25T22:27:38.242Z,2.22
2022-07-25T22:30:06.286Z,2.13
2022-07-25T22:32:33.533Z,2.20
2022-07-25T22:35:00.766Z,2.10
2022-07-25T22:37:27.918Z,2.60
2022-07-25T22:40:01.317Z,2.67
2022-07-25T22:42:28.975Z,2.60
2022-07-25T22:44:56.180Z,2.95
2022-07-25T22:47:23.329Z,2.33
2022-07-25T22:49:50.698Z,2.60
2022-07-25T22:52:17.893Z,2.53
2022-07-25T22:54:45.060Z,2.58
2022-07-25T22:57:12.370Z,2.50
2022-07-25T22:59:39.561Z,2.40
2022-07-25T23:02:06.761Z,2.40
2022-07-25T23:04:34.131Z,2.50
2022-07-25T23:07:01.380Z,2.47
2022-07-25T23:09:34.789Z,2.55
2022-07-25T23:12:04.964Z,2.72
2022-07-25T23:14:32.660Z,2.92
2022-07-25T23:17:18.283Z,2.83
2022-07-25T23:19:45.772Z,2.58
2022-07-25T23:22:12.926Z,2.53
2022-07-25T23:24:40.227Z,2.80
2022-07-25T23:27:07.504Z,2.80
2022-07-25T23:29:34.645Z,3.00
2022-07-25T23:32:01.975Z,2.40
2022-07-25T23:34:29.273Z,2.25
2022-07-25T23:36:56.545Z,2.63
2022-07-25T23:39:23.836Z,2.90
2022-07-25T23:41:51.160Z,2.67
2022-07-25T23:44:18.538Z,2.80
2022-07-25T23:46:46.066Z,2.75
2022-07-25T23:49:14.284Z,2.65
2022-07-25T23:51:41.581Z,2.58
2022-07-25T23:54:08.934Z,2.30
2022-07-25T23:56:36.124Z,2.90
2022-07-25T23:59:03.458Z,2.80
