createdAt,value
2018-02-04T00:00:33.642Z,0.00
2018-02-04T00:01:33.606Z,0.00
2018-02-04T00:02:33.565Z,0.00
2018-02-04T00:03:33.510Z,0.00
2018-02-04T00:04:33.470Z,0.00
2018-02-04T00:05:33.421Z,0.00
2018-02-04T00:06:33.378Z,0.00
2018-02-04T00:07:33.334Z,0.00
2018-02-04T00:08:33.300Z,0.00
2018-02-04T00:09:33.247Z,0.00
2018-02-04T00:10:33.205Z,0.00
2018-02-04T00:11:33.161Z,0.00
2018-02-04T00:12:33.117Z,0.00
2018-02-04T00:13:33.074Z,0.00
2018-02-04T00:14:33.032Z,0.00
2018-02-04T00:15:32.996Z,0.00
2018-02-04T00:16:32.943Z,0.00
2018-02-04T00:17:32.904Z,0.00
2018-02-04T00:18:32.856Z,0.00
2018-02-04T00:19:32.817Z,0.00
2018-02-04T00:20:32.776Z,0.00
2018-02-04T00:21:32.751Z,0.00
2018-02-04T00:22:32.695Z,0.00
2018-02-04T00:23:32.646Z,0.00
2018-02-04T00:24:32.601Z,0.00
2018-02-04T00:25:32.550Z,0.00
2018-02-04T00:26:32.509Z,0.00
2018-02-04T00:27:32.492Z,0.00
2018-02-04T00:28:32.424Z,0.00
2018-02-04T00:29:32.384Z,0.00
2018-02-04T00:30:32.348Z,0.00
2018-02-04T00:31:32.290Z,0.00
2018-02-04T00:32:32.253Z,0.00
2018-02-04T00:33:32.207Z,0.00
2018-02-04T00:34:32.183Z,0.00
2018-02-04T00:35:32.113Z,0.00
2018-02-04T00:36:32.076Z,0.00
2018-02-04T00:37:32.028Z,0.00
2018-02-04T00:38:31.998Z,0.00
2018-02-04T00:39:31.944Z,0.00
2018-02-04T00:40:31.904Z,0.00
2018-02-04T00:41:31.873Z,0.00
2018-02-04T00:42:31.901Z,0.00
2018-02-04T00:43:31.768Z,0.00
2018-02-04T00:44:31.726Z,0.00
2018-02-04T00:45:31.683Z,0.00
2018-02-04T00:46:31.645Z,0.00
2018-02-04T00:47:31.595Z,0.00
2018-02-04T00:48:31.550Z,0.00
2018-02-04T00:49:31.516Z,0.00
2018-02-04T00:50:31.477Z,0.00
2018-02-04T00:51:31.423Z,0.00
2018-02-04T00:52:31.377Z,0.00
2018-02-04T00:53:31.335Z,0.00
2018-02-04T00:54:31.288Z,0.00
2018-02-04T00:55:31.247Z,0.00
2018-02-04T00:56:31.210Z,0.00
2018-02-04T00:57:31.159Z,0.00
2018-02-04T00:58:31.117Z,0.00
2018-02-04T00:59:31.072Z,0.00
2018-02-04T01:00:31.038Z,0.00
2018-02-04T01:01:30.985Z,0.00
2018-02-04T01:02:30.940Z,0.00
2018-02-04T01:03:30.904Z,0.00
2018-02-04T01:04:30.861Z,0.00
2018-02-04T01:05:30.810Z,0.00
2018-02-04T01:06:30.784Z,0.00
2018-02-04T01:07:30.726Z,0.00
2018-02-04T01:08:30.680Z,0.00
2018-02-04T01:09:30.645Z,0.00
2018-02-04T01:10:30.592Z,0.00
2018-02-04T01:11:30.549Z,0.00
2018-02-04T01:12:30.504Z,0.00
2018-02-04T01:13:30.462Z,0.00
2018-02-04T01:14:30.419Z,0.00
2018-02-04T01:15:30.375Z,0.00
2018-02-04T01:16:30.330Z,0.00
2018-02-04T01:17:30.287Z,0.00
2018-02-04T01:18:30.244Z,0.00
2018-02-04T01:19:30.197Z,0.00
2018-02-04T01:20:30.153Z,0.00
2018-02-04T01:21:30.114Z,0.00
2018-02-04T01:22:30.071Z,0.00
2018-02-04T01:23:30.026Z,0.00
2018-02-04T01:24:29.980Z,0.00
2018-02-04T01:25:29.944Z,0.00
2018-02-04T01:26:29.895Z,0.00
2018-02-04T01:27:29.858Z,0.00
2018-02-04T01:28:29.807Z,0.00
2018-02-04T01:29:29.772Z,0.00
2018-02-04T01:30:29.720Z,0.00
2018-02-04T01:31:29.683Z,0.00
2018-02-04T01:32:29.633Z,0.00
2018-02-04T01:33:29.589Z,0.00
2018-02-04T01:34:29.546Z,0.00
2018-02-04T01:35:29.501Z,0.00
2018-02-04T01:36:29.459Z,0.00
2018-02-04T01:37:29.425Z,0.00
2018-02-04T01:38:29.387Z,0.00
2018-02-04T01:39:29.331Z,0.00
2018-02-04T01:40:29.282Z,0.00
2018-02-04T01:41:29.239Z,0.00
2018-02-04T01:42:29.193Z,0.00
2018-02-04T01:43:29.149Z,0.00
2018-02-04T01:44:29.106Z,0.00
2018-02-04T01:45:29.065Z,0.00
2018-02-04T01:46:29.024Z,0.00
2018-02-04T01:47:28.978Z,0.00
2018-02-04T01:48:28.937Z,0.00
2018-02-04T01:49:28.888Z,0.00
2018-02-04T01:50:28.846Z,0.00
2018-02-04T01:51:28.803Z,0.00
2018-02-04T01:52:28.770Z,0.00
2018-02-04T01:53:28.720Z,0.00
2018-02-04T01:54:28.687Z,0.00
2018-02-04T01:55:28.642Z,0.00
2018-02-04T01:56:28.586Z,0.00
2018-02-04T01:57:28.539Z,0.00
2018-02-04T01:58:28.503Z,0.00
2018-02-04T01:59:28.478Z,0.00
2018-02-04T02:00:28.407Z,0.00
2018-02-04T02:01:28.362Z,0.00
2018-02-04T02:02:28.319Z,0.00
2018-02-04T02:03:28.276Z,0.00
2018-02-04T02:04:28.234Z,0.00
2018-02-04T02:05:28.196Z,0.00
2018-02-04T02:06:28.145Z,0.00
2018-02-04T02:07:28.103Z,0.00
2018-02-04T02:08:28.059Z,0.00
2018-02-04T02:09:28.018Z,0.00
2018-02-04T02:10:27.977Z,0.00
2018-02-04T02:11:27.923Z,0.00
2018-02-04T02:12:27.892Z,0.00
2018-02-04T02:13:27.837Z,0.00
2018-02-04T02:14:27.800Z,0.00
2018-02-04T02:15:27.751Z,0.00
2018-02-04T02:16:27.707Z,0.00
2018-02-04T02:17:27.664Z,0.00
2018-02-04T02:18:27.637Z,0.00
2018-02-04T02:19:27.579Z,0.00
2018-02-04T02:20:27.533Z,0.00
2018-02-04T02:21:27.492Z,0.00
2018-02-04T02:22:27.447Z,0.00
2018-02-04T02:23:27.405Z,0.00
2018-02-04T02:24:27.362Z,0.00
2018-02-04T02:25:27.317Z,0.00
2018-02-04T02:26:27.274Z,0.00
2018-02-04T02:27:27.233Z,0.00
2018-02-04T02:28:27.187Z,0.00
2018-02-04T02:29:27.141Z,0.00
2018-02-04T02:30:27.095Z,0.00
2018-02-04T02:31:27.063Z,0.00
2018-02-04T02:32:27.009Z,0.00
2018-02-04T02:33:26.967Z,0.00
2018-02-04T02:34:26.923Z,0.00
2018-02-04T02:35:26.877Z,0.00
2018-02-04T02:36:26.836Z,0.00
2018-02-04T02:37:26.797Z,0.00
2018-02-04T02:38:26.764Z,0.00
2018-02-04T02:39:26.708Z,0.00
2018-02-04T02:40:26.666Z,0.00
2018-02-04T02:41:26.625Z,0.00
2018-02-04T02:42:26.575Z,0.00
2018-02-04T02:43:26.528Z,0.00
2018-02-04T02:44:26.486Z,0.00
2018-02-04T02:45:26.443Z,0.00
2018-02-04T02:46:26.397Z,0.00
2018-02-04T02:47:26.353Z,0.00
2018-02-04T02:48:26.309Z,0.00
2018-02-04T02:49:26.267Z,0.00
2018-02-04T02:50:26.235Z,0.00
2018-02-04T02:51:26.185Z,0.00
2018-02-04T02:52:26.144Z,0.00
2018-02-04T02:53:26.095Z,0.00
2018-02-04T02:54:26.050Z,0.00
2018-02-04T02:55:26.015Z,0.00
2018-02-04T02:56:25.964Z,0.00
2018-02-04T02:57:25.936Z,0.00
2018-02-04T02:58:25.887Z,0.00
2018-02-04T02:59:25.835Z,0.00
2018-02-04T03:00:25.786Z,0.00
2018-02-04T03:01:25.742Z,0.00
2018-02-04T03:02:25.706Z,0.00
2018-02-04T03:03:25.671Z,0.00
2018-02-04T03:04:25.632Z,0.00
2018-02-04T03:05:25.570Z,0.00
2018-02-04T03:06:25.525Z,0.00
2018-02-04T03:07:25.486Z,0.00
2018-02-04T03:08:25.447Z,0.00
2018-02-04T03:09:25.393Z,0.00
2018-02-04T03:10:25.359Z,0.00
2018-02-04T03:11:25.312Z,0.00
2018-02-04T03:12:25.262Z,0.00
2018-02-04T03:13:25.224Z,0.00
2018-02-04T03:14:25.188Z,0.00
2018-02-04T03:15:25.136Z,0.00
2018-02-04T03:16:25.093Z,0.00
2018-02-04T03:17:25.048Z,0.00
2018-02-04T03:18:25.007Z,0.00
2018-02-04T03:19:24.957Z,0.00
2018-02-04T03:20:24.917Z,0.00
2018-02-04T03:21:24.869Z,0.00
2018-02-04T03:22:24.828Z,0.00
2018-02-04T03:23:24.780Z,0.00
2018-02-04T03:24:24.738Z,0.00
2018-02-04T03:25:24.690Z,0.00
2018-02-04T03:26:24.652Z,0.00
2018-02-04T03:27:24.617Z,0.00
2018-02-04T03:28:24.562Z,0.00
2018-02-04T03:29:24.517Z,0.00
2018-02-04T03:30:24.475Z,0.00
2018-02-04T03:31:24.436Z,0.00
2018-02-04T03:32:24.386Z,0.00
2018-02-04T03:33:24.357Z,0.00
2018-02-04T03:34:24.298Z,0.00
2018-02-04T03:35:24.285Z,0.00
2018-02-04T03:36:24.207Z,0.00
2018-02-04T03:37:24.163Z,0.00
2018-02-04T03:38:24.124Z,0.00
2018-02-04T03:39:24.079Z,0.00
2018-02-04T03:40:24.031Z,0.00
2018-02-04T03:41:23.989Z,0.00
2018-02-04T03:42:23.947Z,0.00
2018-02-04T03:43:23.903Z,0.00
2018-02-04T03:44:23.856Z,0.00
2018-02-04T03:45:23.823Z,0.00
2018-02-04T03:46:23.769Z,0.00
2018-02-04T03:47:23.728Z,0.00
2018-02-04T03:48:23.681Z,0.00
2018-02-04T03:49:23.641Z,0.00
2018-02-04T03:50:23.592Z,0.00
2018-02-04T03:51:23.571Z,0.00
2018-02-04T03:52:23.514Z,0.00
2018-02-04T03:53:23.465Z,0.00
2018-02-04T03:54:23.426Z,0.00
2018-02-04T03:55:23.373Z,0.00
2018-02-04T03:56:23.338Z,0.00
2018-02-04T03:57:23.287Z,0.00
2018-02-04T03:58:23.247Z,0.00
2018-02-04T03:59:23.199Z,0.00
2018-02-04T04:00:23.155Z,0.00
2018-02-04T04:01:23.105Z,0.00
2018-02-04T04:02:23.069Z,0.00
2018-02-04T04:03:23.018Z,0.00
2018-02-04T04:04:22.975Z,0.00
2018-02-04T04:05:22.928Z,0.00
2018-02-04T04:06:22.887Z,0.00
2018-02-04T04:07:22.839Z,0.00
2018-02-04T04:08:22.798Z,0.00
2018-02-04T04:09:22.768Z,0.00
2018-02-04T04:10:22.709Z,0.00
2018-02-04T04:11:22.662Z,0.00
2018-02-04T04:12:22.621Z,0.00
2018-02-04T04:13:22.589Z,0.00
2018-02-04T04:14:22.531Z,0.00
2018-02-04T04:15:22.491Z,0.00
2018-02-04T04:16:22.441Z,0.00
2018-02-04T04:17:22.400Z,0.00
2018-02-04T04:18:22.362Z,0.00
2018-02-04T04:19:22.310Z,0.00
2018-02-04T04:20:22.265Z,0.00
2018-02-04T04:21:22.223Z,0.00
2018-02-04T04:22:22.176Z,0.00
2018-02-04T04:23:22.134Z,0.00
2018-02-04T04:24:22.087Z,0.00
2018-02-04T04:25:22.043Z,0.00
2018-02-04T04:26:21.998Z,0.00
2018-02-04T04:27:21.954Z,0.00
2018-02-04T04:28:21.912Z,0.00
2018-02-04T04:29:21.865Z,0.00
2018-02-04T04:30:21.820Z,0.00
2018-02-04T04:31:21.776Z,0.00
2018-02-04T04:32:21.732Z,0.00
2018-02-04T04:33:21.687Z,0.00
2018-02-04T04:34:21.643Z,0.00
2018-02-04T04:35:21.605Z,0.00
2018-02-04T04:36:21.556Z,0.00
2018-02-04T04:37:21.509Z,0.00
2018-02-04T04:38:21.468Z,0.00
2018-02-04T04:39:21.418Z,0.00
2018-02-04T04:40:21.375Z,0.00
2018-02-04T04:41:21.330Z,0.00
2018-02-04T04:42:21.291Z,0.00
2018-02-04T04:43:21.242Z,0.00
2018-02-04T04:44:21.198Z,0.00
2018-02-04T04:45:21.154Z,0.00
2018-02-04T04:46:21.112Z,0.00
2018-02-04T04:47:21.063Z,0.00
2018-02-04T04:48:21.022Z,0.00
2018-02-04T04:49:20.980Z,0.00
2018-02-04T04:50:20.939Z,0.00
2018-02-04T04:51:20.891Z,0.00
2018-02-04T04:52:20.845Z,0.00
2018-02-04T04:53:20.801Z,0.00
2018-02-04T04:54:20.756Z,0.00
2018-02-04T04:55:20.713Z,0.00
2018-02-04T04:56:20.668Z,0.00
2018-02-04T04:57:20.622Z,0.00
2018-02-04T04:58:20.578Z,0.00
2018-02-04T04:59:20.533Z,0.00
2018-02-04T05:00:20.493Z,0.00
2018-02-04T05:01:20.448Z,0.00
2018-02-04T05:02:20.418Z,0.00
2018-02-04T05:03:20.362Z,0.00
2018-02-04T05:04:20.312Z,0.00
2018-02-04T05:05:20.276Z,0.00
2018-02-04T05:06:20.229Z,0.00
2018-02-04T05:07:20.189Z,0.00
2018-02-04T05:08:20.145Z,0.00
2018-02-04T05:09:20.097Z,0.00
2018-02-04T05:10:20.049Z,0.00
2018-02-04T05:11:20.013Z,0.00
2018-02-04T05:12:19.969Z,0.00
2018-02-04T05:13:19.931Z,0.00
2018-02-04T05:14:19.886Z,0.00
2018-02-04T05:15:19.834Z,0.00
2018-02-04T05:16:19.798Z,0.00
2018-02-04T05:17:19.746Z,0.00
2018-02-04T05:18:19.706Z,0.00
2018-02-04T05:19:19.653Z,0.00
2018-02-04T05:20:19.604Z,0.00
2018-02-04T05:21:19.568Z,0.00
2018-02-04T05:22:19.524Z,0.00
2018-02-04T05:23:19.504Z,0.00
2018-02-04T05:24:19.431Z,0.00
2018-02-04T05:25:19.403Z,0.00
2018-02-04T05:26:19.346Z,0.00
2018-02-04T05:27:19.293Z,0.00
2018-02-04T05:28:19.262Z,0.00
2018-02-04T05:29:19.290Z,0.00
2018-02-04T05:30:19.187Z,0.00
2018-02-04T05:31:19.187Z,0.00
2018-02-04T05:32:19.073Z,0.00
2018-02-04T05:33:19.050Z,0.00
2018-02-04T05:34:18.986Z,0.00
2018-02-04T05:35:18.939Z,0.00
2018-02-04T05:36:18.908Z,0.00
2018-02-04T05:37:18.877Z,0.00
2018-02-04T05:38:18.821Z,0.00
2018-02-04T05:39:18.780Z,0.00
2018-02-04T05:40:18.738Z,0.00
2018-02-04T05:41:18.674Z,0.00
2018-02-04T05:42:18.632Z,0.00
2018-02-04T05:43:18.581Z,0.00
2018-02-04T05:44:18.554Z,0.00
2018-02-04T05:45:18.495Z,0.00
2018-02-04T05:46:18.469Z,0.00
2018-02-04T05:47:18.439Z,0.00
2018-02-04T05:48:18.355Z,0.00
2018-02-04T05:49:18.313Z,0.00
2018-02-04T05:50:18.267Z,0.00
2018-02-04T05:51:18.224Z,0.00
2018-02-04T05:52:18.177Z,0.00
2018-02-04T05:53:18.134Z,0.00
2018-02-04T05:54:18.090Z,0.00
2018-02-04T05:55:18.045Z,0.00
2018-02-04T05:56:18.002Z,0.00
2018-02-04T05:57:17.957Z,0.00
2018-02-04T05:58:17.910Z,0.00
2018-02-04T05:59:17.886Z,0.00
2018-02-04T06:00:17.821Z,0.00
2018-02-04T06:01:17.778Z,0.00
2018-02-04T06:02:17.731Z,0.00
2018-02-04T06:03:17.688Z,4.00
2018-02-04T06:04:17.642Z,4.00
2018-02-04T06:05:17.598Z,0.00
2018-02-04T06:06:17.552Z,0.00
2018-02-04T06:07:17.509Z,4.00
2018-02-04T06:08:17.464Z,4.00
2018-02-04T06:09:17.450Z,4.00
2018-02-04T06:10:17.376Z,4.00
2018-02-04T06:11:17.337Z,4.00
2018-02-04T06:12:17.286Z,8.00
2018-02-04T06:13:17.240Z,8.00
2018-02-04T06:14:17.196Z,8.00
2018-02-04T06:15:17.152Z,12.00
2018-02-04T06:16:17.107Z,12.00
2018-02-04T06:17:17.065Z,16.00
2018-02-04T06:18:17.018Z,16.00
2018-02-04T06:19:16.971Z,20.00
2018-02-04T06:20:16.927Z,24.00
2018-02-04T06:21:16.881Z,24.00
2018-02-04T06:22:16.838Z,28.00
2018-02-04T06:23:16.792Z,36.00
2018-02-04T06:24:16.748Z,40.00
2018-02-04T06:25:16.705Z,48.00
2018-02-04T06:26:16.657Z,52.00
2018-02-04T06:27:16.657Z,60.00
2018-02-04T06:28:16.572Z,72.00
2018-02-04T06:29:16.523Z,84.00
2018-02-04T06:30:16.486Z,96.00
2018-02-04T06:31:16.434Z,104.00
2018-02-04T06:32:16.392Z,120.00
2018-02-04T06:33:16.346Z,132.00
2018-02-04T06:34:16.301Z,148.00
2018-02-04T06:35:16.259Z,164.00
2018-02-04T06:36:16.212Z,180.00
2018-02-04T06:37:16.171Z,200.00
2018-02-04T06:38:16.123Z,220.00
2018-02-04T06:39:16.081Z,240.00
2018-02-04T06:40:16.033Z,264.00
2018-02-04T06:41:15.989Z,288.00
2018-02-04T06:42:15.945Z,316.00
2018-02-04T06:43:15.901Z,348.00
2018-02-04T06:44:15.856Z,376.00
2018-02-04T06:45:15.819Z,408.00
2018-02-04T06:46:15.770Z,448.00
2018-02-04T06:47:15.727Z,484.00
2018-02-04T06:48:15.677Z,528.00
2018-02-04T06:49:15.633Z,572.00
2018-02-04T06:50:15.590Z,620.00
2018-02-04T06:51:15.544Z,672.00
2018-02-04T06:52:15.501Z,720.00
2018-02-04T06:53:15.456Z,776.00
2018-02-04T06:54:15.414Z,828.00
2018-02-04T06:55:15.365Z,880.00
2018-02-04T06:56:15.335Z,936.00
2018-02-04T06:57:15.277Z,992.00
2018-02-04T06:58:15.232Z,1048.00
2018-02-04T06:59:15.185Z,1104.00
2018-02-04T07:00:15.142Z,1160.00
2018-02-04T07:01:15.098Z,1212.00
2018-02-04T07:02:15.053Z,1276.00
2018-02-04T07:03:15.009Z,1332.00
2018-02-04T07:04:14.964Z,1392.00
2018-02-04T07:05:14.919Z,1452.00
2018-02-04T07:06:14.879Z,1512.00
2018-02-04T07:07:14.830Z,1572.00
2018-02-04T07:08:14.784Z,1632.00
2018-02-04T07:09:14.739Z,1696.00
2018-02-04T07:10:14.696Z,1756.00
2018-02-04T07:11:14.654Z,1824.00
2018-02-04T07:12:14.631Z,1888.00
2018-02-04T07:13:14.563Z,1956.00
2018-02-04T07:14:14.517Z,2020.00
2018-02-04T07:15:14.471Z,2084.00
2018-02-04T07:16:14.437Z,2148.00
2018-02-04T07:17:14.382Z,2216.00
2018-02-04T07:18:14.339Z,2272.00
2018-02-04T07:19:14.294Z,2340.00
2018-02-04T07:20:14.249Z,2400.00
2018-02-04T07:21:14.217Z,2460.00
2018-02-04T07:22:14.160Z,2528.00
2018-02-04T07:23:14.121Z,2588.00
2018-02-04T07:24:14.072Z,2652.00
2018-02-04T07:25:14.036Z,2708.00
2018-02-04T07:26:13.983Z,2776.00
2018-02-04T07:27:13.944Z,2832.00
2018-02-04T07:28:13.891Z,2896.00
2018-02-04T07:29:13.868Z,2960.00
2018-02-04T07:30:13.802Z,3020.00
2018-02-04T07:31:13.763Z,3076.00
2018-02-04T07:32:13.715Z,3132.00
2018-02-04T07:33:13.676Z,3192.00
2018-02-04T07:34:13.625Z,3248.00
2018-02-04T07:35:13.587Z,3308.00
2018-02-04T07:36:13.536Z,3356.00
2018-02-04T07:37:13.496Z,3408.00
2018-02-04T07:38:13.447Z,3452.00
2018-02-04T07:39:13.409Z,3504.00
2018-02-04T07:40:13.358Z,3548.00
2018-02-04T07:41:13.321Z,3600.00
2018-02-04T07:42:13.270Z,3652.00
2018-02-04T07:43:13.230Z,3708.00
2018-02-04T07:44:13.180Z,3760.00
2018-02-04T07:45:13.140Z,3808.00
2018-02-04T07:46:13.090Z,3864.00
2018-02-04T07:47:13.049Z,3912.00
2018-02-04T07:48:13.039Z,3952.00
2018-02-04T07:49:12.962Z,4004.00
2018-02-04T07:50:12.916Z,4052.00
2018-02-04T07:51:12.870Z,4108.00
2018-02-04T07:52:12.843Z,4160.00
2018-02-04T07:53:12.783Z,4200.00
2018-02-04T07:54:12.741Z,4248.00
2018-02-04T07:55:12.696Z,4284.00
2018-02-04T07:56:12.649Z,4328.00
2018-02-04T07:57:12.618Z,4380.00
2018-02-04T07:58:12.565Z,4428.00
2018-02-04T07:59:12.515Z,4472.00
2018-02-04T08:00:12.476Z,4524.00
2018-02-04T08:01:12.430Z,4556.00
2018-02-04T08:02:12.415Z,4604.00
2018-02-04T08:03:12.339Z,4660.00
2018-02-04T08:04:12.294Z,4700.00
2018-02-04T08:05:12.253Z,4744.00
2018-02-04T08:06:12.215Z,4788.00
2018-02-04T08:07:12.180Z,4836.00
2018-02-04T08:08:12.117Z,4872.00
2018-02-04T08:09:12.079Z,4920.00
2018-02-04T08:10:12.038Z,4976.00
2018-02-04T08:11:11.982Z,5016.00
2018-02-04T08:12:11.939Z,5060.00
2018-02-04T08:13:11.896Z,5112.00
2018-02-04T08:14:11.857Z,5168.00
2018-02-04T08:15:11.828Z,5204.00
2018-02-04T08:16:11.764Z,5252.00
2018-02-04T08:17:11.718Z,5292.00
2018-02-04T08:18:11.676Z,5332.00
2018-02-04T08:19:11.632Z,5376.00
2018-02-04T08:20:11.586Z,5420.00
2018-02-04T08:21:11.550Z,5472.00
2018-02-04T08:22:11.497Z,5524.00
2018-02-04T08:23:11.459Z,5552.00
2018-02-04T08:24:11.411Z,5592.00
2018-02-04T08:25:11.364Z,5652.00
2018-02-04T08:26:11.344Z,5700.00
2018-02-04T08:27:11.279Z,5744.00
2018-02-04T08:28:11.236Z,5776.00
2018-02-04T08:29:11.191Z,5824.00
2018-02-04T08:30:11.148Z,5852.00
2018-02-04T08:31:11.101Z,5876.00
2018-02-04T08:32:11.083Z,5920.00
2018-02-04T08:33:11.013Z,5960.00
2018-02-04T08:34:10.986Z,6000.00
2018-02-04T08:35:10.977Z,6020.00
2018-02-04T08:36:10.894Z,6068.00
2018-02-04T08:37:10.837Z,6104.00
2018-02-04T08:38:10.794Z,6112.00
2018-02-04T08:39:10.754Z,6140.00
2018-02-04T08:40:10.713Z,6184.00
2018-02-04T08:41:10.671Z,6240.00
2018-02-04T08:42:10.650Z,6268.00
2018-02-04T08:43:10.585Z,6292.00
2018-02-04T08:44:10.582Z,6312.00
2018-02-04T08:45:10.487Z,6364.00
2018-02-04T08:46:10.444Z,6396.00
2018-02-04T08:47:10.400Z,6416.00
2018-02-04T08:48:10.411Z,6460.00
2018-02-04T08:49:10.313Z,6480.00
2018-02-04T08:50:10.269Z,6488.00
2018-02-04T08:51:10.227Z,6528.00
2018-02-04T08:52:10.189Z,6544.00
2018-02-04T08:53:10.143Z,6548.00
2018-02-04T08:54:10.092Z,6588.00
2018-02-04T08:55:10.047Z,6640.00
2018-02-04T08:56:10.016Z,6676.00
2018-02-04T08:57:09.959Z,6712.00
2018-02-04T08:58:09.932Z,6720.00
2018-02-04T08:59:09.873Z,6720.00
2018-02-04T09:00:09.831Z,6796.00
2018-02-04T09:01:09.785Z,6812.00
2018-02-04T09:02:09.748Z,6896.00
2018-02-04T09:03:09.696Z,6932.00
2018-02-04T09:04:09.658Z,6932.00
2018-02-04T09:05:09.616Z,6944.00
2018-02-04T09:06:09.577Z,6872.00
2018-02-04T09:07:09.533Z,6992.00
2018-02-04T09:08:09.488Z,7056.00
2018-02-04T09:09:09.436Z,7024.00
2018-02-04T09:10:09.396Z,7044.00
2018-02-04T09:11:09.349Z,7064.00
2018-02-04T09:12:09.307Z,7048.00
2018-02-04T09:13:09.265Z,7068.00
2018-02-04T09:14:09.224Z,7096.00
2018-02-04T09:15:09.175Z,7084.00
2018-02-04T09:16:09.132Z,7152.00
2018-02-04T09:17:09.089Z,7168.00
2018-02-04T09:18:09.047Z,7140.00
2018-02-04T09:19:09.001Z,7136.00
2018-02-04T09:20:08.961Z,7132.00
2018-02-04T09:21:08.924Z,7132.00
2018-02-04T09:22:08.871Z,7192.00
2018-02-04T09:23:08.832Z,7204.00
2018-02-04T09:24:08.802Z,7188.00
2018-02-04T09:25:08.741Z,7188.00
2018-02-04T09:26:08.702Z,7192.00
2018-02-04T09:27:08.654Z,7232.00
2018-02-04T09:28:08.611Z,7292.00
2018-02-04T09:29:08.579Z,7248.00
2018-02-04T09:30:08.525Z,7244.00
2018-02-04T09:31:08.480Z,7244.00
2018-02-04T09:32:08.446Z,7300.00
2018-02-04T09:33:08.400Z,7228.00
2018-02-04T09:34:08.353Z,7300.00
2018-02-04T09:35:08.314Z,7280.00
2018-02-04T09:36:08.266Z,7208.00
2018-02-04T09:37:08.231Z,7316.00
2018-02-04T09:38:08.181Z,7324.00
2018-02-04T09:39:08.136Z,7384.00
2018-02-04T09:40:08.093Z,7356.00
2018-02-04T09:41:08.059Z,7288.00
2018-02-04T09:42:08.007Z,7372.00
2018-02-04T09:43:07.962Z,7472.00
2018-02-04T09:44:07.920Z,7460.00
2018-02-04T09:45:07.876Z,7412.00
2018-02-04T09:46:07.833Z,7320.00
2018-02-04T09:47:07.813Z,7332.00
2018-02-04T09:48:07.748Z,7472.00
2018-02-04T09:49:07.738Z,7496.00
2018-02-04T09:50:07.668Z,7576.00
2018-02-04T09:51:07.616Z,7660.00
2018-02-04T09:52:07.572Z,7664.00
2018-02-04T09:53:07.530Z,7652.00
2018-02-04T09:54:07.487Z,7688.00
2018-02-04T09:55:07.462Z,7672.00
2018-02-04T09:56:07.407Z,7616.00
2018-02-04T09:57:07.356Z,7580.00
2018-02-04T09:58:07.329Z,7508.00
2018-02-04T09:59:07.271Z,7404.00
2018-02-04T10:00:07.251Z,7656.00
2018-02-04T10:01:07.194Z,7784.00
2018-02-04T10:02:07.144Z,7720.00
2018-02-04T10:03:07.104Z,7636.00
2018-02-04T10:04:07.056Z,7636.00
2018-02-04T10:05:07.013Z,7736.00
2018-02-04T10:06:06.968Z,7708.00
2018-02-04T10:07:06.927Z,7632.00
2018-02-04T10:08:06.885Z,7676.00
2018-02-04T10:09:06.857Z,7772.00
2018-02-04T10:10:06.803Z,7824.00
2018-02-04T10:11:06.756Z,7860.00
2018-02-04T10:12:06.724Z,7876.00
2018-02-04T10:13:06.677Z,7904.00
2018-02-04T10:14:06.632Z,7892.00
2018-02-04T10:15:06.597Z,7868.00
2018-02-04T10:16:06.549Z,7908.00
2018-02-04T10:17:06.503Z,7908.00
2018-02-04T10:18:06.459Z,7884.00
2018-02-04T10:19:06.410Z,7860.00
2018-02-04T10:20:06.375Z,7996.00
2018-02-04T10:21:06.332Z,7968.00
2018-02-04T10:22:06.281Z,7968.00
2018-02-04T10:23:06.275Z,8032.00
2018-02-04T10:24:06.198Z,8120.00
2018-02-04T10:25:06.162Z,8100.00
2018-02-04T10:26:06.108Z,8112.00
2018-02-04T10:27:06.078Z,8132.00
2018-02-04T10:28:06.022Z,8144.00
2018-02-04T10:29:05.994Z,8136.00
2018-02-04T10:30:05.947Z,8140.00
2018-02-04T10:31:05.923Z,8140.00
2018-02-04T10:32:05.852Z,8144.00
2018-02-04T10:33:05.810Z,8200.00
2018-02-04T10:34:05.768Z,8168.00
2018-02-04T10:35:05.735Z,8168.00
2018-02-04T10:36:05.686Z,8200.00
2018-02-04T10:37:05.634Z,8224.00
2018-02-04T10:38:05.618Z,8208.00
2018-02-04T10:39:05.550Z,8232.00
2018-02-04T10:40:05.522Z,8196.00
2018-02-04T10:41:05.480Z,8268.00
2018-02-04T10:42:05.433Z,8332.00
2018-02-04T10:43:05.390Z,8328.00
2018-02-04T10:44:05.342Z,8284.00
2018-02-04T10:45:05.300Z,8316.00
2018-02-04T10:46:05.255Z,8344.00
2018-02-04T10:47:05.211Z,8324.00
2018-02-04T10:48:05.166Z,8340.00
2018-02-04T10:49:05.123Z,8392.00
2018-02-04T10:50:05.082Z,8360.00
2018-02-04T10:51:05.035Z,8408.00
2018-02-04T10:52:04.995Z,8448.00
2018-02-04T10:53:04.958Z,8464.00
2018-02-04T10:54:04.911Z,8472.00
2018-02-04T10:55:04.873Z,8432.00
2018-02-04T10:56:04.847Z,8448.00
2018-02-04T10:57:04.782Z,8452.00
2018-02-04T10:58:04.748Z,8516.00
2018-02-04T10:59:04.701Z,8544.00
2018-02-04T11:00:04.653Z,8528.00
2018-02-04T11:01:04.621Z,8488.00
2018-02-04T11:02:04.571Z,8452.00
2018-02-04T11:03:04.527Z,8540.00
2018-02-04T11:04:04.491Z,8508.00
2018-02-04T11:05:04.444Z,8364.00
2018-02-04T11:06:04.404Z,8524.00
2018-02-04T11:07:04.357Z,8428.00
2018-02-04T11:08:04.321Z,8524.00
2018-02-04T11:09:04.274Z,8684.00
2018-02-04T11:10:04.232Z,8672.00
2018-02-04T11:11:04.196Z,8676.00
2018-02-04T11:12:04.149Z,8724.00
2018-02-04T11:13:04.105Z,8812.00
2018-02-04T11:14:04.066Z,8888.00
2018-02-04T11:15:04.016Z,8116.00
2018-02-04T11:16:03.985Z,8940.00
2018-02-04T11:17:03.934Z,9044.00
2018-02-04T11:18:03.909Z,8948.00
2018-02-04T11:19:03.851Z,8900.00
2018-02-04T11:20:03.818Z,9004.00
2018-02-04T11:21:03.763Z,7940.00
2018-02-04T11:22:03.725Z,8724.00
2018-02-04T11:23:03.685Z,9400.00
2018-02-04T11:24:03.637Z,8832.00
2018-02-04T11:25:03.606Z,7156.00
2018-02-04T11:26:03.554Z,7796.00
2018-02-04T11:27:03.512Z,6672.00
2018-02-04T11:28:03.468Z,7988.00
2018-02-04T11:29:03.425Z,9364.00
2018-02-04T11:30:03.384Z,9392.00
2018-02-04T11:31:03.347Z,8076.00
2018-02-04T11:32:03.307Z,7432.00
2018-02-04T11:33:03.262Z,9064.00
2018-02-04T11:34:03.220Z,6648.00
2018-02-04T11:35:03.172Z,8500.00
2018-02-04T11:36:03.137Z,9176.00
2018-02-04T11:37:03.095Z,8956.00
2018-02-04T11:38:03.050Z,6692.00
2018-02-04T11:39:03.012Z,6164.00
2018-02-04T11:40:02.964Z,7792.00
2018-02-04T11:41:02.926Z,9028.00
2018-02-04T11:42:02.878Z,8964.00
2018-02-04T11:43:02.836Z,8936.00
2018-02-04T11:44:02.797Z,8976.00
2018-02-04T11:45:02.752Z,8968.00
2018-02-04T11:46:02.717Z,8932.00
2018-02-04T11:47:02.669Z,9056.00
2018-02-04T11:48:02.627Z,9128.00
2018-02-04T11:49:02.584Z,9244.00
2018-02-04T11:50:02.539Z,9308.00
2018-02-04T11:51:02.500Z,9364.00
2018-02-04T11:52:02.461Z,9436.00
2018-02-04T11:53:02.424Z,9512.00
2018-02-04T11:54:02.374Z,9568.00
2018-02-04T11:55:02.338Z,9572.00
2018-02-04T11:56:02.301Z,9496.00
2018-02-04T11:57:02.249Z,9452.00
2018-02-04T11:58:02.208Z,9468.00
2018-02-04T11:59:02.162Z,9600.00
2018-02-04T12:00:02.119Z,9744.00
2018-02-04T12:01:02.081Z,9836.00
2018-02-04T12:02:02.042Z,9928.00
2018-02-04T12:03:01.995Z,10048.00
2018-02-04T12:04:01.954Z,10132.00
2018-02-04T12:05:01.921Z,10228.00
2018-02-04T12:06:01.881Z,10308.00
2018-02-04T12:07:01.827Z,10340.00
2018-02-04T12:08:01.783Z,10328.00
2018-02-04T12:09:01.768Z,10296.00
2018-02-04T12:10:01.702Z,10332.00
2018-02-04T12:11:01.674Z,10392.00
2018-02-04T12:12:01.627Z,10468.00
2018-02-04T12:13:01.579Z,10616.00
2018-02-04T12:14:01.538Z,10712.00
2018-02-04T12:15:01.498Z,10812.00
2018-02-04T12:16:01.461Z,10724.00
2018-02-04T12:17:01.412Z,10760.00
2018-02-04T12:18:01.371Z,11444.00
2018-02-04T12:19:01.339Z,11692.00
2018-02-04T12:20:01.303Z,11920.00
2018-02-04T12:21:01.250Z,12040.00
2018-02-04T12:22:01.206Z,12248.00
2018-02-04T12:23:01.165Z,12400.00
2018-02-04T12:24:01.122Z,12436.00
2018-02-04T12:25:01.135Z,12500.00
2018-02-04T12:26:01.051Z,12672.00
2018-02-04T12:27:01.024Z,12040.00
2018-02-04T12:28:00.970Z,10640.00
2018-02-04T12:29:00.922Z,10732.00
2018-02-04T12:30:00.887Z,11128.00
2018-02-04T12:31:00.833Z,12084.00
2018-02-04T12:32:00.795Z,13340.00
2018-02-04T12:33:00.756Z,13364.00
2018-02-04T12:34:00.715Z,13008.00
2018-02-04T12:35:00.683Z,12740.00
2018-02-04T12:36:00.638Z,12564.00
2018-02-04T12:37:00.589Z,11456.00
2018-02-04T12:38:00.548Z,11412.00
2018-02-04T12:39:00.514Z,11188.00
2018-02-04T12:40:00.474Z,11468.00