createdAt,value
2018-11-10T00:01:06.857Z,100041.88
2018-11-10T00:03:35.982Z,100042.80
2018-11-10T00:06:06.428Z,100039.75
2018-11-10T00:08:35.470Z,100040.78
2018-11-10T00:11:04.692Z,100056.63
2018-11-10T00:13:37.413Z,100054.00
2018-11-10T00:16:06.991Z,100059.55
2018-11-10T00:18:38.670Z,100046.61
2018-11-10T00:21:08.266Z,100050.02
2018-11-10T00:23:38.211Z,100053.57
2018-11-10T00:26:07.876Z,100052.81
2018-11-10T00:28:36.837Z,100057.71
2018-11-10T00:31:08.201Z,100055.65
2018-11-10T00:33:37.672Z,100055.34
2018-11-10T00:36:08.549Z,100054.22
2018-11-10T00:38:37.647Z,100054.80
2018-11-10T00:41:07.755Z,100047.94
2018-11-10T00:43:37.129Z,100055.91
2018-11-10T00:46:07.893Z,100045.69
2018-11-10T00:48:43.106Z,100040.53
2018-11-10T00:51:12.143Z,100043.06
2018-11-10T00:53:41.239Z,100039.03
2018-11-10T00:56:10.589Z,100032.46
2018-11-10T00:58:39.871Z,100026.83
2018-11-10T01:01:08.865Z,100033.38
2018-11-10T01:03:38.063Z,100019.31
2018-11-10T01:06:07.027Z,100018.75
2018-11-10T01:08:35.977Z,100015.17
2018-11-10T01:11:04.928Z,100011.44
2018-11-10T01:13:34.797Z,100005.05
2018-11-10T01:16:05.065Z,100003.17
2018-11-10T01:18:34.020Z,99998.66
2018-11-10T01:21:03.068Z,99993.23
2018-11-10T01:23:32.260Z,99988.16
2018-11-10T01:26:01.182Z,99984.39
2018-11-10T01:28:30.104Z,99976.22
2018-11-10T01:30:59.225Z,99973.10
2018-11-10T01:33:28.141Z,99973.38
2018-11-10T01:35:57.010Z,99974.80
2018-11-10T01:38:26.256Z,99976.58
2018-11-10T01:40:55.939Z,99994.42
2018-11-10T01:43:24.827Z,99993.00
2018-11-10T01:45:53.617Z,99987.59
2018-11-10T01:48:22.879Z,99972.56
2018-11-10T01:50:51.861Z,99970.30
2018-11-10T01:53:20.787Z,99963.44
2018-11-10T01:55:50.281Z,99967.09
2018-11-10T01:58:19.147Z,99960.42
2018-11-10T02:00:47.987Z,99963.44
2018-11-10T02:03:17.243Z,99967.64
2018-11-10T02:05:46.137Z,99973.03
2018-11-10T02:08:15.095Z,99964.01
2018-11-10T02:10:47.973Z,99954.13
2018-11-10T02:13:16.786Z,99953.31
2018-11-10T02:15:45.615Z,99952.36
2018-11-10T02:20:55.266Z,99948.80
2018-11-10T02:23:24.112Z,99941.56
2018-11-10T02:25:59.459Z,99939.60
2018-11-10T02:28:28.439Z,99943.44
2018-11-10T02:31:03.124Z,99944.65
2018-11-10T02:33:32.005Z,99948.70
2018-11-10T02:36:01.090Z,99949.40
2018-11-10T02:38:30.413Z,99952.25
2018-11-10T02:40:59.604Z,99942.23
2018-11-10T02:43:29.930Z,99943.16
2018-11-10T02:45:58.790Z,99942.66
2018-11-10T02:48:29.050Z,99923.26
2018-11-10T02:50:58.043Z,99934.63
2018-11-10T02:53:27.410Z,99942.70
2018-11-10T02:55:56.526Z,99945.18
2018-11-10T02:58:32.054Z,99950.02
2018-11-10T03:01:00.970Z,99938.86
2018-11-10T03:03:35.207Z,99920.38
2018-11-10T03:06:06.122Z,99922.27
2018-11-10T03:08:35.342Z,99920.06
2018-11-10T03:11:04.342Z,99912.67
2018-11-10T03:13:33.430Z,99922.16
2018-11-10T03:16:03.381Z,99921.12
2018-11-10T03:18:32.324Z,99916.12
2018-11-10T03:21:01.194Z,99914.34
2018-11-10T03:23:30.065Z,99909.94
2018-11-10T03:25:58.950Z,99899.14
2018-11-10T03:28:27.939Z,99895.48
2018-11-10T03:30:57.184Z,99910.69
2018-11-10T03:33:26.701Z,99890.02
2018-11-10T03:35:55.577Z,99875.48
2018-11-10T03:38:24.889Z,99873.89
2018-11-10T03:40:54.030Z,99874.52
2018-11-10T03:43:23.024Z,99876.41
2018-11-10T03:45:51.801Z,99885.44
2018-11-10T03:48:26.884Z,99901.37
2018-11-10T03:50:55.703Z,99912.02
2018-11-10T03:53:24.835Z,99921.09
2018-11-10T03:55:57.096Z,99916.62
2018-11-10T03:58:26.877Z,99913.24
2018-11-10T04:00:55.738Z,99893.70
2018-11-10T04:03:24.533Z,99899.25
2018-11-10T04:05:53.335Z,99908.73
2018-11-10T04:08:23.165Z,99902.34
2018-11-10T04:10:52.069Z,99910.13
2018-11-10T04:13:21.040Z,99902.05
2018-11-10T04:15:51.152Z,99889.27
2018-11-10T04:18:25.793Z,99888.17
2018-11-10T04:20:55.067Z,99895.98
2018-11-10T04:23:24.173Z,99872.41
2018-11-10T04:25:53.200Z,99870.34
2018-11-10T04:28:26.022Z,99871.61
2018-11-10T04:30:54.843Z,99881.31
2018-11-10T04:33:30.159Z,99877.27
2018-11-10T04:35:58.992Z,99869.95
2018-11-10T04:38:27.950Z,99887.42
2018-11-10T04:40:57.169Z,99871.08
2018-11-10T04:43:26.086Z,99893.53
2018-11-10T04:45:54.929Z,99861.42
2018-11-10T04:48:24.063Z,99885.25
2018-11-10T04:50:52.935Z,99870.23
2018-11-10T04:53:25.098Z,99894.80
2018-11-10T04:55:54.222Z,99873.82
2018-11-10T04:58:26.226Z,99900.56
2018-11-10T05:00:55.122Z,99898.86
2018-11-10T05:03:24.915Z,99891.15
2018-11-10T05:05:53.860Z,99905.33
2018-11-10T05:08:22.792Z,99891.55
2018-11-10T05:10:51.694Z,99897.05
2018-11-10T05:13:20.706Z,99891.61
2018-11-10T05:15:49.918Z,99889.94
2018-11-10T05:18:25.868Z,99864.22
2018-11-10T05:20:55.089Z,99877.65
2018-11-10T05:23:24.942Z,99862.88
2018-11-10T05:25:54.046Z,99850.80
2018-11-10T05:28:23.339Z,99835.77
2018-11-10T05:30:52.238Z,99862.01
2018-11-10T05:33:20.835Z,99877.72
2018-11-10T05:35:50.459Z,99899.66
2018-11-10T05:38:19.492Z,99881.49
2018-11-10T05:40:48.665Z,99876.52
2018-11-10T05:43:17.924Z,99866.57
2018-11-10T05:45:46.995Z,99865.55
2018-11-10T05:48:15.930Z,99859.71
2018-11-10T05:50:45.191Z,99847.03
2018-11-10T05:53:14.748Z,99848.06
2018-11-10T05:55:43.710Z,99862.45
2018-11-10T05:58:13.017Z,99869.66
2018-11-10T06:00:41.974Z,99862.56
2018-11-10T06:03:11.577Z,99859.71
2018-11-10T06:05:41.627Z,99872.58
2018-11-10T06:08:10.641Z,99871.72
2018-11-10T06:10:39.981Z,99868.34
2018-11-10T06:13:09.500Z,99876.80
2018-11-10T06:15:38.729Z,99878.97
2018-11-10T06:20:35.507Z,99862.92
2018-11-10T06:23:04.626Z,99867.55
2018-11-10T06:25:33.794Z,99857.44
2018-11-10T06:28:03.434Z,99857.55
2018-11-10T06:30:32.503Z,99876.11
2018-11-10T06:33:01.814Z,99867.03
2018-11-10T06:35:30.712Z,99855.20
2018-11-10T06:38:04.419Z,99846.00
2018-11-10T06:40:33.672Z,99852.28
2018-11-10T06:43:02.803Z,99853.83
2018-11-10T06:45:31.752Z,99860.11
2018-11-10T06:48:01.717Z,99859.55
2018-11-10T06:50:36.370Z,99844.45
2018-11-10T06:53:11.219Z,99850.06
2018-11-10T06:55:40.092Z,99853.25
2018-11-10T06:58:09.766Z,99852.79
2018-11-10T07:00:39.011Z,99854.34
2018-11-10T07:03:07.906Z,99861.38
2018-11-10T07:05:36.745Z,99852.92
2018-11-10T07:08:07.766Z,99850.30
2018-11-10T07:10:37.014Z,99849.89
2018-11-10T07:13:07.092Z,99845.95
2018-11-10T07:15:36.264Z,99851.31
2018-11-10T07:18:08.974Z,99856.61
2018-11-10T07:20:37.843Z,99872.91
2018-11-10T07:23:07.026Z,99877.95
2018-11-10T07:25:35.957Z,99865.50
2018-11-10T07:28:05.969Z,99870.23
2018-11-10T07:30:35.206Z,99866.17
2018-11-10T07:33:04.227Z,99865.78
2018-11-10T07:35:33.143Z,99865.37
2018-11-10T07:38:04.622Z,99861.83
2018-11-10T07:40:33.561Z,99862.41
2018-11-10T07:43:02.912Z,99858.11
2018-11-10T07:45:32.192Z,99867.59
2018-11-10T07:48:01.144Z,99857.83
2018-11-10T07:50:31.488Z,99855.83
2018-11-10T07:53:15.445Z,99848.01
2018-11-10T07:55:44.428Z,99847.76
2018-11-10T07:58:14.049Z,99860.66
2018-11-10T08:00:42.963Z,99857.41
2018-11-10T08:03:12.434Z,99848.59
2018-11-10T08:05:41.836Z,99851.30
2018-11-10T08:08:10.976Z,99848.41
2018-11-10T08:10:41.805Z,99853.83
2018-11-10T08:15:46.258Z,99860.33
2018-11-10T08:20:54.994Z,99860.69
2018-11-10T08:23:25.513Z,99865.97
2018-11-10T08:25:54.760Z,99859.70
2018-11-10T08:28:23.848Z,99853.12
2018-11-10T08:30:53.067Z,99861.28
2018-11-10T08:33:22.008Z,99856.39
2018-11-10T08:35:58.686Z,99847.41
2018-11-10T08:38:28.099Z,99862.44
2018-11-10T08:40:57.056Z,99859.77
2018-11-10T08:43:26.078Z,99876.60
2018-11-10T08:45:55.347Z,99864.59
2018-11-10T08:48:24.298Z,99861.37
2018-11-10T08:50:53.251Z,99864.59
2018-11-10T08:53:24.686Z,99867.38
2018-11-10T08:55:54.013Z,99863.20
2018-11-10T08:58:22.971Z,99861.16
2018-11-10T09:00:52.306Z,99852.59
2018-11-10T09:03:25.779Z,99855.98
2018-11-10T09:05:54.737Z,99853.39
2018-11-10T09:08:24.320Z,99844.95
2018-11-10T09:10:53.321Z,99846.15
2018-11-10T09:13:22.385Z,99852.12
2018-11-10T09:15:51.588Z,99856.73
2018-11-10T09:18:20.524Z,99853.92
2018-11-10T09:20:49.973Z,99864.21
2018-11-10T09:23:19.276Z,99860.21
2018-11-10T09:25:48.435Z,99868.23
2018-11-10T09:28:17.352Z,99863.81
2018-11-10T09:30:46.692Z,99878.55
2018-11-10T09:33:22.722Z,99876.70
2018-11-10T09:35:51.707Z,99877.28
2018-11-10T09:38:20.906Z,99868.23
2018-11-10T09:40:49.800Z,99871.89
2018-11-10T09:43:18.930Z,99867.62
2018-11-10T09:45:48.005Z,99866.09
2018-11-10T09:48:16.919Z,99866.44
2018-11-10T09:50:46.176Z,99862.23
2018-11-10T09:53:15.170Z,99868.52
2018-11-10T09:55:44.094Z,99868.23
2018-11-10T09:58:17.267Z,99872.73
2018-11-10T10:00:46.214Z,99869.39
2018-11-10T10:03:15.134Z,99872.03
2018-11-10T10:05:49.454Z,99873.23
2018-11-10T10:08:18.350Z,99878.62
2018-11-10T10:10:47.358Z,99875.59
2018-11-10T10:13:16.637Z,99872.05
2018-11-10T10:15:45.599Z,99878.47
2018-11-10T10:18:14.506Z,99878.03
2018-11-10T10:20:43.757Z,99885.05
2018-11-10T10:23:13.028Z,99874.41
2018-11-10T10:25:42.168Z,99866.30
2018-11-10T10:28:11.539Z,99864.84
2018-11-10T10:30:46.577Z,99856.84
2018-11-10T10:33:15.579Z,99857.28
2018-11-10T10:35:44.646Z,99849.72
2018-11-10T10:38:13.534Z,99856.28
2018-11-10T10:40:43.687Z,99855.93
2018-11-10T10:43:12.677Z,99859.66
2018-11-10T10:45:41.730Z,99856.81
2018-11-10T10:48:11.021Z,99849.14
2018-11-10T10:50:46.259Z,99847.67
2018-11-10T10:53:15.351Z,99843.31
2018-11-10T10:55:44.542Z,99840.83
2018-11-10T10:58:13.478Z,99839.04
2018-11-10T11:03:27.398Z,99833.47
2018-11-10T11:05:58.849Z,99830.16
2018-11-10T11:08:27.922Z,99826.48
2018-11-10T11:10:57.271Z,99825.63
2018-11-10T11:13:31.024Z,99831.31
2018-11-10T11:15:59.931Z,99825.80
2018-11-10T11:18:29.627Z,99828.14
2018-11-10T11:20:58.616Z,99827.61
2018-11-10T11:23:30.830Z,99822.66
2018-11-10T11:28:39.791Z,99820.84
2018-11-10T11:31:09.001Z,99827.72
2018-11-10T11:33:38.983Z,99826.80
2018-11-10T11:36:07.892Z,99830.66
2018-11-10T11:38:37.727Z,99811.66
2018-11-10T11:41:06.840Z,99802.09
2018-11-10T11:43:35.776Z,99808.27
2018-11-10T11:46:05.539Z,99800.04
2018-11-10T11:48:36.207Z,99803.98
2018-11-10T11:51:05.161Z,99811.58
2018-11-10T11:53:34.333Z,99807.41
2018-11-10T11:56:08.236Z,99797.84
2018-11-10T11:58:37.400Z,99804.77
2018-11-10T12:01:06.723Z,99803.45
2018-11-10T12:03:42.654Z,99809.20
2018-11-10T12:06:17.751Z,99799.50
2018-11-10T12:08:47.037Z,99795.45
2018-11-10T12:11:15.916Z,99800.94
2018-11-10T12:13:44.866Z,99802.48
2018-11-10T12:16:13.819Z,99807.33
2018-11-10T12:18:43.661Z,99808.52
2018-11-10T12:21:12.547Z,99810.56
2018-11-10T12:23:41.869Z,99804.09
2018-11-10T12:26:10.705Z,99807.33
2018-11-10T12:28:44.434Z,99802.05
2018-11-10T12:31:14.731Z,99797.24
2018-11-10T12:33:43.906Z,99795.20
2018-11-10T12:36:12.889Z,99799.03
2018-11-10T12:38:47.476Z,99797.06
2018-11-10T12:41:16.310Z,99789.95
2018-11-10T12:43:46.084Z,99788.22
2018-11-10T12:46:16.983Z,99782.00
2018-11-10T12:48:46.028Z,99788.72
2018-11-10T12:51:16.143Z,99788.63
2018-11-10T12:53:45.287Z,99774.08
2018-11-10T12:56:14.305Z,99781.49
2018-11-10T12:58:48.117Z,99764.25
2018-11-10T13:01:17.573Z,99760.41
2018-11-10T13:03:46.639Z,99762.30
2018-11-10T13:06:15.592Z,99750.33
2018-11-10T13:08:44.764Z,99764.65
2018-11-10T13:11:13.679Z,99754.41
2018-11-10T13:13:42.753Z,99749.38
2018-11-10T13:16:11.947Z,99757.55
2018-11-10T13:18:46.474Z,99757.55
2018-11-10T13:21:15.460Z,99756.58
2018-11-10T13:23:44.767Z,99752.27
2018-11-10T13:26:13.713Z,99749.03
2018-11-10T13:28:42.593Z,99748.43
2018-11-10T13:31:11.863Z,99757.58
2018-11-10T13:33:41.109Z,99756.63
2018-11-10T13:36:10.857Z,99752.39
2018-11-10T13:38:40.330Z,99756.00
2018-11-10T13:41:09.213Z,99761.42
2018-11-10T13:43:38.241Z,99761.30
2018-11-10T13:46:07.533Z,99761.66
2018-11-10T13:48:36.649Z,99763.23
2018-11-10T13:51:06.224Z,99772.34
2018-11-10T13:53:35.054Z,99764.89
2018-11-10T13:56:06.335Z,99770.45
2018-11-10T13:58:35.524Z,99773.19
2018-11-10T14:01:04.494Z,99768.15
2018-11-10T14:06:09.406Z,99753.25
2018-11-10T14:08:45.377Z,99755.19
2018-11-10T14:11:14.947Z,99748.93
2018-11-10T14:13:44.390Z,99758.16
2018-11-10T14:16:13.398Z,99757.60
2018-11-10T14:18:42.682Z,99762.05
2018-11-10T14:21:16.381Z,99767.30
2018-11-10T14:23:46.231Z,99767.19
2018-11-10T14:26:21.365Z,99780.55
2018-11-10T14:28:50.513Z,99782.80
2018-11-10T14:31:24.883Z,99768.75
2018-11-10T14:33:53.753Z,99763.70
2018-11-10T14:36:22.967Z,99777.16
2018-11-10T14:38:57.479Z,99780.63
2018-11-10T14:41:26.470Z,99782.05
2018-11-10T14:43:57.732Z,99786.62
2018-11-10T14:46:26.677Z,99801.23
2018-11-10T14:48:55.654Z,99796.55
2018-11-10T14:51:24.740Z,99796.52
2018-11-10T14:53:53.727Z,99802.17
2018-11-10T14:56:24.070Z,99800.98
2018-11-10T14:58:53.129Z,99801.45
2018-11-10T15:01:22.043Z,99805.25
2018-11-10T15:03:57.172Z,99797.58
2018-11-10T15:06:31.476Z,99810.30
2018-11-10T15:09:01.234Z,99806.90
2018-11-10T15:11:30.325Z,99799.41
2018-11-10T15:13:59.379Z,99803.59
2018-11-10T15:16:34.214Z,99805.95
2018-11-10T15:19:03.503Z,99800.94
2018-11-10T15:21:32.558Z,99807.54
2018-11-10T15:24:02.284Z,99803.23
2018-11-10T15:26:31.167Z,99797.33
2018-11-10T15:29:00.122Z,99799.62
2018-11-10T15:31:29.549Z,99802.81
2018-11-10T15:33:58.483Z,99789.06
2018-11-10T15:36:27.616Z,99793.97
2018-11-10T15:38:57.028Z,99797.11
2018-11-10T15:41:26.582Z,99802.89
2018-11-10T15:43:55.795Z,99803.11
2018-11-10T15:46:30.573Z,99810.78
2018-11-10T15:48:59.606Z,99796.64
2018-11-10T15:51:28.700Z,99789.53
2018-11-10T15:53:58.088Z,99777.57
2018-11-10T15:56:41.015Z,99771.44
2018-11-10T15:59:11.036Z,99762.33
2018-11-10T16:01:46.204Z,99766.54
2018-11-10T16:04:15.188Z,99761.89
2018-11-10T16:06:44.191Z,99761.89
2018-11-10T16:09:13.911Z,99768.23
2018-11-10T16:11:43.414Z,99763.08
2018-11-10T16:16:18.986Z,99763.67
2018-11-10T16:18:48.265Z,99756.22
2018-11-10T16:21:20.648Z,99754.80
2018-11-10T16:23:49.527Z,99760.58
2018-11-10T16:26:18.761Z,99760.33
2018-11-10T16:28:47.657Z,99758.66
2018-11-10T16:31:16.622Z,99759.86
2018-11-10T16:33:45.949Z,99756.95
2018-11-10T16:36:15.137Z,99751.33
2018-11-10T16:38:44.266Z,99749.05
2018-11-10T16:41:13.636Z,99747.02
2018-11-10T16:43:43.375Z,99742.33
2018-11-10T16:46:18.484Z,99746.30
2018-11-10T16:48:47.356Z,99742.43
2018-11-10T16:51:16.394Z,99741.59
2018-11-10T16:53:45.699Z,99744.86
2018-11-10T16:56:14.614Z,99736.91
2018-11-10T16:58:43.463Z,99744.48
2018-11-10T17:01:12.597Z,99737.28
2018-11-10T17:03:41.647Z,99739.34
2018-11-10T17:06:10.933Z,99744.73
2018-11-10T17:08:40.200Z,99736.69
2018-11-10T17:11:09.107Z,99738.98
2018-11-10T17:13:42.219Z,99739.79
2018-11-10T17:16:18.371Z,99737.17
2018-11-10T17:18:47.291Z,99729.49
2018-11-10T17:21:16.396Z,99725.27
2018-11-10T17:23:45.733Z,99718.89
2018-11-10T17:26:14.766Z,99722.63
2018-11-10T17:28:43.720Z,99716.48
2018-11-10T17:32:21.319Z,99716.98
2018-11-10T17:34:50.292Z,99710.59
2018-11-10T17:37:19.322Z,99712.19
2018-11-10T17:39:49.090Z,99705.58
2018-11-10T17:42:18.133Z,99710.00
2018-11-10T17:44:46.877Z,99706.28
2018-11-10T17:47:23.497Z,99706.28
2018-11-10T17:49:52.417Z,99701.95
2018-11-10T17:52:25.519Z,99702.80
2018-11-10T17:54:55.911Z,99705.72
2018-11-10T17:57:24.745Z,99710.64
2018-11-10T17:59:57.194Z,99708.58
2018-11-10T18:02:26.725Z,99718.56
2018-11-10T18:04:55.679Z,99716.16
2018-11-10T18:07:24.873Z,99719.63
2018-11-10T18:09:53.738Z,99721.05
2018-11-10T18:12:23.058Z,99725.28
2018-11-10T18:14:52.164Z,99715.90
2018-11-10T18:17:21.213Z,99731.42
2018-11-10T18:19:51.435Z,99738.73
2018-11-10T18:22:20.419Z,99739.45
2018-11-10T18:27:24.980Z,99743.20
2018-11-10T18:29:54.458Z,99742.09
2018-11-10T18:32:23.556Z,99755.19
2018-11-10T18:34:52.849Z,99751.83
2018-11-10T18:37:22.429Z,99763.96
2018-11-10T18:39:51.485Z,99763.11
2018-11-10T18:42:20.766Z,99763.36
2018-11-10T18:44:49.707Z,99753.00
2018-11-10T18:47:18.629Z,99769.00
2018-11-10T18:49:47.900Z,99767.78
2018-11-10T18:52:17.932Z,99763.22
2018-11-10T18:54:47.050Z,99758.41
2018-11-10T18:57:17.706Z,99767.16
2018-11-10T18:59:46.882Z,99767.64
2018-11-10T19:02:15.988Z,99764.15
2018-11-10T19:04:45.193Z,99760.06
2018-11-10T19:10:26.467Z,99763.52
2018-11-10T19:12:59.144Z,99757.77
2018-11-10T19:15:28.212Z,99760.50
2018-11-10T19:17:57.337Z,99769.65
2018-11-10T19:20:26.859Z,99772.16
2018-11-10T19:23:01.218Z,99773.10
2018-11-10T19:25:30.332Z,99771.09
2018-11-10T19:27:59.708Z,99788.51
2018-11-10T19:30:34.208Z,99784.30
2018-11-10T19:33:04.608Z,99768.08
2018-11-10T19:35:33.572Z,99780.94
2018-11-10T19:38:10.432Z,99793.41
2018-11-10T19:40:39.603Z,99789.66
2018-11-10T19:43:15.630Z,99775.66
2018-11-10T19:45:45.132Z,99785.83
2018-11-10T19:48:14.175Z,99787.75
2018-11-10T19:50:43.371Z,99775.41
2018-11-10T19:53:12.261Z,99773.61
2018-11-10T19:55:41.230Z,99774.80
2018-11-10T19:58:10.508Z,99781.53
2018-11-10T20:00:39.522Z,99778.38
2018-11-10T20:03:08.630Z,99783.41
2018-11-10T20:05:39.574Z,99791.70
2018-11-10T20:08:08.690Z,99788.00
2018-11-10T20:10:37.642Z,99797.45
2018-11-10T20:13:11.672Z,99802.14
2018-11-10T20:15:40.274Z,99801.16
2018-11-10T20:18:09.873Z,99796.00
2018-11-10T20:20:39.211Z,99794.55
2018-11-10T20:23:08.356Z,99788.34
2018-11-10T20:25:37.562Z,99790.38
2018-11-10T20:28:07.007Z,99791.58
2018-11-10T20:30:36.112Z,99797.57
2018-11-10T20:33:05.263Z,99798.39
2018-11-10T20:35:34.766Z,99788.80
2018-11-10T20:38:07.860Z,99793.44
2018-11-10T20:40:41.360Z,99785.19
2018-11-10T20:43:10.240Z,99783.74
2018-11-10T20:45:39.352Z,99776.88
2018-11-10T20:48:09.648Z,99771.02
2018-11-10T20:50:44.535Z,99764.76
2018-11-10T20:53:13.645Z,99755.66
2018-11-10T20:55:44.278Z,99760.34
2018-11-10T20:58:13.274Z,99756.75
2018-11-10T21:00:48.027Z,99750.97
2018-11-10T21:03:17.440Z,99750.00
2018-11-10T21:05:46.800Z,99751.22
2018-11-10T21:08:15.960Z,99747.61
2018-11-10T21:10:45.653Z,99749.06
2018-11-10T21:13:15.130Z,99751.09
2018-11-10T21:15:45.017Z,99746.67
2018-11-10T21:18:15.071Z,99743.78
2018-11-10T21:20:44.943Z,99740.92
2018-11-10T21:23:13.886Z,99745.81
2018-11-10T21:25:43.582Z,99748.46
2018-11-10T21:28:14.287Z,99742.84
2018-11-10T21:30:43.311Z,99747.52
2018-11-10T21:33:20.953Z,99746.55
2018-11-10T21:35:50.028Z,99749.69
2018-11-10T21:38:19.046Z,99753.44
2018-11-10T21:40:48.476Z,99752.84
2018-11-10T21:43:26.825Z,99760.03
2018-11-10T21:45:56.048Z,99768.33
2018-11-10T21:48:26.057Z,99769.78
2018-11-10T21:50:55.453Z,99776.34
2018-11-10T21:53:26.017Z,99774.45
2018-11-10T21:55:55.338Z,99773.95
2018-11-10T21:58:24.385Z,99770.84
2018-11-10T22:00:53.411Z,99770.34
2018-11-10T22:03:23.200Z,99775.36
2018-11-10T22:05:52.741Z,99771.27
2018-11-10T22:08:21.816Z,99773.53
2018-11-10T22:10:50.734Z,99779.91
2018-11-10T22:13:19.872Z,99788.50
2018-11-10T22:15:48.972Z,99785.14
2018-11-10T22:18:18.683Z,99789.48
2018-11-10T22:20:48.170Z,99795.56
2018-11-10T22:23:19.134Z,99794.03
2018-11-10T22:25:49.638Z,99799.97
2018-11-10T22:28:18.680Z,99799.55
2018-11-10T22:30:48.964Z,99804.08
2018-11-10T22:33:18.959Z,99797.55
2018-11-10T22:35:56.800Z,99801.79
2018-11-10T22:38:26.111Z,99799.29
2018-11-10T22:40:55.066Z,99809.99
2018-11-10T22:43:25.090Z,99811.52
2018-11-10T22:45:54.963Z,99809.52
2018-11-10T22:48:23.932Z,99807.56
2018-11-10T22:50:52.874Z,99816.94
2018-11-10T22:53:21.896Z,99822.07
2018-11-10T22:55:50.717Z,99835.94
2018-11-10T22:58:23.927Z,99831.95
2018-11-10T23:00:58.060Z,99834.61
2018-11-10T23:03:27.418Z,99845.27
2018-11-10T23:05:56.277Z,99844.22
2018-11-10T23:08:25.960Z,99855.93
2018-11-10T23:10:56.481Z,99858.72
2018-11-10T23:13:25.759Z,99869.38
2018-11-10T23:15:56.530Z,99863.87
2018-11-10T23:18:26.928Z,99869.49
2018-11-10T23:21:03.632Z,99859.89
2018-11-10T23:23:32.567Z,99860.36
2018-11-10T23:26:02.871Z,99862.95
2018-11-10T23:28:31.840Z,99856.97
2018-11-10T23:31:07.287Z,99859.80
2018-11-10T23:33:36.383Z,99857.00
2018-11-10T23:36:06.175Z,99860.95
2018-11-10T23:38:35.566Z,99864.09
2018-11-10T23:41:05.459Z,99862.08
2018-11-10T23:43:34.448Z,99870.56
2018-11-10T23:46:06.327Z,99868.43
2018-11-10T23:48:35.253Z,99871.65
2018-11-10T23:51:04.759Z,99876.40
2018-11-10T23:53:34.258Z,99875.66
2018-11-10T23:56:04.452Z,99882.77
2018-11-10T23:58:33.501Z,99887.69
