createdAt,value
2022-10-25T00:00:22.270Z,0.00
2022-10-25T00:01:22.369Z,0.00
2022-10-25T00:02:22.392Z,0.00
2022-10-25T00:03:22.262Z,0.00
2022-10-25T00:05:22.215Z,0.00
2022-10-25T00:06:22.206Z,0.00
2022-10-25T00:07:22.199Z,0.00
2022-10-25T00:08:22.212Z,0.00
2022-10-25T00:09:22.210Z,0.00
2022-10-25T00:10:24.880Z,0.00
2022-10-25T00:11:22.157Z,0.00
2022-10-25T00:12:22.143Z,0.00
2022-10-25T00:13:22.126Z,0.00
2022-10-25T00:14:22.145Z,0.00
2022-10-25T00:15:22.118Z,0.00
2022-10-25T00:16:22.095Z,0.00
2022-10-25T00:17:22.083Z,0.00
2022-10-25T00:18:22.094Z,0.00
2022-10-25T00:19:22.086Z,0.00
2022-10-25T00:20:22.055Z,0.00
2022-10-25T00:21:22.078Z,0.00
2022-10-25T00:22:22.037Z,0.00
2022-10-25T00:23:22.020Z,0.00
2022-10-25T00:24:22.012Z,0.00
2022-10-25T00:25:22.033Z,0.00
2022-10-25T00:26:22.004Z,0.00
2022-10-25T00:27:22.007Z,0.00
2022-10-25T00:28:21.967Z,0.00
2022-10-25T00:30:21.954Z,0.00
2022-10-25T00:31:21.938Z,0.00
2022-10-25T00:32:21.955Z,0.00
2022-10-25T00:33:21.913Z,0.00
2022-10-25T00:34:21.927Z,0.00
2022-10-25T00:35:21.921Z,0.00
2022-10-25T00:36:21.888Z,0.00
2022-10-25T00:37:21.892Z,0.00
2022-10-25T00:38:21.858Z,0.00
2022-10-25T00:39:21.860Z,0.00
2022-10-25T00:40:21.839Z,0.00
2022-10-25T00:41:21.874Z,0.00
2022-10-25T00:42:21.845Z,0.00
2022-10-25T00:43:21.809Z,0.00
2022-10-25T00:44:21.794Z,0.00
2022-10-25T00:45:21.785Z,0.00
2022-10-25T00:46:21.807Z,0.00
2022-10-25T00:47:21.764Z,0.00
2022-10-25T00:48:21.750Z,0.00
2022-10-25T00:49:21.737Z,0.00
2022-10-25T00:50:21.752Z,0.00
2022-10-25T00:51:21.743Z,0.00
2022-10-25T00:52:21.716Z,0.00
2022-10-25T00:53:21.727Z,0.00
2022-10-25T00:55:21.691Z,0.00
2022-10-25T00:56:21.710Z,0.00
2022-10-25T00:57:21.661Z,0.00
2022-10-25T00:58:21.643Z,0.00
2022-10-25T00:59:21.634Z,0.00
2022-10-25T01:00:21.630Z,0.00
2022-10-25T01:01:21.770Z,0.00
2022-10-25T01:02:21.656Z,0.00
2022-10-25T01:03:21.591Z,0.00
2022-10-25T01:04:21.578Z,0.00
2022-10-25T01:05:21.567Z,0.00
2022-10-25T01:06:21.593Z,0.00
2022-10-25T01:07:21.577Z,0.00
2022-10-25T01:08:21.564Z,0.00
2022-10-25T01:09:21.528Z,0.00
2022-10-25T01:10:21.520Z,0.00
2022-10-25T01:11:21.513Z,0.00
2022-10-25T01:12:21.495Z,0.00
2022-10-25T01:13:21.506Z,0.00
2022-10-25T01:14:21.471Z,0.00
2022-10-25T01:15:21.478Z,0.00
2022-10-25T01:16:21.454Z,0.00
2022-10-25T01:17:21.439Z,0.00
2022-10-25T01:18:21.452Z,0.00
2022-10-25T01:19:21.441Z,0.00
2022-10-25T01:20:21.406Z,0.00
2022-10-25T01:21:21.398Z,0.00
2022-10-25T01:22:21.410Z,0.00
2022-10-25T01:23:21.397Z,0.00
2022-10-25T01:24:21.362Z,0.00
2022-10-25T01:25:21.358Z,0.00
2022-10-25T01:26:21.347Z,0.00
2022-10-25T01:27:21.332Z,0.00
2022-10-25T01:28:21.366Z,0.00
2022-10-25T01:29:21.307Z,0.00
2022-10-25T01:30:21.315Z,0.00
2022-10-25T01:31:21.285Z,0.00
2022-10-25T01:32:21.277Z,0.00
2022-10-25T01:33:21.269Z,0.00
2022-10-25T01:34:21.284Z,0.00
2022-10-25T01:35:21.244Z,0.00
2022-10-25T01:36:21.258Z,0.00
2022-10-25T01:37:21.234Z,0.00
2022-10-25T01:38:21.231Z,0.00
2022-10-25T01:39:21.233Z,0.00
2022-10-25T01:40:21.198Z,0.00
2022-10-25T01:41:21.206Z,0.00
2022-10-25T01:42:21.174Z,0.00
2022-10-25T01:43:21.158Z,0.00
2022-10-25T01:44:21.153Z,0.00
2022-10-25T01:45:21.163Z,0.00
2022-10-25T01:46:21.161Z,0.00
2022-10-25T01:47:21.111Z,0.00
2022-10-25T01:48:21.104Z,0.00
2022-10-25T01:49:21.101Z,0.00
2022-10-25T01:50:21.086Z,0.00
2022-10-25T01:51:21.069Z,0.00
2022-10-25T01:52:21.087Z,0.00
2022-10-25T01:53:21.055Z,0.00
2022-10-25T01:54:21.064Z,0.00
2022-10-25T01:55:21.023Z,0.00
2022-10-25T01:56:21.024Z,0.00
2022-10-25T01:57:21.033Z,0.00
2022-10-25T01:58:21.001Z,0.00
2022-10-25T01:59:20.994Z,0.00
2022-10-25T02:00:20.977Z,0.00
2022-10-25T02:01:21.186Z,0.00
2022-10-25T02:02:20.954Z,0.00
2022-10-25T02:03:20.946Z,0.00
2022-10-25T02:04:20.937Z,0.00
2022-10-25T02:05:20.922Z,0.00
2022-10-25T02:06:20.940Z,0.00
2022-10-25T02:07:20.896Z,0.00
2022-10-25T02:08:20.922Z,0.00
2022-10-25T02:09:20.883Z,0.00
2022-10-25T02:10:20.886Z,0.00
2022-10-25T02:11:20.854Z,0.00
2022-10-25T02:12:20.859Z,0.00
2022-10-25T02:13:20.838Z,0.00
2022-10-25T02:14:20.853Z,0.00
2022-10-25T02:15:20.809Z,0.00
2022-10-25T02:16:20.831Z,0.00
2022-10-25T02:17:20.823Z,0.00
2022-10-25T02:18:20.894Z,0.00
2022-10-25T02:19:20.769Z,0.00
2022-10-25T02:20:20.763Z,0.00
2022-10-25T02:21:20.784Z,0.00
2022-10-25T02:22:20.737Z,0.00
2022-10-25T02:23:20.734Z,0.00
2022-10-25T02:24:20.743Z,0.00
2022-10-25T02:25:20.702Z,0.00
2022-10-25T02:26:20.740Z,0.00
2022-10-25T02:27:20.681Z,0.00
2022-10-25T02:28:20.674Z,0.00
2022-10-25T02:29:20.663Z,0.00
2022-10-25T02:30:20.657Z,0.00
2022-10-25T02:31:20.668Z,0.00
2022-10-25T02:32:20.636Z,0.00
2022-10-25T02:33:20.626Z,0.00
2022-10-25T02:34:20.628Z,0.00
2022-10-25T02:35:20.595Z,0.00
2022-10-25T02:36:20.588Z,0.00
2022-10-25T02:37:20.575Z,0.00
2022-10-25T02:38:20.568Z,0.00
2022-10-25T02:39:20.577Z,0.00
2022-10-25T02:40:20.543Z,0.00
2022-10-25T02:41:20.542Z,0.00
2022-10-25T02:42:20.545Z,0.00
2022-10-25T02:43:20.560Z,0.00
2022-10-25T02:44:20.527Z,0.00
2022-10-25T02:45:20.493Z,0.00
2022-10-25T02:46:20.484Z,0.00
2022-10-25T02:47:20.504Z,0.00
2022-10-25T02:48:20.460Z,0.00
2022-10-25T02:49:20.453Z,0.00
2022-10-25T02:50:20.441Z,0.00
2022-10-25T02:51:20.438Z,0.00
2022-10-25T02:52:20.460Z,0.00
2022-10-25T02:53:20.421Z,0.00
2022-10-25T02:54:20.397Z,0.00
2022-10-25T02:55:20.379Z,0.00
2022-10-25T02:56:20.411Z,0.00
2022-10-25T02:57:20.388Z,0.00
2022-10-25T02:58:20.378Z,0.00
2022-10-25T02:59:20.337Z,0.00
2022-10-25T03:00:20.352Z,0.00
2022-10-25T03:01:20.457Z,0.00
2022-10-25T03:02:20.336Z,0.00
2022-10-25T03:03:20.301Z,0.00
2022-10-25T03:04:20.331Z,0.00
2022-10-25T03:05:20.278Z,0.00
2022-10-25T03:06:20.268Z,0.00
2022-10-25T03:07:20.255Z,0.00
2022-10-25T03:08:20.340Z,0.00
2022-10-25T03:09:20.261Z,0.00
2022-10-25T03:10:20.226Z,0.00
2022-10-25T03:11:20.212Z,0.00
2022-10-25T03:12:20.199Z,0.00
2022-10-25T03:13:20.188Z,0.00
2022-10-25T03:14:20.225Z,0.00
2022-10-25T03:15:20.174Z,0.00
2022-10-25T03:16:20.167Z,0.00
2022-10-25T03:17:20.185Z,0.00
2022-10-25T03:18:20.143Z,0.00
2022-10-25T03:19:20.152Z,0.00
2022-10-25T03:20:20.111Z,0.00
2022-10-25T03:21:20.106Z,0.00
2022-10-25T03:22:20.125Z,0.00
2022-10-25T03:23:20.083Z,0.00
2022-10-25T03:24:20.093Z,0.00
2022-10-25T03:25:20.061Z,0.00
2022-10-25T03:26:20.054Z,0.00
2022-10-25T03:27:20.046Z,0.00
2022-10-25T03:28:20.054Z,0.00
2022-10-25T03:29:20.054Z,0.00
2022-10-25T03:30:20.037Z,0.00
2022-10-25T03:31:19.995Z,0.00
2022-10-25T03:32:19.988Z,0.00
2022-10-25T03:33:20.072Z,0.00
2022-10-25T03:34:19.969Z,0.00
2022-10-25T03:35:19.963Z,0.00
2022-10-25T03:36:19.946Z,0.00
2022-10-25T03:37:19.943Z,0.00
2022-10-25T03:38:19.945Z,0.00
2022-10-25T03:39:19.933Z,0.00
2022-10-25T03:40:19.907Z,0.00
2022-10-25T03:41:19.896Z,0.00
2022-10-25T03:42:19.883Z,0.00
2022-10-25T03:43:19.938Z,0.00
2022-10-25T03:44:19.879Z,0.00
2022-10-25T03:45:19.848Z,0.00
2022-10-25T03:46:19.858Z,0.00
2022-10-25T03:47:19.831Z,0.00
2022-10-25T03:48:19.824Z,0.00
2022-10-25T03:49:19.832Z,0.00
2022-10-25T03:50:19.828Z,0.00
2022-10-25T03:51:19.783Z,0.00
2022-10-25T03:52:19.771Z,0.00
2022-10-25T03:53:19.761Z,0.00
2022-10-25T03:54:19.752Z,0.00
2022-10-25T03:55:19.771Z,0.00
2022-10-25T03:56:19.738Z,0.00
2022-10-25T03:57:19.732Z,0.00
2022-10-25T03:58:19.752Z,0.00
2022-10-25T03:59:19.701Z,0.00
2022-10-25T04:00:19.710Z,0.00
2022-10-25T04:01:19.835Z,0.00
2022-10-25T04:02:19.693Z,0.00
2022-10-25T04:03:19.653Z,0.00
2022-10-25T04:04:19.667Z,0.00
2022-10-25T04:05:19.681Z,0.00
2022-10-25T04:06:19.627Z,0.00
2022-10-25T04:07:19.631Z,0.00
2022-10-25T04:08:19.604Z,0.00
2022-10-25T04:09:19.597Z,0.00
2022-10-25T04:10:19.621Z,0.00
2022-10-25T04:11:19.609Z,0.00
2022-10-25T04:12:19.575Z,0.00
2022-10-25T04:13:19.558Z,0.00
2022-10-25T04:14:19.543Z,0.00
2022-10-25T04:15:19.551Z,0.00
2022-10-25T04:16:19.514Z,0.00
2022-10-25T04:17:19.512Z,0.00
2022-10-25T04:18:19.515Z,0.00
2022-10-25T04:19:19.494Z,0.00
2022-10-25T04:20:19.509Z,0.00
2022-10-25T04:21:19.461Z,0.00
2022-10-25T04:22:19.456Z,0.00
2022-10-25T04:23:19.444Z,0.00
2022-10-25T04:24:19.435Z,0.00
2022-10-25T04:25:19.450Z,0.00
2022-10-25T04:26:19.405Z,0.00
2022-10-25T04:27:19.397Z,0.00
2022-10-25T04:28:19.390Z,0.00
2022-10-25T04:29:19.384Z,0.00
2022-10-25T04:30:19.386Z,0.00
2022-10-25T04:31:19.358Z,0.00
2022-10-25T04:33:19.363Z,0.00
2022-10-25T04:34:19.345Z,0.00
2022-10-25T04:35:19.324Z,0.00
2022-10-25T04:36:19.327Z,0.00
2022-10-25T04:37:19.291Z,0.00
2022-10-25T04:38:19.323Z,0.00
2022-10-25T04:39:19.280Z,0.00
2022-10-25T04:40:23.945Z,0.00
2022-10-25T04:41:20.251Z,0.00
2022-10-25T04:42:19.241Z,0.00
2022-10-25T04:43:19.227Z,0.00
2022-10-25T04:44:19.247Z,0.00
2022-10-25T04:45:19.211Z,0.00
2022-10-25T04:46:19.194Z,0.00
2022-10-25T04:47:19.190Z,0.00
2022-10-25T04:48:19.180Z,0.00
2022-10-25T04:49:19.181Z,0.00
2022-10-25T04:50:19.181Z,0.00
2022-10-25T04:51:19.140Z,0.00
2022-10-25T04:52:19.132Z,0.00
2022-10-25T04:53:19.118Z,0.00
2022-10-25T04:54:19.141Z,0.00
2022-10-25T04:55:19.097Z,0.00
2022-10-25T04:56:19.096Z,0.00
2022-10-25T04:57:19.085Z,0.00
2022-10-25T04:58:19.066Z,0.00
2022-10-25T04:59:19.089Z,0.00
2022-10-25T05:00:19.046Z,0.00
2022-10-25T05:01:19.106Z,0.00
2022-10-25T05:02:19.053Z,0.00
2022-10-25T05:03:19.099Z,0.00
2022-10-25T05:04:19.031Z,0.00
2022-10-25T05:05:18.991Z,0.00
2022-10-25T05:06:19.004Z,0.00
2022-10-25T05:07:18.971Z,0.00
2022-10-25T05:08:18.974Z,0.00
2022-10-25T05:09:18.989Z,0.00
2022-10-25T05:10:18.937Z,0.00
2022-10-25T05:11:18.929Z,0.00
2022-10-25T05:12:18.924Z,0.00
2022-10-25T05:13:18.942Z,0.00
2022-10-25T05:14:18.928Z,0.00
2022-10-25T05:15:18.896Z,0.00
2022-10-25T05:16:18.871Z,0.00
2022-10-25T05:17:18.868Z,0.00
2022-10-25T05:18:18.878Z,0.00
2022-10-25T05:19:18.848Z,0.00
2022-10-25T05:20:18.847Z,0.00
2022-10-25T05:21:18.931Z,0.00
2022-10-25T05:22:18.830Z,0.00
2022-10-25T05:23:18.833Z,0.00
2022-10-25T05:24:18.796Z,0.00
2022-10-25T05:25:18.816Z,0.00
2022-10-25T05:26:18.774Z,0.00
2022-10-25T05:27:18.761Z,0.00
2022-10-25T05:28:18.747Z,0.00
2022-10-25T05:29:18.741Z,0.00
2022-10-25T05:30:18.750Z,0.00
2022-10-25T05:31:18.720Z,0.00
2022-10-25T05:32:18.706Z,0.00
2022-10-25T05:33:18.700Z,0.00
2022-10-25T05:34:18.697Z,0.00
2022-10-25T05:35:18.689Z,0.00
2022-10-25T05:36:18.662Z,0.00
2022-10-25T05:37:18.655Z,0.00
2022-10-25T05:38:18.662Z,0.00
2022-10-25T05:39:18.648Z,0.00
2022-10-25T05:40:18.640Z,0.00
2022-10-25T05:41:18.664Z,0.00
2022-10-25T05:42:18.599Z,0.00
2022-10-25T05:43:18.591Z,0.00
2022-10-25T05:44:18.575Z,0.00
2022-10-25T05:45:18.607Z,0.00
2022-10-25T05:46:18.556Z,0.00
2022-10-25T05:47:18.565Z,0.00
2022-10-25T05:48:18.547Z,0.00
2022-10-25T05:49:18.521Z,0.00
2022-10-25T05:50:18.512Z,0.00
2022-10-25T05:51:33.254Z,0.00
2022-10-25T05:52:19.513Z,0.00
2022-10-25T05:53:18.482Z,0.00
2022-10-25T05:54:18.515Z,0.00
2022-10-25T05:55:18.486Z,0.00
2022-10-25T05:56:18.453Z,0.00
2022-10-25T05:57:18.463Z,0.00
2022-10-25T05:58:18.429Z,0.00
2022-10-25T05:59:18.421Z,0.00
2022-10-25T06:00:18.414Z,0.00
2022-10-25T06:01:18.521Z,0.00
2022-10-25T06:02:18.536Z,0.00
2022-10-25T06:03:18.378Z,0.00
2022-10-25T06:04:18.364Z,0.00
2022-10-25T06:05:18.353Z,0.00
2022-10-25T06:06:18.368Z,0.00
2022-10-25T06:07:18.377Z,0.00
2022-10-25T06:08:18.317Z,0.00
2022-10-25T06:09:18.313Z,0.00
2022-10-25T06:10:18.317Z,0.00
2022-10-25T06:11:18.299Z,0.00
2022-10-25T06:12:18.306Z,0.00
2022-10-25T06:13:18.271Z,0.00
2022-10-25T06:14:18.269Z,0.00
2022-10-25T06:15:18.255Z,0.00
2022-10-25T06:16:18.230Z,0.00
2022-10-25T06:17:18.272Z,0.00
2022-10-25T06:18:18.216Z,0.00
2022-10-25T06:19:18.236Z,0.00
2022-10-25T06:20:18.188Z,0.00
2022-10-25T06:21:18.205Z,0.00
2022-10-25T06:22:18.169Z,0.00
2022-10-25T06:23:18.161Z,0.00
2022-10-25T06:24:18.158Z,0.00
2022-10-25T06:25:18.165Z,0.00
2022-10-25T06:26:18.194Z,0.00
2022-10-25T06:27:18.119Z,5.62
2022-10-25T06:28:18.110Z,5.62
2022-10-25T06:29:18.095Z,5.62
2022-10-25T06:30:18.166Z,5.62
2022-10-25T06:31:18.085Z,5.62
2022-10-25T06:32:18.064Z,5.62
2022-10-25T06:33:18.049Z,5.62
2022-10-25T06:34:18.045Z,5.62
2022-10-25T06:35:18.035Z,5.62
2022-10-25T06:36:18.081Z,5.62
2022-10-25T06:37:18.017Z,5.62
2022-10-25T06:38:18.005Z,5.62
2022-10-25T06:39:17.990Z,5.62
2022-10-25T06:40:18.072Z,5.62
2022-10-25T06:41:17.994Z,5.62
2022-10-25T06:42:17.984Z,5.62
2022-10-25T06:43:17.946Z,0.00
2022-10-25T06:44:17.944Z,5.62
2022-10-25T06:45:17.927Z,5.62
2022-10-25T06:46:17.943Z,5.62
2022-10-25T06:47:18.385Z,5.62
2022-10-25T06:48:17.905Z,5.62
2022-10-25T06:49:17.908Z,5.62
2022-10-25T06:50:17.875Z,5.62
2022-10-25T06:51:17.862Z,5.62
2022-10-25T06:52:17.881Z,5.62
2022-10-25T06:53:17.849Z,5.62
2022-10-25T06:54:17.863Z,5.62
2022-10-25T06:55:17.817Z,5.62
2022-10-25T06:56:17.826Z,5.62
2022-10-25T06:57:17.809Z,5.62
2022-10-25T06:58:17.900Z,5.62
2022-10-25T06:59:17.806Z,5.62
2022-10-25T07:00:17.768Z,5.62
2022-10-25T07:01:17.891Z,5.62
2022-10-25T07:02:17.883Z,5.62
2022-10-25T07:03:17.734Z,11.25
2022-10-25T07:04:17.752Z,5.62
2022-10-25T07:05:17.721Z,11.25
2022-10-25T07:06:17.784Z,5.62
2022-10-25T07:07:17.703Z,5.62
2022-10-25T07:08:17.676Z,5.62
2022-10-25T07:09:17.696Z,5.62
2022-10-25T07:10:17.658Z,5.62
2022-10-25T07:11:17.677Z,5.62
2022-10-25T07:12:17.647Z,11.25
2022-10-25T07:13:17.651Z,5.62
2022-10-25T07:14:17.651Z,0.00
2022-10-25T07:16:17.640Z,0.00
2022-10-25T07:17:17.602Z,5.62
2022-10-25T07:18:17.580Z,5.62
2022-10-25T07:19:17.602Z,5.62
2022-10-25T07:20:17.550Z,11.25
2022-10-25T07:21:17.582Z,16.88
2022-10-25T07:22:17.532Z,16.88
2022-10-25T07:23:17.536Z,11.25
2022-10-25T07:24:17.534Z,11.25
2022-10-25T07:25:17.542Z,11.25
2022-10-25T07:26:17.500Z,16.88
2022-10-25T07:27:17.476Z,16.88
2022-10-25T07:28:17.467Z,16.88
2022-10-25T07:29:17.465Z,16.88
2022-10-25T07:30:17.470Z,11.25
2022-10-25T07:31:17.453Z,11.25
2022-10-25T07:32:17.421Z,11.25
2022-10-25T07:33:17.409Z,11.25
2022-10-25T07:34:17.426Z,11.25
2022-10-25T07:35:17.392Z,16.88
2022-10-25T07:36:17.408Z,22.50
2022-10-25T07:37:17.371Z,28.12
2022-10-25T07:38:17.364Z,28.12
2022-10-25T07:39:17.379Z,28.12
2022-10-25T07:40:17.353Z,22.50
2022-10-25T07:41:17.322Z,16.88
2022-10-25T07:42:17.317Z,16.88
2022-10-25T07:43:17.312Z,11.25
2022-10-25T07:44:21.368Z,16.88
2022-10-25T07:45:22.207Z,16.88
2022-10-25T07:46:18.317Z,16.88
2022-10-25T07:47:17.255Z,16.88
2022-10-25T07:48:17.248Z,22.50
2022-10-25T07:49:17.245Z,22.50
2022-10-25T07:50:17.252Z,22.50
2022-10-25T07:51:17.225Z,22.50
2022-10-25T07:52:17.214Z,22.50
2022-10-25T07:53:17.239Z,33.75
2022-10-25T07:54:17.235Z,39.38
2022-10-25T07:55:17.176Z,39.38
2022-10-25T07:56:20.472Z,28.12
2022-10-25T07:57:18.150Z,22.50
2022-10-25T07:58:17.144Z,16.88
2022-10-25T07:59:17.211Z,11.25
2022-10-25T08:00:17.173Z,5.62
2022-10-25T08:01:17.176Z,16.88
2022-10-25T08:02:17.116Z,16.88
2022-10-25T08:03:17.165Z,11.25
2022-10-25T08:04:17.099Z,5.62
2022-10-25T08:05:17.057Z,5.62
2022-10-25T08:06:17.070Z,11.25
2022-10-25T08:07:17.040Z,5.62
2022-10-25T08:08:17.024Z,5.62
2022-10-25T08:09:36.797Z,5.62
2022-10-25T08:10:18.013Z,5.62
2022-10-25T08:11:17.011Z,0.00
2022-10-25T08:12:20.344Z,5.62
2022-10-25T08:13:17.981Z,5.62
2022-10-25T08:14:17.089Z,0.00
2022-10-25T08:15:16.967Z,5.62
2022-10-25T08:16:16.939Z,11.25
2022-10-25T08:17:16.942Z,11.25
2022-10-25T08:18:16.940Z,16.88
2022-10-25T08:19:16.921Z,22.50
2022-10-25T08:20:16.939Z,22.50
2022-10-25T08:21:16.914Z,33.75
2022-10-25T08:22:16.880Z,39.38
2022-10-25T08:23:16.875Z,39.38
2022-10-25T08:24:17.040Z,39.38
2022-10-25T08:25:16.850Z,39.38
2022-10-25T08:26:16.838Z,28.12
2022-10-25T08:27:16.849Z,22.50
2022-10-25T08:28:16.820Z,11.25
2022-10-25T08:29:16.836Z,16.88
2022-10-25T08:30:16.803Z,16.88
2022-10-25T08:31:16.784Z,16.88
2022-10-25T08:32:16.776Z,22.50
2022-10-25T08:33:16.847Z,22.50
2022-10-25T08:34:16.810Z,22.50
2022-10-25T08:35:16.764Z,22.50
2022-10-25T08:36:16.749Z,22.50
2022-10-25T08:37:16.714Z,28.12
2022-10-25T08:38:16.703Z,28.12
2022-10-25T08:39:16.696Z,28.12
2022-10-25T08:40:16.720Z,16.88
2022-10-25T08:41:16.692Z,11.25
2022-10-25T08:42:16.666Z,16.88
2022-10-25T08:43:16.652Z,22.50
2022-10-25T08:44:16.655Z,39.38
2022-10-25T08:45:16.660Z,45.00
2022-10-25T08:46:16.643Z,33.75
2022-10-25T08:47:16.612Z,33.75
2022-10-25T08:48:16.592Z,28.12
2022-10-25T08:49:16.582Z,22.50
2022-10-25T08:50:16.594Z,28.12
2022-10-25T08:51:16.590Z,22.50
2022-10-25T08:52:17.421Z,16.88
2022-10-25T08:53:16.546Z,28.12
2022-10-25T08:54:16.539Z,33.75
2022-10-25T08:55:16.524Z,33.75
2022-10-25T08:56:17.416Z,39.38
2022-10-25T08:57:16.807Z,50.62
2022-10-25T08:58:16.488Z,39.38
2022-10-25T08:59:16.475Z,33.75
2022-10-25T09:00:16.464Z,39.38
2022-10-25T09:01:16.611Z,50.62
2022-10-25T09:02:16.535Z,56.25
2022-10-25T09:03:16.430Z,39.38
2022-10-25T09:04:16.427Z,39.38
2022-10-25T09:05:16.414Z,33.75
2022-10-25T09:06:16.422Z,28.12
2022-10-25T09:07:16.407Z,28.12
2022-10-25T09:08:16.388Z,39.38
2022-10-25T09:09:16.360Z,33.75
2022-10-25T09:10:16.358Z,22.50
2022-10-25T09:11:16.387Z,22.50
2022-10-25T09:12:16.358Z,22.50
2022-10-25T09:13:16.332Z,22.50
2022-10-25T09:14:16.323Z,33.75
2022-10-25T09:15:16.296Z,39.38
2022-10-25T09:16:16.286Z,39.38
2022-10-25T09:17:16.292Z,39.38
2022-10-25T09:18:16.278Z,39.38
2022-10-25T09:19:16.251Z,39.38
2022-10-25T09:20:16.276Z,39.38
2022-10-25T09:21:22.203Z,50.62
2022-10-25T09:22:17.243Z,56.25
2022-10-25T09:23:16.290Z,50.62
2022-10-25T09:24:16.218Z,45.00
2022-10-25T09:25:16.213Z,28.12
2022-10-25T09:26:16.173Z,22.50
2022-10-25T09:27:16.211Z,22.50
2022-10-25T09:28:16.158Z,28.12
2022-10-25T09:29:16.159Z,39.38
2022-10-25T09:30:16.152Z,33.75
2022-10-25T09:31:16.128Z,33.75
2022-10-25T09:32:16.112Z,28.12
2022-10-25T09:34:16.117Z,28.12
2022-10-25T09:35:16.145Z,28.12
2022-10-25T09:36:16.072Z,33.75
2022-10-25T09:37:16.079Z,33.75
2022-10-25T09:38:16.077Z,33.75
2022-10-25T09:39:16.240Z,33.75
2022-10-25T09:40:16.049Z,33.75
2022-10-25T09:41:16.019Z,45.00
2022-10-25T09:42:16.012Z,61.88
2022-10-25T09:43:16.001Z,67.50
2022-10-25T09:44:15.978Z,56.25
2022-10-25T09:45:15.990Z,33.75
2022-10-25T09:46:15.969Z,50.62
2022-10-25T09:47:15.969Z,45.00
2022-10-25T09:48:15.950Z,50.62
2022-10-25T09:49:15.914Z,28.12
2022-10-25T09:50:16.066Z,22.50
2022-10-25T09:51:15.894Z,28.12
2022-10-25T09:52:15.892Z,39.38
2022-10-25T09:53:18.855Z,50.62
2022-10-25T09:54:16.886Z,56.25
2022-10-25T09:55:15.865Z,28.12
2022-10-25T09:56:15.848Z,28.12
2022-10-25T09:57:15.833Z,45.00
2022-10-25T09:58:15.851Z,33.75
2022-10-25T09:59:15.808Z,39.38
2022-10-25T10:00:15.875Z,33.75
2022-10-25T10:01:15.973Z,39.38
2022-10-25T10:02:15.954Z,16.88
2022-10-25T10:03:15.796Z,11.25
2022-10-25T10:04:15.767Z,11.25
2022-10-25T10:05:15.823Z,16.88
2022-10-25T10:06:15.736Z,33.75
2022-10-25T10:07:15.725Z,33.75
2022-10-25T10:08:15.756Z,39.38
2022-10-25T10:09:15.713Z,45.00
2022-10-25T10:10:15.761Z,56.25
2022-10-25T10:11:15.713Z,67.50
2022-10-25T10:12:15.664Z,78.75
2022-10-25T10:13:15.683Z,73.12
2022-10-25T10:14:15.650Z,56.25
2022-10-25T10:15:15.672Z,45.00
2022-10-25T10:16:15.672Z,33.75
2022-10-25T10:17:15.624Z,28.12
2022-10-25T10:18:15.620Z,39.38
2022-10-25T10:19:15.596Z,45.00
2022-10-25T10:20:15.820Z,16.88
2022-10-25T10:21:15.638Z,11.25
2022-10-25T10:22:15.563Z,11.25
2022-10-25T10:23:15.555Z,22.50
2022-10-25T10:24:15.542Z,16.88
2022-10-25T10:25:15.539Z,22.50
2022-10-25T10:26:15.567Z,22.50
2022-10-25T10:27:15.527Z,11.25
2022-10-25T10:28:15.499Z,5.62
2022-10-25T10:29:17.895Z,5.62
2022-10-25T10:30:15.489Z,11.25
2022-10-25T10:31:15.501Z,22.50
2022-10-25T10:32:15.456Z,16.88
2022-10-25T10:33:15.465Z,22.50
2022-10-25T10:34:15.432Z,28.12
2022-10-25T10:35:15.458Z,16.88
2022-10-25T10:36:15.405Z,22.50
2022-10-25T10:37:15.402Z,78.75
2022-10-25T10:38:15.391Z,73.12
2022-10-25T10:39:15.400Z,56.25
2022-10-25T10:40:15.405Z,84.38
2022-10-25T10:41:15.361Z,78.75
2022-10-25T10:42:15.404Z,61.88
2022-10-25T10:43:15.334Z,28.12
2022-10-25T10:44:15.333Z,22.50
2022-10-25T10:45:15.329Z,16.88
2022-10-25T10:46:15.306Z,5.62
2022-10-25T10:47:15.292Z,11.25
2022-10-25T10:48:15.286Z,11.25
2022-10-25T10:49:15.295Z,11.25
2022-10-25T10:50:15.280Z,11.25
2022-10-25T10:51:38.867Z,11.25
2022-10-25T10:52:16.274Z,11.25
2022-10-25T10:53:15.229Z,5.62
2022-10-25T10:54:15.227Z,16.88
2022-10-25T10:55:15.225Z,16.88
2022-10-25T10:56:15.196Z,16.88
2022-10-25T10:57:15.193Z,11.25
2022-10-25T10:58:15.227Z,16.88
2022-10-25T10:59:15.163Z,11.25
2022-10-25T11:00:15.191Z,16.88
2022-10-25T11:01:15.316Z,22.50
2022-10-25T11:02:15.331Z,28.12
2022-10-25T11:03:15.177Z,28.12
2022-10-25T11:04:15.108Z,39.38
2022-10-25T11:05:15.099Z,33.75
2022-10-25T11:06:15.087Z,39.38
2022-10-25T11:07:15.075Z,56.25
2022-10-25T11:08:15.060Z,45.00
2022-10-25T11:09:15.076Z,45.00
2022-10-25T11:10:15.049Z,33.75
2022-10-25T11:11:15.059Z,50.62
2022-10-25T11:12:15.057Z,50.62
2022-10-25T11:13:15.024Z,56.25
2022-10-25T11:14:15.171Z,61.88
2022-10-25T11:15:14.990Z,50.62
2022-10-25T11:16:15.003Z,67.50
2022-10-25T11:17:15.022Z,73.12
2022-10-25T11:18:14.958Z,61.88
2022-10-25T11:19:14.947Z,50.62
2022-10-25T11:20:14.936Z,73.12
2022-10-25T11:21:14.931Z,84.38
2022-10-25T11:22:14.908Z,90.00
2022-10-25T11:23:15.002Z,90.00
2022-10-25T11:24:14.900Z,73.12
2022-10-25T11:25:14.880Z,61.88
2022-10-25T11:26:14.870Z,67.50
2022-10-25T11:27:14.946Z,78.75
2022-10-25T11:28:14.880Z,73.12
2022-10-25T11:29:14.839Z,90.00
2022-10-25T11:30:14.950Z,78.75
2022-10-25T11:31:14.821Z,45.00
2022-10-25T11:32:14.811Z,73.12
2022-10-25T11:33:14.880Z,56.25
2022-10-25T11:34:14.786Z,61.88
2022-10-25T11:35:14.799Z,61.88
2022-10-25T11:36:14.764Z,67.50
2022-10-25T11:37:14.759Z,67.50
2022-10-25T11:38:14.740Z,56.25
2022-10-25T11:39:14.745Z,61.88
2022-10-25T11:40:14.751Z,78.75
2022-10-25T11:41:14.718Z,67.50
2022-10-25T11:42:14.763Z,61.88
2022-10-25T11:43:14.699Z,73.12
2022-10-25T11:44:14.681Z,78.75
2022-10-25T11:45:14.671Z,78.75
2022-10-25T11:46:14.794Z,78.75
2022-10-25T11:47:14.659Z,78.75
2022-10-25T11:48:14.664Z,73.12
2022-10-25T11:49:14.629Z,84.38
2022-10-25T11:50:14.634Z,84.38
2022-10-25T11:51:14.628Z,101.25
2022-10-25T11:53:14.653Z,73.12
2022-10-25T11:54:14.567Z,67.50
2022-10-25T11:55:14.559Z,61.88
2022-10-25T11:56:14.547Z,45.00
2022-10-25T11:57:14.538Z,61.88
2022-10-25T11:58:14.563Z,84.38
2022-10-25T11:59:14.518Z,84.38
2022-10-25T12:00:14.623Z,101.25
2022-10-25T12:01:14.647Z,73.12
2022-10-25T12:02:14.679Z,45.00
2022-10-25T12:03:14.506Z,61.88
2022-10-25T12:04:14.459Z,84.38
2022-10-25T12:05:14.454Z,73.12
2022-10-25T12:06:14.441Z,67.50
2022-10-25T12:07:14.454Z,61.88
2022-10-25T12:08:14.416Z,56.25
2022-10-25T12:09:14.413Z,50.62
2022-10-25T12:10:14.396Z,39.38
2022-10-25T12:11:17.936Z,33.75
2022-10-25T12:12:14.443Z,39.38
2022-10-25T12:13:14.381Z,39.38
2022-10-25T12:14:14.352Z,39.38
2022-10-25T12:15:14.351Z,33.75
2022-10-25T12:16:14.328Z,39.38
2022-10-25T12:17:14.376Z,28.12
2022-10-25T12:18:14.478Z,39.38
2022-10-25T12:19:14.306Z,33.75
2022-10-25T12:20:14.287Z,28.12
2022-10-25T12:21:14.309Z,22.50
2022-10-25T12:22:14.291Z,22.50
2022-10-25T12:23:14.263Z,28.12
2022-10-25T12:24:14.239Z,39.38
2022-10-25T12:25:14.234Z,39.38
2022-10-25T12:26:14.247Z,56.25
2022-10-25T12:27:14.251Z,39.38
2022-10-25T12:28:14.223Z,33.75
2022-10-25T12:29:14.192Z,28.12
2022-10-25T12:30:14.246Z,22.50
2022-10-25T12:31:14.176Z,22.50
2022-10-25T12:32:14.165Z,22.50
2022-10-25T12:33:14.183Z,11.25
2022-10-25T12:34:14.257Z,11.25
2022-10-25T12:35:14.130Z,11.25
2022-10-25T12:36:14.119Z,16.88
2022-10-25T12:37:14.124Z,11.25
2022-10-25T12:38:14.083Z,5.62
2022-10-25T12:39:14.085Z,5.62
2022-10-25T12:40:14.200Z,11.25
2022-10-25T12:41:14.102Z,11.25
2022-10-25T12:42:14.079Z,28.12
2022-10-25T12:43:14.034Z,45.00
2022-10-25T12:44:14.020Z,45.00
2022-10-25T12:45:14.009Z,56.25
2022-10-25T12:46:14.033Z,56.25
2022-10-25T12:47:14.025Z,39.38
2022-10-25T12:48:13.978Z,33.75
2022-10-25T12:49:13.972Z,28.12
2022-10-25T12:50:14.143Z,28.12
2022-10-25T12:51:16.612Z,28.12
2022-10-25T12:52:13.964Z,33.75
2022-10-25T12:53:13.931Z,39.38
2022-10-25T12:54:13.918Z,45.00
2022-10-25T12:55:13.905Z,50.62
2022-10-25T12:56:13.888Z,45.00
2022-10-25T12:57:13.907Z,56.25
2022-10-25T12:58:13.867Z,45.00
2022-10-25T12:59:13.865Z,45.00
2022-10-25T13:00:13.903Z,61.88
2022-10-25T13:01:13.919Z,78.75
2022-10-25T13:02:13.854Z,73.12
2022-10-25T13:03:18.469Z,61.88
2022-10-25T13:04:14.814Z,50.62
2022-10-25T13:05:13.823Z,61.88
2022-10-25T13:06:13.911Z,39.38
2022-10-25T13:07:13.802Z,22.50
2022-10-25T13:08:13.768Z,33.75
2022-10-25T13:09:13.762Z,22.50
2022-10-25T13:10:13.804Z,16.88
2022-10-25T13:11:13.739Z,11.25
2022-10-25T13:12:13.732Z,11.25
2022-10-25T13:13:13.733Z,11.25
2022-10-25T13:14:13.703Z,11.25