createdAt,value
2023-03-14T00:00:49.276Z,96850.63
2023-03-14T00:03:58.547Z,96834.03
2023-03-14T00:07:07.342Z,96818.03
2023-03-14T00:10:18.700Z,96819.50
2023-03-14T00:13:24.551Z,96806.84
2023-03-14T00:16:31.454Z,96784.84
2023-03-14T00:19:39.896Z,96760.28
2023-03-14T00:22:46.555Z,96761.91
2023-03-14T00:25:52.414Z,96739.91
2023-03-14T00:29:00.400Z,96734.06
2023-03-14T00:32:06.588Z,96736.09
2023-03-14T00:35:16.273Z,96717.59
2023-03-14T00:38:25.585Z,96709.19
2023-03-14T00:41:32.170Z,96713.41
2023-03-14T00:44:40.268Z,96696.19
2023-03-14T00:47:48.028Z,96697.00
2023-03-14T00:50:56.577Z,96690.53
2023-03-14T00:54:04.606Z,96700.97
2023-03-14T00:57:10.676Z,96685.47
2023-03-14T01:00:18.819Z,96668.53
2023-03-14T01:03:25.233Z,96679.69
2023-03-14T01:06:34.452Z,96688.00
2023-03-14T01:09:40.409Z,96684.56
2023-03-14T01:12:47.181Z,96695.06
2023-03-14T01:15:53.150Z,96679.25
2023-03-14T01:18:59.917Z,96654.53
2023-03-14T01:22:09.735Z,96637.91
2023-03-14T01:25:20.512Z,96619.72
2023-03-14T01:28:26.844Z,96608.19
2023-03-14T01:31:33.765Z,96598.69
2023-03-14T01:34:39.520Z,96581.56
2023-03-14T01:37:48.868Z,96586.34
2023-03-14T01:41:00.101Z,96574.16
2023-03-14T01:44:06.956Z,96575.00
2023-03-14T01:47:12.787Z,96571.03
2023-03-14T01:50:19.643Z,96563.25
2023-03-14T01:53:29.587Z,96559.66
2023-03-14T01:56:37.787Z,96556.81
2023-03-14T01:59:52.219Z,96570.09
2023-03-14T02:03:08.072Z,96570.59
2023-03-14T02:06:19.930Z,96574.84
2023-03-14T02:09:31.107Z,96577.19
2023-03-14T02:12:40.353Z,96586.59
2023-03-14T02:16:06.857Z,96593.41
2023-03-14T02:19:54.874Z,96573.06
2023-03-14T02:23:12.125Z,96580.47
2023-03-14T02:26:32.440Z,96591.66
2023-03-14T02:29:53.467Z,96587.78
2023-03-14T02:33:07.150Z,96573.53
2023-03-14T02:36:18.987Z,96583.22
2023-03-14T02:39:39.100Z,96578.63
2023-03-14T02:42:47.390Z,96575.19
2023-03-14T02:45:57.895Z,96574.81
2023-03-14T02:49:12.296Z,96583.94
2023-03-14T02:52:18.101Z,96587.59
2023-03-14T02:55:26.787Z,96574.91
2023-03-14T02:58:36.221Z,96577.28
2023-03-14T03:01:53.601Z,96583.56
2023-03-14T03:04:59.368Z,96578.75
2023-03-14T03:08:06.659Z,96574.91
2023-03-14T03:11:13.193Z,96563.53
2023-03-14T03:14:20.042Z,96567.16
2023-03-14T03:17:28.712Z,96566.25
2023-03-14T03:20:35.247Z,96569.84
2023-03-14T03:23:41.215Z,96550.38
2023-03-14T03:26:47.813Z,96558.78
2023-03-14T03:29:53.604Z,96549.44
2023-03-14T03:33:03.069Z,96576.28
2023-03-14T03:36:11.176Z,96587.81
2023-03-14T03:39:20.437Z,96597.09
2023-03-14T03:42:29.979Z,96619.59
2023-03-14T03:45:36.867Z,96618.50
2023-03-14T03:48:47.426Z,96620.69
2023-03-14T03:51:54.096Z,96611.72
2023-03-14T03:55:00.028Z,96639.31
2023-03-14T03:58:09.702Z,96629.97
2023-03-14T04:01:15.869Z,96630.91
2023-03-14T04:04:28.186Z,96624.19
2023-03-14T04:07:36.428Z,96625.94
2023-03-14T04:10:47.197Z,96618.38
2023-03-14T04:14:00.768Z,96613.47
2023-03-14T04:17:09.153Z,96619.78
2023-03-14T04:20:22.151Z,96617.50
2023-03-14T04:23:29.767Z,96611.22
2023-03-14T04:26:35.647Z,96615.91
2023-03-14T04:29:42.261Z,96606.63
2023-03-14T04:32:48.747Z,96603.63
2023-03-14T04:36:00.344Z,96598.84
2023-03-14T04:39:07.215Z,96588.22
2023-03-14T04:42:17.486Z,96583.38
2023-03-14T04:45:23.684Z,96566.00
2023-03-14T04:48:31.700Z,96560.75
2023-03-14T04:51:41.924Z,96554.38
2023-03-14T04:54:49.384Z,96559.72
2023-03-14T04:57:56.921Z,96564.91
2023-03-14T05:01:08.249Z,96565.94
2023-03-14T05:04:22.321Z,96564.16
2023-03-14T05:07:49.263Z,96562.41
2023-03-14T05:11:15.518Z,96563.28
2023-03-14T05:14:40.787Z,96564.09
2023-03-14T05:18:05.001Z,96568.84
2023-03-14T05:21:35.513Z,96561.13
2023-03-14T05:25:02.257Z,96533.75
2023-03-14T05:28:32.276Z,96525.56
2023-03-14T05:31:48.737Z,96518.13
2023-03-14T05:35:24.442Z,96519.50
2023-03-14T05:38:50.589Z,96513.81
2023-03-14T05:42:21.019Z,96529.38
2023-03-14T05:45:51.356Z,96523.88
2023-03-14T05:49:19.500Z,96536.00
2023-03-14T05:52:45.280Z,96534.34
2023-03-14T05:56:27.415Z,96532.22
2023-03-14T05:59:47.402Z,96517.31
2023-03-14T06:03:26.252Z,96513.81
2023-03-14T06:06:32.206Z,96495.44
2023-03-14T06:09:40.739Z,96487.09
2023-03-14T06:12:49.304Z,96489.16
2023-03-14T06:15:58.685Z,96486.38
2023-03-14T06:19:04.674Z,96492.81
2023-03-14T06:22:11.652Z,96487.97
2023-03-14T06:25:18.332Z,96489.97
2023-03-14T06:28:27.346Z,96494.06
2023-03-14T06:31:40.291Z,96482.09
2023-03-14T06:34:48.297Z,96468.13
2023-03-14T06:37:55.821Z,96470.34
2023-03-14T06:41:08.786Z,96457.69
2023-03-14T06:44:20.574Z,96451.66
2023-03-14T06:47:30.179Z,96443.19
2023-03-14T06:50:37.413Z,96442.97
2023-03-14T06:53:45.803Z,96456.09
2023-03-14T06:56:56.371Z,96441.56
2023-03-14T07:00:02.941Z,96444.03
2023-03-14T07:03:13.510Z,96429.06
2023-03-14T07:06:22.244Z,96441.69
2023-03-14T07:09:28.371Z,96441.38
2023-03-14T07:12:39.099Z,96445.28
2023-03-14T07:15:44.912Z,96438.66
2023-03-14T07:18:54.422Z,96460.19
2023-03-14T07:22:00.440Z,96472.03
2023-03-14T07:25:10.520Z,96460.66
2023-03-14T07:28:16.744Z,96468.53
2023-03-14T07:31:26.445Z,96488.72
2023-03-14T07:34:37.302Z,96485.78
2023-03-14T07:37:46.784Z,96483.34
2023-03-14T07:40:54.269Z,96479.13
2023-03-14T07:44:00.981Z,96489.16
2023-03-14T07:47:06.846Z,96503.25
2023-03-14T07:50:16.615Z,96491.53
2023-03-14T07:53:22.812Z,96505.03
2023-03-14T07:56:29.510Z,96495.06
2023-03-14T07:59:35.633Z,96493.41
2023-03-14T08:02:42.224Z,96486.13
2023-03-14T08:05:52.649Z,96496.13
2023-03-14T08:08:59.268Z,96504.88
2023-03-14T08:12:05.123Z,96496.09
2023-03-14T08:15:14.385Z,96497.06
2023-03-14T08:18:20.310Z,96497.44
2023-03-14T08:21:29.583Z,96508.75
2023-03-14T08:24:35.918Z,96499.03
2023-03-14T08:27:42.903Z,96501.09
2023-03-14T08:30:49.477Z,96501.19
2023-03-14T08:33:56.784Z,96507.22
2023-03-14T08:37:10.862Z,96515.56
2023-03-14T08:40:23.752Z,96512.34
2023-03-14T08:43:30.236Z,96516.91
2023-03-14T08:46:37.254Z,96517.63
2023-03-14T08:49:47.172Z,96514.66
2023-03-14T08:52:58.877Z,96515.75
2023-03-14T08:56:04.890Z,96522.91
2023-03-14T08:59:12.289Z,96528.25
2023-03-14T09:02:21.231Z,96544.91
2023-03-14T09:05:27.946Z,96524.19
2023-03-14T09:08:39.219Z,96516.34
2023-03-14T09:11:46.639Z,96524.31
2023-03-14T09:14:52.703Z,96530.81
2023-03-14T09:18:02.329Z,96530.25
2023-03-14T09:21:11.010Z,96560.50
2023-03-14T09:24:20.933Z,96554.09
2023-03-14T09:27:26.677Z,96531.28
2023-03-14T09:30:33.607Z,96527.13
2023-03-14T09:33:40.665Z,96531.94
2023-03-14T09:36:47.914Z,96503.78
2023-03-14T09:39:56.328Z,96518.63
2023-03-14T09:43:03.065Z,96521.69
2023-03-14T09:46:13.610Z,96529.47
2023-03-14T09:49:28.022Z,96530.19
2023-03-14T09:52:42.763Z,96533.44
2023-03-14T09:55:54.933Z,96533.53
2023-03-14T09:59:06.570Z,96546.78
2023-03-14T10:02:22.525Z,96566.00
2023-03-14T10:05:30.848Z,96542.63
2023-03-14T10:08:37.519Z,96551.72
2023-03-14T10:11:47.090Z,96544.28
2023-03-14T10:14:57.239Z,96558.47
2023-03-14T10:18:11.158Z,96567.06
2023-03-14T10:21:30.834Z,96566.19
2023-03-14T10:24:39.146Z,96567.88
2023-03-14T10:27:48.521Z,96567.34
2023-03-14T10:30:55.785Z,96568.03
2023-03-14T10:34:05.602Z,96576.81
2023-03-14T10:37:26.840Z,96569.84
2023-03-14T10:40:41.017Z,96569.38
2023-03-14T10:43:53.695Z,96558.81
2023-03-14T10:47:07.154Z,96560.81
2023-03-14T10:50:32.879Z,96569.63
2023-03-14T10:53:47.229Z,96571.94
2023-03-14T10:57:02.349Z,96577.06
2023-03-14T11:00:24.749Z,96545.91
2023-03-14T11:03:37.664Z,96566.88
2023-03-14T11:06:55.606Z,96566.81
2023-03-14T11:10:15.821Z,96564.91
2023-03-14T11:13:34.569Z,96564.59
2023-03-14T11:17:00.553Z,96567.50
2023-03-14T11:20:36.835Z,96566.28
2023-03-14T11:24:02.276Z,96553.53
2023-03-14T11:27:22.208Z,96571.88
2023-03-14T11:30:43.327Z,96577.19
2023-03-14T11:34:06.330Z,96571.69
2023-03-14T11:37:29.202Z,96582.69
2023-03-14T11:40:39.911Z,96581.75
2023-03-14T11:43:51.924Z,96579.81
2023-03-14T11:47:12.936Z,96585.53
2023-03-14T11:50:30.997Z,96584.97
2023-03-14T11:53:54.455Z,96573.53
2023-03-14T11:57:07.357Z,96559.28
2023-03-14T12:00:23.084Z,96555.63
2023-03-14T12:03:41.775Z,96557.00
2023-03-14T12:06:54.552Z,96557.34
2023-03-14T12:10:01.391Z,96552.53
2023-03-14T12:13:08.483Z,96532.63
2023-03-14T12:16:49.709Z,96534.66
2023-03-14T12:20:19.383Z,96521.72
2023-03-14T12:23:31.229Z,96550.94
2023-03-14T12:26:57.166Z,96525.28
2023-03-14T12:30:05.162Z,96528.81
2023-03-14T12:33:36.446Z,96535.34
2023-03-14T12:37:05.595Z,96546.69
2023-03-14T12:40:31.551Z,96529.06
2023-03-14T12:43:40.371Z,96518.97
2023-03-14T12:46:49.718Z,96522.88
2023-03-14T12:49:59.241Z,96526.66
2023-03-14T12:54:08.701Z,96517.13
2023-03-14T12:57:38.607Z,96529.50
2023-03-14T13:00:46.775Z,96533.50
2023-03-14T13:03:59.562Z,96529.16
2023-03-14T13:07:08.201Z,96515.09
2023-03-14T13:10:26.381Z,96539.56
2023-03-14T13:13:47.650Z,96533.84
2023-03-14T13:16:54.069Z,96539.91
2023-03-14T13:20:09.000Z,96541.63
2023-03-14T13:23:26.486Z,96540.25
2023-03-14T13:26:40.248Z,96552.63
2023-03-14T13:29:49.172Z,96562.78
2023-03-14T13:32:59.176Z,96561.84
2023-03-14T13:36:08.718Z,96573.97
2023-03-14T13:39:23.157Z,96573.88
2023-03-14T13:42:33.457Z,96574.47
2023-03-14T13:45:56.721Z,96569.88
2023-03-14T13:49:07.225Z,96566.00
2023-03-14T13:52:31.970Z,96571.47
2023-03-14T13:55:38.219Z,96574.69
2023-03-14T13:58:46.235Z,96573.06
2023-03-14T14:01:57.570Z,96571.53
2023-03-14T14:05:05.669Z,96590.31
2023-03-14T14:08:16.401Z,96584.03
2023-03-14T14:11:55.955Z,96591.66
2023-03-14T14:15:17.535Z,96575.91
2023-03-14T14:18:32.663Z,96577.47
2023-03-14T14:21:38.817Z,96575.50
2023-03-14T14:24:46.117Z,96565.94
2023-03-14T14:27:54.214Z,96531.97
2023-03-14T14:31:08.516Z,96541.63
2023-03-14T14:34:28.519Z,96536.63
2023-03-14T14:37:44.747Z,96543.72
2023-03-14T14:40:55.267Z,96530.50
2023-03-14T14:44:04.216Z,96524.53
2023-03-14T14:47:10.495Z,96528.03
2023-03-14T14:50:36.085Z,96518.38
2023-03-14T14:53:46.004Z,96513.06
2023-03-14T14:56:56.356Z,96518.22
2023-03-14T15:00:13.279Z,96528.78
2023-03-14T15:03:20.085Z,96523.75
2023-03-14T15:06:35.157Z,96527.50
2023-03-14T15:09:41.751Z,96531.63
2023-03-14T15:12:48.444Z,96542.28
2023-03-14T15:15:57.727Z,96529.72
2023-03-14T15:19:23.999Z,96523.00
2023-03-14T15:22:34.078Z,96521.06
2023-03-14T15:25:54.953Z,96527.22
2023-03-14T15:29:02.253Z,96531.03
2023-03-14T15:32:09.493Z,96526.41
2023-03-14T15:35:17.812Z,96516.56
2023-03-14T15:38:26.556Z,96511.16
2023-03-14T15:41:33.317Z,96496.53
2023-03-14T15:44:40.280Z,96500.00
2023-03-14T15:47:46.986Z,96494.47
2023-03-14T15:50:53.980Z,96485.44
2023-03-14T15:54:03.664Z,96478.34
2023-03-14T15:57:09.600Z,96454.31
2023-03-14T16:00:22.752Z,96444.25
2023-03-14T16:03:28.697Z,96452.47
2023-03-14T16:06:36.608Z,96463.22
2023-03-14T16:09:45.276Z,96467.25
2023-03-14T16:12:52.295Z,96467.78
2023-03-14T16:16:02.736Z,96468.44
2023-03-14T16:19:11.289Z,96473.47
2023-03-14T16:22:17.311Z,96483.59
2023-03-14T16:25:26.630Z,96491.09
2023-03-14T16:28:32.480Z,96514.78
2023-03-14T16:31:43.292Z,96514.13
2023-03-14T16:34:49.396Z,96519.81
2023-03-14T16:37:56.402Z,96521.69
2023-03-14T16:41:08.663Z,96549.28
2023-03-14T16:44:15.332Z,96555.13
2023-03-14T16:47:26.448Z,96544.41
2023-03-14T16:50:33.756Z,96529.56
2023-03-14T16:53:40.036Z,96544.47
2023-03-14T16:56:49.770Z,96546.28
2023-03-14T16:59:55.781Z,96544.03
2023-03-14T17:03:05.224Z,96538.41
2023-03-14T17:06:14.887Z,96532.50
2023-03-14T17:09:22.114Z,96537.75
2023-03-14T17:12:30.673Z,96538.41
2023-03-14T17:15:37.503Z,96538.75
2023-03-14T17:18:43.728Z,96554.81
2023-03-14T17:21:51.781Z,96556.56
2023-03-14T17:25:04.521Z,96556.91
2023-03-14T17:28:14.386Z,96564.63
2023-03-14T17:31:28.006Z,96562.63
2023-03-14T17:34:37.745Z,96560.22
2023-03-14T17:37:43.581Z,96568.56
2023-03-14T17:40:51.650Z,96567.19
2023-03-14T17:44:01.584Z,96556.56
2023-03-14T17:47:11.470Z,96563.88
2023-03-14T17:50:18.007Z,96562.28
2023-03-14T17:53:24.776Z,96557.06
2023-03-14T17:56:30.781Z,96556.09
2023-03-14T17:59:40.171Z,96554.44
2023-03-14T18:03:10.064Z,96564.78
2023-03-14T18:06:26.065Z,96574.47
2023-03-14T18:09:33.770Z,96582.53
2023-03-14T18:12:44.265Z,96593.47
2023-03-14T18:15:58.813Z,96594.31
2023-03-14T18:19:12.950Z,96607.38
2023-03-14T18:22:21.428Z,96610.19
2023-03-14T18:25:36.835Z,96615.41
2023-03-14T18:28:47.293Z,96614.78
2023-03-14T18:31:59.777Z,96622.97
2023-03-14T18:35:08.960Z,96620.59
2023-03-14T18:38:18.311Z,96635.28
2023-03-14T18:41:24.374Z,96634.47
2023-03-14T18:44:39.220Z,96629.78
2023-03-14T18:47:57.403Z,96624.59
2023-03-14T18:51:05.446Z,96621.03
2023-03-14T18:54:14.811Z,96615.47
2023-03-14T18:57:22.217Z,96633.63
2023-03-14T19:00:29.234Z,96632.41
2023-03-14T19:03:40.225Z,96638.88
2023-03-14T19:06:46.063Z,96628.44
2023-03-14T19:09:52.822Z,96632.31
2023-03-14T19:12:58.663Z,96641.41
2023-03-14T19:16:10.621Z,96642.44
2023-03-14T19:19:19.378Z,96638.31
2023-03-14T19:22:26.316Z,96643.59
2023-03-14T19:25:32.907Z,96640.88
2023-03-14T19:28:40.281Z,96657.69
2023-03-14T19:31:46.587Z,96651.50
2023-03-14T19:35:00.716Z,96645.91
2023-03-14T19:38:06.809Z,96637.78
2023-03-14T19:41:13.613Z,96644.66
2023-03-14T19:44:21.982Z,96635.94
2023-03-14T19:47:28.862Z,96628.28
2023-03-14T19:50:39.291Z,96648.81
2023-03-14T19:53:47.028Z,96650.84
2023-03-14T19:56:55.246Z,96653.34
2023-03-14T20:09:34.665Z,96652.38
2023-03-14T20:12:44.513Z,96650.59
2023-03-14T20:15:59.290Z,96666.72
2023-03-14T20:19:10.950Z,96650.97
2023-03-14T20:27:16.598Z,96644.47
2023-03-14T20:30:41.710Z,96652.97
2023-03-14T20:33:57.523Z,96654.22
2023-03-14T20:37:24.836Z,96659.94
2023-03-14T20:40:38.335Z,96643.88
2023-03-14T20:43:49.735Z,96655.94
2023-03-14T20:47:04.857Z,96674.06
2023-03-14T20:50:17.716Z,96679.53
2023-03-14T20:53:30.003Z,96686.03
2023-03-14T20:56:38.885Z,96684.19
2023-03-14T20:59:48.908Z,96683.78
2023-03-14T21:02:58.479Z,96674.31
2023-03-14T21:06:08.371Z,96682.78
2023-03-14T21:09:14.926Z,96683.75
2023-03-14T21:12:23.356Z,96688.81
2023-03-14T21:15:31.990Z,96698.91
2023-03-14T21:18:41.670Z,96689.66
2023-03-14T21:21:47.549Z,96689.06
2023-03-14T21:24:56.117Z,96688.84
2023-03-14T21:28:03.020Z,96691.91
2023-03-14T21:31:14.239Z,96698.97
2023-03-14T21:34:21.173Z,96694.16
2023-03-14T21:37:28.541Z,96718.16
2023-03-14T21:40:34.557Z,96715.53
2023-03-14T21:43:41.608Z,96714.72
2023-03-14T21:46:51.019Z,96707.66
2023-03-14T21:49:59.140Z,96700.81
2023-03-14T21:53:05.753Z,96695.34
2023-03-14T21:56:13.718Z,96701.19
2023-03-14T21:59:24.363Z,96713.09
2023-03-14T22:02:34.753Z,96712.06
2023-03-14T22:05:41.971Z,96708.41
2023-03-14T22:08:49.136Z,96718.09
2023-03-14T22:11:55.110Z,96712.44
2023-03-14T22:15:01.877Z,96728.75
2023-03-14T22:18:13.604Z,96733.41
2023-03-14T22:21:20.452Z,96744.09
2023-03-14T22:24:26.340Z,96759.03
2023-03-14T22:27:33.029Z,96773.72
2023-03-14T22:30:38.856Z,96790.06
2023-03-14T22:33:48.381Z,96799.75
2023-03-14T22:36:54.104Z,96810.22
2023-03-14T22:40:00.715Z,96824.94
2023-03-14T22:43:06.650Z,96851.19
2023-03-14T22:46:13.554Z,96886.91
2023-03-14T22:49:22.331Z,96888.91
2023-03-14T22:52:33.518Z,96903.97
2023-03-14T22:55:39.361Z,96908.97
2023-03-14T22:58:46.100Z,96912.69
2023-03-14T23:01:51.932Z,96947.31
2023-03-14T23:05:01.168Z,96944.28
2023-03-14T23:08:07.057Z,96943.88
2023-03-14T23:11:17.264Z,96952.91
2023-03-14T23:14:23.199Z,96968.22
2023-03-14T23:17:29.999Z,96984.50
2023-03-14T23:20:38.362Z,96979.50
2023-03-14T23:23:47.306Z,97006.63
2023-03-14T23:26:54.367Z,97008.28
2023-03-14T23:30:01.054Z,97041.41
2023-03-14T23:33:07.077Z,97054.72
2023-03-14T23:36:22.371Z,97065.56
2023-03-14T23:39:28.080Z,97072.28
2023-03-14T23:42:34.938Z,97080.78
2023-03-14T23:45:40.868Z,97096.06
2023-03-14T23:48:48.871Z,97095.97
2023-03-14T23:51:57.205Z,97110.22
2023-03-14T23:55:03.647Z,97126.22
2023-03-14T23:58:09.639Z,97142.03
