createdAt,value
2019-04-01T00:01:52.845Z,99.90
2019-04-01T00:04:23.222Z,99.90
2019-04-01T00:06:53.601Z,99.90
2019-04-01T00:09:23.884Z,99.90
2019-04-01T00:11:54.108Z,99.90
2019-04-01T00:14:25.128Z,99.90
2019-04-01T00:16:55.350Z,99.90
2019-04-01T00:19:26.383Z,99.90
2019-04-01T00:21:56.497Z,99.90
2019-04-01T00:24:26.776Z,99.90
2019-04-01T00:26:57.066Z,99.90
2019-04-01T00:29:27.781Z,99.90
2019-04-01T00:31:58.077Z,99.90
2019-04-01T00:34:28.257Z,99.90
2019-04-01T00:36:58.466Z,99.90
2019-04-01T00:39:28.774Z,99.90
2019-04-01T00:42:05.328Z,99.90
2019-04-01T00:44:35.688Z,99.90
2019-04-01T00:47:05.946Z,99.90
2019-04-01T00:49:36.261Z,99.90
2019-04-01T00:52:06.669Z,99.90
2019-04-01T00:54:37.271Z,99.90
2019-04-01T00:57:08.142Z,99.90
2019-04-01T00:59:38.407Z,99.90
2019-04-01T01:02:08.852Z,99.90
2019-04-01T01:04:43.479Z,99.90
2019-04-01T01:07:15.321Z,99.90
2019-04-01T01:09:47.266Z,99.90
2019-04-01T01:12:18.175Z,99.90
2019-04-01T01:14:48.596Z,99.90
2019-04-01T01:17:19.107Z,99.90
2019-04-01T01:19:49.802Z,99.90
2019-04-01T01:22:20.250Z,99.90
2019-04-01T01:24:50.766Z,99.90
2019-04-01T01:27:21.153Z,99.90
2019-04-01T01:29:51.874Z,99.90
2019-04-01T01:32:22.543Z,99.90
2019-04-01T01:34:52.921Z,99.90
2019-04-01T01:37:26.976Z,99.90
2019-04-01T01:39:58.119Z,99.90
2019-04-01T01:42:28.479Z,99.90
2019-04-01T01:44:59.029Z,99.90
2019-04-01T01:47:29.430Z,99.90
2019-04-01T01:49:59.793Z,99.90
2019-04-01T01:52:30.185Z,99.90
2019-04-01T01:55:00.701Z,99.90
2019-04-01T01:57:31.004Z,99.90
2019-04-01T02:00:01.392Z,99.90
2019-04-01T02:02:31.842Z,99.90
2019-04-01T02:05:02.223Z,99.90
2019-04-01T02:07:32.712Z,99.90
2019-04-01T02:10:03.612Z,99.90
2019-04-01T02:12:34.043Z,99.90
2019-04-01T02:15:04.886Z,99.90
2019-04-01T02:17:35.331Z,99.90
2019-04-01T02:20:06.075Z,99.90
2019-04-01T02:22:36.487Z,99.90
2019-04-01T02:25:07.174Z,99.90
2019-04-01T02:27:37.962Z,99.90
2019-04-01T02:30:08.476Z,99.90
2019-04-01T02:32:38.895Z,99.90
2019-04-01T02:35:09.635Z,99.90
2019-04-01T02:37:40.040Z,99.90
2019-04-01T02:40:10.745Z,99.90
2019-04-01T02:42:41.207Z,99.90
2019-04-01T02:45:11.835Z,99.90
2019-04-01T02:47:42.227Z,99.90
2019-04-01T02:50:12.937Z,99.90
2019-04-01T02:52:43.327Z,99.90
2019-04-01T02:55:17.956Z,99.90
2019-04-01T02:57:48.362Z,99.90
2019-04-01T03:00:20.340Z,99.90
2019-04-01T03:02:50.784Z,99.90
2019-04-01T03:05:21.095Z,99.90
2019-04-01T03:07:51.507Z,99.90
2019-04-01T03:10:21.880Z,99.90
2019-04-01T03:12:52.278Z,99.90
2019-04-01T03:15:22.945Z,99.90
2019-04-01T03:17:53.531Z,99.90
2019-04-01T03:20:24.178Z,99.90
2019-04-01T03:22:54.547Z,99.90
2019-04-01T03:25:24.869Z,99.90
2019-04-01T03:27:55.959Z,99.90
2019-04-01T03:30:26.380Z,99.90
2019-04-01T03:32:56.743Z,99.90
2019-04-01T03:35:27.216Z,99.90
2019-04-01T03:37:57.515Z,99.90
2019-04-01T03:40:28.301Z,99.90
2019-04-01T03:42:59.090Z,99.90
2019-04-01T03:45:29.538Z,99.90
2019-04-01T03:48:00.086Z,99.90
2019-04-01T03:50:30.532Z,99.90
2019-04-01T03:53:00.821Z,99.90
2019-04-01T03:55:31.151Z,99.90
2019-04-01T03:58:01.588Z,99.90
2019-04-01T04:00:31.899Z,99.90
2019-04-01T04:03:02.297Z,99.90
2019-04-01T04:05:33.129Z,99.90
2019-04-01T04:08:03.529Z,99.90
2019-04-01T04:10:33.945Z,99.90
2019-04-01T04:13:04.376Z,99.90
2019-04-01T04:15:34.962Z,99.90
2019-04-01T04:18:05.745Z,99.90
2019-04-01T04:20:36.053Z,99.90
2019-04-01T04:23:06.468Z,99.90
2019-04-01T04:25:36.968Z,99.90
2019-04-01T04:28:07.774Z,99.90
2019-04-01T04:30:38.153Z,99.90
2019-04-01T04:33:08.605Z,99.90
2019-04-01T04:35:39.016Z,99.90
2019-04-01T04:38:09.458Z,99.90
2019-04-01T04:40:41.148Z,99.90
2019-04-01T04:43:11.667Z,99.90
2019-04-01T04:45:42.332Z,99.90
2019-04-01T04:48:12.759Z,99.90
2019-04-01T04:50:43.120Z,99.90
2019-04-01T04:53:13.615Z,99.90
2019-04-01T04:55:45.993Z,99.90
2019-04-01T04:58:16.375Z,99.90
2019-04-01T05:00:47.635Z,99.90
2019-04-01T05:03:18.087Z,99.90
2019-04-01T05:05:48.904Z,99.90
2019-04-01T05:08:20.190Z,99.90
2019-04-01T05:10:50.654Z,99.90
2019-04-01T05:13:20.979Z,99.90
2019-04-01T05:15:51.393Z,99.90
2019-04-01T05:18:21.803Z,99.90
2019-04-01T05:20:52.672Z,99.90
2019-04-01T05:23:25.189Z,99.90
2019-04-01T05:25:56.076Z,99.90
2019-04-01T05:28:28.982Z,99.90
2019-04-01T05:31:01.732Z,99.90
2019-04-01T05:33:35.124Z,99.90
2019-04-01T05:36:05.858Z,99.90
2019-04-01T05:38:36.429Z,99.90
2019-04-01T05:41:07.655Z,99.90
2019-04-01T05:43:38.119Z,99.90
2019-04-01T05:46:08.557Z,99.90
2019-04-01T05:48:38.967Z,99.90
2019-04-01T05:51:09.354Z,99.90
2019-04-01T05:53:39.821Z,99.90
2019-04-01T05:56:11.306Z,99.90
2019-04-01T05:58:43.359Z,99.90
2019-04-01T06:01:21.592Z,99.90
2019-04-01T06:03:53.031Z,99.90
2019-04-01T06:06:23.445Z,99.90
2019-04-01T06:08:54.127Z,99.90
2019-04-01T06:11:24.487Z,99.90
2019-04-01T06:13:55.160Z,99.90
2019-04-01T06:16:25.664Z,99.90
2019-04-01T06:18:56.099Z,99.90
2019-04-01T06:21:27.122Z,99.90
2019-04-01T06:23:58.529Z,99.90
2019-04-01T06:26:29.175Z,99.90
2019-04-01T06:28:59.503Z,99.90
2019-04-01T06:31:30.164Z,99.90
2019-04-01T06:34:00.758Z,99.90
2019-04-01T06:36:31.228Z,99.90
2019-04-01T06:39:01.807Z,99.90
2019-04-01T06:41:32.290Z,99.90
2019-04-01T06:44:02.690Z,99.90
2019-04-01T06:46:33.067Z,99.90
2019-04-01T06:49:04.178Z,99.90
2019-04-01T06:51:35.081Z,99.90
2019-04-01T06:54:05.990Z,99.90
2019-04-01T06:56:36.392Z,99.90
2019-04-01T06:59:06.879Z,99.90
2019-04-01T07:01:37.255Z,99.90
2019-04-01T07:04:08.195Z,99.90
2019-04-01T07:06:38.888Z,99.90
2019-04-01T07:09:09.314Z,99.90
2019-04-01T07:11:39.840Z,99.90
2019-04-01T07:14:10.355Z,99.90
2019-04-01T07:16:40.872Z,99.90
2019-04-01T07:19:11.319Z,99.90
2019-04-01T07:21:42.603Z,99.90
2019-04-01T07:24:13.365Z,99.90
2019-04-01T07:26:45.005Z,99.90
2019-04-01T07:29:15.507Z,99.90
2019-04-01T07:31:45.937Z,99.90
2019-04-01T07:34:17.286Z,99.90
2019-04-01T07:36:47.748Z,99.90
2019-04-01T07:39:18.204Z,99.90
2019-04-01T07:41:48.611Z,99.90
2019-04-01T07:44:19.116Z,99.90
2019-04-01T07:46:49.432Z,99.90
2019-04-01T07:49:20.268Z,99.90
2019-04-01T07:51:50.810Z,99.90
2019-04-01T07:54:21.555Z,99.90
2019-04-01T07:56:51.957Z,99.90
2019-04-01T07:59:22.792Z,99.90
2019-04-01T08:01:53.969Z,99.90
2019-04-01T08:04:24.526Z,99.90
2019-04-01T08:06:55.204Z,99.90
2019-04-01T08:09:25.759Z,99.90
2019-04-01T08:11:56.280Z,99.90
2019-04-01T08:14:26.980Z,99.90
2019-04-01T08:16:58.670Z,99.90
2019-04-01T08:19:29.415Z,99.90
2019-04-01T08:22:00.103Z,99.90
2019-04-01T08:24:32.132Z,99.90
2019-04-01T08:27:02.904Z,99.90
2019-04-01T08:29:33.387Z,99.90
2019-04-01T08:32:04.528Z,99.90
2019-04-01T08:34:35.137Z,99.90
2019-04-01T08:37:05.638Z,99.90
2019-04-01T08:39:37.553Z,99.90
2019-04-01T08:42:07.891Z,99.90
2019-04-01T08:44:38.715Z,99.90
2019-04-01T08:47:09.478Z,99.90
2019-04-01T08:49:39.915Z,99.90
2019-04-01T08:52:10.619Z,99.90
2019-04-01T08:54:41.081Z,99.90
2019-04-01T08:57:11.597Z,99.90
2019-04-01T08:59:42.513Z,99.90
2019-04-01T09:02:17.985Z,99.90
2019-04-01T09:04:45.669Z,99.90
2019-04-01T09:07:16.444Z,99.90
2019-04-01T09:09:48.365Z,99.90
2019-04-01T09:12:19.006Z,99.90
2019-04-01T09:14:51.884Z,99.90
2019-04-01T09:17:23.346Z,99.90
2019-04-01T09:19:54.310Z,99.90
2019-04-01T09:22:25.128Z,99.90
2019-04-01T09:24:55.506Z,99.90
2019-04-01T09:27:25.927Z,99.90
2019-04-01T09:29:56.387Z,99.90
2019-04-01T09:32:26.727Z,99.60
2019-04-01T09:34:57.531Z,99.80
2019-04-01T09:37:28.233Z,98.40
2019-04-01T09:39:58.806Z,98.00
2019-04-01T09:42:29.628Z,97.40
2019-04-01T09:45:00.046Z,96.60
2019-04-01T09:47:30.501Z,97.30
2019-04-01T09:50:01.289Z,98.10
2019-04-01T09:52:31.717Z,97.40
2019-04-01T09:55:05.875Z,97.30
2019-04-01T09:57:34.598Z,96.60
2019-04-01T10:00:05.988Z,97.30
2019-04-01T10:02:36.338Z,97.10
2019-04-01T10:05:07.430Z,97.10
2019-04-01T10:07:38.087Z,96.20
2019-04-01T10:10:09.024Z,97.10
2019-04-01T10:12:39.515Z,96.80
2019-04-01T10:15:10.581Z,97.00
2019-04-01T10:17:41.001Z,99.10
2019-04-01T10:20:12.850Z,99.90
2019-04-01T10:22:43.285Z,99.90
2019-04-01T10:25:13.777Z,99.90
2019-04-01T10:27:44.262Z,99.90
2019-04-01T10:30:15.300Z,99.90
2019-04-01T10:32:45.758Z,99.90
2019-04-01T10:35:17.587Z,99.90
2019-04-01T10:37:48.098Z,99.90
2019-04-01T10:40:20.523Z,99.90
2019-04-01T10:42:50.902Z,99.90
2019-04-01T10:45:22.302Z,99.90
2019-04-01T10:47:52.844Z,99.90
2019-04-01T10:50:23.713Z,99.90
2019-04-01T10:52:54.175Z,99.90
2019-04-01T10:55:24.628Z,99.90
2019-04-01T10:57:55.558Z,99.90
2019-04-01T11:00:26.679Z,99.90
2019-04-01T11:02:57.102Z,99.90
2019-04-01T11:05:27.686Z,99.90
2019-04-01T11:07:58.706Z,99.90
2019-04-01T11:10:29.811Z,99.90
2019-04-01T11:13:00.269Z,99.90
2019-04-01T11:15:31.054Z,99.90
2019-04-01T11:18:01.538Z,99.90
2019-04-01T11:20:31.989Z,99.90
2019-04-01T11:23:03.123Z,99.90
2019-04-01T11:25:34.810Z,99.90
2019-04-01T11:28:05.755Z,99.90
2019-04-01T11:30:37.090Z,99.90
2019-04-01T11:33:08.198Z,99.90
2019-04-01T11:35:38.718Z,99.90
2019-04-01T11:38:09.386Z,99.90
2019-04-01T11:40:40.102Z,99.90
2019-04-01T11:43:11.029Z,99.90
2019-04-01T11:45:41.481Z,99.90
2019-04-01T11:48:12.108Z,99.90
2019-04-01T11:50:42.569Z,99.90
2019-04-01T11:53:13.236Z,99.90
2019-04-01T11:55:43.622Z,99.90
2019-04-01T11:58:14.320Z,99.90
2019-04-01T12:00:44.982Z,99.90
2019-04-01T12:03:15.700Z,99.90
2019-04-01T12:05:46.141Z,99.90
2019-04-01T12:08:16.487Z,99.90
2019-04-01T12:10:46.904Z,99.90
2019-04-01T12:13:17.379Z,99.90
2019-04-01T12:15:47.891Z,99.90
2019-04-01T12:18:18.744Z,99.90
2019-04-01T12:20:49.173Z,99.90
2019-04-01T12:23:19.952Z,99.90
2019-04-01T12:25:50.350Z,99.90
2019-04-01T12:28:21.054Z,99.90
2019-04-01T12:30:52.181Z,99.90
2019-04-01T12:33:25.963Z,99.90
2019-04-01T12:35:55.744Z,99.90
2019-04-01T12:38:26.182Z,99.90
2019-04-01T12:40:56.681Z,99.90
2019-04-01T12:43:27.160Z,99.90
2019-04-01T12:45:57.866Z,99.90
2019-04-01T12:48:28.900Z,99.90
2019-04-01T12:50:59.546Z,99.90
2019-04-01T12:53:29.990Z,99.90
2019-04-01T12:56:00.419Z,99.90
2019-04-01T12:58:30.860Z,99.90
2019-04-01T13:01:01.375Z,99.90
2019-04-01T13:03:31.737Z,99.90
2019-04-01T13:06:02.167Z,99.90
2019-04-01T13:08:32.584Z,99.90
2019-04-01T13:11:03.079Z,99.90
2019-04-01T13:13:33.516Z,99.90
2019-04-01T13:16:03.936Z,99.90
2019-04-01T13:18:37.971Z,99.90
2019-04-01T13:21:06.646Z,99.90
2019-04-01T13:23:37.108Z,99.90
2019-04-01T13:26:07.583Z,99.90
2019-04-01T13:28:37.925Z,99.90
2019-04-01T13:31:08.470Z,99.90
2019-04-01T13:33:38.997Z,99.90
2019-04-01T13:36:09.447Z,99.90
2019-04-01T13:38:39.887Z,99.90
2019-04-01T13:41:13.154Z,99.90
2019-04-01T13:43:42.431Z,99.90
2019-04-01T13:46:12.788Z,99.90
2019-04-01T13:48:56.929Z,99.90
2019-04-01T13:51:15.459Z,99.90
2019-04-01T13:53:45.919Z,99.90
2019-04-01T13:56:16.626Z,99.90
2019-04-01T13:58:47.159Z,99.90
2019-04-01T14:01:17.608Z,99.90
2019-04-01T14:03:48.114Z,99.90
2019-04-01T14:06:18.485Z,99.90
2019-04-01T14:08:48.892Z,99.90
2019-04-01T14:11:20.011Z,99.90
2019-04-01T14:13:50.412Z,99.90
2019-04-01T14:16:20.795Z,99.90
2019-04-01T14:18:51.491Z,99.90
2019-04-01T14:21:23.390Z,99.90
2019-04-01T14:23:53.981Z,99.90
2019-04-01T14:26:24.715Z,99.90
2019-04-01T14:28:55.242Z,99.90
2019-04-01T14:31:25.695Z,99.90
2019-04-01T14:33:56.180Z,99.90
2019-04-01T14:36:26.834Z,99.90
2019-04-01T14:38:57.225Z,99.90
2019-04-01T14:41:27.691Z,99.90
2019-04-01T14:43:58.191Z,99.90
2019-04-01T14:46:28.986Z,99.60
2019-04-01T14:49:00.543Z,99.90
2019-04-01T14:51:31.693Z,99.90
2019-04-01T14:54:02.133Z,99.90
2019-04-01T14:56:32.579Z,99.90
2019-04-01T14:59:02.945Z,99.90
2019-04-01T15:01:33.367Z,99.90
2019-04-01T15:04:03.784Z,99.90
2019-04-01T15:06:34.242Z,99.90
2019-04-01T15:09:06.292Z,99.90
2019-04-01T15:11:36.671Z,99.90
2019-04-01T15:14:08.574Z,99.90
2019-04-01T15:16:39.092Z,99.70
2019-04-01T15:19:12.672Z,99.90
2019-04-01T15:21:41.674Z,99.90
2019-04-01T15:24:12.367Z,99.90
2019-04-01T15:26:43.080Z,99.90
2019-04-01T15:29:13.531Z,99.90
2019-04-01T15:31:44.057Z,99.90
2019-04-01T15:34:14.569Z,99.90
2019-04-01T15:36:45.040Z,99.90
2019-04-01T15:39:16.252Z,99.90
2019-04-01T15:41:46.687Z,99.90
2019-04-01T15:44:17.219Z,99.90
2019-04-01T15:46:49.672Z,99.90
2019-04-01T15:49:20.133Z,99.90
2019-04-01T15:51:50.974Z,99.90
2019-04-01T15:54:22.915Z,99.70
2019-04-01T15:56:53.388Z,99.80
2019-04-01T15:59:25.481Z,99.90
2019-04-01T16:01:59.453Z,99.90
2019-04-01T16:04:32.046Z,99.90
2019-04-01T16:07:02.782Z,99.90
2019-04-01T16:09:33.737Z,99.90
2019-04-01T16:12:05.406Z,99.90
2019-04-01T16:14:35.847Z,99.90
2019-04-01T16:17:06.232Z,99.60
2019-04-01T16:19:37.028Z,99.90
2019-04-01T16:22:07.445Z,99.90
2019-04-01T16:24:40.215Z,99.80
2019-04-01T16:27:10.684Z,99.80
2019-04-01T16:29:41.478Z,99.90
2019-04-01T16:32:11.961Z,99.90
2019-04-01T16:34:42.658Z,99.70
2019-04-01T16:37:13.090Z,99.90
2019-04-01T16:39:43.571Z,99.90
2019-04-01T16:42:13.977Z,99.90
2019-04-01T16:44:44.403Z,99.90
2019-04-01T16:47:17.511Z,99.90
2019-04-01T16:49:49.218Z,99.90
2019-04-01T16:52:22.734Z,99.90
2019-04-01T16:55:02.280Z,99.90
2019-04-01T16:57:32.717Z,99.90
2019-04-01T17:00:03.184Z,99.90
2019-04-01T17:02:33.969Z,99.90
2019-04-01T17:05:04.580Z,99.90
2019-04-01T17:07:35.843Z,99.90
2019-04-01T17:10:07.111Z,99.90
2019-04-01T17:12:40.230Z,99.90
2019-04-01T17:15:10.605Z,99.90
2019-04-01T17:17:41.123Z,99.90
2019-04-01T17:20:12.548Z,99.90
2019-04-01T17:22:43.042Z,99.90
2019-04-01T17:25:15.678Z,99.90
2019-04-01T17:27:46.077Z,99.90
2019-04-01T17:30:16.894Z,99.90
2019-04-01T17:32:49.706Z,99.90
2019-04-01T17:35:20.306Z,99.90
2019-04-01T17:37:50.900Z,99.90
2019-04-01T17:40:22.809Z,99.90
2019-04-01T17:42:55.467Z,99.90
2019-04-01T17:45:34.297Z,99.90
2019-04-01T17:48:05.225Z,99.90
2019-04-01T17:50:35.688Z,99.90
2019-04-01T17:53:08.574Z,99.90
2019-04-01T17:55:39.626Z,99.90
2019-04-01T17:58:10.779Z,99.90
2019-04-01T18:00:44.541Z,99.90
2019-04-01T18:03:16.069Z,99.90
2019-04-01T18:05:46.719Z,99.90
2019-04-01T18:08:17.101Z,99.90
2019-04-01T18:10:48.874Z,99.90
2019-04-01T18:13:20.287Z,99.90
2019-04-01T18:15:51.725Z,99.90
2019-04-01T18:18:27.036Z,99.90
2019-04-01T18:20:57.737Z,99.90
2019-04-01T18:23:28.257Z,99.90
2019-04-01T18:25:58.643Z,99.90
2019-04-01T18:28:29.050Z,99.90
2019-04-01T18:30:59.855Z,99.90
2019-04-01T18:33:30.774Z,99.90
2019-04-01T18:36:01.214Z,99.90
2019-04-01T18:38:31.706Z,99.90
2019-04-01T18:41:02.341Z,99.90
2019-04-01T18:43:32.713Z,99.90
2019-04-01T18:46:03.479Z,99.90
2019-04-01T18:48:34.191Z,99.90
2019-04-01T18:51:04.889Z,99.90
2019-04-01T18:53:36.311Z,99.90
2019-04-01T18:56:07.439Z,99.90
2019-04-01T18:58:37.807Z,99.90
2019-04-01T19:01:08.189Z,99.90
2019-04-01T19:03:41.427Z,99.90
2019-04-01T19:06:11.182Z,99.90
2019-04-01T19:08:41.638Z,99.90
2019-04-01T19:11:12.124Z,99.90
2019-04-01T19:13:42.753Z,99.90
2019-04-01T19:16:16.430Z,99.90
2019-04-01T19:18:45.408Z,99.90
2019-04-01T19:21:15.883Z,99.90
2019-04-01T19:23:46.285Z,99.90
2019-04-01T19:26:16.675Z,99.90
2019-04-01T19:28:47.503Z,99.90
2019-04-01T19:31:17.939Z,99.90
2019-04-01T19:33:48.904Z,99.90
2019-04-01T19:36:19.272Z,99.90
2019-04-01T19:38:49.599Z,99.90
2019-04-01T19:41:20.577Z,99.90
2019-04-01T19:43:51.452Z,99.90
2019-04-01T19:46:21.884Z,99.90
2019-04-01T19:48:52.561Z,99.90
2019-04-01T19:51:22.893Z,99.90
2019-04-01T19:53:53.550Z,99.90
2019-04-01T19:56:24.550Z,99.90
2019-04-01T19:58:54.921Z,99.90
2019-04-01T20:01:25.505Z,99.90
2019-04-01T20:03:56.774Z,99.90
2019-04-01T20:06:27.200Z,99.90
2019-04-01T20:08:57.576Z,99.90
2019-04-01T20:11:27.979Z,99.90
2019-04-01T20:13:58.336Z,99.90
2019-04-01T20:16:28.730Z,99.90
2019-04-01T20:18:59.027Z,99.90
2019-04-01T20:21:29.685Z,99.90
2019-04-01T20:24:00.079Z,99.90
2019-04-01T20:26:30.525Z,99.90
2019-04-01T20:29:02.089Z,99.90
2019-04-01T20:31:33.155Z,99.90
2019-04-01T20:34:04.374Z,99.90
2019-04-01T20:36:35.581Z,99.90
2019-04-01T20:39:08.764Z,99.90
2019-04-01T20:41:39.132Z,99.90
2019-04-01T20:44:09.457Z,99.90
2019-04-01T20:46:39.818Z,99.90
2019-04-01T20:49:11.131Z,99.90
2019-04-01T20:51:42.786Z,99.90
2019-04-01T20:54:16.630Z,99.90
2019-04-01T20:56:48.201Z,99.90
2019-04-01T20:59:19.290Z,99.90
2019-04-01T21:01:49.669Z,99.90
2019-04-01T21:04:20.331Z,99.90
2019-04-01T21:06:50.637Z,99.90
2019-04-01T21:09:20.910Z,99.90
2019-04-01T21:11:51.312Z,99.90
2019-04-01T21:14:22.664Z,99.90
2019-04-01T21:16:53.178Z,99.90
2019-04-01T21:19:23.562Z,99.90
2019-04-01T21:21:53.956Z,99.90
2019-04-01T21:24:24.768Z,99.90
2019-04-01T21:26:55.935Z,99.90
2019-04-01T21:29:27.619Z,99.90
2019-04-01T21:31:58.004Z,99.90
2019-04-01T21:34:28.406Z,99.90
2019-04-01T21:36:59.205Z,99.90
2019-04-01T21:39:30.251Z,99.90
2019-04-01T21:42:01.123Z,99.90
2019-04-01T21:44:31.486Z,99.90
2019-04-01T21:47:02.219Z,99.90
2019-04-01T21:49:32.569Z,99.90
2019-04-01T21:52:04.349Z,99.90
2019-04-01T21:54:34.856Z,99.90
2019-04-01T21:57:05.252Z,99.90
2019-04-01T22:00:00.500Z,99.90
2019-04-01T22:02:36.153Z,99.90
2019-04-01T22:05:05.510Z,99.90
2019-04-01T22:07:35.971Z,99.90
2019-04-01T22:10:07.385Z,99.90
2019-04-01T22:12:40.060Z,99.90
2019-04-01T22:15:12.762Z,99.90
2019-04-01T22:17:43.094Z,99.90
2019-04-01T22:20:13.696Z,99.90
2019-04-01T22:22:44.358Z,99.90
2019-04-01T22:25:14.757Z,99.90
2019-04-01T22:27:45.135Z,99.90
2019-04-01T22:30:17.171Z,99.90
2019-04-01T22:32:48.308Z,99.90
2019-04-01T22:35:18.697Z,99.90
2019-04-01T22:37:49.080Z,99.90
2019-04-01T22:40:19.469Z,99.90
2019-04-01T22:42:50.071Z,99.90
2019-04-01T22:45:20.650Z,99.90
2019-04-01T22:47:51.841Z,99.90
2019-04-01T22:50:22.217Z,99.90
2019-04-01T22:52:52.627Z,99.90
2019-04-01T22:55:22.984Z,99.90
2019-04-01T22:57:53.724Z,99.90
2019-04-01T23:00:24.258Z,99.90
2019-04-01T23:02:54.620Z,99.90
2019-04-01T23:05:25.009Z,99.90
2019-04-01T23:07:55.396Z,99.90
2019-04-01T23:10:27.191Z,99.90
2019-04-01T23:12:58.053Z,99.90
2019-04-01T23:15:28.382Z,99.90
2019-04-01T23:17:58.740Z,99.90
2019-04-01T23:20:29.391Z,99.90
2019-04-01T23:22:59.761Z,99.90
2019-04-01T23:25:30.170Z,99.90
2019-04-01T23:28:00.535Z,99.90
2019-04-01T23:30:30.969Z,99.90
2019-04-01T23:33:01.614Z,99.90
2019-04-01T23:35:32.026Z,99.90
2019-04-01T23:38:02.355Z,99.90
2019-04-01T23:40:32.884Z,99.90
2019-04-01T23:43:03.587Z,99.90
2019-04-01T23:45:33.986Z,99.90
2019-04-01T23:48:04.716Z,99.90
2019-04-01T23:50:35.825Z,99.90
2019-04-01T23:53:06.313Z,99.90
2019-04-01T23:55:36.594Z,99.90
2019-04-01T23:58:07.522Z,99.90
