createdAt,value
2023-04-14T00:02:49.100Z,365.42
2023-04-14T00:05:55.072Z,369.99
2023-04-14T00:09:02.005Z,362.93
2023-04-14T00:12:11.256Z,360.83
2023-04-14T00:15:27.362Z,357.84
2023-04-14T00:18:33.376Z,354.35
2023-04-14T00:21:41.843Z,356.20
2023-04-14T00:24:48.222Z,359.16
2023-04-14T00:28:04.254Z,349.54
2023-04-14T00:31:10.231Z,351.23
2023-04-14T00:34:17.154Z,340.88
2023-04-14T00:37:26.477Z,330.06
2023-04-14T00:40:33.891Z,318.67
2023-04-14T00:43:42.531Z,328.95
2023-04-14T00:46:49.539Z,340.97
2023-04-14T00:49:55.573Z,340.06
2023-04-14T00:53:02.551Z,346.24
2023-04-14T00:56:09.731Z,332.08
2023-04-14T00:59:20.846Z,347.05
2023-04-14T01:02:32.575Z,343.68
2023-04-14T01:05:39.545Z,334.52
2023-04-14T01:08:45.830Z,340.55
2023-04-14T01:12:24.341Z,332.63
2023-04-14T01:15:47.002Z,320.95
2023-04-14T01:19:32.411Z,327.54
2023-04-14T01:22:50.680Z,331.47
2023-04-14T01:26:21.472Z,332.83
2023-04-14T01:29:56.647Z,331.57
2023-04-14T01:33:15.032Z,312.80
2023-04-14T01:36:36.522Z,309.22
2023-04-14T01:39:50.458Z,310.45
2023-04-14T01:43:07.117Z,318.26
2023-04-14T01:46:25.809Z,308.85
2023-04-14T01:49:41.388Z,306.11
2023-04-14T01:52:51.743Z,286.27
2023-04-14T01:56:02.478Z,289.76
2023-04-14T01:59:17.556Z,302.17
2023-04-14T02:02:32.344Z,301.35
2023-04-14T02:05:45.260Z,303.99
2023-04-14T02:08:54.326Z,293.78
2023-04-14T02:12:08.622Z,286.02
2023-04-14T02:15:20.228Z,291.35
2023-04-14T02:18:26.861Z,298.85
2023-04-14T02:21:38.963Z,297.75
2023-04-14T02:24:44.959Z,305.37
2023-04-14T02:28:05.103Z,308.82
2023-04-14T02:31:20.614Z,311.96
2023-04-14T02:34:34.337Z,318.59
2023-04-14T02:37:54.142Z,335.93
2023-04-14T02:41:11.317Z,330.19
2023-04-14T02:44:24.532Z,339.83
2023-04-14T02:47:38.471Z,333.92
2023-04-14T02:50:50.702Z,338.92
2023-04-14T02:54:12.343Z,340.28
2023-04-14T02:57:24.391Z,347.41
2023-04-14T03:00:33.342Z,339.16
2023-04-14T03:03:43.169Z,338.01
2023-04-14T03:06:52.886Z,333.43
2023-04-14T03:10:02.622Z,340.55
2023-04-14T03:13:11.803Z,331.62
2023-04-14T03:16:33.477Z,327.07
2023-04-14T03:19:45.339Z,317.43
2023-04-14T03:22:58.043Z,309.29
2023-04-14T03:26:09.789Z,312.26
2023-04-14T03:29:22.286Z,362.48
2023-04-14T03:32:42.058Z,348.76
2023-04-14T03:35:57.598Z,324.89
2023-04-14T03:39:08.581Z,321.65
2023-04-14T03:42:22.292Z,323.35
2023-04-14T03:45:43.585Z,328.05
2023-04-14T03:48:54.897Z,325.25
2023-04-14T03:52:09.977Z,311.66
2023-04-14T03:55:23.519Z,310.92
2023-04-14T03:58:37.526Z,305.80
2023-04-14T04:01:46.476Z,282.69
2023-04-14T04:04:54.938Z,264.68
2023-04-14T04:08:06.408Z,247.61
2023-04-14T04:11:19.101Z,239.85
2023-04-14T04:14:38.487Z,244.23
2023-04-14T04:17:55.966Z,246.57
2023-04-14T04:21:04.573Z,252.93
2023-04-14T04:24:15.310Z,262.19
2023-04-14T04:27:28.112Z,261.23
2023-04-14T04:30:50.628Z,271.28
2023-04-14T04:33:58.461Z,272.18
2023-04-14T04:37:07.056Z,272.45
2023-04-14T04:40:15.197Z,279.35
2023-04-14T04:43:22.686Z,271.47
2023-04-14T04:46:53.374Z,282.78
2023-04-14T04:50:03.862Z,281.57
2023-04-14T04:53:09.709Z,282.21
2023-04-14T04:56:16.598Z,283.05
2023-04-14T04:59:22.760Z,280.81
2023-04-14T05:02:32.416Z,272.35
2023-04-14T05:05:41.006Z,284.44
2023-04-14T05:08:47.780Z,289.84
2023-04-14T05:11:53.947Z,296.71
2023-04-14T05:15:00.723Z,296.61
2023-04-14T05:18:09.307Z,292.63
2023-04-14T05:21:18.447Z,281.75
2023-04-14T05:24:24.365Z,258.43
2023-04-14T05:27:31.690Z,226.18
2023-04-14T05:30:37.640Z,212.88
2023-04-14T05:33:46.957Z,215.97
2023-04-14T05:36:53.322Z,215.79
2023-04-14T05:40:00.075Z,216.61
2023-04-14T05:43:06.244Z,220.99
2023-04-14T05:46:13.077Z,217.91
2023-04-14T05:49:21.739Z,221.29
2023-04-14T05:52:31.929Z,221.54
2023-04-14T05:55:37.934Z,235.16
2023-04-14T05:58:44.702Z,248.94
2023-04-14T06:01:50.694Z,264.03
2023-04-14T06:05:00.099Z,300.20
2023-04-14T06:08:06.467Z,276.62
2023-04-14T06:11:14.446Z,258.62
2023-04-14T06:14:20.482Z,264.34
2023-04-14T06:17:28.433Z,252.53
2023-04-14T06:20:38.438Z,247.85
2023-04-14T06:23:45.263Z,244.00
2023-04-14T06:26:51.395Z,237.92
2023-04-14T06:29:58.429Z,245.98
2023-04-14T06:33:05.130Z,242.76
2023-04-14T06:36:17.245Z,241.99
2023-04-14T06:39:23.206Z,239.79
2023-04-14T06:42:29.981Z,239.18
2023-04-14T06:45:36.440Z,240.75
2023-04-14T06:48:46.403Z,242.38
2023-04-14T06:51:54.961Z,242.66
2023-04-14T06:55:02.324Z,241.84
2023-04-14T06:58:08.382Z,241.71
2023-04-14T07:01:15.267Z,239.39
2023-04-14T07:04:21.283Z,234.49
2023-04-14T07:07:30.830Z,242.54
2023-04-14T07:10:36.936Z,260.72
2023-04-14T07:13:43.900Z,240.40
2023-04-14T07:16:50.019Z,228.08
2023-04-14T07:19:58.577Z,223.91
2023-04-14T07:23:07.109Z,223.41
2023-04-14T07:26:13.963Z,223.32
2023-04-14T07:29:19.989Z,216.76
2023-04-14T07:32:27.054Z,215.69
2023-04-14T07:35:34.162Z,215.80
2023-04-14T07:38:44.106Z,203.53
2023-04-14T07:41:50.058Z,196.24
2023-04-14T07:44:56.951Z,200.02
2023-04-14T07:48:03.144Z,189.37
2023-04-14T07:51:12.449Z,185.49
2023-04-14T07:54:21.186Z,193.90
2023-04-14T07:57:28.228Z,185.48
2023-04-14T08:00:34.274Z,179.07
2023-04-14T08:03:42.938Z,175.43
2023-04-14T08:06:51.495Z,162.59
2023-04-14T08:10:01.126Z,147.76
2023-04-14T08:13:07.198Z,143.09
2023-04-14T08:16:14.114Z,139.63
2023-04-14T08:19:20.047Z,135.12
2023-04-14T08:22:26.981Z,127.98
2023-04-14T08:25:35.749Z,128.44
2023-04-14T08:28:42.686Z,127.37
2023-04-14T08:31:48.748Z,119.82
2023-04-14T08:35:39.929Z,118.43
2023-04-14T08:38:21.885Z,116.29
2023-04-14T08:41:36.632Z,110.88
2023-04-14T08:44:42.547Z,112.03
2023-04-14T08:47:51.554Z,116.15
2023-04-14T08:51:09.829Z,119.98
2023-04-14T08:54:18.452Z,114.86
2023-04-14T08:57:30.680Z,117.51
2023-04-14T09:00:39.694Z,119.88
2023-04-14T09:03:47.938Z,121.02
2023-04-14T09:06:56.205Z,128.56
2023-04-14T09:10:09.948Z,120.13
2023-04-14T09:13:23.742Z,120.91
2023-04-14T09:16:32.246Z,123.08
2023-04-14T09:20:35.032Z,119.54
2023-04-14T09:23:06.397Z,120.53
2023-04-14T09:26:14.788Z,119.98
2023-04-14T09:29:23.342Z,116.94
2023-04-14T09:32:30.180Z,112.74
2023-04-14T09:35:54.150Z,119.52
2023-04-14T09:39:00.935Z,118.26
2023-04-14T09:42:08.160Z,118.76
2023-04-14T09:45:17.542Z,119.54
2023-04-14T09:48:26.797Z,122.51
2023-04-14T09:51:35.307Z,118.05
2023-04-14T09:54:44.298Z,116.17
2023-04-14T09:57:52.207Z,117.77
2023-04-14T10:01:00.745Z,117.67
2023-04-14T10:04:08.196Z,110.64
2023-04-14T10:07:14.149Z,118.64
2023-04-14T10:10:28.279Z,132.84
2023-04-14T10:13:36.424Z,113.68
2023-04-14T10:16:46.185Z,112.49
2023-04-14T10:19:53.019Z,120.60
2023-04-14T10:23:00.991Z,133.58
2023-04-14T10:26:08.578Z,130.36
2023-04-14T10:29:19.492Z,101.68
2023-04-14T10:32:33.648Z,98.62
2023-04-14T10:35:48.726Z,92.82
2023-04-14T10:39:05.113Z,90.08
2023-04-14T10:42:12.877Z,87.85
2023-04-14T10:45:19.891Z,89.04
2023-04-14T10:48:34.983Z,78.70
2023-04-14T10:51:41.851Z,79.47
2023-04-14T10:55:01.323Z,77.23
2023-04-14T10:58:09.345Z,73.56
2023-04-14T11:01:31.870Z,74.08
2023-04-14T11:05:12.099Z,77.75
2023-04-14T11:08:21.281Z,76.98
2023-04-14T11:11:31.951Z,77.36
2023-04-14T11:14:39.500Z,73.11
2023-04-14T11:17:47.105Z,62.98
2023-04-14T11:21:04.645Z,61.88
2023-04-14T11:24:10.887Z,62.61
2023-04-14T11:27:18.350Z,58.90
2023-04-14T11:30:25.403Z,57.55
2023-04-14T11:33:34.436Z,54.17
2023-04-14T11:36:43.215Z,52.47
2023-04-14T11:39:50.146Z,51.66
2023-04-14T11:42:58.347Z,50.91
2023-04-14T11:46:09.564Z,50.80
2023-04-14T11:49:15.615Z,50.03
2023-04-14T11:52:26.245Z,48.97
2023-04-14T11:55:33.371Z,50.25
2023-04-14T11:58:40.215Z,46.34
2023-04-14T12:01:46.315Z,43.73
2023-04-14T12:04:54.731Z,44.38
2023-04-14T12:08:07.880Z,47.67
2023-04-14T12:11:19.600Z,41.95
2023-04-14T12:14:25.992Z,43.81
2023-04-14T12:17:34.147Z,44.40
2023-04-14T12:20:48.154Z,41.89
2023-04-14T12:23:58.357Z,41.45
2023-04-14T12:27:06.249Z,40.69
2023-04-14T12:30:14.502Z,38.22
2023-04-14T12:33:20.707Z,39.79
2023-04-14T12:36:45.188Z,38.15
2023-04-14T12:40:01.271Z,38.02
2023-04-14T12:43:08.719Z,35.96
2023-04-14T12:46:14.878Z,41.16
2023-04-14T12:49:39.366Z,66.54
2023-04-14T12:52:46.020Z,74.39
2023-04-14T12:56:09.557Z,81.61
2023-04-14T12:59:15.678Z,95.92
2023-04-14T13:02:22.923Z,82.14
2023-04-14T13:05:29.154Z,59.11
2023-04-14T13:08:36.474Z,42.74
2023-04-14T13:11:44.947Z,39.19
2023-04-14T13:14:51.936Z,35.72
2023-04-14T13:17:58.078Z,38.84
2023-04-14T13:21:05.291Z,37.24
2023-04-14T13:24:11.532Z,38.27
2023-04-14T13:27:21.782Z,42.51
2023-04-14T13:30:27.729Z,53.90
2023-04-14T13:33:36.791Z,42.73
2023-04-14T13:36:42.800Z,45.48
2023-04-14T13:39:49.836Z,47.26
2023-04-14T13:42:58.801Z,46.79
2023-04-14T13:46:05.763Z,46.21
2023-04-14T13:49:11.683Z,45.48
2023-04-14T13:52:18.728Z,48.25
2023-04-14T13:55:39.693Z,47.58
2023-04-14T13:59:03.600Z,46.54
2023-04-14T14:02:10.743Z,49.39
2023-04-14T14:05:19.057Z,45.24
2023-04-14T14:08:26.382Z,48.43
2023-04-14T14:11:32.321Z,49.64
2023-04-14T14:14:41.888Z,55.05
2023-04-14T14:17:48.083Z,63.81
2023-04-14T14:20:54.894Z,66.99
2023-04-14T14:24:01.526Z,60.14
2023-04-14T14:27:08.651Z,60.43
2023-04-14T14:30:18.250Z,61.04
2023-04-14T14:33:25.699Z,60.61
2023-04-14T14:36:33.488Z,61.14
2023-04-14T14:39:40.237Z,67.56
2023-04-14T14:42:46.244Z,90.23
2023-04-14T14:45:55.878Z,76.86
2023-04-14T14:49:01.877Z,66.70
2023-04-14T14:52:08.845Z,67.95
2023-04-14T14:55:14.785Z,67.60
2023-04-14T14:58:21.831Z,73.08
2023-04-14T15:01:30.563Z,77.11
2023-04-14T15:04:37.373Z,71.72
2023-04-14T15:07:43.356Z,74.74
2023-04-14T15:10:50.037Z,67.91
2023-04-14T15:13:55.961Z,77.36
2023-04-14T15:17:05.378Z,82.39
2023-04-14T15:20:13.388Z,84.73
2023-04-14T15:23:20.170Z,76.91
2023-04-14T15:26:26.115Z,82.28
2023-04-14T15:29:39.763Z,87.42
2023-04-14T15:32:48.705Z,99.88
2023-04-14T15:35:55.804Z,113.41
2023-04-14T15:39:01.978Z,125.81
2023-04-14T15:42:08.734Z,118.00
2023-04-14T15:45:15.393Z,92.56
2023-04-14T15:48:24.732Z,88.38
2023-04-14T15:51:30.701Z,85.51
2023-04-14T15:54:37.712Z,84.54
2023-04-14T15:57:44.400Z,102.33
2023-04-14T16:00:51.310Z,95.61
2023-04-14T16:03:59.913Z,83.63
2023-04-14T16:07:15.141Z,87.04
2023-04-14T16:10:21.236Z,84.74
2023-04-14T16:13:27.990Z,82.39
2023-04-14T16:16:34.246Z,82.96
2023-04-14T16:19:45.037Z,77.67
2023-04-14T16:22:52.724Z,78.12
2023-04-14T16:26:00.022Z,80.65
2023-04-14T16:29:06.289Z,80.76
2023-04-14T16:32:13.327Z,79.33
2023-04-14T16:35:22.115Z,84.40
2023-04-14T16:38:32.086Z,74.64
2023-04-14T16:41:37.993Z,66.89
2023-04-14T16:44:44.795Z,69.16
2023-04-14T16:47:50.886Z,72.02
2023-04-14T16:51:00.743Z,73.82
2023-04-14T16:54:13.313Z,72.01
2023-04-14T16:57:26.957Z,76.19
2023-04-14T17:00:36.009Z,72.59
2023-04-14T17:03:43.014Z,81.12
2023-04-14T17:06:55.356Z,108.03
2023-04-14T17:10:02.256Z,92.42
2023-04-14T17:13:18.381Z,110.32
2023-04-14T17:16:29.034Z,95.89
2023-04-14T17:19:36.533Z,101.43
2023-04-14T17:22:48.800Z,103.48
2023-04-14T17:25:56.582Z,87.98
2023-04-14T17:29:03.873Z,86.23
2023-04-14T17:32:25.295Z,88.00
2023-04-14T17:35:35.148Z,94.67
2023-04-14T17:38:54.645Z,95.42
2023-04-14T17:42:02.565Z,103.43
2023-04-14T17:45:25.983Z,103.36
2023-04-14T17:48:33.631Z,109.85
2023-04-14T17:51:57.463Z,103.09
2023-04-14T17:55:09.210Z,112.89
2023-04-14T17:58:16.176Z,115.79
2023-04-14T18:01:24.377Z,113.40
2023-04-14T18:04:30.517Z,119.07
2023-04-14T18:07:38.270Z,118.60
2023-04-14T18:10:49.920Z,121.92
2023-04-14T18:13:57.425Z,152.92
2023-04-14T18:17:09.968Z,183.91
2023-04-14T18:20:19.021Z,164.60
2023-04-14T18:23:25.194Z,162.46
2023-04-14T18:26:34.856Z,154.01
2023-04-14T18:29:41.624Z,159.05
2023-04-14T18:32:48.757Z,162.31
2023-04-14T18:35:55.566Z,143.33
2023-04-14T18:39:02.985Z,143.67
2023-04-14T18:42:15.543Z,136.23
2023-04-14T18:45:22.672Z,145.36
2023-04-14T18:48:29.227Z,144.16
2023-04-14T18:51:36.486Z,138.72
2023-04-14T18:54:43.172Z,141.21
2023-04-14T18:57:58.601Z,139.47
2023-04-14T19:01:04.883Z,138.02
2023-04-14T19:04:12.013Z,134.62
2023-04-14T19:07:18.646Z,146.21
2023-04-14T19:10:25.901Z,143.37
2023-04-14T19:13:35.114Z,147.16
2023-04-14T19:16:41.907Z,172.16
2023-04-14T19:19:51.594Z,159.00
2023-04-14T19:23:01.022Z,156.13
2023-04-14T19:26:08.642Z,150.13
2023-04-14T19:29:18.782Z,142.48
2023-04-14T19:32:24.941Z,144.44
2023-04-14T19:35:36.862Z,142.39
2023-04-14T19:38:43.343Z,136.15
2023-04-14T19:41:50.875Z,133.67
2023-04-14T19:44:59.561Z,133.06
2023-04-14T19:48:19.878Z,135.55
2023-04-14T19:51:30.885Z,138.21
2023-04-14T19:54:38.187Z,139.44
2023-04-14T19:57:44.092Z,142.52
2023-04-14T20:00:57.588Z,142.67
2023-04-14T20:04:10.715Z,141.56
2023-04-14T20:07:19.464Z,141.07
2023-04-14T20:10:27.755Z,143.39
2023-04-14T20:13:35.893Z,149.96
2023-04-14T20:16:46.346Z,149.26
2023-04-14T20:19:53.514Z,146.56
2023-04-14T20:23:01.693Z,137.13
2023-04-14T20:26:08.717Z,131.71
2023-04-14T20:29:16.281Z,133.50
2023-04-14T20:32:25.879Z,134.19
2023-04-14T20:35:33.008Z,133.42
2023-04-14T20:38:40.248Z,131.83
2023-04-14T20:41:46.724Z,137.04
2023-04-14T20:44:53.674Z,135.60
2023-04-14T20:48:03.011Z,141.98
2023-04-14T20:51:09.957Z,141.92
2023-04-14T20:54:16.013Z,147.82
2023-04-14T20:57:22.960Z,135.97
2023-04-14T21:00:29.629Z,129.53
2023-04-14T21:03:39.693Z,124.62
2023-04-14T21:06:46.230Z,123.00
2023-04-14T21:09:53.147Z,137.39
2023-04-14T21:15:29.552Z,126.92
2023-04-14T21:16:26.314Z,109.54
2023-04-14T21:19:34.923Z,93.29
2023-04-14T21:22:41.679Z,86.90
2023-04-14T21:25:48.413Z,99.57
2023-04-14T21:28:55.171Z,90.62
2023-04-14T21:32:01.508Z,83.12
2023-04-14T21:35:12.516Z,73.45
2023-04-14T21:38:18.520Z,72.87
2023-04-14T21:41:25.515Z,71.94
2023-04-14T21:44:32.026Z,71.79
2023-04-14T21:47:38.814Z,70.89
2023-04-14T21:50:47.632Z,64.24
2023-04-14T21:53:54.439Z,66.36
2023-04-14T21:57:01.288Z,59.74
2023-04-14T22:00:13.607Z,65.82
2023-04-14T22:03:23.012Z,63.08
2023-04-14T22:06:32.661Z,65.52
2023-04-14T22:09:38.678Z,66.97
2023-04-14T22:12:46.041Z,71.22
2023-04-14T22:15:52.212Z,69.50
2023-04-14T22:18:59.589Z,75.42
2023-04-14T22:22:08.768Z,77.69
2023-04-14T22:25:15.635Z,72.65
2023-04-14T22:28:21.958Z,76.76
2023-04-14T22:31:28.720Z,75.28
2023-04-14T22:34:34.637Z,76.61
2023-04-14T22:37:44.013Z,73.33
2023-04-14T22:40:52.254Z,76.40
2023-04-14T22:43:59.353Z,81.10
2023-04-14T22:47:06.470Z,81.27
2023-04-14T22:50:14.124Z,82.12
2023-04-14T22:53:22.905Z,78.90
2023-04-14T22:56:31.187Z,85.96
2023-04-14T22:59:37.399Z,85.11
2023-04-14T23:02:44.283Z,87.06
2023-04-14T23:05:52.073Z,90.88
2023-04-14T23:09:01.858Z,93.17
2023-04-14T23:12:08.623Z,100.84
2023-04-14T23:15:15.411Z,106.91
2023-04-14T23:18:21.699Z,104.55
2023-04-14T23:21:28.549Z,112.17
2023-04-14T23:24:37.531Z,104.47
2023-04-14T23:27:44.218Z,110.23
2023-04-14T23:30:50.065Z,113.71
2023-04-14T23:33:56.987Z,117.74
2023-04-14T23:37:02.891Z,124.50
2023-04-14T23:40:14.941Z,123.37
2023-04-14T23:43:22.032Z,121.94
2023-04-14T23:46:29.310Z,121.57
2023-04-14T23:49:35.790Z,121.09
2023-04-14T23:52:42.984Z,122.97
2023-04-14T23:55:51.822Z,147.49
2023-04-14T23:58:58.916Z,142.81
