createdAt,value
2023-03-06T00:01:19.291Z,7.70
2023-03-06T00:03:47.352Z,7.70
2023-03-06T00:06:18.969Z,7.70
2023-03-06T00:08:52.594Z,7.70
2023-03-06T00:11:21.746Z,7.70
2023-03-06T00:13:53.562Z,7.50
2023-03-06T00:16:25.554Z,7.50
2023-03-06T00:18:57.376Z,7.50
2023-03-06T00:21:29.601Z,7.40
2023-03-06T00:24:02.700Z,7.30
2023-03-06T00:26:34.996Z,7.30
2023-03-06T00:29:13.751Z,7.20
2023-03-06T00:31:47.506Z,7.10
2023-03-06T00:34:19.334Z,7.10
2023-03-06T00:36:48.722Z,7.10
2023-03-06T00:39:20.772Z,7.10
2023-03-06T00:42:02.524Z,7.10
2023-03-06T00:44:33.697Z,7.00
2023-03-06T00:47:15.781Z,7.00
2023-03-06T00:52:32.673Z,6.90
2023-03-06T00:55:06.389Z,6.70
2023-03-06T00:57:42.690Z,6.50
2023-03-06T01:00:17.563Z,6.40
2023-03-06T01:02:49.717Z,6.30
2023-03-06T01:05:19.029Z,6.30
2023-03-06T01:07:48.169Z,6.30
2023-03-06T01:10:18.543Z,6.30
2023-03-06T01:12:49.773Z,6.30
2023-03-06T01:15:21.557Z,6.40
2023-03-06T01:17:54.610Z,6.40
2023-03-06T01:20:23.481Z,6.50
2023-03-06T01:22:55.498Z,6.50
2023-03-06T01:25:30.050Z,6.40
2023-03-06T01:28:04.986Z,6.40
2023-03-06T01:30:44.175Z,6.50
2023-03-06T01:33:13.621Z,6.40
2023-03-06T01:35:50.091Z,6.50
2023-03-06T01:38:21.761Z,6.50
2023-03-06T01:40:54.272Z,6.40
2023-03-06T01:43:38.590Z,6.40
2023-03-06T01:46:42.364Z,6.40
2023-03-06T01:49:23.549Z,6.40
2023-03-06T01:52:09.514Z,6.50
2023-03-06T01:55:24.014Z,6.40
2023-03-06T01:58:02.288Z,6.40
2023-03-06T02:00:31.547Z,6.40
2023-03-06T02:03:11.211Z,6.30
2023-03-06T02:05:42.431Z,6.20
2023-03-06T02:08:17.013Z,6.10
2023-03-06T02:11:26.053Z,6.00
2023-03-06T02:13:57.944Z,6.00
2023-03-06T02:16:33.355Z,5.90
2023-03-06T02:19:15.566Z,5.80
2023-03-06T02:21:51.384Z,5.80
2023-03-06T02:24:42.929Z,5.80
2023-03-06T02:27:16.685Z,5.80
2023-03-06T02:29:46.766Z,5.80
2023-03-06T02:32:16.605Z,5.80
2023-03-06T02:35:01.020Z,5.80
2023-03-06T02:37:36.212Z,5.90
2023-03-06T02:40:15.624Z,5.90
2023-03-06T02:42:54.038Z,5.80
2023-03-06T02:45:44.494Z,5.80
2023-03-06T02:48:15.695Z,5.90
2023-03-06T02:50:50.000Z,5.90
2023-03-06T02:53:28.007Z,5.80
2023-03-06T02:55:59.901Z,5.80
2023-03-06T02:58:34.009Z,5.80
2023-03-06T03:01:08.414Z,5.80
2023-03-06T03:03:40.512Z,5.80
2023-03-06T03:06:11.454Z,5.80
2023-03-06T03:08:42.444Z,5.70
2023-03-06T03:11:17.681Z,5.70
2023-03-06T03:13:50.008Z,5.70
2023-03-06T03:16:39.025Z,5.70
2023-03-06T03:19:13.361Z,5.70
2023-03-06T03:21:43.593Z,5.70
2023-03-06T03:24:12.998Z,5.70
2023-03-06T03:26:45.531Z,5.60
2023-03-06T03:29:18.200Z,5.60
2023-03-06T03:32:12.728Z,5.50
2023-03-06T03:34:42.241Z,5.50
2023-03-06T03:37:09.965Z,5.40
2023-03-06T03:39:38.077Z,5.40
2023-03-06T03:42:06.635Z,5.40
2023-03-06T03:44:34.241Z,5.30
2023-03-06T03:47:02.231Z,5.40
2023-03-06T03:49:30.869Z,5.50
2023-03-06T03:51:59.727Z,5.50
2023-03-06T03:54:30.219Z,5.50
2023-03-06T03:56:57.775Z,5.40
2023-03-06T03:59:29.635Z,5.40
2023-03-06T04:02:15.366Z,5.40
2023-03-06T04:04:51.334Z,5.30
2023-03-06T04:07:18.878Z,5.20
2023-03-06T04:09:46.549Z,5.10
2023-03-06T04:12:13.994Z,5.10
2023-03-06T04:14:43.071Z,5.10
2023-03-06T04:17:10.449Z,5.10
2023-03-06T04:19:40.872Z,5.10
2023-03-06T04:22:08.231Z,5.20
2023-03-06T04:24:38.485Z,5.10
2023-03-06T04:27:06.345Z,5.10
2023-03-06T04:29:33.537Z,5.10
2023-03-06T04:32:00.803Z,5.10
2023-03-06T04:34:28.366Z,5.10
2023-03-06T04:36:55.714Z,5.00
2023-03-06T04:39:23.902Z,5.00
2023-03-06T04:41:51.744Z,5.00
2023-03-06T04:44:18.928Z,5.00
2023-03-06T04:46:46.490Z,4.90
2023-03-06T04:49:13.739Z,4.90
2023-03-06T04:51:41.167Z,4.90
2023-03-06T04:54:08.554Z,4.90
2023-03-06T04:56:35.783Z,4.90
2023-03-06T04:59:04.414Z,4.90
2023-03-06T05:01:31.648Z,4.80
2023-03-06T05:03:58.933Z,4.80
2023-03-06T05:06:26.349Z,4.80
2023-03-06T05:08:53.718Z,4.80
2023-03-06T05:11:21.218Z,4.90
2023-03-06T05:13:49.474Z,4.90
2023-03-06T05:16:16.828Z,4.90
2023-03-06T05:18:44.050Z,5.00
2023-03-06T05:21:11.345Z,5.00
2023-03-06T05:23:38.988Z,5.00
2023-03-06T05:26:09.317Z,5.10
2023-03-06T05:28:36.616Z,5.00
2023-03-06T05:31:04.551Z,4.90
2023-03-06T05:33:33.517Z,4.90
2023-03-06T05:36:01.254Z,4.90
2023-03-06T05:38:29.002Z,4.90
2023-03-06T05:40:56.431Z,4.90
2023-03-06T05:43:23.714Z,4.80
2023-03-06T05:45:52.993Z,4.90
2023-03-06T05:48:21.099Z,4.90
2023-03-06T05:50:55.824Z,4.90
2023-03-06T05:53:23.052Z,5.00
2023-03-06T05:56:04.902Z,5.00
2023-03-06T05:58:34.308Z,5.00
2023-03-06T06:01:08.381Z,5.00
2023-03-06T06:03:36.011Z,5.10
2023-03-06T06:06:08.958Z,5.00
2023-03-06T06:08:36.311Z,5.10
2023-03-06T06:11:08.557Z,5.10
2023-03-06T06:13:37.156Z,5.10
2023-03-06T06:16:12.693Z,5.10
2023-03-06T06:18:41.396Z,5.10
2023-03-06T06:21:10.895Z,5.20
2023-03-06T06:23:38.310Z,5.20
2023-03-06T06:26:07.670Z,5.30
2023-03-06T06:28:37.941Z,5.30
2023-03-06T06:31:13.137Z,5.40
2023-03-06T06:33:41.680Z,5.40
2023-03-06T06:36:17.356Z,5.50
2023-03-06T06:38:44.710Z,5.50
2023-03-06T06:41:35.967Z,5.50
2023-03-06T06:43:59.320Z,5.50
2023-03-06T06:47:14.408Z,5.60
2023-03-06T06:49:15.235Z,5.60
2023-03-06T06:51:42.451Z,5.70
2023-03-06T06:54:11.716Z,5.80
2023-03-06T06:56:38.994Z,5.90
2023-03-06T06:59:16.164Z,6.10
2023-03-06T07:01:44.288Z,6.20
2023-03-06T07:04:14.936Z,6.30
2023-03-06T07:06:42.803Z,6.40
2023-03-06T07:09:10.468Z,6.50
2023-03-06T07:11:39.289Z,6.60
2023-03-06T07:14:06.845Z,6.70
2023-03-06T07:16:34.278Z,6.90
2023-03-06T07:19:01.598Z,7.00
2023-03-06T07:21:29.128Z,7.10
2023-03-06T07:23:57.599Z,7.20
2023-03-06T07:26:26.034Z,7.30
2023-03-06T07:28:53.847Z,7.30
2023-03-06T07:31:23.209Z,7.40
2023-03-06T07:33:51.755Z,7.50
2023-03-06T07:36:19.267Z,7.50
2023-03-06T07:38:46.505Z,7.50
2023-03-06T07:41:16.545Z,7.50
2023-03-06T07:43:45.532Z,7.50
2023-03-06T07:46:14.533Z,7.50
2023-03-06T07:48:42.061Z,7.60
2023-03-06T07:51:17.433Z,7.60
2023-03-06T07:53:45.052Z,7.60
2023-03-06T07:56:12.914Z,7.60
2023-03-06T07:58:42.860Z,7.60
2023-03-06T08:01:16.578Z,7.70
2023-03-06T08:03:44.071Z,7.70
2023-03-06T08:06:15.843Z,7.70
2023-03-06T08:08:45.415Z,7.70
2023-03-06T08:11:14.703Z,7.80
2023-03-06T08:13:42.426Z,7.90
2023-03-06T08:16:11.000Z,8.00
2023-03-06T08:18:39.929Z,8.00
2023-03-06T08:21:18.917Z,8.00
2023-03-06T08:23:47.074Z,8.10
2023-03-06T08:26:17.391Z,8.20
2023-03-06T08:28:45.181Z,8.20
2023-03-06T08:31:33.730Z,8.30
2023-03-06T08:34:03.973Z,8.30
2023-03-06T08:36:31.225Z,8.40
2023-03-06T08:38:59.315Z,8.40
2023-03-06T08:41:27.341Z,8.40
2023-03-06T08:43:54.654Z,8.50
2023-03-06T08:46:26.229Z,8.60
2023-03-06T08:48:53.708Z,8.70
2023-03-06T08:51:22.074Z,8.70
2023-03-06T08:53:49.752Z,8.80
2023-03-06T08:56:19.751Z,8.90
2023-03-06T08:58:47.337Z,8.90
2023-03-06T09:01:24.781Z,9.00
2023-03-06T09:03:55.327Z,9.10
2023-03-06T09:06:23.007Z,9.30
2023-03-06T09:08:54.774Z,9.40
2023-03-06T09:11:23.337Z,9.50
2023-03-06T09:13:50.742Z,9.60
2023-03-06T09:16:18.335Z,9.70
2023-03-06T09:18:45.826Z,9.90
2023-03-06T09:21:13.023Z,10.00
2023-03-06T09:23:40.330Z,10.20
2023-03-06T09:26:08.623Z,10.30
2023-03-06T09:28:38.951Z,10.50
2023-03-06T09:31:24.293Z,10.60
2023-03-06T09:33:51.494Z,10.50
2023-03-06T09:36:22.844Z,10.50
2023-03-06T09:38:50.760Z,10.30
2023-03-06T09:41:34.206Z,10.30
2023-03-06T09:44:14.564Z,10.30
2023-03-06T09:46:41.833Z,10.20
2023-03-06T09:49:36.308Z,10.10
2023-03-06T09:52:33.437Z,10.00
2023-03-06T09:55:20.870Z,9.90
2023-03-06T09:58:17.774Z,10.00
2023-03-06T10:01:05.878Z,10.00
2023-03-06T10:03:48.282Z,10.00
2023-03-06T10:06:24.468Z,9.90
2023-03-06T10:09:18.649Z,10.10
2023-03-06T10:11:57.032Z,10.10
2023-03-06T10:14:35.905Z,10.20
2023-03-06T10:17:05.338Z,10.20
2023-03-06T10:19:36.122Z,10.20
2023-03-06T10:22:21.787Z,10.20
2023-03-06T10:25:22.578Z,10.20
2023-03-06T10:28:11.303Z,10.30
2023-03-06T10:31:24.406Z,10.40
2023-03-06T10:34:11.087Z,10.50
2023-03-06T10:36:38.393Z,10.60
2023-03-06T10:39:14.348Z,10.60
2023-03-06T10:41:41.821Z,10.60
2023-03-06T10:44:09.689Z,10.60
2023-03-06T10:46:45.193Z,10.60
2023-03-06T10:49:21.329Z,10.70
2023-03-06T10:52:27.113Z,10.70
2023-03-06T10:55:32.965Z,10.80
2023-03-06T10:58:31.212Z,10.80
2023-03-06T11:01:20.495Z,11.00
2023-03-06T11:03:48.341Z,11.00
2023-03-06T11:06:31.021Z,11.10
2023-03-06T11:09:23.365Z,11.10
2023-03-06T11:11:51.539Z,11.20
2023-03-06T11:14:22.994Z,11.30
2023-03-06T11:16:55.359Z,11.40
2023-03-06T11:19:30.075Z,11.50
2023-03-06T11:22:17.659Z,11.70
2023-03-06T11:24:49.161Z,12.00
2023-03-06T11:27:22.481Z,12.10
2023-03-06T11:29:53.249Z,12.30
2023-03-06T11:32:29.552Z,12.40
2023-03-06T11:35:06.560Z,12.70
2023-03-06T11:37:55.194Z,12.80
2023-03-06T11:40:36.753Z,12.90
2023-03-06T11:43:19.623Z,12.80
2023-03-06T11:46:03.566Z,12.80
2023-03-06T11:48:38.227Z,12.50
2023-03-06T11:51:10.836Z,12.50
2023-03-06T11:53:40.776Z,12.60
2023-03-06T11:56:20.563Z,12.60
2023-03-06T11:58:58.306Z,12.60
2023-03-06T12:01:43.120Z,12.80
2023-03-06T12:04:16.735Z,13.10
2023-03-06T12:07:09.691Z,13.20
2023-03-06T12:09:47.222Z,13.10
2023-03-06T12:12:30.810Z,13.10
2023-03-06T12:15:19.653Z,13.30
2023-03-06T12:18:08.342Z,13.50
2023-03-06T12:20:52.350Z,13.30
2023-03-06T12:23:46.738Z,13.40
2023-03-06T12:26:13.873Z,13.50
2023-03-06T12:29:07.286Z,13.70
2023-03-06T12:32:02.679Z,13.70
2023-03-06T12:34:45.732Z,13.60
2023-03-06T12:37:47.870Z,13.70
2023-03-06T12:40:23.729Z,13.70
2023-03-06T12:43:28.560Z,13.90
2023-03-06T12:46:03.665Z,14.00
2023-03-06T12:48:36.552Z,14.30
2023-03-06T12:51:08.153Z,14.40
2023-03-06T12:53:36.647Z,14.80
2023-03-06T12:56:04.891Z,15.10
2023-03-06T12:58:32.090Z,15.60
2023-03-06T13:01:06.104Z,16.00
2023-03-06T13:03:54.141Z,16.30
2023-03-06T13:06:36.600Z,15.50
2023-03-06T13:09:11.280Z,15.20
2023-03-06T13:11:38.378Z,15.30
2023-03-06T13:14:30.965Z,15.50
2023-03-06T13:17:20.821Z,15.20
2023-03-06T13:19:49.005Z,15.20
2023-03-06T13:22:43.803Z,15.50
2023-03-06T13:25:17.140Z,15.00
2023-03-06T13:27:47.352Z,15.00
2023-03-06T13:30:36.539Z,16.40
2023-03-06T13:33:33.194Z,18.50
2023-03-06T13:36:21.035Z,18.10
2023-03-06T13:39:12.078Z,17.00
2023-03-06T13:41:53.121Z,16.00
2023-03-06T13:44:26.476Z,15.20
2023-03-06T13:47:04.862Z,15.20
2023-03-06T13:49:33.532Z,16.30
2023-03-06T13:52:03.772Z,18.40
2023-03-06T13:55:12.857Z,19.80
2023-03-06T13:58:03.201Z,20.20
2023-03-06T14:01:13.425Z,20.10
2023-03-06T14:04:23.006Z,19.10
2023-03-06T14:07:24.742Z,18.10
2023-03-06T14:10:00.722Z,17.20
2023-03-06T14:12:35.435Z,16.60
2023-03-06T14:15:23.022Z,16.20
2023-03-06T14:18:02.360Z,15.60
2023-03-06T14:20:42.376Z,15.40
2023-03-06T14:23:22.038Z,15.30
2023-03-06T14:26:18.988Z,15.20
2023-03-06T14:28:54.629Z,15.10
2023-03-06T14:31:25.303Z,14.90
2023-03-06T14:34:01.444Z,14.70
2023-03-06T14:36:36.643Z,14.60
2023-03-06T14:39:12.087Z,14.50
2023-03-06T14:41:41.117Z,14.40
2023-03-06T14:44:08.317Z,14.70
2023-03-06T14:46:35.919Z,14.90
2023-03-06T14:49:07.815Z,15.00
2023-03-06T14:51:52.033Z,15.00
2023-03-06T14:54:27.557Z,14.80
2023-03-06T14:57:01.285Z,14.50
2023-03-06T14:59:30.860Z,14.30
2023-03-06T15:02:01.769Z,14.10
2023-03-06T15:04:42.641Z,14.00
2023-03-06T15:07:16.433Z,14.00
2023-03-06T15:09:50.295Z,14.00
2023-03-06T15:12:20.169Z,14.30
2023-03-06T15:15:10.620Z,14.50
2023-03-06T15:17:41.829Z,14.60
2023-03-06T15:20:38.711Z,14.50
2023-03-06T15:23:19.955Z,14.30
2023-03-06T15:26:29.115Z,14.10
2023-03-06T15:29:08.286Z,13.90
2023-03-06T15:31:38.205Z,13.90
2023-03-06T15:34:09.309Z,14.00
2023-03-06T15:36:40.620Z,14.20
2023-03-06T15:39:36.920Z,14.70
2023-03-06T15:42:25.922Z,15.00
2023-03-06T15:44:55.296Z,15.20
2023-03-06T15:47:22.833Z,14.90
2023-03-06T15:49:53.158Z,14.70
2023-03-06T15:52:22.137Z,14.50
2023-03-06T15:54:49.822Z,14.30
2023-03-06T15:57:26.268Z,14.00
2023-03-06T15:59:54.302Z,13.80
2023-03-06T16:02:23.394Z,13.70
2023-03-06T16:04:51.368Z,13.50
2023-03-06T16:07:22.938Z,13.50
2023-03-06T16:09:50.176Z,13.40
2023-03-06T16:12:20.024Z,13.30
2023-03-06T16:14:48.729Z,13.20
2023-03-06T16:17:17.610Z,13.20
2023-03-06T16:19:45.383Z,13.20
2023-03-06T16:22:12.736Z,13.10
2023-03-06T16:24:39.961Z,13.00
2023-03-06T16:27:15.285Z,13.00
2023-03-06T16:29:42.429Z,13.00
2023-03-06T16:32:11.376Z,12.90
2023-03-06T16:34:38.753Z,12.90
2023-03-06T16:37:09.383Z,12.90
2023-03-06T16:39:36.631Z,12.80
2023-03-06T16:42:04.121Z,12.80
2023-03-06T16:44:31.531Z,12.80
2023-03-06T16:47:00.995Z,12.80
2023-03-06T16:49:28.388Z,12.70
2023-03-06T16:51:56.403Z,12.70
2023-03-06T16:54:26.350Z,12.60
2023-03-06T16:56:54.265Z,12.60
2023-03-06T16:59:21.588Z,12.60
2023-03-06T17:01:48.880Z,12.50
2023-03-06T17:04:16.166Z,12.50
2023-03-06T17:06:43.379Z,12.50
2023-03-06T17:09:11.152Z,12.50
2023-03-06T17:11:43.491Z,12.50
2023-03-06T17:14:11.065Z,12.50
2023-03-06T17:16:40.489Z,12.50
2023-03-06T17:19:11.255Z,12.50
2023-03-06T17:21:39.457Z,12.50
2023-03-06T17:24:06.978Z,12.40
2023-03-06T17:26:36.635Z,12.40
2023-03-06T17:29:06.875Z,12.50
2023-03-06T17:31:34.886Z,12.40
2023-03-06T17:34:02.311Z,12.40
2023-03-06T17:36:31.212Z,12.40
2023-03-06T17:39:00.822Z,12.40
2023-03-06T17:41:28.229Z,12.40
2023-03-06T17:43:57.953Z,12.40
2023-03-06T17:46:25.944Z,12.40
2023-03-06T17:48:53.576Z,12.40
2023-03-06T17:51:20.739Z,12.40
2023-03-06T17:53:48.093Z,12.40
2023-03-06T17:56:15.503Z,12.40
2023-03-06T17:58:42.787Z,12.40
2023-03-06T18:01:15.701Z,12.30
2023-03-06T18:03:48.092Z,12.30
2023-03-06T18:06:16.841Z,12.30
2023-03-06T18:08:45.892Z,12.30
2023-03-06T18:11:13.913Z,12.20
2023-03-06T18:13:43.101Z,12.20
2023-03-06T18:16:12.263Z,12.20
2023-03-06T18:18:39.680Z,12.20
2023-03-06T18:21:09.454Z,12.20
2023-03-06T18:23:37.900Z,12.20
2023-03-06T18:26:17.227Z,12.20
2023-03-06T18:28:51.660Z,12.30
2023-03-06T18:31:24.881Z,12.30
2023-03-06T18:33:54.401Z,12.30
2023-03-06T18:36:24.210Z,12.30
2023-03-06T18:38:52.000Z,12.40
2023-03-06T18:41:20.862Z,12.30
2023-03-06T18:43:56.407Z,12.30
2023-03-06T18:46:24.981Z,12.30
2023-03-06T18:48:52.401Z,12.20
2023-03-06T18:51:20.256Z,12.20
2023-03-06T18:53:48.091Z,12.20
2023-03-06T18:56:20.848Z,12.20
2023-03-06T18:58:50.378Z,12.20
2023-03-06T19:01:18.500Z,12.20
2023-03-06T19:03:46.092Z,12.20
2023-03-06T19:06:16.975Z,12.20
2023-03-06T19:08:44.635Z,12.20
2023-03-06T19:11:15.548Z,12.30
2023-03-06T19:13:44.143Z,12.30
2023-03-06T19:16:24.171Z,12.30
2023-03-06T19:18:52.106Z,12.30
2023-03-06T19:21:21.661Z,12.30
2023-03-06T19:23:49.542Z,12.20
2023-03-06T19:26:24.398Z,12.30
2023-03-06T19:29:37.103Z,12.20
2023-03-06T19:33:01.228Z,12.30
2023-03-06T19:35:40.221Z,12.30
2023-03-06T19:38:07.663Z,12.40
2023-03-06T19:40:35.305Z,12.30
2023-03-06T19:43:02.971Z,12.30
2023-03-06T19:45:30.302Z,12.30
2023-03-06T19:48:00.891Z,12.20
2023-03-06T19:50:29.820Z,12.30
2023-03-06T19:52:57.610Z,12.30
2023-03-06T19:55:26.466Z,12.30
2023-03-06T19:57:53.967Z,12.30
2023-03-06T20:00:21.709Z,12.30
2023-03-06T20:02:49.709Z,12.30
2023-03-06T20:05:17.643Z,12.30
2023-03-06T20:07:44.880Z,12.30
2023-03-06T20:10:12.652Z,12.20
2023-03-06T20:12:40.063Z,12.30
2023-03-06T20:15:08.461Z,12.30
2023-03-06T20:17:36.164Z,12.30
2023-03-06T20:20:04.169Z,12.30
2023-03-06T20:22:31.597Z,12.30
2023-03-06T20:24:58.899Z,12.30
2023-03-06T20:27:26.370Z,12.40
2023-03-06T20:29:53.689Z,12.30
2023-03-06T20:32:20.996Z,12.30
2023-03-06T20:34:48.276Z,12.40
2023-03-06T20:37:15.626Z,12.30
2023-03-06T20:39:42.971Z,12.30
2023-03-06T20:42:10.206Z,12.30
2023-03-06T20:44:37.480Z,12.30
2023-03-06T20:47:04.837Z,12.30
2023-03-06T20:49:32.188Z,12.30
2023-03-06T20:51:59.511Z,12.30
2023-03-06T20:54:27.076Z,12.30
2023-03-06T20:56:54.344Z,12.20
2023-03-06T20:59:21.770Z,12.20
2023-03-06T21:01:49.109Z,12.20
2023-03-06T21:04:16.556Z,12.10
2023-03-06T21:06:46.762Z,12.20
2023-03-06T21:09:17.170Z,12.10
2023-03-06T21:11:45.006Z,12.10
2023-03-06T21:14:14.439Z,12.00
2023-03-06T21:16:42.893Z,12.00
2023-03-06T21:19:10.779Z,11.90
2023-03-06T21:21:38.297Z,11.90
2023-03-06T21:24:05.981Z,11.80
2023-03-06T21:26:34.184Z,11.80
2023-03-06T21:29:02.334Z,11.80
2023-03-06T21:31:30.818Z,11.80
2023-03-06T21:33:58.988Z,11.70
2023-03-06T21:36:27.490Z,11.70
2023-03-06T21:38:55.046Z,11.70
2023-03-06T21:41:30.574Z,11.70
2023-03-06T21:44:00.603Z,11.70
2023-03-06T21:46:28.553Z,11.60
2023-03-06T21:48:56.518Z,11.50
2023-03-06T21:51:25.321Z,11.50
2023-03-06T21:53:53.779Z,11.40
2023-03-06T21:56:23.094Z,11.30
2023-03-06T21:58:50.531Z,11.20
2023-03-06T22:01:24.631Z,11.30
2023-03-06T22:03:52.245Z,11.20
2023-03-06T22:06:22.729Z,11.30
2023-03-06T22:08:50.136Z,11.20
2023-03-06T22:11:20.326Z,11.20
2023-03-06T22:13:48.488Z,11.10
2023-03-06T22:16:16.759Z,11.10
2023-03-06T22:18:45.614Z,11.10
2023-03-06T22:21:14.838Z,11.00
2023-03-06T22:23:42.236Z,11.00
2023-03-06T22:26:12.857Z,11.00
2023-03-06T22:28:41.157Z,10.90
2023-03-06T22:31:11.298Z,10.80
2023-03-06T22:33:39.100Z,10.80
2023-03-06T22:36:09.212Z,10.80
2023-03-06T22:38:39.030Z,10.80
2023-03-06T22:41:08.212Z,10.80
2023-03-06T22:43:36.295Z,10.80
2023-03-06T22:46:09.020Z,10.90
2023-03-06T22:48:36.576Z,10.90
2023-03-06T22:51:06.489Z,11.00
2023-03-06T22:53:34.313Z,11.00
2023-03-06T22:56:03.404Z,11.10
2023-03-06T22:58:35.725Z,11.10
2023-03-06T23:01:11.230Z,11.10
2023-03-06T23:03:41.350Z,11.10
2023-03-06T23:06:11.079Z,11.10
2023-03-06T23:08:39.163Z,11.00
2023-03-06T23:11:12.064Z,10.90
2023-03-06T23:13:58.001Z,10.90
2023-03-06T23:16:44.002Z,10.90
2023-03-06T23:19:30.093Z,10.90
2023-03-06T23:22:15.532Z,11.00
2023-03-06T23:25:01.428Z,10.90
2023-03-06T23:27:29.521Z,10.90
2023-03-06T23:29:58.913Z,10.90
2023-03-06T23:32:26.588Z,10.90
2023-03-06T23:34:53.926Z,10.90
2023-03-06T23:37:21.248Z,10.90
2023-03-06T23:39:48.535Z,10.90
2023-03-06T23:42:15.699Z,10.80
2023-03-06T23:44:43.117Z,10.80
2023-03-06T23:47:10.320Z,10.80
2023-03-06T23:49:37.814Z,10.70
2023-03-06T23:52:05.192Z,10.70
2023-03-06T23:54:34.437Z,10.70
2023-03-06T23:57:01.672Z,10.80
2023-03-06T23:59:29.000Z,10.80
