createdAt,value
2019-05-03T00:01:32.434Z,6.90
2019-05-03T00:04:02.609Z,6.90
2019-05-03T00:06:32.100Z,6.90
2019-05-03T00:09:01.612Z,6.90
2019-05-03T00:11:32.606Z,7.00
2019-05-03T00:14:01.710Z,6.90
2019-05-03T00:16:52.117Z,6.90
2019-05-03T00:19:21.955Z,6.90
2019-05-03T00:21:52.590Z,6.90
2019-05-03T00:24:22.588Z,6.90
2019-05-03T00:26:51.820Z,7.00
2019-05-03T00:29:22.042Z,7.00
2019-05-03T00:31:51.735Z,7.00
2019-05-03T00:34:37.400Z,7.10
2019-05-03T00:37:13.984Z,7.00
2019-05-03T00:39:47.090Z,6.90
2019-05-03T00:42:16.011Z,7.00
2019-05-03T00:44:44.909Z,7.00
2019-05-03T00:47:15.167Z,7.10
2019-05-03T00:49:43.996Z,7.00
2019-05-03T00:52:13.930Z,7.00
2019-05-03T00:54:42.743Z,7.00
2019-05-03T00:57:12.068Z,7.00
2019-05-03T00:59:42.048Z,7.00
2019-05-03T01:02:11.820Z,7.10
2019-05-03T01:04:42.594Z,7.10
2019-05-03T01:07:11.704Z,7.10
2019-05-03T01:09:42.436Z,7.10
2019-05-03T01:12:13.512Z,7.10
2019-05-03T01:14:43.697Z,7.10
2019-05-03T01:17:12.518Z,7.00
2019-05-03T01:19:42.633Z,7.10
2019-05-03T01:22:12.101Z,7.00
2019-05-03T01:24:42.695Z,7.00
2019-05-03T01:27:12.414Z,7.00
2019-05-03T01:29:42.485Z,7.00
2019-05-03T01:32:11.646Z,7.00
2019-05-03T01:34:41.608Z,7.00
2019-05-03T01:37:11.949Z,7.00
2019-05-03T01:39:42.142Z,7.00
2019-05-03T01:42:11.975Z,7.00
2019-05-03T01:44:42.630Z,7.00
2019-05-03T01:47:16.054Z,7.00
2019-05-03T01:49:49.648Z,6.90
2019-05-03T01:52:21.804Z,6.90
2019-05-03T01:54:52.181Z,6.90
2019-05-03T01:57:22.085Z,6.90
2019-05-03T01:59:52.057Z,6.90
2019-05-03T02:02:28.728Z,6.90
2019-05-03T02:05:11.999Z,6.90
2019-05-03T02:07:42.271Z,6.90
2019-05-03T02:10:11.954Z,6.90
2019-05-03T02:12:41.706Z,6.80
2019-05-03T02:15:11.889Z,6.90
2019-05-03T02:17:42.669Z,6.90
2019-05-03T02:20:12.636Z,6.90
2019-05-03T02:22:42.833Z,6.90
2019-05-03T02:25:12.551Z,6.90
2019-05-03T02:27:42.200Z,6.90
2019-05-03T02:30:14.288Z,6.90
2019-05-03T02:32:44.075Z,6.90
2019-05-03T02:35:13.966Z,6.80
2019-05-03T02:37:45.125Z,6.80
2019-05-03T02:40:14.429Z,6.90
2019-05-03T02:42:46.535Z,6.90
2019-05-03T02:45:17.187Z,6.90
2019-05-03T02:48:02.841Z,7.00
2019-05-03T02:50:31.638Z,7.00
2019-05-03T02:53:00.434Z,7.00
2019-05-03T02:55:29.288Z,7.00
2019-05-03T02:57:58.003Z,7.00
2019-05-03T03:00:56.130Z,6.90
2019-05-03T03:03:26.713Z,6.90
2019-05-03T03:05:57.985Z,6.90
2019-05-03T03:08:32.967Z,6.90
2019-05-03T03:11:06.035Z,6.90
2019-05-03T03:13:36.829Z,6.90
2019-05-03T03:16:12.110Z,6.80
2019-05-03T03:18:42.236Z,6.90
2019-05-03T03:21:20.234Z,6.80
2019-05-03T03:24:09.873Z,6.90
2019-05-03T03:26:43.159Z,6.90
2019-05-03T03:29:15.697Z,6.90
2019-05-03T03:32:08.492Z,6.90
2019-05-03T03:34:39.642Z,6.80
2019-05-03T03:37:10.281Z,6.90
2019-05-03T03:39:40.211Z,6.90
2019-05-03T03:42:10.379Z,6.90
2019-05-03T03:44:41.004Z,6.80
2019-05-03T03:47:12.324Z,6.90
2019-05-03T03:49:46.351Z,6.80
2019-05-03T03:52:17.180Z,6.80
2019-05-03T03:54:48.308Z,6.90
2019-05-03T03:57:17.484Z,6.80
2019-05-03T03:59:46.308Z,6.80
2019-05-03T04:02:16.364Z,6.80
2019-05-03T04:04:45.825Z,6.80
2019-05-03T04:07:15.905Z,6.80
2019-05-03T04:09:45.843Z,6.70
2019-05-03T04:12:16.442Z,6.70
2019-05-03T04:14:50.087Z,6.70
2019-05-03T04:17:37.736Z,6.70
2019-05-03T04:20:09.219Z,6.60
2019-05-03T04:22:38.145Z,6.70
2019-05-03T04:25:07.086Z,6.80
2019-05-03T04:27:36.552Z,6.70
2019-05-03T04:30:06.677Z,6.70
2019-05-03T04:32:36.029Z,6.70
2019-05-03T04:35:05.775Z,6.70
2019-05-03T04:37:35.955Z,6.70
2019-05-03T04:40:06.548Z,6.80
2019-05-03T04:42:35.801Z,6.70
2019-05-03T04:45:06.339Z,6.70
2019-05-03T04:47:35.798Z,6.70
2019-05-03T04:50:06.782Z,6.70
2019-05-03T04:52:36.125Z,6.70
2019-05-03T04:55:08.343Z,6.70
2019-05-03T04:57:44.889Z,6.70
2019-05-03T05:00:11.586Z,6.80
2019-05-03T05:02:41.085Z,6.80
2019-05-03T05:05:10.802Z,6.80
2019-05-03T05:07:40.984Z,6.70
2019-05-03T05:10:09.858Z,6.80
2019-05-03T05:12:38.803Z,6.80
2019-05-03T05:15:07.729Z,6.80
2019-05-03T05:20:24.684Z,6.80
2019-05-03T05:22:54.371Z,6.80
2019-05-03T05:25:27.448Z,6.90
2019-05-03T05:28:14.883Z,6.80
2019-05-03T05:30:44.444Z,6.80
2019-05-03T05:33:22.628Z,6.80
2019-05-03T05:35:52.078Z,6.80
2019-05-03T05:38:20.910Z,6.80
2019-05-03T05:40:49.717Z,6.70
2019-05-03T05:43:18.755Z,6.80
2019-05-03T05:45:47.564Z,6.80
2019-05-03T05:48:24.591Z,6.80
2019-05-03T05:50:55.276Z,6.80
2019-05-03T05:53:25.371Z,6.80
2019-05-03T05:56:15.759Z,6.70
2019-05-03T05:59:01.224Z,6.70
2019-05-03T06:01:31.633Z,6.50
2019-05-03T06:04:00.485Z,6.50
2019-05-03T06:06:34.809Z,6.50
2019-05-03T06:09:22.308Z,6.60
2019-05-03T06:11:52.922Z,6.50
2019-05-03T06:17:06.769Z,6.60
2019-05-03T06:19:49.043Z,6.60
2019-05-03T06:22:22.408Z,6.50
2019-05-03T06:25:06.369Z,6.50
2019-05-03T06:27:37.106Z,6.60
2019-05-03T06:30:10.414Z,6.60
2019-05-03T06:32:40.842Z,6.60
2019-05-03T06:35:09.751Z,6.60
2019-05-03T06:37:46.036Z,6.60
2019-05-03T06:40:17.000Z,6.70
2019-05-03T06:42:54.417Z,6.70
2019-05-03T06:45:17.798Z,6.80
2019-05-03T06:47:49.971Z,7.00
2019-05-03T06:50:19.437Z,7.20
2019-05-03T06:52:47.877Z,7.30
2019-05-03T06:55:16.620Z,7.30
2019-05-03T06:57:49.612Z,7.30
2019-05-03T07:00:32.152Z,7.10
2019-05-03T07:03:04.939Z,7.10
2019-05-03T07:05:49.882Z,6.90
2019-05-03T07:08:36.168Z,6.50
2019-05-03T07:11:09.541Z,6.20
2019-05-03T07:13:38.582Z,5.60
2019-05-03T07:16:07.416Z,5.50
2019-05-03T07:18:36.240Z,5.30
2019-05-03T07:21:05.042Z,5.10
2019-05-03T07:23:34.921Z,5.00
2019-05-03T07:26:05.355Z,5.10
2019-05-03T07:28:46.417Z,5.10
2019-05-03T07:31:05.174Z,5.10
2019-05-03T07:33:35.388Z,5.30
2019-05-03T07:36:05.479Z,5.50
2019-05-03T07:38:35.098Z,5.50
2019-05-03T07:41:05.325Z,5.60
2019-05-03T07:43:36.014Z,5.70
2019-05-03T07:46:05.674Z,5.80
2019-05-03T07:48:35.359Z,6.00
2019-05-03T07:51:05.462Z,6.10
2019-05-03T07:53:35.043Z,6.20
2019-05-03T07:56:11.726Z,6.30
2019-05-03T07:58:42.155Z,6.30
2019-05-03T08:01:14.794Z,6.10
2019-05-03T08:03:44.976Z,6.20
2019-05-03T08:06:14.919Z,6.10
2019-05-03T08:08:45.477Z,6.10
2019-05-03T08:11:14.652Z,6.10
2019-05-03T08:13:44.678Z,5.90
2019-05-03T08:16:15.941Z,6.00
2019-05-03T08:18:45.707Z,6.00
2019-05-03T08:21:15.024Z,6.10
2019-05-03T08:23:45.309Z,6.20
2019-05-03T08:26:15.293Z,6.30
2019-05-03T08:28:44.529Z,6.30
2019-05-03T08:31:31.582Z,6.40
2019-05-03T08:34:05.003Z,6.60
2019-05-03T08:36:54.817Z,6.80
2019-05-03T08:39:25.281Z,6.80
2019-05-03T08:41:56.086Z,6.80
2019-05-03T08:44:25.202Z,7.00
2019-05-03T08:46:56.391Z,7.20
2019-05-03T08:49:25.469Z,7.50
2019-05-03T08:51:54.946Z,7.60
2019-05-03T08:54:25.573Z,7.40
2019-05-03T08:56:55.700Z,7.40
2019-05-03T08:59:29.698Z,7.40
2019-05-03T09:01:55.288Z,7.40
2019-05-03T09:04:36.100Z,7.50
2019-05-03T09:06:55.170Z,7.60
2019-05-03T09:09:28.608Z,7.50
2019-05-03T09:12:20.517Z,7.60
2019-05-03T09:14:50.961Z,7.60
2019-05-03T09:17:24.522Z,7.80
2019-05-03T09:19:50.906Z,7.90
2019-05-03T09:22:19.696Z,7.80
2019-05-03T09:24:48.625Z,7.90
2019-05-03T09:27:17.349Z,7.90
2019-05-03T09:29:46.391Z,8.00
2019-05-03T09:32:15.246Z,8.00
2019-05-03T09:34:44.598Z,7.90
2019-05-03T09:37:15.357Z,8.00
2019-05-03T09:39:44.541Z,8.20
2019-05-03T09:42:14.962Z,8.30
2019-05-03T09:44:45.049Z,8.20
2019-05-03T09:47:14.655Z,8.10
2019-05-03T09:49:45.407Z,8.10
2019-05-03T09:52:16.088Z,8.20
2019-05-03T09:54:46.439Z,8.20
2019-05-03T09:57:18.293Z,8.30
2019-05-03T09:59:56.075Z,8.40
2019-05-03T10:02:17.625Z,8.40
2019-05-03T10:04:46.386Z,8.40
2019-05-03T10:07:15.501Z,8.60
2019-05-03T10:09:44.957Z,8.60
2019-05-03T10:12:16.318Z,8.70
2019-05-03T10:14:45.428Z,8.80
2019-05-03T10:17:35.156Z,8.90
2019-05-03T10:20:08.329Z,8.90
2019-05-03T10:22:37.130Z,8.80
2019-05-03T10:25:07.682Z,8.90
2019-05-03T10:27:45.855Z,9.00
2019-05-03T10:30:19.139Z,8.70
2019-05-03T10:32:55.608Z,8.60
2019-05-03T10:35:24.658Z,8.70
2019-05-03T10:37:54.900Z,8.70
2019-05-03T10:40:27.814Z,8.70
2019-05-03T10:42:56.765Z,8.70
2019-05-03T10:45:27.960Z,8.70
2019-05-03T10:47:56.003Z,9.00
2019-05-03T10:50:25.324Z,9.00
2019-05-03T10:53:05.367Z,8.70
2019-05-03T10:55:35.780Z,8.40
2019-05-03T10:58:09.132Z,8.30
2019-05-03T11:00:48.138Z,7.80
2019-05-03T11:03:11.800Z,7.80
2019-05-03T11:05:40.536Z,8.00
2019-05-03T11:08:09.394Z,8.30
2019-05-03T11:10:38.205Z,8.50
2019-05-03T11:13:07.014Z,8.50
2019-05-03T11:15:35.888Z,8.50
2019-05-03T11:18:05.575Z,8.50
2019-05-03T11:20:36.653Z,8.60
2019-05-03T11:23:07.326Z,8.40
2019-05-03T11:25:37.129Z,8.40
2019-05-03T11:28:07.716Z,8.60
2019-05-03T11:30:36.543Z,8.70
2019-05-03T11:33:08.404Z,8.80
2019-05-03T11:35:41.939Z,9.00
2019-05-03T11:38:14.951Z,9.20
2019-05-03T11:40:45.390Z,9.30
2019-05-03T11:43:15.270Z,9.30
2019-05-03T11:45:44.895Z,9.10
2019-05-03T11:48:14.826Z,9.00
2019-05-03T11:50:45.348Z,9.00
2019-05-03T11:53:14.577Z,9.00
2019-05-03T11:55:46.238Z,9.00
2019-05-03T11:58:23.019Z,9.20
2019-05-03T12:01:13.059Z,9.20
2019-05-03T12:03:41.234Z,9.30
2019-05-03T12:06:09.963Z,9.30
2019-05-03T12:08:38.690Z,9.40
2019-05-03T12:11:08.653Z,9.40
2019-05-03T12:13:37.455Z,9.60
2019-05-03T12:16:17.877Z,9.80
2019-05-03T12:18:49.146Z,9.90
2019-05-03T12:21:09.030Z,9.90
2019-05-03T12:23:38.234Z,9.60
2019-05-03T12:26:12.749Z,9.40
2019-05-03T12:28:38.354Z,9.40
2019-05-03T12:31:07.236Z,9.40
2019-05-03T12:33:36.043Z,9.60
2019-05-03T12:36:05.535Z,9.60
2019-05-03T12:38:35.030Z,9.60
2019-05-03T12:41:05.606Z,9.30
2019-05-03T12:43:34.802Z,9.30
2019-05-03T12:46:05.089Z,9.60
2019-05-03T12:48:35.506Z,9.90
2019-05-03T12:51:06.719Z,10.00
2019-05-03T12:53:35.978Z,10.00
2019-05-03T12:56:11.415Z,9.90
2019-05-03T12:58:54.960Z,10.00
2019-05-03T13:01:26.438Z,9.90
2019-05-03T13:03:57.044Z,10.20
2019-05-03T13:06:25.808Z,10.20
2019-05-03T13:08:54.870Z,9.90
2019-05-03T13:11:25.169Z,9.90
2019-05-03T13:13:55.668Z,8.90
2019-05-03T13:16:24.746Z,8.20
2019-05-03T13:18:55.326Z,7.90
2019-05-03T13:21:25.231Z,7.60
2019-05-03T13:23:54.857Z,7.40
2019-05-03T13:26:25.425Z,7.40
2019-05-03T13:28:55.310Z,7.50
2019-05-03T13:31:25.064Z,7.90
2019-05-03T13:33:54.957Z,8.20
2019-05-03T13:36:25.312Z,8.30
2019-05-03T13:38:58.673Z,8.60
2019-05-03T13:41:25.068Z,8.90
2019-05-03T13:43:54.870Z,9.30
2019-05-03T13:46:26.750Z,9.80
2019-05-03T13:48:55.601Z,9.70
2019-05-03T13:51:25.332Z,9.70
2019-05-03T13:53:55.069Z,9.60
2019-05-03T13:56:27.182Z,9.80
2019-05-03T13:58:55.928Z,9.80
2019-05-03T14:01:25.254Z,9.80
2019-05-03T14:03:54.641Z,9.90
2019-05-03T14:06:24.602Z,10.30
2019-05-03T14:08:54.831Z,10.70
2019-05-03T14:11:26.531Z,10.70
2019-05-03T14:13:55.365Z,10.80
2019-05-03T14:16:24.117Z,11.10
2019-05-03T14:18:54.882Z,11.30
2019-05-03T14:21:25.464Z,11.30
2019-05-03T14:24:09.972Z,11.50
2019-05-03T14:26:40.303Z,11.60
2019-05-03T14:29:09.366Z,11.40
2019-05-03T14:31:38.163Z,10.90
2019-05-03T14:34:07.020Z,9.90
2019-05-03T14:36:36.043Z,9.30
2019-05-03T14:39:09.828Z,8.90
2019-05-03T14:41:38.149Z,8.60
2019-05-03T14:44:06.944Z,8.40
2019-05-03T14:46:36.323Z,8.60
2019-05-03T14:49:05.849Z,9.20
2019-05-03T14:51:35.096Z,9.50
2019-05-03T14:54:05.620Z,9.70
2019-05-03T14:56:36.203Z,9.90
2019-05-03T14:59:22.959Z,10.40
2019-05-03T15:02:08.829Z,10.60
2019-05-03T15:04:37.695Z,11.10
2019-05-03T15:07:06.534Z,11.60
2019-05-03T15:09:35.504Z,11.60
2019-05-03T15:12:05.360Z,11.60
2019-05-03T15:14:34.626Z,11.60
2019-05-03T15:17:05.327Z,11.60
2019-05-03T15:19:34.895Z,11.00
2019-05-03T15:22:05.697Z,11.10
2019-05-03T15:24:34.739Z,11.30
2019-05-03T15:27:04.937Z,11.40
2019-05-03T15:29:35.523Z,11.30
2019-05-03T15:32:05.077Z,11.70
2019-05-03T15:34:35.400Z,11.50
2019-05-03T15:37:05.489Z,11.40
2019-05-03T15:39:34.517Z,11.40
2019-05-03T15:42:05.180Z,11.00
2019-05-03T15:44:51.690Z,11.30
2019-05-03T15:47:40.138Z,11.40
2019-05-03T15:50:09.027Z,11.60
2019-05-03T15:52:37.834Z,12.30
2019-05-03T15:55:08.246Z,12.40
2019-05-03T15:57:37.118Z,12.50
2019-05-03T16:00:08.598Z,12.20
2019-05-03T16:02:37.362Z,12.20
2019-05-03T16:05:07.214Z,12.20
2019-05-03T16:07:35.947Z,12.30
2019-05-03T16:10:05.881Z,12.50
2019-05-03T16:12:34.822Z,12.70
2019-05-03T16:15:04.656Z,13.30
2019-05-03T16:17:35.297Z,13.50
2019-05-03T16:20:06.285Z,13.70
2019-05-03T16:22:35.121Z,12.90
2019-05-03T16:25:06.845Z,11.90
2019-05-03T16:27:37.200Z,11.20
2019-05-03T16:30:08.737Z,11.00
2019-05-03T16:32:37.481Z,10.50
2019-05-03T16:35:07.732Z,10.90
2019-05-03T16:37:36.516Z,10.80
2019-05-03T16:40:07.097Z,10.20
2019-05-03T16:42:35.889Z,9.50
2019-05-03T16:45:06.047Z,9.10
2019-05-03T16:47:35.488Z,8.60
2019-05-03T16:50:06.493Z,8.50
2019-05-03T16:52:35.538Z,8.50
2019-05-03T16:55:05.717Z,8.60
2019-05-03T16:57:35.398Z,8.20
2019-05-03T17:00:07.114Z,7.80
2019-05-03T17:02:35.916Z,7.40
2019-05-03T17:05:14.745Z,7.40
2019-05-03T17:07:45.209Z,7.20
2019-05-03T17:10:31.298Z,7.20
2019-05-03T17:13:00.110Z,7.20
2019-05-03T17:15:29.719Z,7.20
2019-05-03T17:17:59.368Z,7.20
2019-05-03T17:20:28.173Z,7.20
2019-05-03T17:22:57.006Z,7.20
2019-05-03T17:25:26.176Z,7.30
2019-05-03T17:27:55.034Z,7.30
2019-05-03T17:30:32.668Z,7.30
2019-05-03T17:32:55.135Z,7.30
2019-05-03T17:35:25.180Z,7.30
2019-05-03T17:37:54.626Z,7.40
2019-05-03T17:40:44.249Z,7.40
2019-05-03T17:43:20.938Z,7.50
2019-05-03T17:45:51.318Z,7.60
2019-05-03T17:48:20.054Z,7.60
2019-05-03T17:50:50.463Z,7.60
2019-05-03T17:53:20.833Z,7.50
2019-05-03T17:56:04.636Z,7.30
2019-05-03T17:58:35.147Z,7.20
2019-05-03T18:01:08.801Z,7.10
2019-05-03T18:03:42.008Z,7.00
2019-05-03T18:06:12.390Z,7.00
2019-05-03T18:08:45.594Z,6.90
2019-05-03T18:11:16.033Z,6.80
2019-05-03T18:13:44.843Z,6.70
2019-05-03T18:16:16.454Z,6.60
2019-05-03T18:18:45.476Z,6.50
2019-05-03T18:21:15.144Z,6.50
2019-05-03T18:23:45.525Z,6.50
2019-05-03T18:26:14.570Z,6.50
2019-05-03T18:28:44.734Z,6.40
2019-05-03T18:31:14.603Z,6.30
2019-05-03T18:33:44.272Z,6.30
2019-05-03T18:36:14.797Z,6.30
2019-05-03T18:38:44.595Z,6.20
2019-05-03T18:41:14.299Z,6.10
2019-05-03T18:43:59.998Z,6.10
2019-05-03T18:46:30.389Z,6.10
2019-05-03T18:48:59.101Z,6.00
2019-05-03T18:51:28.054Z,6.10
2019-05-03T18:53:57.190Z,6.10
2019-05-03T18:56:26.447Z,6.00
2019-05-03T18:58:55.463Z,6.10
2019-05-03T19:01:25.336Z,6.00
2019-05-03T19:03:55.974Z,6.00
2019-05-03T19:06:26.380Z,5.90
2019-05-03T19:09:08.926Z,6.00
2019-05-03T19:11:42.426Z,5.90
2019-05-03T19:14:15.013Z,5.90
2019-05-03T19:16:54.890Z,5.90
2019-05-03T19:19:25.398Z,5.90
2019-05-03T19:21:55.997Z,5.90
2019-05-03T19:24:24.778Z,5.90
2019-05-03T19:26:54.377Z,5.90
2019-05-03T19:29:24.932Z,5.90
2019-05-03T19:31:55.251Z,6.00
2019-05-03T19:34:26.843Z,5.90
2019-05-03T19:36:55.097Z,5.90
2019-05-03T19:39:25.257Z,5.80
2019-05-03T19:41:55.307Z,5.80
2019-05-03T19:44:25.145Z,5.80
2019-05-03T19:46:54.211Z,5.80
2019-05-03T19:49:24.664Z,5.80
2019-05-03T19:51:54.533Z,5.80
2019-05-03T19:54:23.496Z,5.60
2019-05-03T19:56:52.295Z,5.50
2019-05-03T19:59:39.293Z,5.40
2019-05-03T20:02:26.285Z,5.30
2019-05-03T20:05:09.130Z,5.20
2019-05-03T20:07:39.608Z,5.20
2019-05-03T20:10:10.035Z,5.30
2019-05-03T20:12:39.139Z,5.30
2019-05-03T20:15:08.874Z,5.30
2019-05-03T20:17:37.758Z,5.20
2019-05-03T20:20:07.487Z,5.20
2019-05-03T20:22:36.536Z,5.20
2019-05-03T20:25:06.924Z,5.20
2019-05-03T20:27:36.013Z,5.10
2019-05-03T20:30:06.703Z,5.10
2019-05-03T20:32:35.589Z,5.10
2019-05-03T20:35:16.251Z,5.00
2019-05-03T20:37:37.420Z,5.00
2019-05-03T20:40:07.016Z,4.80
2019-05-03T20:42:46.469Z,4.80
2019-05-03T20:45:16.998Z,4.80
2019-05-03T20:47:47.443Z,4.70
2019-05-03T20:50:17.769Z,4.70
2019-05-03T20:52:50.543Z,4.70
2019-05-03T20:55:22.323Z,4.70
2019-05-03T20:57:52.264Z,4.70
2019-05-03T21:00:25.558Z,4.80
2019-05-03T21:02:58.643Z,4.80
2019-05-03T21:05:34.608Z,4.80
2019-05-03T21:08:07.122Z,4.80
2019-05-03T21:10:38.083Z,4.70
2019-05-03T21:13:09.177Z,4.80
2019-05-03T21:15:41.074Z,4.80
2019-05-03T21:18:17.118Z,4.90
2019-05-03T21:20:48.338Z,4.90
2019-05-03T21:23:34.520Z,4.90
2019-05-03T21:26:12.623Z,4.90
2019-05-03T21:28:34.708Z,4.90
2019-05-03T21:31:05.655Z,4.90
2019-05-03T21:33:36.383Z,5.00
2019-05-03T21:36:08.104Z,5.00
2019-05-03T21:38:37.661Z,5.00
2019-05-03T21:41:07.242Z,5.00
2019-05-03T21:43:37.335Z,5.00
2019-05-03T21:46:09.790Z,5.00
2019-05-03T21:48:50.855Z,5.00
2019-05-03T21:51:21.801Z,5.00
2019-05-03T21:53:52.886Z,5.00
2019-05-03T21:56:24.834Z,5.00
2019-05-03T21:58:55.349Z,5.00
2019-05-03T22:01:26.441Z,5.10
2019-05-03T22:04:01.658Z,5.10
2019-05-03T22:06:32.453Z,5.10
2019-05-03T22:09:02.017Z,5.00
2019-05-03T22:11:30.851Z,5.10
2019-05-03T22:14:04.817Z,5.00
2019-05-03T22:16:38.963Z,5.10
2019-05-03T22:19:10.226Z,5.10
2019-05-03T22:21:41.769Z,5.10
2019-05-03T22:24:25.224Z,5.10
2019-05-03T22:26:56.619Z,5.10
2019-05-03T22:29:27.233Z,5.10
2019-05-03T22:31:57.859Z,5.20
2019-05-03T22:34:27.424Z,5.10
2019-05-03T22:37:01.910Z,5.10
2019-05-03T22:39:31.968Z,5.10
2019-05-03T22:42:10.131Z,5.10
2019-05-03T22:44:39.128Z,5.00
2019-05-03T22:47:09.961Z,5.10
2019-05-03T22:49:39.281Z,5.10
2019-05-03T22:52:11.089Z,5.10
2019-05-03T22:54:39.914Z,5.10
2019-05-03T22:57:08.773Z,5.10
2019-05-03T22:59:37.628Z,5.10
2019-05-03T23:02:06.473Z,5.10
2019-05-03T23:04:35.601Z,5.10
2019-05-03T23:07:05.567Z,5.10
2019-05-03T23:09:35.280Z,5.10
2019-05-03T23:12:05.553Z,5.10
2019-05-03T23:14:35.172Z,5.00
2019-05-03T23:17:03.976Z,5.00
2019-05-03T23:19:34.531Z,5.00
2019-05-03T23:22:15.320Z,4.90
2019-05-03T23:24:44.317Z,4.80
2019-05-03T23:27:14.418Z,4.90
2019-05-03T23:29:45.279Z,4.90
2019-05-03T23:32:15.178Z,4.80
2019-05-03T23:34:46.253Z,4.80
2019-05-03T23:37:14.792Z,4.80
2019-05-03T23:39:44.609Z,4.90
2019-05-03T23:42:15.505Z,4.90
2019-05-03T23:44:45.629Z,4.90
2019-05-03T23:47:25.488Z,4.90
2019-05-03T23:49:55.367Z,4.90
2019-05-03T23:52:26.256Z,4.90
2019-05-03T23:54:57.127Z,4.90
2019-05-03T23:57:25.980Z,4.90
2019-05-03T23:59:56.814Z,4.90
