createdAt,value
2022-08-28T00:01:42.540Z,4.20
2022-08-28T00:02:57.886Z,6.00
2022-08-28T00:04:21.754Z,5.20
2022-08-28T00:05:32.358Z,4.60
2022-08-28T00:06:40.866Z,3.40
2022-08-28T00:07:53.210Z,6.00
2022-08-28T00:09:04.331Z,3.60
2022-08-28T00:10:20.576Z,4.40
2022-08-28T00:11:31.909Z,2.70
2022-08-28T00:12:42.321Z,3.30
2022-08-28T00:14:58.480Z,5.40
2022-08-28T00:16:08.303Z,5.40
2022-08-28T00:17:15.811Z,4.20
2022-08-28T00:18:23.601Z,4.40
2022-08-28T00:19:34.448Z,5.10
2022-08-28T00:21:57.314Z,3.80
2022-08-28T00:23:07.312Z,3.70
2022-08-28T00:24:22.381Z,4.10
2022-08-28T00:27:59.306Z,4.20
2022-08-28T00:30:44.010Z,5.80
2022-08-28T00:31:53.023Z,5.80
2022-08-28T00:33:03.035Z,5.30
2022-08-28T00:34:11.164Z,5.20
2022-08-28T00:35:21.214Z,4.70
2022-08-28T00:36:31.422Z,3.50
2022-08-28T00:37:41.734Z,2.50
2022-08-28T00:38:52.448Z,4.40
2022-08-28T00:40:00.450Z,6.20
2022-08-28T00:41:09.647Z,5.00
2022-08-28T00:42:22.383Z,5.90
2022-08-28T00:43:41.444Z,5.30
2022-08-28T00:44:51.785Z,3.70
2022-08-28T00:46:02.599Z,3.00
2022-08-28T00:47:12.458Z,7.40
2022-08-28T00:48:22.581Z,5.20
2022-08-28T00:49:34.770Z,3.50
2022-08-28T00:51:05.804Z,3.30
2022-08-28T00:52:16.828Z,3.20
2022-08-28T00:53:29.055Z,2.90
2022-08-28T00:54:58.422Z,5.50
2022-08-28T00:56:13.007Z,3.20
2022-08-28T00:57:43.425Z,3.90
2022-08-28T00:58:51.024Z,4.80
2022-08-28T00:59:58.134Z,11.00
2022-08-28T01:01:06.044Z,3.60
2022-08-28T01:02:16.113Z,4.20
2022-08-28T01:03:26.537Z,4.30
2022-08-28T01:04:35.479Z,3.70
2022-08-28T01:05:49.689Z,3.10
2022-08-28T01:06:58.935Z,3.40
2022-08-28T01:08:07.228Z,4.10
2022-08-28T01:14:39.268Z,4.40
2022-08-28T01:15:50.349Z,3.50
2022-08-28T01:16:57.912Z,5.90
2022-08-28T01:18:09.805Z,3.60
2022-08-28T01:19:20.740Z,4.50
2022-08-28T01:20:31.696Z,4.70
2022-08-28T01:21:58.611Z,4.40
2022-08-28T01:23:25.858Z,3.10
2022-08-28T01:24:34.268Z,5.30
2022-08-28T01:25:44.327Z,4.60
2022-08-28T01:26:51.583Z,8.40
2022-08-28T01:28:00.801Z,4.10
2022-08-28T01:29:10.492Z,4.90
2022-08-28T01:30:22.769Z,5.20
2022-08-28T01:31:33.665Z,5.50
2022-08-28T01:32:43.227Z,3.20
2022-08-28T01:33:50.691Z,3.70
2022-08-28T01:34:57.977Z,3.60
2022-08-28T01:36:09.388Z,5.60
2022-08-28T01:37:17.633Z,4.70
2022-08-28T01:38:26.991Z,7.40
2022-08-28T01:39:35.255Z,4.20
2022-08-28T01:40:48.690Z,4.30
2022-08-28T01:41:56.946Z,4.00
2022-08-28T01:43:12.740Z,5.10
2022-08-28T01:44:25.269Z,4.40
2022-08-28T01:45:34.071Z,6.40
2022-08-28T01:46:44.038Z,6.00
2022-08-28T01:47:52.738Z,3.40
2022-08-28T01:49:01.768Z,4.60
2022-08-28T01:50:16.865Z,3.40
2022-08-28T01:51:28.351Z,4.10
2022-08-28T01:52:55.372Z,4.70
2022-08-28T01:54:04.157Z,5.90
2022-08-28T01:55:13.917Z,4.30
2022-08-28T01:56:22.639Z,4.90
2022-08-28T01:57:35.564Z,6.30
2022-08-28T01:58:54.865Z,2.60
2022-08-28T02:00:13.568Z,4.30
2022-08-28T02:01:27.039Z,5.60
2022-08-28T02:04:09.021Z,6.50
2022-08-28T02:06:30.398Z,3.90
2022-08-28T02:07:39.014Z,6.90
2022-08-28T02:08:48.096Z,4.40
2022-08-28T02:09:58.157Z,5.10
2022-08-28T02:11:09.417Z,8.80
2022-08-28T02:12:17.710Z,5.00
2022-08-28T02:16:18.303Z,5.20
2022-08-28T02:18:28.357Z,7.20
2022-08-28T02:29:33.326Z,4.70
2022-08-28T02:30:54.167Z,7.90
2022-08-28T02:32:46.986Z,3.60
2022-08-28T02:34:17.899Z,5.00
2022-08-28T02:35:28.004Z,8.50
2022-08-28T02:45:07.329Z,6.90
2022-08-28T02:46:17.979Z,7.70
2022-08-28T02:47:31.704Z,9.40
2022-08-28T02:48:43.460Z,10.50
2022-08-28T02:49:51.987Z,5.80
2022-08-28T02:51:05.121Z,5.80
2022-08-28T02:52:14.680Z,9.40
2022-08-28T02:53:25.378Z,11.60
2022-08-28T02:54:33.977Z,5.40
2022-08-28T02:58:05.353Z,5.90
2022-08-28T02:59:49.937Z,4.80
2022-08-28T03:02:53.395Z,3.70
2022-08-28T03:04:17.792Z,10.50
2022-08-28T03:05:33.602Z,7.50
2022-08-28T03:07:06.343Z,4.70
2022-08-28T03:20:49.033Z,4.50
2022-08-28T03:21:58.460Z,6.80
2022-08-28T03:32:10.218Z,8.60
2022-08-28T03:37:04.786Z,10.30
2022-08-28T03:38:49.852Z,10.80
2022-08-28T03:40:09.053Z,8.30
2022-08-28T03:41:19.942Z,11.30
2022-08-28T03:42:57.684Z,10.50
2022-08-28T03:49:21.140Z,12.70
2022-08-28T03:50:38.531Z,17.90
2022-08-28T03:51:46.632Z,7.60
2022-08-28T03:52:56.325Z,10.70
2022-08-28T03:54:51.405Z,8.10
2022-08-28T03:56:00.462Z,9.00
2022-08-28T03:57:10.853Z,6.10
2022-08-28T03:58:19.321Z,8.60
2022-08-28T03:59:31.690Z,7.40
2022-08-28T04:00:43.573Z,7.50
2022-08-28T04:01:56.369Z,7.50
2022-08-28T04:04:47.763Z,6.90
2022-08-28T04:06:36.477Z,9.70
2022-08-28T04:07:52.065Z,8.70
2022-08-28T04:09:02.077Z,7.30
2022-08-28T04:10:11.964Z,7.50
2022-08-28T04:11:21.357Z,8.20
2022-08-28T04:12:30.814Z,7.20
2022-08-28T04:13:47.393Z,8.00
2022-08-28T04:14:56.340Z,10.60
2022-08-28T04:16:11.999Z,6.60
2022-08-28T04:17:19.808Z,8.00
2022-08-28T04:18:29.147Z,8.90
2022-08-28T04:19:36.338Z,6.00
2022-08-28T04:20:45.474Z,8.00
2022-08-28T04:21:54.907Z,5.90
2022-08-28T04:23:05.081Z,6.50
2022-08-28T04:24:14.444Z,7.30
2022-08-28T04:25:23.535Z,8.10
2022-08-28T04:26:38.167Z,6.80
2022-08-28T04:27:46.642Z,8.50
2022-08-28T04:28:55.207Z,8.10
2022-08-28T04:30:04.133Z,8.30
2022-08-28T04:31:15.601Z,9.80
2022-08-28T04:32:26.588Z,6.70
2022-08-28T04:33:37.322Z,7.50
2022-08-28T04:34:45.085Z,7.50
2022-08-28T04:35:53.416Z,8.60
2022-08-28T04:37:01.506Z,7.60
2022-08-28T04:38:09.796Z,9.30
2022-08-28T04:39:19.262Z,10.60
2022-08-28T04:41:38.116Z,7.90
2022-08-28T04:42:47.568Z,7.30
2022-08-28T04:43:58.925Z,8.30
2022-08-28T04:45:09.931Z,9.20
2022-08-28T04:46:18.066Z,9.70
2022-08-28T04:48:56.596Z,6.20
2022-08-28T04:51:02.431Z,6.10
2022-08-28T04:52:10.498Z,8.60
2022-08-28T04:53:21.875Z,7.80
2022-08-28T04:54:31.623Z,6.10
2022-08-28T04:56:01.861Z,6.60
2022-08-28T04:57:14.410Z,7.00
2022-08-28T04:58:29.528Z,6.50
2022-08-28T04:59:40.469Z,9.00
2022-08-28T05:01:56.076Z,8.00
2022-08-28T05:03:06.535Z,8.60
2022-08-28T05:04:14.078Z,10.50
2022-08-28T05:05:21.533Z,8.60
2022-08-28T05:06:34.420Z,8.00
2022-08-28T05:07:43.097Z,6.70
2022-08-28T05:11:35.095Z,10.80
2022-08-28T05:15:24.088Z,9.00
2022-08-28T05:24:34.731Z,11.30
2022-08-28T05:25:47.443Z,10.00
2022-08-28T05:26:55.784Z,9.30
2022-08-28T05:28:12.968Z,9.80
2022-08-28T05:29:21.581Z,11.60
2022-08-28T05:30:33.953Z,10.10
2022-08-28T05:31:43.483Z,9.50
2022-08-28T05:32:55.893Z,12.50
2022-08-28T05:34:07.026Z,7.90
2022-08-28T05:35:17.865Z,7.60
2022-08-28T05:36:32.836Z,7.50
2022-08-28T05:37:45.571Z,7.90
2022-08-28T05:38:57.583Z,10.20
2022-08-28T05:40:04.989Z,8.70
2022-08-28T05:41:13.890Z,10.30
2022-08-28T05:42:23.100Z,7.30
2022-08-28T05:43:38.536Z,6.40
2022-08-28T05:44:50.051Z,9.00
2022-08-28T05:46:12.494Z,9.20
2022-08-28T05:47:23.632Z,8.00
2022-08-28T05:48:33.014Z,9.40
2022-08-28T05:49:45.056Z,26.60
2022-08-28T05:50:52.628Z,8.90
2022-08-28T05:51:59.913Z,7.50
2022-08-28T05:53:08.271Z,13.10
2022-08-28T05:54:16.825Z,6.20
2022-08-28T05:55:27.082Z,7.20
2022-08-28T05:56:37.243Z,11.70
2022-08-28T05:57:44.538Z,8.30
2022-08-28T05:58:52.983Z,8.50
2022-08-28T06:00:00.087Z,7.50
2022-08-28T06:01:12.031Z,7.10
2022-08-28T06:02:19.474Z,7.00
2022-08-28T06:03:30.272Z,8.90
2022-08-28T06:04:41.944Z,6.70
2022-08-28T06:05:57.923Z,8.90
2022-08-28T06:07:06.967Z,7.60
2022-08-28T06:08:16.172Z,7.20
2022-08-28T06:09:29.604Z,8.50
2022-08-28T06:10:38.694Z,7.40
2022-08-28T06:11:50.957Z,9.80
2022-08-28T06:13:03.842Z,9.00
2022-08-28T06:14:15.727Z,6.30
2022-08-28T06:15:28.061Z,7.90
2022-08-28T06:16:44.880Z,7.50
2022-08-28T06:17:55.218Z,7.10
2022-08-28T06:19:03.877Z,7.10
2022-08-28T06:20:13.599Z,9.30
2022-08-28T06:22:31.424Z,8.40
2022-08-28T06:23:42.879Z,8.50
2022-08-28T06:24:51.734Z,8.80
2022-08-28T06:26:00.601Z,10.00
2022-08-28T06:27:09.108Z,8.20
2022-08-28T06:28:30.492Z,9.20
2022-08-28T06:31:17.831Z,7.70
2022-08-28T06:32:21.670Z,10.50
2022-08-28T06:33:32.792Z,11.40
2022-08-28T06:34:41.911Z,7.80
2022-08-28T06:35:52.067Z,9.20
2022-08-28T06:37:02.279Z,8.90
2022-08-28T06:38:10.489Z,8.20
2022-08-28T06:39:21.925Z,7.30
2022-08-28T06:40:29.793Z,10.40
2022-08-28T06:41:46.163Z,9.40
2022-08-28T06:43:00.550Z,8.20
2022-08-28T06:44:07.587Z,9.80
2022-08-28T06:45:18.173Z,9.60
2022-08-28T06:46:28.220Z,9.30
2022-08-28T06:47:36.850Z,10.00
2022-08-28T06:48:45.196Z,12.60
2022-08-28T06:49:56.213Z,13.10
2022-08-28T06:51:11.058Z,10.10
2022-08-28T06:52:22.016Z,9.20
2022-08-28T06:53:33.307Z,10.90
2022-08-28T06:54:54.473Z,9.70
2022-08-28T06:56:11.020Z,7.60
2022-08-28T06:57:25.087Z,11.50
2022-08-28T06:58:34.030Z,7.80
2022-08-28T06:59:42.197Z,6.70
2022-08-28T07:01:00.914Z,9.70
2022-08-28T07:02:13.609Z,9.80
2022-08-28T07:03:22.837Z,11.20
2022-08-28T07:04:30.894Z,8.60
2022-08-28T07:05:39.095Z,8.80
2022-08-28T07:06:53.701Z,7.20
2022-08-28T07:08:04.643Z,9.80
2022-08-28T07:09:14.903Z,10.20
2022-08-28T07:10:22.937Z,6.60
2022-08-28T07:11:32.295Z,7.10
2022-08-28T07:12:42.226Z,8.20
2022-08-28T07:13:52.170Z,8.50
2022-08-28T07:15:01.951Z,14.10
2022-08-28T07:16:11.448Z,7.90
2022-08-28T07:17:18.851Z,6.70
2022-08-28T07:18:30.435Z,10.00
2022-08-28T07:19:39.710Z,10.50
2022-08-28T07:20:57.814Z,11.50
2022-08-28T07:22:07.074Z,11.00
2022-08-28T07:23:13.728Z,15.60
2022-08-28T07:24:22.101Z,7.90
2022-08-28T07:25:30.738Z,8.60
2022-08-28T07:26:38.193Z,10.90
2022-08-28T07:27:46.299Z,12.10
2022-08-28T07:29:09.371Z,9.50
2022-08-28T07:30:20.542Z,13.50
2022-08-28T07:31:29.201Z,9.00
2022-08-28T07:32:37.558Z,7.00
2022-08-28T07:33:44.709Z,8.90
2022-08-28T07:34:57.510Z,8.90
2022-08-28T07:36:15.785Z,12.50
2022-08-28T07:37:30.692Z,9.30
2022-08-28T07:38:37.956Z,8.80
2022-08-28T07:39:47.362Z,9.10
2022-08-28T07:40:58.761Z,8.40
2022-08-28T07:42:08.971Z,7.40
2022-08-28T07:43:36.346Z,9.90
2022-08-28T07:46:08.215Z,9.70
2022-08-28T07:47:16.797Z,8.50
2022-08-28T07:48:25.254Z,8.20
2022-08-28T07:49:35.704Z,9.10
2022-08-28T07:50:44.172Z,9.40
2022-08-28T07:51:56.557Z,9.70
2022-08-28T07:53:05.783Z,6.80
2022-08-28T07:54:17.640Z,11.70
2022-08-28T07:55:31.657Z,8.60
2022-08-28T07:56:42.389Z,7.00
2022-08-28T07:57:50.584Z,10.60
2022-08-28T07:59:02.887Z,12.30
2022-08-28T08:00:11.731Z,7.70
2022-08-28T08:01:20.304Z,11.70
2022-08-28T08:02:29.381Z,12.80
2022-08-28T08:03:38.399Z,11.20
2022-08-28T08:04:47.155Z,8.50
2022-08-28T08:06:06.192Z,13.00
2022-08-28T08:07:16.782Z,10.10
2022-08-28T08:08:26.610Z,13.00
2022-08-28T08:09:39.982Z,14.10
2022-08-28T08:10:58.747Z,13.00
2022-08-28T08:12:06.794Z,10.90
2022-08-28T08:13:14.499Z,11.60
2022-08-28T08:14:21.999Z,12.50
2022-08-28T08:15:31.462Z,11.30
2022-08-28T08:17:51.258Z,11.60
2022-08-28T08:18:59.549Z,11.00
2022-08-28T08:20:08.491Z,12.90
2022-08-28T08:21:15.983Z,11.60
2022-08-28T08:22:22.904Z,11.90
2022-08-28T08:23:32.322Z,12.60
2022-08-28T08:25:59.564Z,9.60
2022-08-28T08:27:08.279Z,8.10
2022-08-28T08:28:17.329Z,8.80
2022-08-28T08:29:28.925Z,12.00
2022-08-28T08:30:39.575Z,8.80
2022-08-28T08:32:00.245Z,10.80
2022-08-28T08:33:10.830Z,8.80
2022-08-28T08:34:19.822Z,9.00
2022-08-28T08:35:30.004Z,7.80
2022-08-28T08:36:40.628Z,9.30
2022-08-28T08:37:50.670Z,13.00
2022-08-28T08:38:59.938Z,8.10
2022-08-28T08:40:10.877Z,9.10
2022-08-28T08:41:51.447Z,10.10
2022-08-28T08:42:59.305Z,8.60
2022-08-28T08:44:09.787Z,10.80
2022-08-28T08:45:19.410Z,12.80
2022-08-28T08:46:35.275Z,12.70
2022-08-28T08:47:53.592Z,7.70
2022-08-28T08:49:07.579Z,12.80
2022-08-28T08:50:29.142Z,10.30
2022-08-28T08:51:44.953Z,13.20
2022-08-28T08:53:21.824Z,9.60
2022-08-28T08:54:31.695Z,8.90
2022-08-28T08:55:46.816Z,7.40
2022-08-28T08:58:37.313Z,9.80
2022-08-28T08:59:46.807Z,10.60
2022-08-28T09:01:33.127Z,7.00
2022-08-28T09:02:50.853Z,7.40
2022-08-28T09:04:24.031Z,9.10
2022-08-28T09:05:52.532Z,8.80
2022-08-28T09:07:09.915Z,7.20
2022-08-28T09:08:28.348Z,8.10
2022-08-28T09:09:49.517Z,11.10
2022-08-28T09:12:16.076Z,8.60
2022-08-28T09:13:43.178Z,10.80
2022-08-28T09:15:17.203Z,7.90
2022-08-28T09:16:37.437Z,11.50
2022-08-28T09:17:51.867Z,9.70
2022-08-28T09:19:01.735Z,9.60
2022-08-28T09:21:29.474Z,11.30
2022-08-28T09:22:39.674Z,10.00
2022-08-28T09:23:50.615Z,10.60
2022-08-28T09:25:02.243Z,10.60
2022-08-28T09:26:15.633Z,8.80
2022-08-28T09:27:31.944Z,9.00
2022-08-28T09:28:42.139Z,11.00
2022-08-28T09:30:10.727Z,10.00
2022-08-28T09:31:23.912Z,10.00
2022-08-28T09:32:46.069Z,11.90
2022-08-28T09:33:58.149Z,11.20
2022-08-28T09:35:27.601Z,7.60
2022-08-28T09:36:44.052Z,11.90
2022-08-28T09:37:53.357Z,9.90
2022-08-28T09:39:23.701Z,12.70
2022-08-28T09:41:00.508Z,10.90
2022-08-28T09:42:44.449Z,10.90
2022-08-28T09:43:52.984Z,10.70
2022-08-28T09:45:23.175Z,10.30
2022-08-28T09:46:32.540Z,12.40
2022-08-28T09:47:59.367Z,7.40
2022-08-28T09:49:23.848Z,12.70
2022-08-28T09:50:43.658Z,11.10
2022-08-28T09:51:56.353Z,11.40
2022-08-28T09:53:13.212Z,7.30
2022-08-28T09:54:28.392Z,11.50
2022-08-28T09:56:01.584Z,9.70
2022-08-28T09:57:11.695Z,11.60
2022-08-28T09:58:18.890Z,13.10
2022-08-28T09:59:27.051Z,8.40
2022-08-28T10:00:39.250Z,9.10
2022-08-28T10:01:52.890Z,9.60
2022-08-28T10:03:16.264Z,12.00
2022-08-28T10:05:01.029Z,13.30
2022-08-28T10:06:13.597Z,11.80
2022-08-28T10:07:36.225Z,11.10
2022-08-28T10:09:08.032Z,9.00
2022-08-28T10:10:36.157Z,10.20
2022-08-28T10:12:13.038Z,10.30
2022-08-28T10:13:38.821Z,12.50
2022-08-28T10:14:53.833Z,12.00
2022-08-28T10:16:06.901Z,11.10
2022-08-28T10:18:03.301Z,10.40
2022-08-28T10:19:42.976Z,9.60
2022-08-28T10:20:57.909Z,9.90
2022-08-28T10:22:09.877Z,13.20
2022-08-28T10:23:46.268Z,11.30
2022-08-28T10:25:23.843Z,10.50
2022-08-28T10:26:54.854Z,12.00
2022-08-28T10:28:31.182Z,10.20
2022-08-28T10:30:23.303Z,12.80
2022-08-28T10:31:37.821Z,10.80
2022-08-28T10:33:06.662Z,11.90
2022-08-28T10:34:35.377Z,12.40
2022-08-28T10:35:50.447Z,10.40
2022-08-28T10:37:07.390Z,10.70
2022-08-28T10:39:00.476Z,19.30
2022-08-28T10:40:39.590Z,10.30
2022-08-28T10:41:57.611Z,10.20
2022-08-28T10:43:39.768Z,11.20
2022-08-28T10:45:01.265Z,18.10
2022-08-28T10:46:26.510Z,12.90
2022-08-28T10:47:39.226Z,11.30
2022-08-28T10:49:07.609Z,10.00
2022-08-28T10:50:20.353Z,11.80
2022-08-28T10:51:46.730Z,11.80
2022-08-28T10:53:27.088Z,12.50
2022-08-28T10:54:58.121Z,9.90
2022-08-28T10:56:17.333Z,9.70
2022-08-28T10:57:39.213Z,13.50
2022-08-28T10:58:49.400Z,9.80
2022-08-28T11:00:00.346Z,14.20
2022-08-28T11:01:17.265Z,11.20
2022-08-28T11:02:26.142Z,14.00
2022-08-28T11:03:47.107Z,15.00
2022-08-28T11:04:58.460Z,11.40
2022-08-28T11:06:17.446Z,11.20
2022-08-28T11:07:46.977Z,11.70
2022-08-28T11:08:59.027Z,10.30
2022-08-28T11:10:47.103Z,13.70
2022-08-28T11:12:02.061Z,12.20
2022-08-28T11:13:11.875Z,13.40
2022-08-28T11:14:52.553Z,11.60
2022-08-28T11:16:00.655Z,12.60
2022-08-28T11:17:14.339Z,11.20
2022-08-28T11:18:40.874Z,11.50
2022-08-28T11:20:43.445Z,13.20
2022-08-28T11:21:55.724Z,12.00
2022-08-28T11:23:26.161Z,13.40
2022-08-28T11:24:45.707Z,14.70
2022-08-28T11:25:58.816Z,15.00
2022-08-28T11:27:29.263Z,14.10
2022-08-28T11:28:46.027Z,16.40
2022-08-28T11:30:16.558Z,11.90
2022-08-28T11:31:32.448Z,18.60
2022-08-28T11:32:55.003Z,13.90
2022-08-28T11:34:04.716Z,15.60
2022-08-28T11:35:32.489Z,16.20
2022-08-28T11:36:45.493Z,14.40
2022-08-28T11:37:59.874Z,14.20
2022-08-28T11:39:17.224Z,13.90
2022-08-28T11:40:34.795Z,18.00
2022-08-28T11:42:03.222Z,21.00
2022-08-28T11:43:22.362Z,17.60
2022-08-28T11:44:53.612Z,16.00
2022-08-28T11:46:01.957Z,16.30
2022-08-28T11:47:43.591Z,16.00
2022-08-28T11:48:56.133Z,15.40
2022-08-28T11:50:24.020Z,17.60
2022-08-28T11:51:58.851Z,16.10
2022-08-28T11:53:27.158Z,15.00
2022-08-28T11:54:49.295Z,20.80
2022-08-28T11:56:31.796Z,17.00
2022-08-28T11:59:47.796Z,15.70
2022-08-28T12:01:11.852Z,18.70
2022-08-28T12:02:43.246Z,21.40
2022-08-28T12:04:24.291Z,16.00
2022-08-28T12:05:40.460Z,17.70
2022-08-28T12:07:24.152Z,18.20
2022-08-28T12:08:52.890Z,16.80
2022-08-28T12:10:27.634Z,16.20
2022-08-28T12:11:42.337Z,12.20
2022-08-28T12:12:51.393Z,15.70
2022-08-28T12:14:00.865Z,13.80
2022-08-28T12:15:11.583Z,15.30
2022-08-28T12:16:19.451Z,16.10
2022-08-28T12:17:40.837Z,17.10
2022-08-28T12:18:57.054Z,15.70
2022-08-28T12:20:19.834Z,15.40
2022-08-28T12:21:30.138Z,16.50
2022-08-28T12:23:04.865Z,19.90
2022-08-28T12:24:23.426Z,16.80
2022-08-28T12:25:49.325Z,18.90
2022-08-28T12:26:59.924Z,16.20
2022-08-28T12:28:30.152Z,15.80
2022-08-28T12:29:52.580Z,13.40
2022-08-28T12:31:10.318Z,17.40
2022-08-28T12:33:03.290Z,13.90
2022-08-28T12:34:11.900Z,14.20
2022-08-28T12:35:30.673Z,18.90
2022-08-28T12:36:38.528Z,16.60
2022-08-28T12:37:56.382Z,15.40
2022-08-28T12:39:05.434Z,16.30
2022-08-28T12:40:27.795Z,11.40
2022-08-28T12:41:36.302Z,21.20
2022-08-28T12:42:55.064Z,16.20
2022-08-28T12:44:04.618Z,16.30
2022-08-28T12:45:12.177Z,14.00
2022-08-28T12:46:31.034Z,15.40
2022-08-28T12:47:41.169Z,15.60
2022-08-28T12:49:03.234Z,15.70
2022-08-28T12:50:45.847Z,14.00
2022-08-28T12:52:19.574Z,15.80
2022-08-28T12:53:27.437Z,14.10
2022-08-28T12:54:37.405Z,15.40
2022-08-28T12:55:45.294Z,16.40
2022-08-28T12:58:03.173Z,16.70
2022-08-28T12:59:36.369Z,14.10
2022-08-28T13:00:59.639Z,14.60
2022-08-28T13:02:12.749Z,16.70
2022-08-28T13:03:20.791Z,16.90
2022-08-28T13:04:39.321Z,12.20
2022-08-28T13:05:56.263Z,14.80
2022-08-28T13:07:28.865Z,20.20
2022-08-28T13:08:36.930Z,14.30
2022-08-28T13:09:58.721Z,15.70
2022-08-28T13:11:07.301Z,13.60
2022-08-28T13:12:54.556Z,17.70
2022-08-28T13:14:06.069Z,13.10
2022-08-28T13:15:13.725Z,12.80
2022-08-28T13:16:43.163Z,16.60
2022-08-28T13:17:58.502Z,15.80
2022-08-28T13:19:06.168Z,15.00
2022-08-28T13:20:37.735Z,14.00
2022-08-28T13:22:03.485Z,12.80
2022-08-28T13:23:18.638Z,15.20
2022-08-28T13:24:47.356Z,13.80
2022-08-28T13:26:05.976Z,13.70
2022-08-28T13:27:21.240Z,17.80
2022-08-28T13:28:31.536Z,16.80
2022-08-28T13:29:51.531Z,12.00
2022-08-28T13:31:06.781Z,13.30
2022-08-28T13:32:18.606Z,14.50
2022-08-28T13:33:27.328Z,13.80
2022-08-28T13:34:37.321Z,14.70
2022-08-28T13:35:45.614Z,13.30
2022-08-28T13:37:01.230Z,14.30
2022-08-28T13:38:13.893Z,11.90
2022-08-28T13:39:23.509Z,14.90
2022-08-28T13:40:59.799Z,14.30
2022-08-28T13:42:14.425Z,12.40
2022-08-28T13:43:23.170Z,14.60
2022-08-28T13:44:54.829Z,16.40
2022-08-28T13:46:08.615Z,13.50
2022-08-28T13:47:19.885Z,17.00
2022-08-28T13:48:31.378Z,14.50
2022-08-28T13:49:41.262Z,14.30
2022-08-28T13:50:55.474Z,13.80
2022-08-28T13:52:07.473Z,14.60
2022-08-28T13:53:19.946Z,11.00
2022-08-28T13:54:30.149Z,31.20
2022-08-28T13:55:39.928Z,12.50
2022-08-28T13:56:47.883Z,15.90
2022-08-28T13:57:56.862Z,21.40
2022-08-28T13:59:07.337Z,14.40
2022-08-28T14:00:16.870Z,11.30
2022-08-28T14:01:51.478Z,15.60
2022-08-28T14:03:21.322Z,16.60
2022-08-28T14:04:30.211Z,10.40
2022-08-28T14:05:38.575Z,12.20
2022-08-28T14:06:50.283Z,13.20
2022-08-28T14:08:01.391Z,15.10
2022-08-28T14:09:14.395Z,13.00
2022-08-28T14:10:23.443Z,15.30
2022-08-28T14:11:34.088Z,13.40
2022-08-28T14:12:45.063Z,15.40
2022-08-28T14:13:55.245Z,16.20
2022-08-28T14:15:06.874Z,13.80
2022-08-28T14:16:17.952Z,14.20
2022-08-28T14:17:29.105Z,13.40
2022-08-28T14:18:37.247Z,15.10
2022-08-28T14:19:45.249Z,16.30
2022-08-28T14:20:54.650Z,16.60
2022-08-28T14:23:14.235Z,16.70
2022-08-28T14:24:22.649Z,16.90
2022-08-28T14:25:38.945Z,17.50
2022-08-28T14:26:52.283Z,16.00
2022-08-28T14:28:01.408Z,13.00
2022-08-28T14:30:20.364Z,13.80
2022-08-28T14:31:29.005Z,17.40
2022-08-28T14:32:40.162Z,15.30
2022-08-28T14:33:51.634Z,16.60
2022-08-28T14:35:00.697Z,16.10
2022-08-28T14:36:10.443Z,20.30
2022-08-28T14:37:20.974Z,13.40
2022-08-28T14:38:30.346Z,15.60
2022-08-28T14:39:38.837Z,16.70
2022-08-28T14:40:51.413Z,15.40
2022-08-28T14:42:06.878Z,17.70
2022-08-28T14:43:25.432Z,17.20
2022-08-28T14:44:35.013Z,17.30
2022-08-28T14:45:51.594Z,16.30
2022-08-28T14:47:01.298Z,18.40
2022-08-28T14:48:09.449Z,18.90
2022-08-28T14:49:18.250Z,18.60
2022-08-28T14:50:28.941Z,15.10
2022-08-28T14:51:41.103Z,14.30
2022-08-28T14:52:51.049Z,14.90
2022-08-28T14:54:01.938Z,15.70
2022-08-28T14:55:12.441Z,14.40
2022-08-28T14:56:28.517Z,16.10
2022-08-28T14:57:42.181Z,15.00
2022-08-28T14:58:51.916Z,18.40
2022-08-28T15:00:03.563Z,18.60
2022-08-28T15:01:11.819Z,16.90
2022-08-28T15:02:20.398Z,16.90
2022-08-28T15:03:31.214Z,15.60
2022-08-28T15:04:39.563Z,15.20
2022-08-28T15:05:47.672Z,17.70
2022-08-28T15:07:01.246Z,17.50
2022-08-28T15:08:18.508Z,17.20
2022-08-28T15:09:26.463Z,19.10
2022-08-28T15:10:40.003Z,16.40
2022-08-28T15:11:47.580Z,16.50
2022-08-28T15:12:57.524Z,16.40
2022-08-28T15:14:09.165Z,19.50
2022-08-28T15:15:18.432Z,17.90
2022-08-28T15:17:38.562Z,15.00
2022-08-28T15:18:46.916Z,14.70
2022-08-28T15:19:55.214Z,16.30
2022-08-28T15:21:03.668Z,20.50
2022-08-28T15:22:14.419Z,16.00
2022-08-28T15:23:37.196Z,17.30
2022-08-28T15:24:46.451Z,12.60
2022-08-28T15:25:57.390Z,11.70
2022-08-28T15:27:05.726Z,16.40
2022-08-28T15:28:13.885Z,16.10
2022-08-28T15:29:23.215Z,17.30
2022-08-28T15:30:34.380Z,15.50
2022-08-28T15:31:44.390Z,15.60
2022-08-28T15:32:57.324Z,13.50
2022-08-28T15:34:13.586Z,13.70
2022-08-28T15:35:26.190Z,14.40
2022-08-28T15:36:37.825Z,12.50
2022-08-28T15:37:45.086Z,12.20
2022-08-28T15:39:13.742Z,16.10
2022-08-28T15:40:39.337Z,16.00
2022-08-28T15:41:48.104Z,15.50
2022-08-28T15:42:55.447Z,15.00
2022-08-28T15:44:03.659Z,14.10
2022-08-28T15:45:13.546Z,13.50
2022-08-28T15:46:21.008Z,16.40
2022-08-28T15:47:28.876Z,18.20
2022-08-28T15:48:39.575Z,14.20
2022-08-28T15:49:49.770Z,17.30
2022-08-28T15:50:58.715Z,17.50
2022-08-28T15:52:09.842Z,16.80
2022-08-28T15:53:18.389Z,16.80
2022-08-28T15:54:25.895Z,16.40
2022-08-28T15:55:33.893Z,18.70
2022-08-28T15:56:44.857Z,18.40
2022-08-28T15:57:53.328Z,16.70
2022-08-28T15:59:01.684Z,16.10
2022-08-28T16:00:11.411Z,17.10
2022-08-28T16:01:21.248Z,15.90
2022-08-28T16:02:29.439Z,16.20
2022-08-28T16:03:37.381Z,16.90
2022-08-28T16:04:48.082Z,20.60
2022-08-28T16:05:57.057Z,18.60
2022-08-28T16:07:09.046Z,20.30
2022-08-28T16:08:17.464Z,16.90
2022-08-28T16:09:26.451Z,16.10
2022-08-28T16:10:34.689Z,15.10
2022-08-28T16:11:45.127Z,23.70
2022-08-28T16:12:57.265Z,18.40
2022-08-28T16:14:09.016Z,17.60
2022-08-28T16:15:20.684Z,20.10
2022-08-28T16:16:32.588Z,20.40
2022-08-28T16:17:44.004Z,19.50
2022-08-28T16:18:52.799Z,15.10
2022-08-28T16:20:02.475Z,17.80
2022-08-28T16:21:11.463Z,15.00
2022-08-28T16:22:21.900Z,20.60
2022-08-28T16:23:30.058Z,17.20
2022-08-28T16:24:39.803Z,17.30
2022-08-28T16:25:48.165Z,18.90
2022-08-28T16:26:59.252Z,17.00
2022-08-28T16:28:10.076Z,18.50
2022-08-28T16:29:19.339Z,15.10
2022-08-28T16:30:29.739Z,15.00
2022-08-28T16:31:38.577Z,14.60
2022-08-28T16:32:48.625Z,16.90
2022-08-28T16:33:59.346Z,18.10
2022-08-28T16:35:08.954Z,16.00
2022-08-28T16:36:17.531Z,18.10
2022-08-28T16:37:26.811Z,20.80
2022-08-28T16:39:00.483Z,17.40
2022-08-28T16:40:14.774Z,21.10
2022-08-28T16:41:25.307Z,18.80
2022-08-28T16:42:36.996Z,17.40
2022-08-28T16:43:45.376Z,16.70
2022-08-28T16:46:12.536Z,17.00
2022-08-28T16:47:20.404Z,17.20
2022-08-28T16:48:30.198Z,17.40
2022-08-28T16:49:38.490Z,16.50
2022-08-28T16:50:46.953Z,15.10
2022-08-28T16:51:55.185Z,17.50
2022-08-28T16:53:07.164Z,16.60
2022-08-28T16:54:14.833Z,18.80
2022-08-28T16:55:25.665Z,12.80
2022-08-28T16:56:36.016Z,14.60
2022-08-28T16:57:49.109Z,14.20
2022-08-28T16:59:24.916Z,14.20
2022-08-28T17:00:44.513Z,13.50
2022-08-28T17:02:03.470Z,15.20
2022-08-28T17:03:15.525Z,14.80
2022-08-28T17:04:23.237Z,14.40
2022-08-28T17:05:35.578Z,12.00
2022-08-28T17:06:49.055Z,15.90
2022-08-28T17:07:59.728Z,17.90
2022-08-28T17:09:11.199Z,13.80
2022-08-28T17:10:23.113Z,15.40
2022-08-28T17:11:30.799Z,13.50
2022-08-28T17:12:42.085Z,19.80
2022-08-28T17:13:57.207Z,13.60
2022-08-28T17:15:09.528Z,15.10
2022-08-28T17:16:22.608Z,17.10
2022-08-28T17:17:31.044Z,16.40
2022-08-28T17:18:39.769Z,16.10
2022-08-28T17:19:56.651Z,18.00
2022-08-28T17:22:37.965Z,13.80
2022-08-28T17:23:47.824Z,13.00
2022-08-28T17:24:55.258Z,12.20
2022-08-28T17:26:05.563Z,18.00
2022-08-28T17:27:14.758Z,14.00
2022-08-28T17:28:33.036Z,13.50
2022-08-28T17:29:43.496Z,16.20
2022-08-28T17:30:51.758Z,13.60
2022-08-28T17:32:01.163Z,13.00
2022-08-28T17:33:10.872Z,17.90
2022-08-28T17:34:25.718Z,13.70
2022-08-28T17:35:41.880Z,14.60
2022-08-28T17:36:51.325Z,17.40
2022-08-28T17:38:03.112Z,12.40
2022-08-28T17:39:15.288Z,18.50
2022-08-28T17:40:24.277Z,14.30
2022-08-28T17:41:35.831Z,16.20
2022-08-28T17:42:49.225Z,16.00
2022-08-28T17:43:57.666Z,14.60
2022-08-28T17:45:10.136Z,14.20
2022-08-28T17:46:18.178Z,16.50
2022-08-28T17:47:30.875Z,13.90
2022-08-28T17:48:42.298Z,11.80
2022-08-28T17:50:06.956Z,15.40
2022-08-28T17:51:16.014Z,17.30
2022-08-28T17:52:27.740Z,16.60
2022-08-28T17:53:39.002Z,13.20
2022-08-28T17:54:49.058Z,15.10
2022-08-28T17:55:58.143Z,14.00
2022-08-28T17:57:07.801Z,16.90
2022-08-28T17:58:18.085Z,15.30
2022-08-28T17:59:29.621Z,15.50
2022-08-28T18:00:57.369Z,17.80
2022-08-28T18:02:29.020Z,16.10