createdAt,value
2023-02-16T00:01:25.956Z,19.83
2023-02-16T00:04:01.934Z,19.20
2023-02-16T00:06:36.873Z,19.67
2023-02-16T00:09:12.541Z,20.40
2023-02-16T00:12:07.526Z,18.43
2023-02-16T00:14:42.510Z,20.10
2023-02-16T00:17:17.422Z,20.33
2023-02-16T00:19:52.334Z,17.40
2023-02-16T00:22:27.210Z,17.47
2023-02-16T00:25:02.113Z,17.73
2023-02-16T00:27:37.778Z,17.07
2023-02-16T00:30:21.364Z,16.83
2023-02-16T00:32:57.998Z,15.33
2023-02-16T00:35:32.923Z,18.23
2023-02-16T00:38:07.952Z,19.60
2023-02-16T00:40:43.314Z,19.80
2023-02-16T00:43:28.402Z,17.40
2023-02-16T00:46:03.573Z,17.30
2023-02-16T00:48:38.580Z,17.00
2023-02-16T00:51:25.357Z,18.57
2023-02-16T00:54:01.169Z,17.97
2023-02-16T00:56:38.720Z,16.53
2023-02-16T00:59:22.058Z,17.10
2023-02-16T01:01:57.689Z,17.83
2023-02-16T01:04:32.799Z,16.63
2023-02-16T01:07:35.001Z,17.13
2023-02-16T01:10:30.185Z,16.80
2023-02-16T01:13:05.828Z,16.33
2023-02-16T01:15:44.278Z,16.70
2023-02-16T01:18:21.017Z,16.40
2023-02-16T01:20:59.303Z,18.57
2023-02-16T01:23:34.259Z,19.57
2023-02-16T01:26:16.181Z,18.75
2023-02-16T01:28:51.307Z,16.92
2023-02-16T01:31:26.309Z,18.90
2023-02-16T01:34:01.282Z,15.60
2023-02-16T01:36:48.273Z,15.10
2023-02-16T01:39:24.001Z,15.20
2023-02-16T01:42:13.750Z,16.33
2023-02-16T01:44:53.130Z,15.67
2023-02-16T01:47:45.237Z,15.40
2023-02-16T01:50:26.889Z,14.80
2023-02-16T01:53:19.088Z,16.20
2023-02-16T01:56:02.612Z,15.93
2023-02-16T01:58:37.621Z,16.47
2023-02-16T02:01:39.770Z,16.20
2023-02-16T02:04:43.244Z,17.63
2023-02-16T02:07:29.605Z,18.47
2023-02-16T02:10:20.297Z,18.35
2023-02-16T02:13:22.805Z,18.03
2023-02-16T02:15:59.920Z,17.70
2023-02-16T02:18:35.323Z,19.00
2023-02-16T02:21:45.663Z,19.47
2023-02-16T02:25:14.052Z,19.80
2023-02-16T02:28:15.369Z,20.90
2023-02-16T02:31:17.650Z,19.60
2023-02-16T02:34:29.000Z,18.87
2023-02-16T02:37:44.457Z,18.53
2023-02-16T02:41:46.648Z,17.60
2023-02-16T02:44:27.010Z,18.27
2023-02-16T02:47:02.037Z,19.33
2023-02-16T02:49:37.061Z,18.83
2023-02-16T02:52:12.048Z,18.90
2023-02-16T02:55:06.852Z,18.35
2023-02-16T02:58:08.345Z,19.13
2023-02-16T03:00:47.224Z,18.90
2023-02-16T03:03:32.118Z,18.17
2023-02-16T03:06:16.904Z,18.75
2023-02-16T03:08:59.985Z,17.88
2023-02-16T03:11:53.353Z,19.65
2023-02-16T03:14:40.463Z,18.85
2023-02-16T03:17:38.198Z,18.27
2023-02-16T03:20:34.153Z,18.08
2023-02-16T03:23:28.130Z,17.50
2023-02-16T03:26:21.574Z,17.65
2023-02-16T03:29:21.169Z,18.15
2023-02-16T03:31:57.387Z,16.40
2023-02-16T03:34:33.114Z,16.83
2023-02-16T03:37:08.341Z,17.38
2023-02-16T03:40:02.073Z,16.60
2023-02-16T03:42:37.061Z,16.95
2023-02-16T03:45:12.141Z,17.27
2023-02-16T03:47:47.065Z,17.17
2023-02-16T03:50:22.456Z,18.50
2023-02-16T03:53:07.532Z,19.50
2023-02-16T03:55:46.244Z,20.00
2023-02-16T03:58:24.603Z,21.13
2023-02-16T04:00:59.961Z,18.97
2023-02-16T04:03:35.038Z,19.47
2023-02-16T04:06:10.164Z,19.00
2023-02-16T04:08:45.258Z,17.85
2023-02-16T04:11:38.745Z,18.48
2023-02-16T04:14:13.709Z,19.58
2023-02-16T04:16:48.646Z,19.05
2023-02-16T04:19:24.832Z,17.90
2023-02-16T04:21:59.725Z,17.63
2023-02-16T04:24:34.617Z,17.00
2023-02-16T04:27:09.708Z,17.20
2023-02-16T04:29:44.625Z,17.40
2023-02-16T04:32:19.614Z,16.52
2023-02-16T04:34:54.530Z,17.92
2023-02-16T04:37:29.675Z,16.60
2023-02-16T04:40:06.816Z,18.30
2023-02-16T04:42:43.100Z,16.70
2023-02-16T04:45:18.071Z,18.30
2023-02-16T04:47:53.190Z,19.75
2023-02-16T04:50:28.189Z,18.58
2023-02-16T04:53:03.781Z,18.40
2023-02-16T04:55:38.741Z,18.67
2023-02-16T04:58:14.004Z,16.77
2023-02-16T05:00:48.962Z,17.63
2023-02-16T05:03:23.841Z,16.00
2023-02-16T05:05:58.816Z,15.88
2023-02-16T05:08:33.843Z,17.83
2023-02-16T05:11:27.573Z,16.60
2023-02-16T05:14:21.542Z,17.05
2023-02-16T05:16:56.561Z,16.88
2023-02-16T05:19:31.892Z,16.75
2023-02-16T05:22:07.757Z,15.18
2023-02-16T05:24:43.650Z,14.95
2023-02-16T05:27:22.672Z,15.13
2023-02-16T05:29:58.393Z,15.60
2023-02-16T05:32:33.410Z,17.02
2023-02-16T05:35:08.460Z,17.45
2023-02-16T05:37:43.412Z,15.55
2023-02-16T05:40:18.409Z,16.52
2023-02-16T05:42:55.035Z,15.18
2023-02-16T05:45:30.121Z,15.93
2023-02-16T05:48:05.105Z,16.08
2023-02-16T05:50:40.177Z,14.85
2023-02-16T05:53:15.094Z,13.98
2023-02-16T05:55:50.090Z,14.40
2023-02-16T05:58:25.152Z,13.75
2023-02-16T06:01:03.149Z,13.45
2023-02-16T06:03:38.360Z,14.63
2023-02-16T06:06:14.150Z,14.02
2023-02-16T06:08:49.256Z,14.05
2023-02-16T06:11:35.829Z,14.02
2023-02-16T06:14:19.195Z,12.93
2023-02-16T06:16:54.356Z,12.93
2023-02-16T06:19:29.530Z,13.45
2023-02-16T06:22:04.493Z,12.52
2023-02-16T06:24:40.015Z,14.95
2023-02-16T06:27:15.540Z,13.93
2023-02-16T06:29:50.749Z,14.17
2023-02-16T06:32:26.896Z,12.13
2023-02-16T06:35:01.998Z,13.02
2023-02-16T06:37:37.096Z,15.13
2023-02-16T06:40:17.438Z,13.50
2023-02-16T06:42:52.450Z,13.68
2023-02-16T06:45:27.543Z,13.88
2023-02-16T06:48:02.602Z,13.23
2023-02-16T06:50:38.585Z,13.48
2023-02-16T06:53:13.581Z,12.90
2023-02-16T06:55:51.027Z,14.05
2023-02-16T06:58:26.166Z,13.23
2023-02-16T07:01:01.259Z,12.10
2023-02-16T07:03:36.343Z,12.90
2023-02-16T07:06:11.372Z,12.27
2023-02-16T07:08:46.565Z,14.17
2023-02-16T07:11:22.489Z,13.17
2023-02-16T07:13:57.580Z,13.40
2023-02-16T07:16:32.565Z,11.50
2023-02-16T07:19:08.070Z,12.97
2023-02-16T07:21:43.644Z,13.67
2023-02-16T07:24:18.704Z,13.10
2023-02-16T07:26:54.795Z,13.83
2023-02-16T07:29:29.793Z,13.40
2023-02-16T07:32:06.037Z,13.63
2023-02-16T07:34:41.147Z,12.77
2023-02-16T07:37:16.229Z,13.13
2023-02-16T07:39:53.048Z,13.07
2023-02-16T07:42:32.992Z,14.23
2023-02-16T07:45:08.520Z,13.90
2023-02-16T07:47:43.530Z,13.37
2023-02-16T07:50:18.641Z,13.50
2023-02-16T07:52:53.696Z,14.67
2023-02-16T07:55:29.077Z,13.70
2023-02-16T07:58:04.767Z,12.57
2023-02-16T08:00:39.734Z,13.00
2023-02-16T08:03:14.780Z,13.23
2023-02-16T08:05:49.843Z,12.90
2023-02-16T08:08:24.934Z,13.77
2023-02-16T08:11:00.101Z,14.60
2023-02-16T08:13:35.052Z,14.67
2023-02-16T08:16:12.722Z,14.17
2023-02-16T08:18:48.324Z,14.33
2023-02-16T08:21:28.385Z,14.30
2023-02-16T08:24:07.719Z,15.00
2023-02-16T08:26:44.765Z,13.93
2023-02-16T08:29:20.743Z,13.83
2023-02-16T08:31:56.970Z,14.03
2023-02-16T08:34:32.938Z,14.87
2023-02-16T08:37:10.180Z,13.40
2023-02-16T08:39:45.655Z,13.30
2023-02-16T08:42:21.307Z,13.83
2023-02-16T08:44:56.334Z,12.00
2023-02-16T08:47:31.601Z,12.93
2023-02-16T08:50:07.890Z,13.40
2023-02-16T08:52:42.926Z,13.67
2023-02-16T08:55:18.241Z,13.83
2023-02-16T08:57:53.469Z,12.97
2023-02-16T09:00:34.297Z,12.90
2023-02-16T09:03:09.249Z,13.17
2023-02-16T09:05:44.602Z,13.40
2023-02-16T09:08:19.816Z,12.60
2023-02-16T09:10:55.742Z,11.87
2023-02-16T09:13:30.819Z,12.37
2023-02-16T09:16:08.353Z,13.27
2023-02-16T09:18:47.285Z,12.57
2023-02-16T09:21:28.099Z,12.50
2023-02-16T09:24:05.294Z,13.47
2023-02-16T09:26:42.938Z,12.53
2023-02-16T09:29:18.203Z,13.30
2023-02-16T09:31:54.892Z,14.00
2023-02-16T09:34:29.910Z,13.10
2023-02-16T09:37:05.190Z,11.70
2023-02-16T09:39:40.149Z,12.77
2023-02-16T09:42:56.763Z,12.00
2023-02-16T09:45:43.418Z,12.80
2023-02-16T09:48:45.520Z,12.13
2023-02-16T09:51:39.056Z,12.33
2023-02-16T09:54:34.800Z,13.70
2023-02-16T09:58:14.770Z,12.23
2023-02-16T10:00:56.074Z,14.27
2023-02-16T10:04:12.075Z,11.87
2023-02-16T10:07:26.264Z,13.53
2023-02-16T10:10:03.182Z,13.70
2023-02-16T10:12:47.233Z,14.50
2023-02-16T10:15:26.954Z,12.63
2023-02-16T10:18:12.838Z,12.57
2023-02-16T10:20:52.828Z,14.40
2023-02-16T10:23:52.771Z,13.20
2023-02-16T10:26:41.872Z,11.70
2023-02-16T10:29:22.268Z,12.90
2023-02-16T10:32:30.648Z,12.83
2023-02-16T10:35:49.216Z,11.83
2023-02-16T10:38:35.790Z,12.13
2023-02-16T10:41:37.138Z,10.93
2023-02-16T10:44:36.453Z,10.90
2023-02-16T10:47:37.367Z,11.80
2023-02-16T10:50:43.104Z,9.67
2023-02-16T10:53:24.719Z,11.17
2023-02-16T10:55:59.878Z,11.90
2023-02-16T10:58:40.665Z,10.23
2023-02-16T11:01:20.359Z,10.40
2023-02-16T11:03:55.389Z,10.80
2023-02-16T11:06:30.374Z,9.93
2023-02-16T11:09:06.745Z,10.03
2023-02-16T11:11:43.043Z,10.27
2023-02-16T11:14:30.436Z,10.27
2023-02-16T11:17:12.737Z,8.93
2023-02-16T11:19:52.494Z,9.43
2023-02-16T11:22:37.101Z,8.83
2023-02-16T11:25:27.030Z,7.50
2023-02-16T11:28:02.442Z,8.00
2023-02-16T11:30:41.354Z,7.20
2023-02-16T11:33:28.312Z,8.03
2023-02-16T11:36:05.455Z,8.93
2023-02-16T11:38:40.480Z,9.50
2023-02-16T11:41:24.709Z,9.10
2023-02-16T11:44:03.037Z,9.70
2023-02-16T11:46:40.925Z,8.40
2023-02-16T11:49:39.937Z,9.10
2023-02-16T11:52:29.531Z,7.83
2023-02-16T11:55:39.522Z,7.90
2023-02-16T11:58:27.922Z,7.23
2023-02-16T12:01:17.852Z,6.70
2023-02-16T12:04:21.316Z,7.20
2023-02-16T12:07:28.981Z,8.30
2023-02-16T12:10:38.453Z,8.10
2023-02-16T12:13:33.631Z,6.43
2023-02-16T12:16:45.876Z,6.33
2023-02-16T12:19:46.245Z,7.43
2023-02-16T12:22:32.432Z,7.57
2023-02-16T12:25:38.371Z,7.23
2023-02-16T12:28:48.045Z,7.80
2023-02-16T12:31:49.233Z,8.30
2023-02-16T12:34:37.078Z,7.73
2023-02-16T12:37:39.261Z,8.00
2023-02-16T12:40:46.423Z,6.70
2023-02-16T12:43:41.448Z,6.60
2023-02-16T12:46:39.651Z,6.83
2023-02-16T12:49:17.362Z,6.50
2023-02-16T12:52:08.430Z,6.83
2023-02-16T12:54:51.406Z,6.00
2023-02-16T12:57:30.854Z,6.63
2023-02-16T13:00:22.291Z,7.37
2023-02-16T13:03:25.871Z,6.63
2023-02-16T13:06:41.975Z,5.30
2023-02-16T13:10:03.059Z,6.07
2023-02-16T13:13:00.242Z,6.30
2023-02-16T13:16:24.147Z,6.10
2023-02-16T13:19:04.382Z,6.40
2023-02-16T13:22:11.405Z,6.30
2023-02-16T13:25:20.993Z,6.63
2023-02-16T13:28:31.415Z,5.17
2023-02-16T13:31:35.127Z,5.67
2023-02-16T13:34:52.716Z,5.57
2023-02-16T13:38:21.429Z,5.30
2023-02-16T13:41:23.504Z,5.00
2023-02-16T13:44:15.239Z,5.50
2023-02-16T13:46:53.864Z,6.87
2023-02-16T13:49:38.470Z,6.27
2023-02-16T13:52:41.884Z,6.53
2023-02-16T13:55:30.778Z,6.90
2023-02-16T13:58:16.291Z,6.17
2023-02-16T14:00:53.011Z,6.53
2023-02-16T14:03:38.719Z,6.80
2023-02-16T14:06:34.788Z,6.10
2023-02-16T14:09:12.553Z,6.90
2023-02-16T14:11:53.486Z,7.17
2023-02-16T14:14:40.270Z,7.23
2023-02-16T14:17:17.777Z,6.30
2023-02-16T14:19:58.034Z,6.70
2023-02-16T14:22:53.463Z,8.07
2023-02-16T14:25:30.468Z,7.10
2023-02-16T14:28:21.644Z,5.80
2023-02-16T14:31:01.370Z,6.60
2023-02-16T14:33:48.084Z,6.37
2023-02-16T14:36:26.324Z,5.97
2023-02-16T14:39:01.603Z,8.50
2023-02-16T14:41:38.875Z,9.43
2023-02-16T14:44:38.867Z,7.00
2023-02-16T14:47:46.591Z,7.10
2023-02-16T14:51:09.040Z,5.73
2023-02-16T14:53:51.331Z,5.57
2023-02-16T14:56:38.720Z,5.73
2023-02-16T14:59:17.230Z,4.30
2023-02-16T15:01:52.533Z,4.80
2023-02-16T15:04:30.691Z,4.60
2023-02-16T15:07:07.567Z,4.10
2023-02-16T15:09:43.095Z,4.70
2023-02-16T15:12:23.874Z,5.03
2023-02-16T15:15:12.938Z,3.87
2023-02-16T15:17:50.145Z,4.90
2023-02-16T15:20:31.147Z,5.90
2023-02-16T15:23:17.012Z,5.50
2023-02-16T15:26:00.910Z,6.23
2023-02-16T15:28:42.078Z,5.20
2023-02-16T15:31:19.200Z,5.10
2023-02-16T15:34:05.692Z,5.90
2023-02-16T15:36:45.659Z,5.73
2023-02-16T15:39:45.137Z,5.80
2023-02-16T15:42:29.628Z,5.60
2023-02-16T15:45:29.897Z,5.10
2023-02-16T15:48:15.975Z,6.40
2023-02-16T15:51:01.687Z,5.47
2023-02-16T15:53:45.266Z,5.90
2023-02-16T15:56:29.494Z,5.80
2023-02-16T15:59:35.716Z,5.40
2023-02-16T16:02:19.649Z,5.80
2023-02-16T16:04:59.144Z,6.43
2023-02-16T16:07:40.042Z,6.03
2023-02-16T16:10:47.832Z,5.63
2023-02-16T16:13:29.299Z,4.70
2023-02-16T16:16:06.943Z,5.80
2023-02-16T16:18:49.662Z,5.50
2023-02-16T16:21:36.824Z,5.17
2023-02-16T16:24:12.291Z,5.20
2023-02-16T16:26:57.534Z,5.23
2023-02-16T16:29:41.537Z,5.53
2023-02-16T16:32:30.336Z,6.20
2023-02-16T16:35:36.138Z,5.60
2023-02-16T16:38:25.340Z,5.00
2023-02-16T16:41:04.223Z,4.60
2023-02-16T16:43:55.866Z,4.40
2023-02-16T16:46:31.485Z,5.10
2023-02-16T16:49:16.364Z,4.13
2023-02-16T16:51:53.238Z,3.10
2023-02-16T16:54:39.599Z,3.10
2023-02-16T16:57:17.768Z,1.90
2023-02-16T16:59:52.698Z,2.40
2023-02-16T17:02:27.638Z,1.93
2023-02-16T17:05:02.811Z,2.27
2023-02-16T17:07:38.087Z,2.57
2023-02-16T17:10:14.137Z,2.00
2023-02-16T17:12:54.114Z,2.10
2023-02-16T17:15:51.311Z,2.20
2023-02-16T17:18:26.454Z,2.20
2023-02-16T17:21:01.442Z,2.43
2023-02-16T17:23:36.496Z,2.03
2023-02-16T17:26:12.226Z,2.27
2023-02-16T17:28:47.291Z,2.50
2023-02-16T17:31:22.502Z,1.90
2023-02-16T17:33:57.583Z,2.00
2023-02-16T17:36:32.680Z,2.00
2023-02-16T17:39:09.164Z,2.93
2023-02-16T17:41:44.673Z,2.70
2023-02-16T17:44:19.638Z,2.03
2023-02-16T17:46:55.763Z,2.20
2023-02-16T17:49:30.739Z,2.30
2023-02-16T17:52:13.242Z,2.40
2023-02-16T17:54:48.191Z,2.50
2023-02-16T17:57:23.206Z,2.47
2023-02-16T17:59:58.383Z,2.20
2023-02-16T18:02:34.568Z,1.80
2023-02-16T18:05:09.883Z,2.13
2023-02-16T18:07:44.918Z,2.67
2023-02-16T18:10:39.215Z,2.73
2023-02-16T18:13:15.418Z,2.30
2023-02-16T18:15:51.036Z,2.47
2023-02-16T18:18:26.229Z,2.60
2023-02-16T18:21:02.607Z,2.53
2023-02-16T18:23:38.006Z,3.00
2023-02-16T18:26:15.922Z,2.67
2023-02-16T18:28:50.913Z,2.80
2023-02-16T18:31:26.070Z,2.60
2023-02-16T18:34:01.329Z,2.40
2023-02-16T18:36:37.620Z,2.43
2023-02-16T18:39:13.030Z,2.60
2023-02-16T18:41:49.071Z,3.07
2023-02-16T18:44:25.006Z,3.00
2023-02-16T18:46:59.943Z,2.50
2023-02-16T18:49:35.129Z,2.70
2023-02-16T18:52:10.261Z,3.33
2023-02-16T18:54:45.517Z,3.03
2023-02-16T18:57:21.883Z,3.50
2023-02-16T18:59:58.784Z,2.60
2023-02-16T19:02:33.725Z,3.23
2023-02-16T19:05:10.634Z,2.90
2023-02-16T19:07:45.553Z,2.83
2023-02-16T19:10:20.589Z,2.47
2023-02-16T19:12:56.051Z,2.73
2023-02-16T19:15:33.227Z,2.40
2023-02-16T19:18:08.273Z,2.67
2023-02-16T19:20:43.250Z,3.13
2023-02-16T19:23:18.212Z,2.87
2023-02-16T19:25:53.103Z,2.97
2023-02-16T19:28:28.070Z,2.87
2023-02-16T19:31:06.370Z,3.60
2023-02-16T19:33:41.574Z,3.30
2023-02-16T19:36:17.875Z,3.00
2023-02-16T19:38:53.404Z,3.60
2023-02-16T19:41:35.474Z,3.30
2023-02-16T19:44:14.542Z,3.97
2023-02-16T19:46:49.533Z,4.00
2023-02-16T19:49:24.436Z,4.10
2023-02-16T19:52:02.366Z,4.40
2023-02-16T19:54:37.425Z,3.40
2023-02-16T19:57:12.401Z,3.70
2023-02-16T19:59:47.298Z,3.07
2023-02-16T20:02:22.235Z,3.40
2023-02-16T20:04:58.018Z,3.70
2023-02-16T20:07:35.241Z,3.97
2023-02-16T20:10:10.443Z,3.97
2023-02-16T20:12:45.416Z,4.17
2023-02-16T20:15:20.396Z,3.20
2023-02-16T20:17:55.851Z,4.80
2023-02-16T20:20:30.925Z,3.30
2023-02-16T20:23:07.254Z,4.03
2023-02-16T20:25:42.209Z,5.00
2023-02-16T20:28:17.147Z,4.90
2023-02-16T20:30:53.761Z,4.63
2023-02-16T20:33:28.715Z,5.73
2023-02-16T20:36:04.191Z,4.30
2023-02-16T20:38:40.218Z,4.97
2023-02-16T20:41:17.975Z,5.10
2023-02-16T20:43:53.315Z,4.40
2023-02-16T20:46:28.581Z,4.30
2023-02-16T20:49:04.660Z,5.60
2023-02-16T20:51:41.264Z,4.40
2023-02-16T20:54:16.377Z,3.43
2023-02-16T20:56:51.316Z,3.03
2023-02-16T20:59:26.215Z,3.37
2023-02-16T21:02:04.590Z,3.40
2023-02-16T21:04:39.625Z,3.20
2023-02-16T21:07:14.525Z,3.27
2023-02-16T21:09:49.430Z,2.73
2023-02-16T21:12:24.532Z,3.57
2023-02-16T21:14:59.402Z,2.70
2023-02-16T21:17:35.701Z,3.60
2023-02-16T21:20:10.998Z,2.83
2023-02-16T21:22:45.982Z,2.90
2023-02-16T21:25:20.906Z,2.77
2023-02-16T21:27:55.818Z,2.80
2023-02-16T21:30:31.086Z,2.83
2023-02-16T21:33:06.035Z,2.93
2023-02-16T21:35:41.061Z,3.90
2023-02-16T21:38:17.706Z,3.20
2023-02-16T21:41:11.202Z,3.00
2023-02-16T21:43:46.089Z,3.40
2023-02-16T21:46:21.742Z,3.30
2023-02-16T21:48:57.598Z,3.63
2023-02-16T21:51:36.494Z,3.17
2023-02-16T21:54:16.679Z,2.80
2023-02-16T21:56:51.719Z,3.03
2023-02-16T21:59:27.734Z,3.10
2023-02-16T22:02:02.703Z,2.53
2023-02-16T22:04:37.622Z,2.80
2023-02-16T22:07:12.530Z,2.90
2023-02-16T22:09:47.422Z,2.27
2023-02-16T22:12:22.373Z,3.23
2023-02-16T22:14:57.265Z,3.00
2023-02-16T22:17:33.101Z,2.87
2023-02-16T22:20:09.170Z,2.63
2023-02-16T22:22:44.598Z,3.07
2023-02-16T22:25:19.728Z,2.60
2023-02-16T22:27:55.077Z,3.23
2023-02-16T22:30:30.119Z,2.33
2023-02-16T22:33:05.091Z,2.70
2023-02-16T22:35:40.041Z,2.77
2023-02-16T22:38:14.986Z,2.23
2023-02-16T22:40:49.902Z,2.30
2023-02-16T22:43:24.815Z,2.60
2023-02-16T22:46:00.167Z,2.63
2023-02-16T22:48:36.217Z,2.80
2023-02-16T22:51:14.004Z,2.60
2023-02-16T22:53:48.951Z,2.30
2023-02-16T22:56:23.869Z,2.67
2023-02-16T22:59:00.814Z,1.90
2023-02-16T23:01:35.713Z,2.70
2023-02-16T23:04:15.696Z,2.97
2023-02-16T23:06:50.665Z,2.73
2023-02-16T23:09:25.648Z,2.40
2023-02-16T23:12:00.721Z,2.53
2023-02-16T23:14:38.903Z,2.57
2023-02-16T23:17:13.812Z,2.80
2023-02-16T23:19:51.035Z,2.57
2023-02-16T23:22:26.002Z,1.90
2023-02-16T23:25:39.234Z,3.03
2023-02-16T23:28:15.064Z,3.00
2023-02-16T23:30:49.959Z,2.20
2023-02-16T23:33:25.157Z,2.60
2023-02-16T23:36:00.175Z,2.27
2023-02-16T23:38:35.421Z,2.87
2023-02-16T23:41:14.712Z,2.30
2023-02-16T23:43:49.599Z,2.90
2023-02-16T23:46:24.709Z,2.70
2023-02-16T23:48:59.857Z,2.63
2023-02-16T23:51:34.775Z,2.53
2023-02-16T23:54:11.435Z,3.33
2023-02-16T23:56:46.429Z,2.00
2023-02-16T23:59:21.450Z,3.03
