createdAt,value
2023-05-20T06:02:46.705Z,13.90
2023-05-20T06:25:02.547Z,14.50
2023-05-20T06:29:57.544Z,14.70
2023-05-20T06:34:51.529Z,15.00
2023-05-20T06:39:45.028Z,15.10
2023-05-20T06:44:40.256Z,15.30
2023-05-20T06:49:47.513Z,15.40
2023-05-20T06:54:43.168Z,15.50
2023-05-20T06:59:39.896Z,15.70
2023-05-20T07:04:33.873Z,15.90
2023-05-20T07:09:27.583Z,16.00
2023-05-20T07:14:21.464Z,16.20
2023-05-20T07:19:16.448Z,16.30
2023-05-20T07:24:10.212Z,16.50
2023-05-20T07:29:05.082Z,16.60
2023-05-20T07:33:59.238Z,16.70
2023-05-20T07:39:02.478Z,16.90
2023-05-20T07:44:03.181Z,17.30
2023-05-20T07:48:56.715Z,17.80
2023-05-20T07:53:50.542Z,18.00
2023-05-20T07:58:54.336Z,18.30
2023-05-20T08:03:49.403Z,18.50
2023-05-20T08:08:45.918Z,18.70
2023-05-20T08:13:47.013Z,18.50
2023-05-20T08:18:41.696Z,18.60
2023-05-20T08:23:38.760Z,18.60
2023-05-20T08:28:33.860Z,18.80
2023-05-20T08:33:28.686Z,19.30
2023-05-20T08:38:22.443Z,19.60
2023-05-20T08:43:16.989Z,19.70
2023-05-20T08:48:10.487Z,19.90
2023-05-20T08:53:05.413Z,20.10
2023-05-20T08:57:58.782Z,19.80
2023-05-20T09:02:52.168Z,19.90
2023-05-20T09:07:45.731Z,20.10
2023-05-20T09:12:40.590Z,20.30
2023-05-20T09:17:36.378Z,20.50
2023-05-20T09:22:30.722Z,20.60
2023-05-20T09:27:24.926Z,21.00
2023-05-20T09:32:24.112Z,21.50
2023-05-20T09:37:20.616Z,21.90
2023-05-20T09:42:19.982Z,22.30
2023-05-20T09:47:14.170Z,22.20
2023-05-20T09:52:10.833Z,21.70
2023-05-20T09:57:06.427Z,22.00
2023-05-20T10:01:59.974Z,22.20
2023-05-20T10:07:15.483Z,22.30
2023-05-20T10:12:18.914Z,22.40
2023-05-20T10:17:21.608Z,22.80
2023-05-20T10:22:16.584Z,22.90
2023-05-20T10:27:12.903Z,23.00
2023-05-20T10:32:06.604Z,23.10
2023-05-20T10:37:02.075Z,23.10
2023-05-20T10:42:07.467Z,23.00
2023-05-20T10:52:01.717Z,23.00
2023-05-20T10:56:57.347Z,23.40
2023-05-20T11:01:50.833Z,24.30
2023-05-20T11:06:52.390Z,25.20
2023-05-20T11:11:45.805Z,25.60
2023-05-20T11:16:41.089Z,26.20
2023-05-20T11:21:34.694Z,25.90
2023-05-20T11:26:28.038Z,26.40
2023-05-20T11:31:21.754Z,26.90
2023-05-20T11:36:27.056Z,27.00
2023-05-20T11:41:25.513Z,27.20
2023-05-20T11:46:22.694Z,27.60
2023-05-20T11:51:17.574Z,27.10
2023-05-20T11:56:10.954Z,26.90
2023-05-20T12:01:14.062Z,26.60
2023-05-20T12:06:15.372Z,26.80
2023-05-20T12:11:10.160Z,26.80
2023-05-20T12:16:04.358Z,26.60
2023-05-20T12:20:57.828Z,26.50
2023-05-20T12:25:51.250Z,25.90
2023-05-20T12:30:46.015Z,25.50
2023-05-20T12:35:40.839Z,26.00
2023-05-20T12:40:34.948Z,25.80
2023-05-20T12:45:28.611Z,26.10
2023-05-20T12:50:23.447Z,26.10
2023-05-20T12:55:16.929Z,25.70
2023-05-20T13:00:11.209Z,25.10
2023-05-20T13:05:04.769Z,24.70
2023-05-20T13:09:59.706Z,24.20
2023-05-20T13:14:53.374Z,23.80
2023-05-20T13:19:46.955Z,23.60
2023-05-20T13:24:40.326Z,23.70
2023-05-20T13:29:35.070Z,23.80
2023-05-20T13:34:28.475Z,24.00
2023-05-20T13:39:22.002Z,24.50
2023-05-20T13:44:15.784Z,24.60
2023-05-20T13:49:10.624Z,25.00
2023-05-20T13:54:03.973Z,25.30
2023-05-20T13:58:57.366Z,24.80
2023-05-20T14:03:51.087Z,24.30
2023-05-20T14:08:46.227Z,23.80
2023-05-20T14:13:39.709Z,23.30
2023-05-20T14:18:33.107Z,23.00
2023-05-20T14:23:26.492Z,22.80
2023-05-20T14:28:21.284Z,22.90
2023-05-20T14:33:14.762Z,23.30
2023-05-20T14:38:08.309Z,24.10
2023-05-20T14:43:01.811Z,24.70
2023-05-20T14:47:56.789Z,25.10
2023-05-20T14:52:50.798Z,25.00
2023-05-20T14:57:44.618Z,24.70
2023-05-20T15:02:38.221Z,24.30
2023-05-20T15:07:33.147Z,24.00
2023-05-20T15:12:26.483Z,23.70
2023-05-20T15:17:19.862Z,23.10
2023-05-20T15:22:13.223Z,22.40
2023-05-20T15:27:08.064Z,21.90
2023-05-20T15:32:01.534Z,21.50
2023-05-20T15:36:55.400Z,21.20
2023-05-20T15:41:50.156Z,21.10
2023-05-20T15:46:45.218Z,21.20
2023-05-20T15:51:39.763Z,21.30
2023-05-20T15:56:33.397Z,21.50
2023-05-20T16:01:28.510Z,21.60
2023-05-20T16:06:23.552Z,21.40
2023-05-20T16:11:17.049Z,21.50
2023-05-20T16:16:10.666Z,21.40
2023-05-20T16:21:07.370Z,21.40
2023-05-20T16:26:02.962Z,21.40
2023-05-20T16:30:56.426Z,21.20
2023-05-20T16:35:49.826Z,21.00
2023-05-20T16:40:43.248Z,20.90
2023-05-20T16:45:37.983Z,20.70
2023-05-20T16:50:31.484Z,20.50
2023-05-20T16:55:24.920Z,20.40
2023-05-20T17:00:18.566Z,20.20
2023-05-20T17:05:15.473Z,20.00
2023-05-20T17:10:11.031Z,19.50
2023-05-20T17:15:06.154Z,19.10
2023-05-20T17:19:59.545Z,18.50
2023-05-20T17:24:54.421Z,18.30
2023-05-20T17:29:48.717Z,18.10
2023-05-20T17:34:42.202Z,18.00
2023-05-20T17:39:35.763Z,17.70
2023-05-20T17:44:30.737Z,17.70
2023-05-20T17:49:24.097Z,17.60
2023-05-20T17:54:17.608Z,17.50
2023-05-20T17:59:11.038Z,17.50
2023-05-20T18:04:06.498Z,17.40
2023-05-20T18:09:00.104Z,17.20
2023-05-20T18:13:53.717Z,17.00
2023-05-20T18:18:47.157Z,16.90
2023-05-20T18:23:41.997Z,17.00
2023-05-20T18:28:35.599Z,16.90
2023-05-20T18:33:29.362Z,16.90
2023-05-20T18:38:23.379Z,16.80
2023-05-20T18:43:18.120Z,16.70
2023-05-20T18:48:15.753Z,16.60
2023-05-20T18:53:13.854Z,16.60
2023-05-20T18:58:07.278Z,16.60
2023-05-20T19:03:02.112Z,16.60
2023-05-20T19:07:55.584Z,16.70
2023-05-20T19:12:49.098Z,16.50
2023-05-20T19:17:42.655Z,16.40
2023-05-20T19:22:37.733Z,16.40
2023-05-20T19:27:31.302Z,16.30
2023-05-20T19:32:24.715Z,16.20
2023-05-20T19:37:18.119Z,16.30
2023-05-20T19:42:13.067Z,16.20
2023-05-20T19:47:07.986Z,16.20
2023-05-20T19:52:01.517Z,16.10
2023-05-20T19:56:54.882Z,16.10
2023-05-20T20:01:49.808Z,16.00
2023-05-20T20:06:43.236Z,16.00
2023-05-20T20:11:36.632Z,15.90
2023-05-20T20:16:30.522Z,15.90
2023-05-20T20:21:26.289Z,15.80
2023-05-20T20:26:22.755Z,15.60
2023-05-20T20:31:16.122Z,15.50
2023-05-20T20:36:10.071Z,15.50
2023-05-20T20:41:04.848Z,15.50
2023-05-20T20:46:00.133Z,15.40
2023-05-20T20:50:53.842Z,15.30
