createdAt,value
2022-08-28T00:00:28.423Z,16.77
2022-08-28T00:02:56.830Z,14.05
2022-08-28T00:05:25.341Z,14.05
2022-08-28T00:07:52.497Z,13.52
2022-08-28T00:10:22.347Z,13.20
2022-08-28T00:12:50.166Z,15.60
2022-08-28T00:15:20.632Z,17.95
2022-08-28T00:17:47.874Z,12.52
2022-08-28T00:20:15.801Z,21.23
2022-08-28T00:22:42.907Z,16.20
2022-08-28T00:25:11.189Z,11.57
2022-08-28T00:27:55.222Z,14.65
2022-08-28T00:30:31.258Z,11.07
2022-08-28T00:33:00.390Z,17.88
2022-08-28T00:35:27.644Z,13.02
2022-08-28T00:37:55.245Z,13.13
2022-08-28T00:40:28.751Z,16.58
2022-08-28T00:43:00.895Z,15.45
2022-08-28T00:45:28.307Z,16.08
2022-08-28T00:47:55.378Z,12.02
2022-08-28T00:50:25.222Z,14.65
2022-08-28T00:52:54.848Z,14.80
2022-08-28T00:55:23.795Z,16.88
2022-08-28T00:57:52.987Z,15.98
2022-08-28T01:00:22.833Z,20.92
2022-08-28T01:02:50.061Z,14.32
2022-08-28T01:05:18.012Z,20.75
2022-08-28T01:07:45.231Z,13.20
2022-08-28T01:10:13.944Z,14.95
2022-08-28T01:12:41.402Z,16.85
2022-08-28T01:15:13.980Z,19.73
2022-08-28T01:17:44.366Z,14.93
2022-08-28T01:20:13.915Z,20.45
2022-08-28T01:23:06.006Z,19.92
2022-08-28T01:25:35.049Z,15.48
2022-08-28T01:28:03.396Z,19.45
2022-08-28T01:30:31.885Z,13.63
2022-08-28T01:32:59.162Z,22.63
2022-08-28T01:35:28.418Z,19.35
2022-08-28T01:37:56.297Z,17.15
2022-08-28T01:40:45.735Z,15.88
2022-08-28T01:43:20.038Z,19.05
2022-08-28T01:45:48.813Z,13.80
2022-08-28T01:48:16.417Z,14.80
2022-08-28T01:50:43.548Z,16.83
2022-08-28T01:53:14.029Z,13.77
2022-08-28T01:55:42.468Z,18.38
2022-08-28T01:58:10.845Z,16.70
2022-08-28T02:00:38.827Z,14.02
2022-08-28T02:03:06.955Z,18.50
2022-08-28T02:05:34.642Z,18.80
2022-08-28T02:08:02.948Z,15.07
2022-08-28T02:10:30.920Z,15.30
2022-08-28T02:12:59.077Z,16.48
2022-08-28T02:15:27.227Z,18.73
2022-08-28T02:17:54.563Z,15.45
2022-08-28T02:20:22.373Z,13.45
2022-08-28T02:22:49.468Z,15.40
2022-08-28T02:25:16.863Z,19.13
2022-08-28T02:27:44.298Z,13.00
2022-08-28T02:30:13.120Z,13.88
2022-08-28T02:32:40.299Z,13.63
2022-08-28T02:35:10.970Z,13.68
2022-08-28T02:37:40.080Z,14.45
2022-08-28T02:40:07.781Z,12.30
2022-08-28T02:42:34.980Z,16.45
2022-08-28T02:45:02.072Z,14.20
2022-08-28T02:47:29.239Z,13.18
2022-08-28T02:49:56.314Z,12.15
2022-08-28T02:52:24.631Z,14.80
2022-08-28T02:54:51.781Z,14.68
2022-08-28T02:57:18.928Z,18.67
2022-08-28T02:59:47.771Z,15.73
2022-08-28T03:02:14.929Z,15.48
2022-08-28T03:04:42.042Z,9.55
2022-08-28T03:07:10.053Z,12.02
2022-08-28T03:09:38.358Z,10.60
2022-08-28T03:12:05.642Z,13.13
2022-08-28T03:14:32.825Z,18.50
2022-08-28T03:17:01.313Z,11.15
2022-08-28T03:19:28.531Z,14.63
2022-08-28T03:21:55.850Z,10.88
2022-08-28T03:24:22.971Z,15.00
2022-08-28T03:26:50.142Z,12.63
2022-08-28T03:29:17.484Z,11.00
2022-08-28T03:31:44.624Z,11.02
2022-08-28T03:34:11.777Z,10.48
2022-08-28T03:36:38.857Z,21.83
2022-08-28T03:39:07.024Z,10.85
2022-08-28T03:41:34.167Z,12.40
2022-08-28T03:44:01.751Z,14.55
2022-08-28T03:46:32.740Z,7.05
2022-08-28T03:49:00.333Z,14.30
2022-08-28T03:51:29.984Z,9.77
2022-08-28T03:53:57.705Z,9.52
2022-08-28T03:56:25.616Z,20.10
2022-08-28T03:58:54.362Z,15.13
2022-08-28T04:01:21.578Z,13.45
2022-08-28T04:03:48.763Z,15.60
2022-08-28T04:06:16.346Z,14.18
2022-08-28T04:08:43.465Z,10.90
2022-08-28T04:11:10.719Z,15.93
2022-08-28T04:13:38.107Z,15.35
2022-08-28T04:16:10.897Z,13.90
2022-08-28T04:18:39.538Z,9.75
2022-08-28T04:21:08.185Z,11.77
2022-08-28T04:23:36.559Z,15.45
2022-08-28T04:26:05.894Z,12.82
2022-08-28T04:28:32.977Z,9.48
2022-08-28T04:31:00.173Z,9.18
2022-08-28T04:33:28.298Z,14.90
2022-08-28T04:35:55.671Z,12.82
2022-08-28T04:38:22.878Z,10.02
2022-08-28T04:40:50.317Z,8.57
2022-08-28T04:43:17.486Z,17.35
2022-08-28T04:45:45.718Z,10.18
2022-08-28T04:48:13.803Z,13.05
2022-08-28T04:50:45.299Z,12.05
2022-08-28T04:53:13.959Z,13.63
2022-08-28T04:55:53.825Z,15.65
2022-08-28T04:58:23.828Z,7.78
2022-08-28T05:00:52.005Z,8.80
2022-08-28T05:03:19.133Z,10.48
2022-08-28T05:05:47.351Z,12.43
2022-08-28T05:08:15.612Z,9.13
2022-08-28T05:10:42.785Z,12.60
2022-08-28T05:13:10.634Z,11.20
2022-08-28T05:15:41.218Z,11.20
2022-08-28T05:18:09.041Z,10.98
2022-08-28T05:20:37.144Z,15.48
2022-08-28T05:23:04.798Z,11.05
2022-08-28T05:25:35.033Z,7.50
2022-08-28T05:28:02.330Z,14.40
2022-08-28T05:30:29.514Z,7.85
2022-08-28T05:32:56.756Z,8.77
2022-08-28T05:35:24.905Z,13.40
2022-08-28T05:37:52.657Z,9.85
2022-08-28T05:40:22.304Z,10.35
2022-08-28T05:42:52.820Z,10.65
2022-08-28T05:45:21.002Z,9.30
2022-08-28T05:47:48.086Z,9.68
2022-08-28T05:50:15.719Z,9.02
2022-08-28T05:52:43.182Z,13.80
2022-08-28T05:55:11.990Z,8.27
2022-08-28T05:57:39.781Z,6.80
2022-08-28T06:00:07.767Z,11.50
2022-08-28T06:02:35.105Z,7.43
2022-08-28T06:05:02.393Z,6.20
2022-08-28T06:07:29.553Z,9.63
2022-08-28T06:09:56.753Z,6.32
2022-08-28T06:12:23.835Z,12.70
2022-08-28T06:14:51.701Z,6.45
2022-08-28T06:17:23.754Z,8.60
2022-08-28T06:19:51.258Z,10.00
2022-08-28T06:22:18.847Z,9.93
2022-08-28T06:24:46.027Z,4.82
2022-08-28T06:27:13.129Z,8.05
2022-08-28T06:29:40.275Z,8.80
2022-08-28T06:32:07.427Z,9.43
2022-08-28T06:34:35.137Z,10.10
2022-08-28T06:37:02.307Z,5.20
2022-08-28T06:39:29.479Z,11.00
2022-08-28T06:41:56.590Z,10.32
2022-08-28T06:44:23.855Z,11.32
2022-08-28T06:46:51.991Z,6.00
2022-08-28T06:49:20.423Z,13.85
2022-08-28T06:51:47.575Z,7.50
2022-08-28T06:54:21.404Z,6.72
2022-08-28T06:56:49.833Z,9.15
2022-08-28T06:59:17.043Z,9.23
2022-08-28T07:01:44.238Z,10.20
2022-08-28T07:04:13.695Z,7.18
2022-08-28T07:06:43.196Z,7.00
2022-08-28T07:09:11.373Z,5.13
2022-08-28T07:11:39.471Z,10.68
2022-08-28T07:14:06.702Z,13.68
2022-08-28T07:16:38.074Z,13.68
2022-08-28T07:19:06.675Z,8.07
2022-08-28T07:21:38.777Z,5.93
2022-08-28T07:24:06.932Z,6.90
2022-08-28T07:26:35.668Z,8.75
2022-08-28T07:29:09.952Z,4.13
2022-08-28T07:31:41.963Z,6.30
2022-08-28T07:34:09.831Z,9.27
2022-08-28T07:36:37.103Z,9.07
2022-08-28T07:39:05.382Z,4.90
2022-08-28T07:41:33.737Z,7.13
2022-08-28T07:44:19.609Z,7.90
2022-08-28T07:46:46.857Z,9.13
2022-08-28T07:49:17.128Z,6.65
2022-08-28T07:51:45.722Z,13.20
2022-08-28T07:54:17.601Z,11.20
2022-08-28T07:56:45.288Z,11.45
2022-08-28T07:59:13.930Z,8.68
2022-08-28T08:01:46.378Z,8.02
2022-08-28T08:04:14.279Z,8.40
2022-08-28T08:06:41.959Z,7.90
2022-08-28T08:09:10.417Z,6.80
2022-08-28T08:11:37.861Z,16.63
2022-08-28T08:14:06.151Z,10.88
2022-08-28T08:16:38.920Z,15.13
2022-08-28T08:19:10.056Z,5.53
2022-08-28T08:21:37.968Z,6.88
2022-08-28T08:24:05.522Z,6.30
2022-08-28T08:26:33.123Z,10.70
2022-08-28T08:29:00.789Z,6.60
2022-08-28T08:31:29.838Z,8.80
2022-08-28T08:33:58.087Z,6.93
2022-08-28T08:36:26.887Z,7.95
2022-08-28T08:39:00.049Z,9.68
2022-08-28T08:44:00.709Z,10.20
2022-08-28T08:46:48.110Z,9.85
2022-08-28T08:49:22.528Z,9.32
2022-08-28T08:52:09.987Z,11.25
2022-08-28T08:54:40.951Z,10.05
2022-08-28T08:57:10.762Z,11.18
2022-08-28T08:59:38.978Z,9.15
2022-08-28T09:02:11.436Z,7.93
2022-08-28T09:04:47.735Z,8.13
2022-08-28T09:07:44.421Z,11.07
2022-08-28T09:10:13.610Z,12.10
2022-08-28T09:12:52.359Z,8.57
2022-08-28T09:15:27.266Z,4.85
2022-08-28T09:17:56.629Z,5.63
2022-08-28T09:20:32.735Z,8.98
2022-08-28T09:23:00.712Z,9.70
2022-08-28T09:25:44.946Z,7.68
2022-08-28T09:28:17.405Z,12.60
2022-08-28T09:30:45.227Z,6.80
2022-08-28T09:33:12.352Z,8.25
2022-08-28T09:35:39.427Z,7.70
2022-08-28T09:38:20.691Z,6.72
2022-08-28T09:41:06.822Z,8.43
2022-08-28T09:43:35.682Z,10.30
2022-08-28T09:46:07.390Z,6.68
2022-08-28T09:48:39.148Z,6.22
2022-08-28T09:51:26.613Z,7.75
2022-08-28T09:53:54.519Z,7.43
2022-08-28T09:56:21.595Z,10.18
2022-08-28T09:58:54.605Z,7.72
2022-08-28T10:01:38.530Z,4.88
2022-08-28T10:04:20.767Z,8.45
2022-08-28T10:07:04.602Z,7.13
2022-08-28T10:09:46.869Z,6.03
2022-08-28T10:12:40.833Z,7.13
2022-08-28T10:15:11.275Z,7.75
2022-08-28T10:18:14.084Z,7.45
2022-08-28T10:20:49.337Z,4.72
2022-08-28T10:23:35.576Z,6.47
2022-08-28T10:26:11.958Z,4.60
2022-08-28T10:28:47.298Z,9.40
2022-08-28T10:31:19.974Z,7.93
2022-08-28T10:33:50.455Z,10.25
2022-08-28T10:36:33.657Z,5.05
2022-08-28T10:39:22.625Z,7.03
2022-08-28T10:41:59.168Z,6.75
2022-08-28T10:44:45.126Z,8.27
2022-08-28T10:47:13.327Z,3.92
2022-08-28T10:49:46.033Z,9.02
2022-08-28T10:52:27.512Z,5.47
2022-08-28T10:55:03.700Z,6.07
2022-08-28T10:57:39.275Z,5.32
2022-08-28T11:00:14.190Z,11.13
2022-08-28T11:02:42.744Z,8.35
2022-08-28T11:05:11.138Z,17.48
2022-08-28T11:07:40.980Z,11.93
2022-08-28T11:10:27.440Z,6.88
2022-08-28T11:12:54.604Z,7.40
2022-08-28T11:15:31.566Z,5.68
2022-08-28T11:18:16.015Z,8.60
2022-08-28T11:20:45.682Z,5.32
2022-08-28T11:23:18.611Z,6.75
2022-08-28T11:25:50.482Z,6.20
2022-08-28T11:28:22.722Z,5.10
2022-08-28T11:31:19.137Z,8.55
2022-08-28T11:33:59.212Z,5.28
2022-08-28T11:36:28.273Z,4.60
2022-08-28T11:38:55.564Z,6.00
2022-08-28T11:41:33.608Z,5.55
2022-08-28T11:44:11.058Z,5.85
2022-08-28T11:46:40.355Z,7.60
2022-08-28T11:49:26.483Z,8.77
2022-08-28T11:52:12.464Z,7.30
2022-08-28T11:54:58.357Z,9.48
2022-08-28T11:57:25.507Z,9.98
2022-08-28T12:00:01.761Z,7.35
2022-08-28T12:02:45.072Z,7.95
2022-08-28T12:05:32.229Z,5.25
2022-08-28T12:08:00.775Z,9.77
2022-08-28T12:10:31.526Z,7.68
2022-08-28T12:12:58.630Z,5.65
2022-08-28T12:15:32.256Z,3.70
2022-08-28T12:18:19.960Z,4.55
2022-08-28T12:21:07.079Z,6.72
2022-08-28T12:23:39.666Z,6.50
2022-08-28T12:26:06.904Z,5.25
2022-08-28T12:28:39.880Z,7.78
2022-08-28T12:31:07.037Z,8.05
2022-08-28T12:33:52.961Z,7.72
2022-08-28T12:36:26.584Z,4.65
2022-08-28T12:38:54.703Z,6.30
2022-08-28T12:41:24.550Z,8.02
2022-08-28T12:43:54.716Z,9.52
2022-08-28T12:46:26.855Z,5.55
2022-08-28T12:48:55.405Z,3.58
2022-08-28T12:51:24.582Z,4.07
2022-08-28T12:53:56.551Z,6.28
2022-08-28T12:56:24.663Z,6.40
2022-08-28T12:58:52.150Z,5.20
2022-08-28T13:01:22.356Z,6.25
2022-08-28T13:03:51.857Z,7.25
2022-08-28T13:06:29.997Z,7.43
2022-08-28T13:09:08.302Z,5.68
2022-08-28T13:11:37.677Z,6.22
2022-08-28T13:14:05.562Z,5.50
2022-08-28T13:16:36.516Z,7.55
2022-08-28T13:19:11.380Z,6.50
2022-08-28T13:21:47.655Z,4.70
2022-08-28T13:24:38.562Z,5.78
2022-08-28T13:27:09.127Z,6.68
2022-08-28T13:29:36.726Z,6.18
2022-08-28T13:32:08.505Z,4.15
2022-08-28T13:34:36.640Z,2.97
2022-08-28T13:37:07.307Z,3.33
2022-08-28T13:39:42.256Z,5.43
2022-08-28T13:42:14.542Z,6.15
2022-08-28T13:44:48.729Z,4.50
2022-08-28T13:47:16.303Z,6.05
2022-08-28T13:49:43.627Z,5.55
2022-08-28T13:52:10.993Z,8.43
2022-08-28T13:54:42.527Z,5.57
2022-08-28T13:57:11.372Z,5.38
2022-08-28T13:59:38.475Z,5.03
2022-08-28T14:02:25.348Z,6.97
2022-08-28T14:04:53.285Z,3.53
2022-08-28T14:07:20.783Z,9.85
2022-08-28T14:09:50.096Z,6.20
2022-08-28T14:12:20.086Z,6.03
2022-08-28T14:14:48.780Z,5.13
2022-08-28T14:17:15.969Z,5.75
2022-08-28T14:19:43.074Z,5.65
2022-08-28T14:22:10.235Z,4.85
2022-08-28T14:24:37.420Z,3.97
2022-08-28T14:27:04.931Z,5.57
2022-08-28T14:29:32.084Z,7.72
2022-08-28T14:32:00.298Z,6.13
2022-08-28T14:34:27.546Z,4.65
2022-08-28T14:36:57.536Z,4.72
2022-08-28T14:39:25.693Z,8.10
2022-08-28T14:41:53.405Z,10.15
2022-08-28T14:44:21.228Z,7.32
2022-08-28T14:46:49.656Z,3.67
2022-08-28T14:49:18.068Z,3.88
2022-08-28T14:51:45.928Z,6.35
2022-08-28T14:54:14.292Z,6.53
2022-08-28T14:56:43.271Z,4.22
2022-08-28T14:59:16.728Z,4.72
2022-08-28T15:01:46.538Z,5.80
2022-08-28T15:04:15.922Z,3.50
2022-08-28T15:06:43.452Z,4.80
2022-08-28T15:09:11.413Z,7.28
2022-08-28T15:11:39.542Z,8.98
2022-08-28T15:14:08.783Z,5.53
2022-08-28T15:16:39.354Z,3.78
2022-08-28T15:19:06.795Z,6.38
2022-08-28T15:21:36.397Z,10.77
2022-08-28T15:24:04.320Z,5.93
2022-08-28T15:26:32.322Z,6.25
2022-08-28T15:29:02.456Z,6.80
2022-08-28T15:31:34.681Z,3.97
2022-08-28T15:34:13.200Z,4.68
2022-08-28T15:36:41.112Z,4.85
2022-08-28T15:39:27.472Z,6.03
2022-08-28T15:41:55.049Z,6.22
2022-08-28T15:44:22.320Z,5.82
2022-08-28T15:46:57.666Z,5.95
2022-08-28T15:49:25.826Z,4.38
2022-08-28T15:51:53.229Z,9.02
2022-08-28T15:54:21.032Z,6.72
2022-08-28T15:56:52.743Z,4.47
2022-08-28T15:59:21.562Z,6.43
2022-08-28T16:01:51.298Z,4.30
2022-08-28T16:04:18.886Z,5.22
2022-08-28T16:06:46.127Z,7.15
2022-08-28T16:09:13.459Z,3.88
2022-08-28T16:11:43.865Z,7.90
2022-08-28T16:14:12.165Z,5.75
2022-08-28T16:16:39.439Z,4.13
2022-08-28T16:19:06.761Z,3.70
2022-08-28T16:21:36.799Z,4.20
2022-08-28T16:24:06.390Z,4.30
2022-08-28T16:26:36.201Z,5.70
2022-08-28T16:29:03.502Z,4.25
2022-08-28T16:31:34.144Z,3.50
2022-08-28T16:34:02.971Z,4.40
2022-08-28T16:36:30.949Z,6.68
2022-08-28T16:39:03.801Z,5.10
2022-08-28T16:41:31.900Z,6.28
2022-08-28T16:43:59.285Z,4.85
2022-08-28T16:46:27.945Z,4.32
2022-08-28T16:48:55.246Z,4.05
2022-08-28T16:51:26.817Z,6.60
2022-08-28T16:53:54.611Z,7.30
2022-08-28T16:56:23.669Z,6.38
2022-08-28T16:58:53.071Z,4.20
2022-08-28T17:01:21.644Z,7.25
2022-08-28T17:03:51.797Z,7.28
2022-08-28T17:06:23.495Z,6.70
2022-08-28T17:08:56.455Z,7.80
2022-08-28T17:13:51.838Z,8.32
2022-08-28T17:16:19.558Z,8.73
2022-08-28T17:18:47.406Z,6.07
2022-08-28T17:21:37.678Z,7.80
2022-08-28T17:24:05.194Z,5.60
2022-08-28T17:26:32.324Z,3.35
2022-08-28T17:28:59.513Z,5.10
2022-08-28T17:31:26.814Z,4.03
2022-08-28T17:33:54.466Z,5.05
2022-08-28T17:36:33.471Z,6.25
2022-08-28T17:39:02.429Z,6.22
2022-08-28T17:41:29.589Z,5.07
2022-08-28T17:43:56.930Z,4.47
2022-08-28T17:46:24.157Z,5.95
2022-08-28T17:48:55.848Z,5.97
2022-08-28T17:51:40.368Z,8.07
2022-08-28T17:54:12.213Z,6.20
2022-08-28T17:56:39.414Z,5.90
2022-08-28T17:59:06.657Z,6.47
2022-08-28T18:01:34.251Z,5.45
2022-08-28T18:04:01.411Z,6.72
2022-08-28T18:06:28.603Z,4.97
2022-08-28T18:08:55.842Z,5.45
2022-08-28T18:11:23.649Z,5.40
2022-08-28T18:13:51.154Z,4.43
2022-08-28T18:16:18.853Z,7.05
2022-08-28T18:18:46.059Z,6.93
2022-08-28T18:21:13.414Z,4.28
2022-08-28T18:23:40.639Z,9.00
2022-08-28T18:26:09.099Z,7.95
2022-08-28T18:28:36.700Z,6.50
2022-08-28T18:31:05.761Z,5.93
2022-08-28T18:33:33.830Z,15.48
2022-08-28T18:36:00.986Z,7.15
2022-08-28T18:38:28.677Z,10.00
2022-08-28T18:40:56.382Z,11.45
2022-08-28T18:43:24.055Z,9.20
2022-08-28T18:45:51.492Z,7.53
2022-08-28T18:48:19.265Z,10.82
2022-08-28T18:50:48.043Z,6.38
2022-08-28T18:53:16.821Z,8.40
2022-08-28T18:55:44.044Z,6.97
2022-08-28T18:58:15.240Z,11.77
2022-08-28T19:00:42.861Z,10.85
2022-08-28T19:03:10.101Z,6.57
2022-08-28T19:05:37.888Z,6.20
2022-08-28T19:08:07.694Z,9.13
2022-08-28T19:10:36.966Z,11.43
2022-08-28T19:13:04.635Z,6.05
2022-08-28T19:15:32.069Z,5.15
2022-08-28T19:18:00.585Z,9.35
2022-08-28T19:20:28.272Z,5.95
2022-08-28T19:22:55.827Z,10.40
2022-08-28T19:25:28.333Z,3.58
2022-08-28T19:27:59.120Z,7.90
2022-08-28T19:30:27.109Z,8.25
2022-08-28T19:32:54.243Z,10.20
2022-08-28T19:35:24.247Z,6.25
2022-08-28T19:37:52.327Z,5.65
2022-08-28T19:40:20.021Z,4.63
2022-08-28T19:42:47.156Z,7.35
2022-08-28T19:45:15.387Z,6.93
2022-08-28T19:47:42.701Z,3.70
2022-08-28T19:50:11.518Z,7.18
2022-08-28T19:52:39.252Z,7.15
2022-08-28T19:55:06.930Z,6.20
2022-08-28T19:57:34.610Z,6.57
2022-08-28T20:00:02.404Z,8.38
2022-08-28T20:02:30.045Z,9.05
2022-08-28T20:04:57.536Z,7.70
2022-08-28T20:07:25.038Z,6.00
2022-08-28T20:09:52.388Z,4.30
2022-08-28T20:12:19.747Z,6.30
2022-08-28T20:14:47.046Z,7.03
2022-08-28T20:17:14.310Z,9.63
2022-08-28T20:19:42.090Z,7.40
2022-08-28T20:22:09.318Z,10.27
2022-08-28T20:24:36.455Z,13.77
2022-08-28T20:27:03.626Z,10.95
2022-08-28T20:29:30.760Z,11.07
2022-08-28T20:31:57.930Z,8.93
2022-08-28T20:34:25.196Z,7.93
2022-08-28T20:36:52.664Z,6.82
2022-08-28T20:39:20.197Z,11.70
2022-08-28T20:41:47.948Z,4.90
2022-08-28T20:44:17.365Z,4.97
2022-08-28T20:46:44.612Z,10.48
2022-08-28T20:49:21.358Z,5.78
2022-08-28T20:51:57.030Z,9.90
2022-08-28T20:54:32.153Z,5.88
2022-08-28T20:57:00.411Z,6.20
2022-08-28T20:59:34.507Z,5.22
2022-08-28T21:02:08.148Z,10.40
2022-08-28T21:04:36.802Z,6.60
2022-08-28T21:07:06.303Z,8.63
2022-08-28T21:09:53.717Z,8.32
2022-08-28T21:12:20.618Z,13.63
2022-08-28T21:14:51.341Z,4.55
2022-08-28T21:17:24.357Z,5.18
2022-08-28T21:19:58.217Z,9.90
2022-08-28T21:22:25.329Z,11.05
2022-08-28T21:24:52.446Z,11.68
2022-08-28T21:27:19.585Z,10.52
2022-08-28T21:29:46.732Z,6.57
2022-08-28T21:32:13.862Z,14.93
2022-08-28T21:34:41.070Z,9.52
2022-08-28T21:37:08.554Z,6.45
2022-08-28T21:39:35.936Z,8.65
2022-08-28T21:42:03.298Z,6.00
2022-08-28T21:44:30.444Z,6.13
2022-08-28T21:46:59.235Z,10.00
2022-08-28T21:49:26.512Z,9.95
2022-08-28T21:51:53.612Z,6.80
2022-08-28T21:54:20.748Z,8.43
2022-08-28T21:56:48.287Z,7.93
2022-08-28T21:59:22.214Z,6.70
2022-08-28T22:01:52.204Z,5.90
2022-08-28T22:04:19.442Z,8.45
2022-08-28T22:06:46.571Z,7.60
2022-08-28T22:09:13.734Z,8.18
2022-08-28T22:11:41.431Z,8.55
2022-08-28T22:14:08.601Z,8.40
2022-08-28T22:16:35.814Z,8.02
2022-08-28T22:19:03.918Z,8.38
2022-08-28T22:21:49.748Z,13.07
2022-08-28T22:24:17.067Z,8.45
2022-08-28T22:26:44.839Z,8.60
2022-08-28T22:29:12.113Z,14.45
2022-08-28T22:31:41.402Z,8.82
2022-08-28T22:34:13.083Z,9.43
2022-08-28T22:36:40.320Z,11.10
2022-08-28T22:39:07.696Z,11.13
2022-08-28T22:41:37.576Z,8.85
2022-08-28T22:44:04.847Z,14.50
2022-08-28T22:46:32.071Z,8.45
2022-08-28T22:48:59.467Z,10.07
2022-08-28T22:51:26.753Z,11.02
2022-08-28T22:53:54.420Z,6.45
2022-08-28T22:56:21.708Z,9.68
2022-08-28T22:58:48.815Z,9.43
2022-08-28T23:01:17.765Z,13.50
2022-08-28T23:03:45.538Z,16.15
2022-08-28T23:06:13.103Z,15.40
2022-08-28T23:08:40.237Z,12.68
2022-08-28T23:11:07.576Z,15.13
2022-08-28T23:13:34.920Z,11.88
2022-08-28T23:16:02.527Z,8.90
2022-08-28T23:18:41.599Z,9.77
2022-08-28T23:21:18.427Z,7.70
2022-08-28T23:23:46.481Z,10.10
2022-08-28T23:26:14.390Z,8.27
2022-08-28T23:28:42.175Z,6.90
2022-08-28T23:31:09.820Z,8.50
2022-08-28T23:33:37.055Z,7.57
2022-08-28T23:36:04.447Z,8.65
2022-08-28T23:38:31.897Z,6.50
2022-08-28T23:40:59.256Z,11.35
2022-08-28T23:43:26.428Z,14.30
2022-08-28T23:45:54.191Z,5.43
2022-08-28T23:48:21.715Z,5.85
2022-08-28T23:50:48.843Z,9.93
2022-08-28T23:53:16.587Z,7.55
2022-08-28T23:55:44.378Z,7.07
2022-08-28T23:58:11.506Z,5.40
