createdAt,value
2023-01-13T00:00:55.020Z,73.30
2023-01-13T00:02:16.686Z,73.20
2023-01-13T00:02:57.286Z,73.20
2023-01-13T00:04:25.702Z,73.20
2023-01-13T00:05:04.357Z,73.20
2023-01-13T00:05:58.289Z,73.30
2023-01-13T00:07:16.758Z,73.30
2023-01-13T00:07:56.812Z,73.20
2023-01-13T00:08:59.280Z,73.30
2023-01-13T00:09:57.903Z,73.30
2023-01-13T00:10:53.864Z,73.30
2023-01-13T00:12:27.308Z,73.20
2023-01-13T00:13:15.311Z,73.10
2023-01-13T00:14:13.597Z,72.99
2023-01-13T00:15:19.245Z,72.99
2023-01-13T00:17:15.154Z,72.78
2023-01-13T00:18:08.647Z,72.78
2023-01-13T00:19:09.307Z,72.78
2023-01-13T00:20:11.807Z,72.78
2023-01-13T00:22:18.259Z,72.78
2023-01-13T00:23:18.425Z,72.69
2023-01-13T00:24:42.126Z,72.69
2023-01-13T00:26:36.548Z,72.78
2023-01-13T00:29:06.315Z,72.65
2023-01-13T00:29:42.282Z,72.55
2023-01-13T00:31:55.911Z,72.55
2023-01-13T00:33:11.311Z,72.55
2023-01-13T00:33:54.835Z,72.65
2023-01-13T00:36:40.458Z,72.55
2023-01-13T00:37:05.034Z,72.45
2023-01-13T00:38:17.439Z,72.55
2023-01-13T00:39:12.015Z,72.55
2023-01-13T00:40:17.412Z,72.45
2023-01-13T00:41:28.965Z,72.55
2023-01-13T00:42:06.283Z,72.55
2023-01-13T00:43:09.021Z,72.65
2023-01-13T00:43:58.180Z,72.55
2023-01-13T00:45:02.980Z,72.45
2023-01-13T00:46:24.175Z,72.45
2023-01-13T00:47:00.658Z,72.34
2023-01-13T00:48:09.608Z,72.24
2023-01-13T00:48:59.935Z,72.24
2023-01-13T00:50:08.147Z,72.34
2023-01-13T00:52:06.771Z,72.34
2023-01-13T00:53:07.291Z,72.24
2023-01-13T00:54:17.740Z,72.14
2023-01-13T00:55:06.401Z,72.24
2023-01-13T00:56:41.271Z,72.34
2023-01-13T00:57:19.234Z,72.34
2023-01-13T00:58:27.361Z,72.34
2023-01-13T00:59:28.315Z,72.45
2023-01-13T01:00:31.290Z,72.45
2023-01-13T01:01:13.351Z,72.45
2023-01-13T01:02:11.219Z,72.45
2023-01-13T01:03:09.066Z,72.45
2023-01-13T01:04:06.532Z,72.55
2023-01-13T01:05:31.030Z,72.55
2023-01-13T01:06:11.072Z,72.55
2023-01-13T01:07:10.091Z,72.55
2023-01-13T01:08:19.218Z,72.65
2023-01-13T01:09:07.379Z,72.55
2023-01-13T01:10:15.612Z,72.55
2023-01-13T01:11:09.084Z,72.45
2023-01-13T01:12:06.205Z,72.45
2023-01-13T01:14:21.493Z,72.34
2023-01-13T01:15:44.614Z,72.34
2023-01-13T01:16:31.013Z,72.34
2023-01-13T01:17:30.827Z,72.45
2023-01-13T01:18:19.951Z,72.55
2023-01-13T01:19:32.739Z,72.55
2023-01-13T01:20:22.741Z,72.55
2023-01-13T01:21:24.712Z,72.65
2023-01-13T01:22:19.932Z,72.65
2023-01-13T01:23:22.935Z,72.65
2023-01-13T01:24:23.557Z,72.75
2023-01-13T01:25:21.587Z,72.75
2023-01-13T01:26:23.624Z,72.86
2023-01-13T01:27:41.867Z,72.89
2023-01-13T01:28:23.661Z,72.99
2023-01-13T01:29:30.755Z,73.10
2023-01-13T01:30:19.611Z,72.99
2023-01-13T01:31:26.376Z,72.99
2023-01-13T01:33:41.890Z,72.86
2023-01-13T01:34:31.211Z,72.86
2023-01-13T01:35:42.472Z,72.86
2023-01-13T01:37:49.493Z,72.86
2023-01-13T01:38:54.461Z,72.96
2023-01-13T01:40:03.482Z,72.96
2023-01-13T01:40:52.993Z,72.99
2023-01-13T01:42:05.861Z,72.99
2023-01-13T01:42:42.544Z,72.99
2023-01-13T01:43:46.049Z,72.96
2023-01-13T01:44:50.582Z,72.99
2023-01-13T01:45:44.597Z,72.96
2023-01-13T01:46:44.730Z,73.06
2023-01-13T01:47:42.441Z,72.96
2023-01-13T01:48:41.685Z,72.86
2023-01-13T01:49:45.568Z,72.65
2023-01-13T01:50:41.649Z,72.65
2023-01-13T01:51:41.865Z,72.65
2023-01-13T01:52:41.615Z,72.75
2023-01-13T01:53:41.615Z,72.86
2023-01-13T01:54:41.609Z,72.86
2023-01-13T01:55:42.441Z,72.96
2023-01-13T01:56:42.266Z,73.06
2023-01-13T01:57:44.959Z,73.06
2023-01-13T01:58:45.377Z,73.06
2023-01-13T01:59:43.720Z,73.16
2023-01-13T02:00:45.213Z,73.16
2023-01-13T02:01:42.726Z,73.16
2023-01-13T02:02:44.880Z,73.16
2023-01-13T02:03:45.171Z,73.16
2023-01-13T02:04:41.507Z,73.16
2023-01-13T02:05:42.189Z,73.06
2023-01-13T02:06:41.875Z,73.06
2023-01-13T02:07:41.941Z,73.06
2023-01-13T02:08:41.655Z,73.16
2023-01-13T02:09:42.252Z,73.16
2023-01-13T02:10:41.586Z,73.23
2023-01-13T02:11:43.452Z,73.13
2023-01-13T02:12:41.412Z,73.13
2023-01-13T02:13:45.740Z,73.23
2023-01-13T02:14:41.565Z,73.23
2023-01-13T02:15:41.385Z,73.13
2023-01-13T02:16:41.389Z,73.23
2023-01-13T02:17:41.332Z,73.23
2023-01-13T02:18:42.011Z,73.36
2023-01-13T02:19:41.302Z,73.47
2023-01-13T02:20:41.541Z,73.47
2023-01-13T02:21:44.694Z,73.47
2023-01-13T02:22:41.272Z,73.68
2023-01-13T02:24:05.753Z,73.68
2023-01-13T02:24:41.207Z,73.68
2023-01-13T02:25:41.229Z,73.78
2023-01-13T02:26:44.726Z,73.78
2023-01-13T02:27:41.445Z,73.78
2023-01-13T02:28:42.323Z,73.78
2023-01-13T02:29:41.207Z,73.78
2023-01-13T02:30:41.260Z,73.78
2023-01-13T02:31:41.351Z,73.88
2023-01-13T02:32:41.336Z,73.88
2023-01-13T02:33:41.350Z,73.88
2023-01-13T02:34:41.129Z,73.88
2023-01-13T02:35:41.107Z,73.74
2023-01-13T02:36:41.767Z,73.64
2023-01-13T02:37:45.467Z,73.64
2023-01-13T02:38:41.278Z,73.64
2023-01-13T02:39:41.067Z,73.74
2023-01-13T02:40:41.313Z,73.74
2023-01-13T02:41:42.507Z,73.85
2023-01-13T02:42:41.005Z,73.94
2023-01-13T02:43:41.684Z,73.94
2023-01-13T02:44:40.994Z,74.05
2023-01-13T02:45:41.062Z,74.05
2023-01-13T02:46:41.226Z,74.19
2023-01-13T02:47:40.926Z,74.19
2023-01-13T02:48:40.930Z,74.19
2023-01-13T02:49:40.939Z,74.29
2023-01-13T02:50:40.921Z,74.29
2023-01-13T02:51:41.582Z,74.29
2023-01-13T02:52:40.920Z,74.29
2023-01-13T02:53:40.886Z,74.26
2023-01-13T02:54:41.081Z,74.15
2023-01-13T02:55:40.873Z,74.15
2023-01-13T02:56:41.085Z,74.05
2023-01-13T02:57:41.126Z,74.05
2023-01-13T02:58:44.216Z,74.15
2023-01-13T02:59:40.912Z,74.05
2023-01-13T03:00:45.101Z,74.05
2023-01-13T03:01:40.959Z,74.05
2023-01-13T03:02:40.803Z,74.05
2023-01-13T03:03:41.455Z,74.19
2023-01-13T03:04:40.771Z,74.19
2023-01-13T03:05:40.953Z,74.19
2023-01-13T03:06:40.993Z,74.19
2023-01-13T03:07:40.924Z,74.19
2023-01-13T03:08:41.130Z,74.19
2023-01-13T03:09:40.688Z,74.29
2023-01-13T03:10:40.687Z,74.29
2023-01-13T03:11:40.722Z,74.19
2023-01-13T03:12:40.872Z,74.19
2023-01-13T03:13:40.694Z,74.05
2023-01-13T03:14:40.648Z,74.19
2023-01-13T03:15:40.682Z,74.29
2023-01-13T03:16:44.050Z,74.39
2023-01-13T03:17:40.864Z,74.39
2023-01-13T03:18:40.614Z,74.39
2023-01-13T03:19:40.808Z,74.39
2023-01-13T03:20:44.156Z,74.49
2023-01-13T03:21:40.605Z,74.49
2023-01-13T03:22:40.573Z,74.49
2023-01-13T03:23:40.556Z,74.60
2023-01-13T03:24:40.529Z,74.60
2023-01-13T03:25:40.517Z,74.60
2023-01-13T03:26:40.500Z,74.60
2023-01-13T03:27:40.517Z,74.60
2023-01-13T03:28:40.503Z,74.69
2023-01-13T03:29:40.694Z,74.69
2023-01-13T03:30:40.476Z,74.80
2023-01-13T03:31:40.662Z,74.90
2023-01-13T03:32:40.455Z,75.01
2023-01-13T03:33:41.108Z,75.10
2023-01-13T03:34:40.610Z,75.21
2023-01-13T03:35:41.231Z,75.31
2023-01-13T03:36:40.371Z,75.31
2023-01-13T03:37:40.361Z,75.42
2023-01-13T03:38:40.401Z,75.42
2023-01-13T03:39:43.873Z,75.42
2023-01-13T03:40:40.343Z,75.52
2023-01-13T03:41:40.329Z,75.42
2023-01-13T03:42:40.510Z,75.42
2023-01-13T03:44:52.972Z,75.42
2023-01-13T03:45:51.102Z,75.42
2023-01-13T03:46:50.428Z,75.31
2023-01-13T03:47:53.867Z,75.21
2023-01-13T03:48:50.420Z,75.21
2023-01-13T03:49:50.429Z,75.21
2023-01-13T03:50:50.389Z,75.21
2023-01-13T03:51:50.366Z,75.31
2023-01-13T03:52:50.354Z,75.21
2023-01-13T03:53:50.352Z,75.21
2023-01-13T03:54:50.432Z,75.10
2023-01-13T03:55:50.330Z,75.10
2023-01-13T03:56:50.332Z,75.07
2023-01-13T03:57:50.360Z,74.97
2023-01-13T03:58:50.301Z,75.01
2023-01-13T03:59:50.298Z,75.10
2023-01-13T04:00:50.292Z,75.07
2023-01-13T04:01:50.313Z,75.21
2023-01-13T04:02:50.276Z,75.21
2023-01-13T04:03:50.314Z,75.21
2023-01-13T04:04:50.251Z,75.21
2023-01-13T04:05:50.249Z,75.31
2023-01-13T04:06:50.199Z,75.31
2023-01-13T04:07:50.205Z,75.42
2023-01-13T04:08:50.176Z,75.42
2023-01-13T04:09:50.179Z,75.42
2023-01-13T04:10:50.151Z,75.42
2023-01-13T04:11:50.150Z,75.52
2023-01-13T04:12:50.147Z,75.72
2023-01-13T04:13:50.141Z,75.72
2023-01-13T04:14:50.139Z,75.82
2023-01-13T04:15:50.141Z,75.82
2023-01-13T04:16:50.118Z,75.82
2023-01-13T04:17:50.080Z,75.82
2023-01-13T04:18:50.076Z,75.93
2023-01-13T04:19:50.082Z,75.93
2023-01-13T04:20:50.051Z,76.06
2023-01-13T04:21:50.018Z,76.06
2023-01-13T04:22:50.013Z,76.06
2023-01-13T04:23:49.984Z,76.06
2023-01-13T04:24:49.997Z,76.06
2023-01-13T04:25:50.061Z,76.06
2023-01-13T04:26:49.985Z,76.17
2023-01-13T04:27:49.956Z,76.17
2023-01-13T04:28:49.968Z,76.17
2023-01-13T04:29:49.949Z,76.27
2023-01-13T04:30:50.003Z,76.27
2023-01-13T04:31:49.926Z,76.27
2023-01-13T04:32:49.972Z,76.06
2023-01-13T04:33:49.898Z,75.93
2023-01-13T04:34:49.881Z,75.93
2023-01-13T04:35:49.857Z,75.93
2023-01-13T04:36:49.927Z,75.82
2023-01-13T04:37:49.867Z,75.82
2023-01-13T04:38:49.823Z,75.82
2023-01-13T04:39:49.833Z,75.72
2023-01-13T04:40:49.824Z,75.72
2023-01-13T04:41:49.833Z,75.62
2023-01-13T04:42:49.791Z,75.72
2023-01-13T04:43:49.792Z,75.62
2023-01-13T04:44:49.778Z,75.62
2023-01-13T04:45:49.766Z,75.52
2023-01-13T04:46:49.766Z,75.42
2023-01-13T04:47:49.732Z,75.42
2023-01-13T04:48:49.715Z,75.42
2023-01-13T04:49:49.706Z,75.31
2023-01-13T04:50:49.690Z,75.21
2023-01-13T04:51:49.696Z,75.21
2023-01-13T04:52:49.661Z,75.21
2023-01-13T04:53:49.673Z,75.10
2023-01-13T04:54:49.661Z,75.10
2023-01-13T04:55:49.683Z,75.10
2023-01-13T04:56:49.621Z,75.21
2023-01-13T04:57:49.593Z,75.21
2023-01-13T04:58:49.605Z,75.21
2023-01-13T04:59:49.618Z,75.42
2023-01-13T05:00:49.596Z,75.52
2023-01-13T05:01:49.723Z,75.62
2023-01-13T05:02:49.563Z,75.72
2023-01-13T05:03:49.539Z,75.86
2023-01-13T05:04:49.580Z,75.96
2023-01-13T05:05:49.527Z,75.96
2023-01-13T05:06:49.525Z,76.06
2023-01-13T05:07:49.485Z,76.06
2023-01-13T05:08:49.506Z,75.96
2023-01-13T05:09:49.489Z,76.03
2023-01-13T05:10:49.501Z,76.03
2023-01-13T05:11:49.434Z,76.06
2023-01-13T05:12:49.430Z,76.03
2023-01-13T05:13:49.437Z,76.03
2023-01-13T05:14:49.408Z,75.93
2023-01-13T05:15:49.512Z,75.93
2023-01-13T05:16:49.380Z,75.93
2023-01-13T05:17:49.367Z,75.93
2023-01-13T05:18:49.385Z,76.03
2023-01-13T05:19:49.379Z,76.03
2023-01-13T05:20:49.376Z,76.03
2023-01-13T05:21:49.338Z,76.03
2023-01-13T05:22:49.312Z,76.13
2023-01-13T05:23:49.302Z,76.03
2023-01-13T05:24:49.311Z,76.03
2023-01-13T05:25:49.322Z,76.03
2023-01-13T05:26:49.330Z,76.13
2023-01-13T05:27:49.283Z,76.13
2023-01-13T05:28:49.260Z,76.13
2023-01-13T05:29:49.265Z,76.13
2023-01-13T05:30:49.509Z,76.03
2023-01-13T05:31:49.233Z,76.03
2023-01-13T05:32:49.196Z,75.93
2023-01-13T05:33:49.201Z,75.93
2023-01-13T05:34:49.185Z,75.93
2023-01-13T05:35:49.208Z,75.93
2023-01-13T05:36:49.172Z,75.93
2023-01-13T05:37:49.180Z,76.03
2023-01-13T05:38:49.146Z,75.93
2023-01-13T05:39:49.145Z,76.03
2023-01-13T05:40:49.116Z,75.93
2023-01-13T05:41:49.154Z,75.96
2023-01-13T05:42:49.096Z,76.06
2023-01-13T05:43:49.105Z,76.06
2023-01-13T05:44:49.077Z,76.06
2023-01-13T05:45:49.092Z,75.93
2023-01-13T05:46:49.085Z,75.93
2023-01-13T05:47:49.053Z,75.86
2023-01-13T05:48:49.040Z,75.82
2023-01-13T05:49:49.009Z,75.72
2023-01-13T05:50:48.995Z,75.72
2023-01-13T05:51:49.013Z,75.76
2023-01-13T05:52:49.012Z,75.86
2023-01-13T05:53:48.969Z,75.86
2023-01-13T05:54:48.982Z,75.76
2023-01-13T05:55:48.926Z,75.72
2023-01-13T05:56:48.958Z,75.76
2023-01-13T05:57:48.946Z,75.86
2023-01-13T05:58:48.958Z,75.96
2023-01-13T05:59:48.897Z,75.96
2023-01-13T06:00:48.870Z,75.96
2023-01-13T06:01:48.916Z,75.86
2023-01-13T06:02:48.868Z,75.76
2023-01-13T06:03:48.890Z,75.76
2023-01-13T06:04:48.830Z,75.65
2023-01-13T06:05:48.849Z,75.72
2023-01-13T06:06:48.841Z,75.72
2023-01-13T06:07:48.809Z,75.52
2023-01-13T06:08:48.814Z,75.52
2023-01-13T06:09:48.770Z,75.42
2023-01-13T06:10:48.785Z,75.31
2023-01-13T06:11:48.821Z,75.31
2023-01-13T06:12:48.766Z,75.21
2023-01-13T06:13:48.758Z,75.01
2023-01-13T06:14:48.775Z,75.01
2023-01-13T06:15:48.785Z,74.80
2023-01-13T06:16:48.713Z,74.69
2023-01-13T06:17:48.689Z,74.69
2023-01-13T06:18:48.682Z,74.60
2023-01-13T06:19:48.690Z,74.49
2023-01-13T06:20:48.659Z,74.35
2023-01-13T06:21:48.666Z,74.15
2023-01-13T06:22:48.647Z,74.15
2023-01-13T06:23:48.630Z,74.15
2023-01-13T06:24:48.626Z,74.15
2023-01-13T06:25:48.633Z,74.15
2023-01-13T06:26:48.564Z,74.15
2023-01-13T06:27:48.624Z,74.15
2023-01-13T06:28:48.560Z,74.05
2023-01-13T06:29:48.560Z,74.15
2023-01-13T06:30:48.580Z,74.05
2023-01-13T06:31:48.613Z,74.15
2023-01-13T06:32:48.527Z,74.26
2023-01-13T06:33:48.527Z,74.26
2023-01-13T06:34:48.520Z,74.26
2023-01-13T06:35:48.498Z,74.15
2023-01-13T06:36:48.482Z,74.26
2023-01-13T06:37:48.480Z,74.15
2023-01-13T06:38:48.472Z,74.15
2023-01-13T06:39:49.469Z,74.15
2023-01-13T06:40:48.435Z,74.15
2023-01-13T06:41:48.418Z,74.05
2023-01-13T06:42:48.454Z,74.05
2023-01-13T06:43:48.402Z,74.05
2023-01-13T06:44:48.611Z,74.05
2023-01-13T06:45:48.371Z,74.05
2023-01-13T06:46:48.485Z,74.15
2023-01-13T06:47:48.377Z,74.35
2023-01-13T06:48:48.386Z,74.66
2023-01-13T06:49:48.328Z,74.97
2023-01-13T06:50:48.315Z,75.07
2023-01-13T06:51:48.329Z,75.48
2023-01-13T06:52:48.302Z,75.79
2023-01-13T06:53:48.537Z,75.27
2023-01-13T06:54:48.436Z,75.27
2023-01-13T06:55:48.242Z,75.48
2023-01-13T06:56:48.258Z,75.79
2023-01-13T06:57:48.372Z,75.68
2023-01-13T06:58:48.215Z,76.20
2023-01-13T06:59:49.966Z,77.32
2023-01-13T07:00:48.332Z,78.34
2023-01-13T07:01:48.321Z,79.85
2023-01-13T07:02:48.202Z,82.55
2023-01-13T07:03:48.145Z,84.12
2023-01-13T07:04:48.384Z,84.99
2023-01-13T07:05:48.131Z,85.39
2023-01-13T07:06:48.099Z,86.25
2023-01-13T07:07:48.106Z,86.87
2023-01-13T07:08:48.112Z,87.12
2023-01-13T07:09:48.111Z,86.60
2023-01-13T07:10:48.100Z,86.30
2023-01-13T07:11:48.067Z,86.81
2023-01-13T07:12:48.037Z,85.00
2023-01-13T07:13:48.068Z,83.98
2023-01-13T07:14:48.027Z,84.59
2023-01-13T07:15:48.010Z,85.11
2023-01-13T07:16:48.107Z,84.42
2023-01-13T07:17:47.985Z,84.84
2023-01-13T07:18:48.019Z,85.14
2023-01-13T07:19:47.979Z,84.84
2023-01-13T07:20:47.987Z,85.46
2023-01-13T07:21:47.937Z,85.97
2023-01-13T07:22:47.942Z,85.97
2023-01-13T07:23:47.990Z,85.60
2023-01-13T07:24:47.913Z,85.70
2023-01-13T07:25:47.919Z,86.11
2023-01-13T07:26:47.926Z,86.62
2023-01-13T07:27:47.856Z,86.83
2023-01-13T07:28:47.862Z,86.62
2023-01-13T07:29:48.100Z,84.05
2023-01-13T07:30:47.847Z,84.09
2023-01-13T07:31:49.965Z,83.99
2023-01-13T07:32:47.831Z,85.22
2023-01-13T07:33:47.814Z,85.33
2023-01-13T07:34:47.810Z,84.91
2023-01-13T07:35:51.399Z,84.20
2023-01-13T07:36:47.793Z,84.09
2023-01-13T07:37:47.803Z,84.50
2023-01-13T07:38:47.768Z,84.71
2023-01-13T07:39:47.754Z,84.71
2023-01-13T07:40:47.736Z,84.50
2023-01-13T07:41:47.723Z,82.96
2023-01-13T07:42:48.031Z,83.78
2023-01-13T07:43:47.969Z,84.44
2023-01-13T07:44:47.676Z,84.64
2023-01-13T07:45:47.656Z,84.54
2023-01-13T07:46:51.104Z,84.95
2023-01-13T07:47:47.685Z,85.26
2023-01-13T07:48:47.651Z,84.20
2023-01-13T07:49:47.645Z,84.91
2023-01-13T07:50:47.621Z,85.02
2023-01-13T07:51:48.270Z,83.48
2023-01-13T07:52:48.438Z,83.37
2023-01-13T07:53:47.656Z,83.48
2023-01-13T07:54:47.600Z,83.37
2023-01-13T07:55:47.794Z,83.06
2023-01-13T07:56:47.578Z,82.96
2023-01-13T07:57:47.579Z,82.76
2023-01-13T07:58:47.496Z,83.37
2023-01-13T07:59:47.505Z,83.58
2023-01-13T08:00:50.555Z,83.06
2023-01-13T08:01:47.680Z,83.48
2023-01-13T08:02:47.763Z,83.78
2023-01-13T08:03:47.681Z,83.89
2023-01-13T08:04:47.471Z,83.58
2023-01-13T08:05:47.917Z,83.48
2023-01-13T08:06:47.498Z,84.20
2023-01-13T08:07:50.885Z,83.78
2023-01-13T08:08:47.573Z,83.37
2023-01-13T08:09:47.417Z,83.68
2023-01-13T08:10:48.017Z,83.17
2023-01-13T08:11:47.349Z,83.27
2023-01-13T08:12:53.732Z,83.06
2023-01-13T08:13:48.337Z,82.76
2023-01-13T08:14:47.367Z,83.17
2023-01-13T08:15:47.355Z,82.96
2023-01-13T08:16:47.408Z,83.06
2023-01-13T08:17:47.322Z,82.55
2023-01-13T08:18:47.285Z,83.17
2023-01-13T08:19:47.346Z,83.17
2023-01-13T08:20:47.287Z,82.55
2023-01-13T08:21:47.286Z,82.96
2023-01-13T08:22:47.244Z,82.96
2023-01-13T08:23:47.212Z,83.06
2023-01-13T08:24:47.236Z,83.03
2023-01-13T08:25:47.216Z,82.10
2023-01-13T08:26:47.197Z,81.21
2023-01-13T08:27:47.185Z,81.42
2023-01-13T08:28:47.187Z,81.38
2023-01-13T08:29:47.159Z,81.59
2023-01-13T08:30:47.257Z,80.46
2023-01-13T08:31:47.187Z,79.22
2023-01-13T08:32:47.103Z,78.50
2023-01-13T08:33:47.218Z,79.63
2023-01-13T08:34:47.101Z,79.33
2023-01-13T08:35:47.245Z,80.35
2023-01-13T08:36:47.224Z,80.56
2023-01-13T08:37:47.090Z,79.53
2023-01-13T08:38:47.311Z,79.53
2023-01-13T08:39:47.061Z,78.61
2023-01-13T08:40:47.091Z,78.81
2023-01-13T08:41:47.064Z,79.94
2023-01-13T08:42:48.617Z,79.43
2023-01-13T08:43:47.001Z,78.61
2023-01-13T08:44:46.982Z,79.02
2023-01-13T08:45:47.001Z,79.91
2023-01-13T08:46:47.004Z,79.08
2023-01-13T08:47:46.967Z,79.49
2023-01-13T08:48:46.938Z,79.29
2023-01-13T08:49:46.953Z,79.22
2023-01-13T08:50:49.972Z,79.12
2023-01-13T08:51:46.906Z,80.05
2023-01-13T08:52:46.905Z,79.29
2023-01-13T08:53:46.931Z,78.16
2023-01-13T08:54:46.923Z,78.57
2023-01-13T08:55:46.860Z,76.82
2023-01-13T08:56:46.892Z,76.31
2023-01-13T08:57:46.878Z,75.80
2023-01-13T08:58:46.822Z,77.34
2023-01-13T08:59:46.796Z,77.78
2023-01-13T09:00:46.811Z,77.58
2023-01-13T09:01:46.925Z,76.76
2023-01-13T09:02:46.786Z,77.06
2023-01-13T09:03:46.765Z,76.86
2023-01-13T09:04:46.802Z,76.65
2023-01-13T09:05:46.756Z,76.97
2023-01-13T09:06:46.766Z,76.79
2023-01-13T09:07:46.706Z,76.48
2023-01-13T09:08:46.727Z,76.69
2023-01-13T09:09:46.691Z,76.38
2023-01-13T09:10:46.818Z,77.10
2023-01-13T09:11:46.712Z,76.38
2023-01-13T09:12:46.757Z,77.51
2023-01-13T09:13:46.688Z,77.20
2023-01-13T09:14:46.657Z,76.07
2023-01-13T09:15:46.725Z,76.79
2023-01-13T09:16:46.627Z,77.72
2023-01-13T09:17:46.666Z,77.62
2023-01-13T09:18:46.613Z,77.10
2023-01-13T09:19:46.596Z,77.10
2023-01-13T09:20:46.636Z,77.72
2023-01-13T09:21:46.529Z,77.99
2023-01-13T09:22:46.565Z,77.37
2023-01-13T09:23:46.537Z,77.17
2023-01-13T09:24:46.541Z,77.51
2023-01-13T09:25:46.541Z,77.89
2023-01-13T09:26:46.498Z,77.27
2023-01-13T09:27:46.545Z,77.17
2023-01-13T09:28:46.514Z,77.58
2023-01-13T09:29:46.481Z,77.27
2023-01-13T09:30:46.579Z,77.78
2023-01-13T09:31:46.461Z,77.06
2023-01-13T09:32:46.418Z,76.65
2023-01-13T09:33:46.426Z,76.86
2023-01-13T09:34:46.406Z,76.04
2023-01-13T09:35:46.408Z,76.14
2023-01-13T09:36:46.547Z,76.04
2023-01-13T09:37:46.381Z,75.93
2023-01-13T09:38:46.357Z,75.73
2023-01-13T09:39:46.397Z,75.42
2023-01-13T09:40:46.596Z,75.21
2023-01-13T09:41:46.581Z,74.98
2023-01-13T09:42:46.309Z,75.18
2023-01-13T09:43:46.288Z,74.98
2023-01-13T09:44:49.313Z,74.15
2023-01-13T09:45:46.329Z,74.15
2023-01-13T09:46:46.249Z,74.15
2023-01-13T09:47:46.324Z,74.36
2023-01-13T09:48:46.251Z,74.57
2023-01-13T09:49:46.282Z,74.36
2023-01-13T09:50:46.428Z,74.98
2023-01-13T09:51:46.275Z,74.05
2023-01-13T09:52:46.212Z,74.26
2023-01-13T09:53:46.208Z,73.95
2023-01-13T09:54:46.176Z,73.44
2023-01-13T09:55:46.201Z,73.54
2023-01-13T09:56:46.156Z,73.40
2023-01-13T09:57:46.173Z,73.61
2023-01-13T09:58:46.252Z,72.99
2023-01-13T09:59:46.160Z,73.16
2023-01-13T10:00:46.095Z,72.55
2023-01-13T10:01:46.103Z,72.85
2023-01-13T10:02:46.124Z,71.93
2023-01-13T10:03:46.199Z,72.24
2023-01-13T10:04:46.048Z,72.03
2023-01-13T10:05:46.051Z,71.83
2023-01-13T10:06:46.027Z,71.83
2023-01-13T10:07:46.044Z,71.62
2023-01-13T10:08:45.994Z,71.72
2023-01-13T10:09:49.028Z,71.62
2023-01-13T10:10:46.010Z,71.62
2023-01-13T10:11:46.021Z,71.62
2023-01-13T10:12:46.337Z,72.24
2023-01-13T10:13:46.033Z,71.83
2023-01-13T10:14:46.412Z,71.42
2023-01-13T10:15:45.939Z,72.24
2023-01-13T10:16:45.913Z,72.44
2023-01-13T10:17:46.231Z,72.34
2023-01-13T10:18:45.934Z,72.24
2023-01-13T10:19:45.874Z,72.44
2023-01-13T10:20:45.885Z,72.34
2023-01-13T10:21:45.835Z,72.24
2023-01-13T10:22:45.890Z,71.59
2023-01-13T10:23:45.910Z,71.80
2023-01-13T10:24:45.851Z,71.39
2023-01-13T10:25:45.927Z,71.59
2023-01-13T10:26:45.800Z,72.00
2023-01-13T10:27:45.810Z,71.90
2023-01-13T10:28:45.804Z,70.87
2023-01-13T10:29:45.840Z,71.11
2023-01-13T10:30:45.786Z,70.80
2023-01-13T10:31:45.734Z,71.31
2023-01-13T10:32:45.720Z,71.52
2023-01-13T10:33:45.712Z,71.11
2023-01-13T10:34:45.761Z,71.83
2023-01-13T10:35:45.708Z,71.31
2023-01-13T10:36:45.707Z,71.62
2023-01-13T10:37:46.726Z,72.03
2023-01-13T10:38:45.707Z,71.42
2023-01-13T10:39:45.668Z,71.11
2023-01-13T10:40:45.756Z,71.52
2023-01-13T10:41:45.609Z,71.62
2023-01-13T10:42:45.620Z,71.42
2023-01-13T10:43:45.593Z,71.93
2023-01-13T10:44:45.625Z,71.35
2023-01-13T10:45:45.607Z,71.42
2023-01-13T10:46:45.615Z,71.42
2023-01-13T10:47:45.557Z,70.56
2023-01-13T10:48:45.526Z,69.61
2023-01-13T10:49:45.573Z,68.96
2023-01-13T10:50:45.501Z,68.83
2023-01-13T10:51:45.542Z,67.80
2023-01-13T10:52:45.485Z,67.57
2023-01-13T10:53:45.479Z,66.61
2023-01-13T10:54:45.478Z,66.31
2023-01-13T10:55:45.468Z,65.87
2023-01-13T10:56:45.483Z,65.59
2023-01-13T10:57:45.508Z,65.08
2023-01-13T10:58:45.422Z,63.22
2023-01-13T10:59:45.483Z,61.07
2023-01-13T11:00:45.394Z,57.72
2023-01-13T11:01:45.606Z,57.29
2023-01-13T11:02:45.447Z,56.52
2023-01-13T11:03:45.405Z,55.40
2023-01-13T11:04:45.419Z,56.57
2023-01-13T11:05:45.364Z,55.33
2023-01-13T11:06:45.327Z,55.66
2023-01-13T11:07:45.358Z,54.90
2023-01-13T11:08:46.167Z,54.13
2023-01-13T11:09:45.337Z,53.02
2023-01-13T11:10:45.290Z,53.14
2023-01-13T11:11:45.274Z,53.45
2023-01-13T11:12:46.148Z,53.22
2023-01-13T11:13:45.546Z,53.32
2023-01-13T11:14:45.285Z,52.79
2023-01-13T11:15:45.669Z,52.03
2023-01-13T11:16:53.011Z,51.42
2023-01-13T11:17:46.636Z,51.34
2023-01-13T11:18:45.174Z,50.71
2023-01-13T11:19:45.183Z,50.93
2023-01-13T11:20:45.189Z,51.44
2023-01-13T11:21:45.525Z,51.12
2023-01-13T11:22:45.484Z,50.89
2023-01-13T11:23:45.151Z,49.95
2023-01-13T11:24:45.383Z,49.52
2023-01-13T11:25:45.155Z,49.95
2023-01-13T11:26:45.111Z,50.08
2023-01-13T11:27:45.110Z,50.18
2023-01-13T11:28:45.090Z,50.08
2023-01-13T11:29:45.088Z,50.20
2023-01-13T11:30:45.058Z,49.77
2023-01-13T11:31:45.114Z,50.08
2023-01-13T11:32:45.275Z,50.23
2023-01-13T11:33:45.026Z,50.84
2023-01-13T11:34:45.065Z,51.04
2023-01-13T11:35:45.038Z,50.68
2023-01-13T11:36:45.035Z,50.12
2023-01-13T11:37:45.998Z,50.84
2023-01-13T11:38:45.029Z,50.63
2023-01-13T11:39:44.973Z,50.51
2023-01-13T11:40:44.937Z,50.18
2023-01-13T11:41:45.096Z,49.98
2023-01-13T11:42:46.058Z,49.95
2023-01-13T11:43:44.891Z,49.37
2023-01-13T11:44:45.039Z,50.38
2023-01-13T11:45:44.921Z,49.16
2023-01-13T11:46:44.948Z,48.94
2023-01-13T11:47:44.864Z,48.82
2023-01-13T11:48:44.843Z,48.77
2023-01-13T11:49:44.844Z,47.53
2023-01-13T11:50:44.851Z,47.51
2023-01-13T11:51:44.817Z,47.13
2023-01-13T11:52:44.852Z,46.84
2023-01-13T11:53:44.797Z,47.33
2023-01-13T11:54:44.791Z,47.67
2023-01-13T11:55:44.827Z,47.25
2023-01-13T11:56:44.747Z,47.66
2023-01-13T11:57:44.781Z,48.00
2023-01-13T11:58:50.735Z,48.82
2023-01-13T11:59:45.748Z,48.31
2023-01-13T12:00:44.758Z,47.80
2023-01-13T12:01:44.737Z,47.80
2023-01-13T12:02:44.719Z,47.19
2023-01-13T12:03:44.718Z,47.98
2023-01-13T12:04:44.668Z,47.39
2023-01-13T12:05:44.676Z,47.24
2023-01-13T12:06:44.653Z,47.64
2023-01-13T12:07:44.626Z,47.52
2023-01-13T12:08:44.639Z,47.22
2023-01-13T12:09:44.607Z,48.48
2023-01-13T12:10:44.607Z,48.38
2023-01-13T12:11:44.610Z,49.08
2023-01-13T12:12:45.033Z,49.89
2023-01-13T12:13:45.602Z,52.00
2023-01-13T12:14:44.974Z,53.75
2023-01-13T12:15:44.565Z,54.61
2023-01-13T12:16:44.552Z,55.22
2023-01-13T12:17:44.510Z,55.66
2023-01-13T12:18:44.482Z,56.81
2023-01-13T12:19:44.530Z,56.60
2023-01-13T12:20:44.479Z,56.32
2023-01-13T12:21:44.445Z,57.07
2023-01-13T12:22:44.477Z,57.29
2023-01-13T12:23:44.437Z,57.91
2023-01-13T12:24:44.468Z,57.70
2023-01-13T12:25:44.482Z,58.22
2023-01-13T12:26:44.406Z,58.62
2023-01-13T12:27:47.150Z,58.83
2023-01-13T12:28:44.437Z,57.81
2023-01-13T12:29:44.388Z,57.48
2023-01-13T12:30:44.457Z,57.98
2023-01-13T12:31:44.479Z,57.98
2023-01-13T12:32:44.335Z,58.62
2023-01-13T12:33:44.362Z,58.93
2023-01-13T12:34:44.384Z,58.42
2023-01-13T12:35:44.314Z,59.34
2023-01-13T12:36:44.314Z,59.16
2023-01-13T12:37:44.251Z,59.16
2023-01-13T12:38:44.280Z,58.78
2023-01-13T12:39:44.331Z,58.78
2023-01-13T12:40:44.221Z,59.42
2023-01-13T12:41:44.254Z,59.83
2023-01-13T12:42:44.215Z,60.44
2023-01-13T12:43:44.466Z,59.27
2023-01-13T12:44:44.227Z,58.11
2023-01-13T12:45:44.189Z,57.55
2023-01-13T12:46:44.189Z,58.32
2023-01-13T12:47:44.313Z,58.86
2023-01-13T12:48:44.232Z,58.96
2023-01-13T12:49:44.134Z,59.06
2023-01-13T12:50:44.167Z,59.37
2023-01-13T12:51:44.216Z,59.70
2023-01-13T12:52:44.119Z,60.21
2023-01-13T12:53:44.081Z,60.31
2023-01-13T12:54:44.087Z,59.80
2023-01-13T12:55:44.193Z,59.50
2023-01-13T12:56:44.067Z,58.98
2023-01-13T12:57:44.031Z,58.73
2023-01-13T12:58:44.038Z,55.56
2023-01-13T12:59:44.083Z,55.07
2023-01-13T13:00:44.140Z,55.56
2023-01-13T13:01:44.329Z,54.90
2023-01-13T13:02:43.996Z,54.61
2023-01-13T13:03:43.961Z,54.85
2023-01-13T13:04:44.685Z,55.00
2023-01-13T13:05:43.975Z,55.71