createdAt,value
2023-03-29T11:30:10.054Z,5.78
2023-03-29T11:32:48.525Z,6.60
2023-03-29T11:35:28.105Z,7.07
2023-03-29T11:38:03.038Z,7.30
2023-03-29T11:40:43.227Z,5.85
2023-03-29T11:43:18.863Z,8.77
2023-03-29T11:45:52.716Z,7.40
2023-03-29T11:48:25.013Z,8.52
2023-03-29T11:50:57.665Z,6.50
2023-03-29T11:53:31.201Z,6.28
2023-03-29T12:00:06.057Z,6.07
2023-03-29T12:03:17.548Z,7.35
2023-03-29T12:05:49.091Z,5.65
2023-03-29T12:08:23.530Z,5.78
2023-03-29T12:11:05.097Z,6.25
2023-03-29T12:13:37.814Z,6.00
2023-03-29T12:16:16.388Z,6.13
2023-03-29T12:18:47.658Z,5.68
2023-03-29T12:21:19.491Z,5.32
2023-03-29T12:23:48.996Z,6.20
2023-03-29T12:26:28.145Z,4.93
2023-03-29T12:29:08.716Z,5.78
2023-03-29T12:31:45.552Z,5.00
2023-03-29T12:34:31.084Z,5.32
2023-03-29T12:37:32.072Z,6.18
2023-03-29T12:40:13.043Z,5.30
2023-03-29T12:43:20.317Z,5.53
2023-03-29T12:46:10.335Z,4.75
2023-03-29T12:48:42.292Z,5.00
2023-03-29T12:51:14.998Z,4.00
2023-03-29T12:53:45.344Z,3.43
2023-03-29T12:56:16.200Z,4.03
2023-03-29T12:58:56.983Z,4.97
2023-03-29T13:01:28.647Z,4.40
2023-03-29T13:04:14.246Z,4.00
2023-03-29T13:07:03.913Z,4.28
2023-03-29T13:14:27.051Z,4.30
2023-03-29T13:17:25.669Z,5.25
2023-03-29T13:20:09.264Z,6.47
2023-03-29T13:22:48.869Z,5.03
2023-03-29T13:25:30.721Z,6.53
2023-03-29T13:31:45.190Z,4.55
2023-03-29T13:34:26.603Z,7.65
2023-03-29T13:37:04.211Z,5.88
2023-03-29T13:39:36.624Z,5.32
2023-03-29T13:42:18.907Z,6.65
2023-03-29T13:44:49.067Z,6.60
2023-03-29T13:47:38.891Z,4.38
2023-03-29T13:50:12.968Z,5.60
2023-03-29T13:52:48.156Z,4.90
2023-03-29T13:55:21.458Z,4.70
2023-03-29T13:57:56.341Z,4.75
2023-03-29T14:00:28.805Z,4.50
2023-03-29T14:03:01.389Z,5.55
2023-03-29T14:05:32.956Z,5.28
2023-03-29T14:08:09.491Z,4.10
2023-03-29T14:10:41.938Z,4.43
2023-03-29T14:13:13.703Z,3.97
2023-03-29T14:15:45.448Z,4.00
2023-03-29T14:18:16.364Z,3.60
2023-03-29T14:20:46.498Z,3.30
2023-03-29T14:23:21.295Z,4.20
2023-03-29T14:25:49.489Z,4.82
2023-03-29T14:28:22.112Z,3.25
2023-03-29T14:30:52.426Z,3.03
2023-03-29T14:33:28.188Z,3.35
2023-03-29T14:35:58.106Z,2.35
2023-03-29T14:38:28.243Z,3.43
2023-03-29T14:41:00.160Z,4.45
2023-03-29T14:43:30.890Z,3.03
2023-03-29T14:46:01.472Z,3.28
2023-03-29T14:48:30.696Z,2.53
2023-03-29T14:50:58.765Z,3.13
2023-03-29T14:53:30.577Z,3.15
2023-03-29T14:55:59.133Z,3.93
2023-03-29T14:58:29.690Z,3.15
2023-03-29T15:00:57.711Z,5.05
2023-03-29T15:03:27.382Z,5.03
2023-03-29T15:05:58.807Z,4.35
2023-03-29T15:08:34.900Z,4.50
2023-03-29T15:11:03.872Z,4.13
2023-03-29T15:13:32.197Z,4.15
2023-03-29T15:16:03.437Z,3.22
2023-03-29T15:18:38.594Z,3.45
2023-03-29T15:21:08.097Z,3.95
2023-03-29T15:23:40.462Z,4.65
2023-03-29T15:26:13.492Z,3.72
2023-03-29T15:28:49.586Z,5.32
2023-03-29T15:31:20.108Z,5.25
2023-03-29T15:33:48.301Z,3.37
2023-03-29T15:36:16.514Z,3.83
2023-03-29T15:38:50.269Z,5.13
2023-03-29T15:41:18.537Z,3.90
2023-03-29T15:43:46.647Z,3.88
2023-03-29T15:46:14.842Z,3.83
2023-03-29T15:48:43.350Z,2.83
2023-03-29T15:51:12.379Z,3.65
2023-03-29T15:53:41.348Z,3.65
2023-03-29T15:56:15.924Z,4.30
2023-03-29T15:58:44.952Z,3.13
2023-03-29T16:01:23.388Z,2.67
2023-03-29T16:03:51.839Z,4.03
2023-03-29T16:06:22.160Z,2.85
2023-03-29T16:08:50.213Z,3.88
2023-03-29T16:11:19.537Z,3.25
2023-03-29T16:13:47.491Z,2.95
2023-03-29T16:16:15.529Z,2.85
2023-03-29T16:18:43.592Z,4.20
2023-03-29T16:21:14.579Z,3.35
2023-03-29T16:23:43.045Z,3.92
2023-03-29T16:26:13.252Z,2.42
2023-03-29T16:28:42.937Z,4.07
2023-03-29T16:31:11.659Z,3.00
2023-03-29T16:33:39.974Z,3.20
2023-03-29T16:36:09.013Z,4.57
2023-03-29T16:38:37.030Z,2.83
2023-03-29T16:41:05.345Z,3.50
2023-03-29T16:43:33.284Z,3.05
2023-03-29T16:46:03.960Z,5.10
2023-03-29T16:48:32.064Z,3.75
2023-03-29T16:50:59.984Z,3.28
2023-03-29T16:53:28.459Z,5.68
2023-03-29T16:55:56.546Z,3.00
2023-03-29T16:58:24.904Z,5.93
2023-03-29T17:00:53.709Z,4.57
2023-03-29T17:03:24.696Z,4.77
2023-03-29T17:05:54.554Z,4.00
2023-03-29T17:08:22.865Z,2.90
2023-03-29T17:10:53.917Z,3.40
2023-03-29T17:13:23.783Z,4.20
2023-03-29T17:15:53.132Z,4.40
2023-03-29T17:18:24.249Z,3.70
2023-03-29T17:20:56.232Z,3.67
2023-03-29T17:23:24.589Z,3.65
2023-03-29T17:25:54.601Z,4.43
2023-03-29T17:28:22.593Z,4.22
2023-03-29T17:30:50.715Z,6.18
2023-03-29T17:33:22.425Z,3.97
2023-03-29T17:35:52.621Z,5.40
2023-03-29T17:38:21.040Z,3.90
2023-03-29T17:40:53.828Z,5.03
2023-03-29T17:43:21.949Z,5.70
2023-03-29T17:45:52.232Z,5.17
2023-03-29T17:48:20.380Z,6.10
2023-03-29T17:51:08.433Z,5.47
2023-03-29T17:53:36.395Z,6.63
2023-03-29T17:56:04.725Z,4.20
2023-03-29T17:58:32.775Z,5.07
2023-03-29T18:01:00.852Z,4.45
2023-03-29T18:03:28.829Z,4.20
2023-03-29T18:05:56.841Z,3.40
2023-03-29T18:08:26.107Z,3.85
2023-03-29T18:10:54.077Z,5.43
2023-03-29T18:13:25.283Z,5.57
2023-03-29T18:15:56.357Z,5.03
2023-03-29T18:18:24.496Z,3.80
2023-03-29T18:20:52.503Z,4.53
2023-03-29T18:23:20.447Z,5.18
2023-03-29T18:25:49.651Z,5.20
2023-03-29T18:28:18.164Z,5.78
2023-03-29T18:30:46.092Z,5.60
2023-03-29T18:33:14.059Z,4.93
2023-03-29T18:35:42.287Z,4.07
2023-03-29T18:38:10.409Z,5.65
2023-03-29T18:40:39.329Z,4.72
2023-03-29T18:43:08.702Z,4.85
2023-03-29T18:45:36.917Z,5.57
2023-03-29T18:48:05.984Z,5.97
2023-03-29T18:50:33.921Z,5.75
2023-03-29T18:53:02.052Z,5.68
2023-03-29T18:55:30.317Z,6.47
2023-03-29T18:57:58.268Z,5.80
2023-03-29T19:00:27.560Z,4.75
2023-03-29T19:02:55.713Z,6.05
2023-03-29T19:05:23.699Z,5.03
2023-03-29T19:07:51.591Z,5.85
2023-03-29T19:10:33.876Z,7.25
2023-03-29T19:13:01.906Z,6.68
2023-03-29T19:15:31.523Z,5.00
2023-03-29T19:17:59.605Z,6.60
2023-03-29T19:20:27.634Z,6.28
2023-03-29T19:22:55.806Z,7.15
2023-03-29T19:25:23.657Z,6.57
2023-03-29T19:27:51.627Z,6.05
2023-03-29T19:30:20.193Z,5.82
2023-03-29T19:32:49.525Z,7.13
2023-03-29T19:35:17.607Z,7.55
2023-03-29T19:37:45.818Z,7.63
2023-03-29T19:40:14.310Z,6.72
2023-03-29T19:42:42.300Z,6.37
2023-03-29T19:45:11.404Z,5.07
2023-03-29T19:47:40.569Z,5.97
2023-03-29T19:50:12.238Z,8.27
2023-03-29T19:52:41.067Z,7.45
2023-03-29T19:55:10.389Z,7.35
2023-03-29T19:57:38.625Z,7.15
2023-03-29T20:00:08.628Z,8.55
2023-03-29T20:02:41.337Z,6.28
2023-03-29T20:05:12.317Z,6.78
2023-03-29T20:07:40.243Z,8.65
2023-03-29T20:10:09.746Z,6.90
2023-03-29T20:12:37.705Z,6.73
2023-03-29T20:15:06.587Z,8.35
2023-03-29T20:17:35.403Z,7.30
2023-03-29T20:20:08.113Z,6.87
2023-03-29T20:22:38.008Z,8.00
2023-03-29T20:25:06.464Z,7.32
2023-03-29T20:27:35.391Z,9.05
2023-03-29T20:30:21.962Z,7.18
2023-03-29T20:32:49.874Z,7.63
2023-03-29T20:35:18.099Z,8.27
2023-03-29T20:37:47.361Z,8.32
2023-03-29T20:40:15.941Z,8.00
2023-03-29T20:42:46.196Z,7.70
2023-03-29T20:45:18.366Z,7.78
2023-03-29T20:47:50.359Z,6.88
2023-03-29T20:50:19.994Z,8.43
2023-03-29T20:52:49.265Z,6.32
2023-03-29T20:55:22.123Z,8.10
2023-03-29T20:57:50.920Z,7.07
2023-03-29T21:00:20.715Z,7.25
2023-03-29T21:02:48.854Z,7.32
2023-03-29T21:05:16.904Z,7.57
2023-03-29T21:07:48.004Z,7.82
2023-03-29T21:10:17.726Z,7.75
2023-03-29T21:12:45.600Z,6.60
2023-03-29T21:15:14.352Z,6.90
2023-03-29T21:17:42.266Z,6.95
2023-03-29T21:20:11.935Z,7.70
2023-03-29T21:22:40.601Z,5.82
2023-03-29T21:25:10.440Z,5.32
2023-03-29T21:27:39.755Z,7.35
2023-03-29T21:30:09.242Z,6.50
2023-03-29T21:32:37.600Z,7.00
2023-03-29T21:35:06.353Z,5.67
2023-03-29T21:37:34.295Z,7.75
2023-03-29T21:40:05.614Z,6.13
2023-03-29T21:42:33.702Z,6.57
2023-03-29T21:45:03.232Z,5.73
2023-03-29T21:47:31.417Z,6.87
2023-03-29T21:49:59.399Z,5.35
2023-03-29T21:52:27.356Z,6.55
2023-03-29T21:54:55.427Z,5.65
2023-03-29T21:57:23.376Z,8.95
2023-03-29T21:59:51.289Z,6.82
2023-03-29T22:02:20.904Z,7.43
2023-03-29T22:04:48.898Z,5.90
2023-03-29T22:07:17.265Z,5.53
2023-03-29T22:09:46.431Z,8.48
2023-03-29T22:12:34.474Z,6.07
2023-03-29T22:15:02.900Z,6.38
2023-03-29T22:17:32.229Z,5.82
2023-03-29T22:20:00.335Z,5.93
2023-03-29T22:22:28.343Z,4.60
2023-03-29T22:24:56.448Z,7.05
2023-03-29T22:27:24.448Z,6.15
2023-03-29T22:29:52.327Z,4.95
2023-03-29T22:32:20.325Z,4.70
2023-03-29T22:34:49.612Z,5.88
2023-03-29T22:37:17.923Z,6.40
2023-03-29T22:39:46.413Z,7.45
2023-03-29T22:42:14.305Z,5.43
2023-03-29T22:44:42.349Z,6.10
2023-03-29T22:47:10.540Z,5.60
2023-03-29T22:49:38.451Z,5.63
2023-03-29T22:52:07.835Z,6.25
2023-03-29T22:54:35.899Z,5.35
2023-03-29T22:57:03.992Z,4.18
2023-03-29T22:59:31.972Z,4.90
2023-03-29T23:01:59.992Z,5.72
2023-03-29T23:04:28.053Z,5.88
2023-03-29T23:06:56.339Z,5.97
2023-03-29T23:09:25.719Z,5.85
2023-03-29T23:11:53.584Z,4.68
2023-03-29T23:14:22.725Z,4.93
2023-03-29T23:16:50.636Z,5.10
2023-03-29T23:19:18.575Z,6.55
2023-03-29T23:21:46.636Z,4.75
2023-03-29T23:24:18.312Z,4.30
2023-03-29T23:26:48.952Z,5.53
2023-03-29T23:29:16.959Z,7.00
2023-03-29T23:31:45.298Z,5.63
2023-03-29T23:34:13.356Z,4.40
2023-03-29T23:36:41.332Z,3.72
2023-03-29T23:39:09.905Z,6.10
2023-03-29T23:41:40.081Z,5.20
2023-03-29T23:44:09.346Z,5.70
2023-03-29T23:46:37.314Z,5.15
2023-03-29T23:49:05.265Z,6.43
2023-03-29T23:51:35.017Z,5.38
2023-03-29T23:54:03.341Z,4.78
2023-03-29T23:56:31.268Z,5.68
2023-03-29T23:58:59.228Z,5.10
