createdAt,value
2018-02-09T00:02:01.493Z,110.65
2018-02-09T00:04:30.903Z,114.15
2018-02-09T00:07:00.265Z,124.32
2018-02-09T00:09:30.497Z,101.10
2018-02-09T00:11:59.866Z,110.60
2018-02-09T00:14:29.235Z,115.93
2018-02-09T00:16:58.587Z,107.47
2018-02-09T00:19:27.932Z,116.80
2018-02-09T00:21:58.054Z,117.80
2018-02-09T00:24:27.417Z,114.03
2018-02-09T00:26:56.782Z,119.35
2018-02-09T00:29:26.123Z,123.62
2018-02-09T00:31:55.479Z,112.05
2018-02-09T00:34:24.864Z,112.82
2018-02-09T00:36:54.222Z,120.47
2018-02-09T00:39:24.373Z,115.00
2018-02-09T00:41:54.504Z,110.85
2018-02-09T00:44:23.859Z,115.20
2018-02-09T00:46:53.251Z,111.90
2018-02-09T00:49:22.608Z,110.72
2018-02-09T00:51:51.976Z,112.95
2018-02-09T00:54:21.347Z,121.50
2018-02-09T00:56:50.733Z,121.80
2018-02-09T00:59:20.096Z,114.00
2018-02-09T01:01:53.323Z,120.43
2018-02-09T01:04:22.713Z,112.55
2018-02-09T01:06:52.844Z,117.72
2018-02-09T01:09:22.214Z,115.80
2018-02-09T01:11:51.588Z,113.65
2018-02-09T01:14:20.935Z,115.85
2018-02-09T01:16:51.064Z,124.53
2018-02-09T01:19:20.419Z,131.68
2018-02-09T01:21:49.800Z,138.15
2018-02-09T01:24:19.160Z,107.57
2018-02-09T01:26:49.330Z,113.80
2018-02-09T01:29:18.687Z,117.25
2018-02-09T01:31:48.050Z,126.70
2018-02-09T01:34:17.399Z,117.25
2018-02-09T01:36:46.760Z,134.37
2018-02-09T01:39:16.135Z,113.32
2018-02-09T01:41:45.484Z,108.78
2018-02-09T01:44:15.648Z,117.97
2018-02-09T01:46:44.988Z,114.40
2018-02-09T01:49:14.350Z,124.57
2018-02-09T01:51:43.723Z,122.03
2018-02-09T01:54:13.091Z,117.72
2018-02-09T01:56:46.113Z,122.70
2018-02-09T01:59:15.486Z,108.37
2018-02-09T02:01:44.856Z,117.45
2018-02-09T02:04:14.226Z,115.35
2018-02-09T02:06:43.588Z,111.30
2018-02-09T02:09:12.942Z,118.00
2018-02-09T02:11:42.299Z,112.93
2018-02-09T02:14:11.680Z,115.78
2018-02-09T02:16:41.829Z,121.22
2018-02-09T02:19:11.962Z,111.45
2018-02-09T02:21:42.893Z,115.72
2018-02-09T02:24:13.011Z,111.82
2018-02-09T02:26:43.203Z,112.72
2018-02-09T02:29:12.569Z,108.85
2018-02-09T02:31:41.928Z,117.68
2018-02-09T02:34:11.303Z,119.85
2018-02-09T02:36:40.662Z,111.18
2018-02-09T02:39:10.025Z,108.97
2018-02-09T02:41:39.379Z,119.20
2018-02-09T02:44:08.761Z,112.55
2018-02-09T02:46:38.096Z,121.57
2018-02-09T02:49:07.470Z,114.30
2018-02-09T02:51:36.859Z,114.65
2018-02-09T02:54:06.985Z,107.87
2018-02-09T02:56:36.354Z,105.97
2018-02-09T02:59:05.700Z,109.28
2018-02-09T03:01:35.054Z,125.12
2018-02-09T03:04:04.435Z,120.80
2018-02-09T03:06:33.805Z,102.90
2018-02-09T03:09:03.218Z,124.95
2018-02-09T03:11:32.585Z,113.43
2018-02-09T03:14:02.722Z,107.57
2018-02-09T03:16:32.090Z,111.00
2018-02-09T03:19:01.462Z,107.80
2018-02-09T03:21:30.815Z,106.87
2018-02-09T03:24:00.202Z,110.45
2018-02-09T03:26:29.538Z,119.93
2018-02-09T03:28:58.923Z,117.55
2018-02-09T03:31:29.042Z,117.65
2018-02-09T03:34:00.381Z,108.75
2018-02-09T03:36:30.517Z,124.00
2018-02-09T03:38:59.888Z,110.60
2018-02-09T03:41:29.256Z,104.22
2018-02-09T03:43:58.614Z,108.95
2018-02-09T03:46:28.765Z,104.40
2018-02-09T03:48:58.130Z,110.97
2018-02-09T03:51:28.256Z,105.30
2018-02-09T03:53:57.631Z,107.12
2018-02-09T03:56:26.976Z,109.40
2018-02-09T03:58:56.333Z,113.25
2018-02-09T04:01:25.711Z,98.10
2018-02-09T04:03:55.084Z,98.60
2018-02-09T04:06:24.440Z,101.68
2018-02-09T04:08:53.812Z,106.95
2018-02-09T04:11:23.166Z,98.72
2018-02-09T04:13:53.309Z,99.47
2018-02-09T04:16:22.668Z,95.90
2018-02-09T04:18:52.021Z,95.18
2018-02-09T04:21:21.397Z,114.75
2018-02-09T04:23:51.508Z,99.82
2018-02-09T04:26:21.653Z,94.70
2018-02-09T04:28:51.008Z,98.10
2018-02-09T04:31:20.420Z,88.85
2018-02-09T04:33:49.759Z,94.25
2018-02-09T04:36:19.127Z,97.35
2018-02-09T04:38:48.484Z,96.37
2018-02-09T04:41:17.863Z,89.65
2018-02-09T04:43:47.207Z,96.25
2018-02-09T04:46:16.579Z,103.32
2018-02-09T04:48:45.943Z,87.72
2018-02-09T04:51:15.298Z,105.85
2018-02-09T04:53:44.636Z,86.30
2018-02-09T04:56:13.988Z,100.35
2018-02-09T04:58:43.356Z,102.05
2018-02-09T05:01:12.708Z,94.60
2018-02-09T05:03:42.104Z,90.60
2018-02-09T05:06:11.456Z,100.22
2018-02-09T05:08:40.794Z,96.05
2018-02-09T05:11:10.151Z,103.53
2018-02-09T05:13:39.535Z,100.20
2018-02-09T05:16:08.888Z,94.97
2018-02-09T05:18:38.247Z,86.82
2018-02-09T05:21:07.624Z,110.78
2018-02-09T05:23:37.000Z,100.97
2018-02-09T05:26:06.373Z,98.15
2018-02-09T05:28:36.496Z,92.68
2018-02-09T05:31:06.631Z,85.60
2018-02-09T05:33:36.032Z,104.12
2018-02-09T05:36:05.399Z,109.05
2018-02-09T05:38:34.779Z,97.35
2018-02-09T05:41:04.175Z,99.20
2018-02-09T05:43:33.520Z,96.63
2018-02-09T05:46:03.666Z,101.53
2018-02-09T05:48:33.211Z,102.22
2018-02-09T05:51:02.628Z,105.75
2018-02-09T05:53:32.782Z,96.82
2018-02-09T05:56:02.902Z,101.53
2018-02-09T05:58:33.056Z,98.55
2018-02-09T06:01:02.404Z,93.43
2018-02-09T06:03:31.768Z,95.45
2018-02-09T06:06:01.920Z,98.93
2018-02-09T06:08:31.289Z,90.72
2018-02-09T06:11:00.632Z,96.57
2018-02-09T06:13:29.976Z,97.97
2018-02-09T06:15:59.332Z,91.07
2018-02-09T06:18:28.687Z,96.05
2018-02-09T06:20:58.033Z,100.93
2018-02-09T06:23:27.398Z,100.10
2018-02-09T06:25:56.763Z,113.00
2018-02-09T06:28:26.120Z,100.80
2018-02-09T06:30:55.494Z,99.43
2018-02-09T06:33:24.848Z,94.82
2018-02-09T06:35:55.025Z,82.70
2018-02-09T06:38:24.356Z,81.53
2018-02-09T06:40:53.708Z,83.10
2018-02-09T06:43:23.071Z,74.03
2018-02-09T06:45:52.441Z,85.30
2018-02-09T06:48:22.233Z,85.62
2018-02-09T06:50:51.601Z,88.07
2018-02-09T06:53:21.755Z,76.93
2018-02-09T06:55:51.122Z,74.97
2018-02-09T06:58:21.231Z,76.60
2018-02-09T07:00:50.603Z,89.10
2018-02-09T07:03:19.992Z,86.07
2018-02-09T07:05:49.340Z,83.65
2018-02-09T07:08:18.736Z,87.50
2018-02-09T07:10:48.082Z,88.62
2018-02-09T07:13:17.444Z,85.18
2018-02-09T07:15:46.807Z,81.57
2018-02-09T07:18:16.162Z,84.70
2018-02-09T07:20:46.350Z,74.15
2018-02-09T07:23:15.700Z,61.13
2018-02-09T07:25:45.064Z,71.72
2018-02-09T07:28:14.436Z,66.93
2018-02-09T07:30:43.797Z,90.35
2018-02-09T07:33:13.909Z,89.32
2018-02-09T07:35:44.034Z,83.70
2018-02-09T07:38:14.146Z,75.03
2018-02-09T07:40:44.277Z,82.22
2018-02-09T07:43:13.676Z,93.95
2018-02-09T07:45:43.789Z,86.63
2018-02-09T07:48:14.640Z,88.68
2018-02-09T07:50:44.016Z,94.35
2018-02-09T07:53:13.385Z,102.70
2018-02-09T07:55:42.746Z,100.72
2018-02-09T07:58:12.113Z,90.32
2018-02-09T08:00:41.475Z,92.28
2018-02-09T08:03:10.864Z,94.25
2018-02-09T08:05:40.207Z,79.87
2018-02-09T08:08:09.558Z,82.80
2018-02-09T08:10:38.924Z,91.03
2018-02-09T08:13:08.295Z,97.55
2018-02-09T08:15:37.672Z,96.70
2018-02-09T08:18:07.022Z,107.45
2018-02-09T08:20:36.391Z,123.15
2018-02-09T08:23:05.764Z,83.30
2018-02-09T08:25:35.112Z,90.85
2018-02-09T08:28:04.492Z,87.55
2018-02-09T08:30:33.856Z,87.78
2018-02-09T08:33:04.025Z,91.93
2018-02-09T08:35:33.381Z,89.87
2018-02-09T08:38:03.503Z,95.22
2018-02-09T08:40:33.633Z,75.68
2018-02-09T08:43:03.010Z,82.10
2018-02-09T08:45:32.401Z,94.45
2018-02-09T08:48:01.762Z,89.20
2018-02-09T08:50:31.123Z,94.93
2018-02-09T08:53:01.269Z,94.53
2018-02-09T08:55:30.629Z,91.20
2018-02-09T08:57:59.993Z,94.70
2018-02-09T09:00:29.372Z,88.95
2018-02-09T09:02:58.747Z,89.03
2018-02-09T09:05:28.876Z,90.78
2018-02-09T09:07:59.034Z,98.47
2018-02-09T09:10:28.403Z,88.65
2018-02-09T09:12:58.547Z,94.70
2018-02-09T09:15:27.928Z,87.82
2018-02-09T09:17:58.039Z,84.85
2018-02-09T09:20:27.404Z,87.88
2018-02-09T09:22:56.775Z,94.15
2018-02-09T09:25:26.126Z,93.00
2018-02-09T09:27:55.499Z,89.40
2018-02-09T09:30:24.881Z,84.87
2018-02-09T09:32:54.255Z,78.22
2018-02-09T09:35:24.367Z,85.65
2018-02-09T09:37:54.500Z,88.30
2018-02-09T09:40:23.861Z,104.18
2018-02-09T09:42:53.228Z,82.68
2018-02-09T09:45:22.572Z,84.90
2018-02-09T09:47:52.959Z,77.65
2018-02-09T09:50:22.331Z,87.70
2018-02-09T09:52:51.710Z,85.20
2018-02-09T09:55:21.081Z,87.68
2018-02-09T09:57:50.432Z,90.40
2018-02-09T10:00:20.573Z,95.47
2018-02-09T10:02:49.949Z,81.37
2018-02-09T10:05:20.074Z,86.43
2018-02-09T10:07:50.253Z,87.57
2018-02-09T10:10:19.625Z,91.10
2018-02-09T10:12:48.979Z,76.05
2018-02-09T10:15:18.354Z,84.30
2018-02-09T10:17:47.712Z,87.65
2018-02-09T10:20:17.073Z,89.37
2018-02-09T10:22:46.454Z,84.30
2018-02-09T10:25:16.612Z,82.88
2018-02-09T10:27:45.984Z,85.28
2018-02-09T10:30:15.338Z,81.95
2018-02-09T10:32:45.493Z,92.12
2018-02-09T10:35:14.849Z,93.55
2018-02-09T10:37:44.216Z,97.93
2018-02-09T10:40:13.582Z,84.70
2018-02-09T10:42:42.944Z,84.13
2018-02-09T10:45:13.077Z,101.95
2018-02-09T10:47:43.207Z,102.72
2018-02-09T10:50:12.547Z,84.95
2018-02-09T10:52:41.911Z,85.82
2018-02-09T10:55:11.276Z,89.80
2018-02-09T10:57:40.611Z,85.43
2018-02-09T11:00:09.966Z,92.93
2018-02-09T11:02:39.304Z,95.32
2018-02-09T11:05:08.738Z,93.22
2018-02-09T11:07:38.086Z,91.22
2018-02-09T11:10:14.230Z,87.47
2018-02-09T11:12:43.611Z,93.90
2018-02-09T11:15:12.956Z,96.80
2018-02-09T11:17:42.343Z,83.70
2018-02-09T11:20:11.688Z,92.35
2018-02-09T11:22:41.020Z,89.13
2018-02-09T11:25:10.424Z,95.57
2018-02-09T11:27:39.775Z,87.90
2018-02-09T11:30:09.887Z,92.47
2018-02-09T11:32:39.256Z,92.93
2018-02-09T11:35:08.809Z,94.90
2018-02-09T11:37:38.138Z,89.10
2018-02-09T11:40:07.808Z,85.82
2018-02-09T11:42:38.062Z,101.75
2018-02-09T11:45:07.824Z,101.53
2018-02-09T11:47:37.398Z,97.78
2018-02-09T11:50:06.791Z,87.10
2018-02-09T11:52:36.216Z,83.87
2018-02-09T11:55:05.587Z,91.32
2018-02-09T11:57:34.947Z,83.28
2018-02-09T12:00:04.334Z,86.97
2018-02-09T12:02:34.508Z,89.20
2018-02-09T12:05:03.890Z,88.15
2018-02-09T12:07:33.991Z,92.37
2018-02-09T12:10:03.951Z,91.10
2018-02-09T12:12:33.534Z,91.97
2018-02-09T12:15:02.883Z,82.95
2018-02-09T12:17:32.282Z,75.40
2018-02-09T12:20:01.643Z,90.07
2018-02-09T12:22:31.782Z,93.87
2018-02-09T12:25:01.151Z,83.25
2018-02-09T12:27:30.548Z,87.70
2018-02-09T12:29:59.926Z,104.53
2018-02-09T12:32:29.284Z,88.10
2018-02-09T12:34:58.710Z,76.55
2018-02-09T12:37:28.060Z,87.82
2018-02-09T12:39:57.428Z,93.95
2018-02-09T12:42:27.710Z,94.93
2018-02-09T12:44:57.112Z,86.50
2018-02-09T12:47:26.454Z,92.45
2018-02-09T12:49:55.820Z,85.50
2018-02-09T12:52:25.194Z,88.28
2018-02-09T12:54:54.559Z,89.03
2018-02-09T12:57:24.566Z,82.72
2018-02-09T12:59:53.936Z,89.80
2018-02-09T13:02:24.083Z,89.62
2018-02-09T13:04:53.430Z,79.80
2018-02-09T13:07:22.817Z,86.22
2018-02-09T13:09:52.167Z,86.60
2018-02-09T13:12:40.005Z,77.22
2018-02-09T13:15:09.367Z,73.55
2018-02-09T13:17:38.851Z,82.25
2018-02-09T13:20:08.200Z,86.37
2018-02-09T13:22:56.027Z,70.97
2018-02-09T13:25:25.392Z,77.47
2018-02-09T13:27:54.731Z,80.45
2018-02-09T13:30:24.861Z,74.30
2018-02-09T13:36:16.618Z,70.75
2018-02-09T13:38:45.979Z,74.53
2018-02-09T13:41:15.366Z,64.43
2018-02-09T13:43:44.719Z,72.20
2018-02-09T13:46:14.152Z,71.05
2018-02-09T13:48:43.528Z,77.32
2018-02-09T13:51:12.892Z,71.85
2018-02-09T13:53:43.102Z,65.78
2018-02-09T13:56:12.462Z,66.53
2018-02-09T13:58:41.813Z,67.12
2018-02-09T14:01:11.195Z,71.82
2018-02-09T14:03:40.561Z,66.03
2018-02-09T14:06:09.912Z,66.93
2018-02-09T14:08:39.279Z,67.87
2018-02-09T14:11:08.674Z,70.12
2018-02-09T14:13:38.031Z,58.65
2018-02-09T14:16:07.405Z,62.75
2018-02-09T14:18:36.769Z,78.55
2018-02-09T14:21:06.893Z,68.70
2018-02-09T14:23:36.276Z,59.08
2018-02-09T14:26:05.627Z,65.40
2018-02-09T14:28:34.992Z,62.90
2018-02-09T14:31:04.346Z,71.43
2018-02-09T14:33:33.698Z,67.78
2018-02-09T14:36:03.073Z,57.00
2018-02-09T14:38:32.440Z,66.85
2018-02-09T14:41:01.812Z,65.78
2018-02-09T14:43:31.187Z,67.97
2018-02-09T14:46:01.313Z,69.00
2018-02-09T14:48:31.442Z,67.40
2018-02-09T14:51:01.560Z,66.80
2018-02-09T14:53:31.709Z,65.18
2018-02-09T14:56:01.056Z,66.93
2018-02-09T14:58:30.387Z,63.20
2018-02-09T15:00:59.752Z,67.05
2018-02-09T15:03:29.113Z,56.45
2018-02-09T15:05:58.516Z,69.75
2018-02-09T15:08:27.870Z,52.95
2018-02-09T15:10:58.006Z,66.28
2018-02-09T15:13:28.134Z,59.25
2018-02-09T15:15:57.496Z,64.12
2018-02-09T15:18:26.840Z,64.47
2018-02-09T15:20:56.240Z,60.75
2018-02-09T15:23:25.987Z,60.12
2018-02-09T15:25:55.344Z,59.65
2018-02-09T15:28:25.461Z,59.95
2018-02-09T15:30:55.587Z,54.60
2018-02-09T15:33:24.930Z,64.45
2018-02-09T15:35:54.297Z,56.37
2018-02-09T15:38:24.765Z,51.58
2018-02-09T15:40:54.221Z,63.30
2018-02-09T15:43:23.606Z,63.17
2018-02-09T15:45:52.972Z,65.93
2018-02-09T15:48:22.956Z,58.03
2018-02-09T15:50:52.299Z,53.92
2018-02-09T15:53:21.653Z,49.28
2018-02-09T15:55:51.782Z,58.08
2018-02-09T15:58:21.136Z,59.67
2018-02-09T16:00:50.481Z,62.17
2018-02-09T16:03:19.858Z,71.70
2018-02-09T16:05:50.006Z,55.08
2018-02-09T16:08:19.381Z,66.87
2018-02-09T16:10:49.558Z,75.57
2018-02-09T16:13:18.943Z,66.43
2018-02-09T16:15:48.296Z,74.80
2018-02-09T16:18:17.664Z,68.82
2018-02-09T16:20:47.028Z,73.50
2018-02-09T16:23:16.377Z,70.90
2018-02-09T16:25:45.767Z,74.18
2018-02-09T16:28:15.142Z,73.15
2018-02-09T16:30:44.513Z,66.57
2018-02-09T16:33:13.855Z,80.18
2018-02-09T16:35:43.204Z,72.60
2018-02-09T16:38:12.582Z,73.97
2018-02-09T16:40:41.933Z,72.10
2018-02-09T16:43:12.074Z,71.32
2018-02-09T16:45:41.423Z,72.87
2018-02-09T16:48:10.818Z,72.45
2018-02-09T16:50:40.181Z,77.57
2018-02-09T16:53:10.342Z,69.10
2018-02-09T16:55:40.189Z,75.45
2018-02-09T16:58:10.316Z,75.20
2018-02-09T17:00:40.448Z,73.40
2018-02-09T17:03:09.832Z,71.07
2018-02-09T17:05:39.965Z,80.87
2018-02-09T17:08:09.332Z,71.25
2018-02-09T17:10:38.687Z,71.90
2018-02-09T17:13:08.792Z,76.53
2018-02-09T17:15:39.112Z,76.30
2018-02-09T17:18:08.966Z,91.80
2018-02-09T17:20:38.415Z,83.62
2018-02-09T17:23:08.566Z,72.25
2018-02-09T17:25:37.941Z,75.97
2018-02-09T17:28:08.067Z,79.25
2018-02-09T17:30:38.196Z,75.03
2018-02-09T17:33:07.583Z,73.85
2018-02-09T17:35:37.736Z,76.62
2018-02-09T17:38:07.104Z,80.20
2018-02-09T17:40:37.272Z,68.37
2018-02-09T17:43:06.647Z,67.50
2018-02-09T17:45:35.992Z,73.00
2018-02-09T17:48:06.216Z,72.30
2018-02-09T17:50:35.601Z,81.45
2018-02-09T17:53:04.968Z,81.47
2018-02-09T17:55:34.332Z,76.18
2018-02-09T17:58:03.733Z,82.43
2018-02-09T18:00:33.098Z,82.45
2018-02-09T18:03:02.465Z,77.20
2018-02-09T18:05:32.600Z,82.25
2018-02-09T18:08:01.958Z,69.50
2018-02-09T18:10:31.310Z,75.68
2018-02-09T18:13:00.701Z,84.47
2018-02-09T18:15:30.070Z,70.65
2018-02-09T18:17:59.432Z,82.43
2018-02-09T18:20:28.780Z,76.93
2018-02-09T18:22:58.180Z,70.72
2018-02-09T18:25:27.586Z,79.70
2018-02-09T18:27:56.937Z,81.53
2018-02-09T18:30:26.281Z,72.03
2018-02-09T18:32:55.663Z,71.25
2018-02-09T18:35:25.046Z,74.25
2018-02-09T18:37:54.392Z,70.68
2018-02-09T18:40:24.534Z,75.43
2018-02-09T18:42:54.724Z,75.22
2018-02-09T18:45:24.116Z,68.57
2018-02-09T18:47:53.665Z,81.70
2018-02-09T18:50:23.016Z,85.18
2018-02-09T18:52:52.357Z,86.43
2018-02-09T18:55:22.535Z,88.70
2018-02-09T18:57:51.875Z,77.28
2018-02-09T19:00:21.243Z,84.60
2018-02-09T19:02:50.597Z,80.28
2018-02-09T19:05:20.719Z,70.50
2018-02-09T19:07:50.102Z,79.47
2018-02-09T19:10:20.239Z,75.07
2018-02-09T19:12:50.359Z,78.68
2018-02-09T19:15:20.524Z,76.82
2018-02-09T19:17:49.883Z,87.85
2018-02-09T19:20:19.241Z,73.47
2018-02-09T19:22:48.613Z,79.97
2018-02-09T19:25:17.970Z,79.50
2018-02-09T19:27:48.106Z,73.00
2018-02-09T19:30:17.489Z,63.72
2018-02-09T19:32:47.609Z,71.03
2018-02-09T19:35:16.963Z,78.93
2018-02-09T19:37:46.338Z,76.10
2018-02-09T19:40:15.683Z,74.55
2018-02-09T19:42:45.027Z,76.30
2018-02-09T19:45:15.175Z,80.28
2018-02-09T19:47:44.525Z,76.72
2018-02-09T19:50:13.903Z,81.32
2018-02-09T19:52:43.263Z,74.18
2018-02-09T19:55:12.653Z,81.20
2018-02-09T19:57:42.779Z,75.47
2018-02-09T20:00:12.161Z,78.20
2018-02-09T20:02:44.789Z,73.12
2018-02-09T20:05:14.164Z,75.00
2018-02-09T20:07:44.334Z,77.22
2018-02-09T20:10:13.695Z,74.07
2018-02-09T20:12:43.123Z,80.38
2018-02-09T20:15:12.588Z,78.55
2018-02-09T20:17:42.710Z,71.30
2018-02-09T20:20:12.118Z,74.28
2018-02-09T20:22:41.501Z,77.37
2018-02-09T20:25:10.877Z,70.12
2018-02-09T20:27:40.249Z,71.12
2018-02-09T20:30:09.638Z,80.00
2018-02-09T20:32:40.940Z,72.03
2018-02-09T20:35:10.876Z,73.10
2018-02-09T20:37:41.000Z,69.65
2018-02-09T20:40:10.376Z,74.00
2018-02-09T20:42:39.836Z,80.60
2018-02-09T20:45:09.209Z,67.68
2018-02-09T20:47:39.430Z,69.43
2018-02-09T20:50:09.893Z,74.47
2018-02-09T20:52:40.024Z,74.22
2018-02-09T20:55:09.387Z,66.32
2018-02-09T20:57:38.762Z,68.43
2018-02-09T21:00:08.939Z,66.93
2018-02-09T21:02:41.793Z,76.10
2018-02-09T21:05:12.191Z,77.25
2018-02-09T21:07:41.555Z,75.28
2018-02-09T21:10:10.900Z,78.75
2018-02-09T21:12:41.063Z,89.07
2018-02-09T21:15:10.427Z,69.90
2018-02-09T21:17:40.567Z,79.45
2018-02-09T21:20:10.728Z,68.25
2018-02-09T21:22:40.086Z,72.65
2018-02-09T21:25:10.208Z,68.20
2018-02-09T21:27:39.598Z,72.47
2018-02-09T21:30:08.974Z,81.53
2018-02-09T21:32:38.339Z,68.35
2018-02-09T21:35:07.794Z,79.82
2018-02-09T21:37:37.965Z,77.35
2018-02-09T21:40:07.979Z,62.40
2018-02-09T21:42:37.331Z,68.60
2018-02-09T21:45:06.688Z,63.58
2018-02-09T21:47:36.107Z,75.15
2018-02-09T21:50:05.510Z,65.95
2018-02-09T21:52:34.897Z,98.65
2018-02-09T21:55:04.260Z,70.68
2018-02-09T21:57:35.272Z,71.72
2018-02-09T22:00:04.634Z,77.55
2018-02-09T22:02:34.968Z,67.78
2018-02-09T22:05:04.338Z,71.62
2018-02-09T22:07:33.723Z,82.53
2018-02-09T22:10:03.719Z,79.37
2018-02-09T22:12:33.070Z,73.45
2018-02-09T22:15:02.458Z,57.50
2018-02-09T22:17:32.579Z,70.40
2018-02-09T22:20:02.721Z,64.10
2018-02-09T22:22:32.100Z,80.00
2018-02-09T22:25:01.484Z,62.67
2018-02-09T22:27:30.845Z,74.22
2018-02-09T22:30:00.183Z,81.45
2018-02-09T22:32:29.561Z,68.65
2018-02-09T22:34:58.936Z,79.85
2018-02-09T22:37:28.294Z,70.95
2018-02-09T22:39:57.686Z,73.00
2018-02-09T22:42:27.044Z,67.95
2018-02-09T22:44:56.388Z,70.62
2018-02-09T22:47:25.768Z,66.50
2018-02-09T22:49:55.140Z,73.35
2018-02-09T22:52:24.496Z,69.93
2018-02-09T22:54:53.974Z,65.28
2018-02-09T22:57:23.340Z,72.18
2018-02-09T22:59:52.698Z,86.60
2018-02-09T23:02:22.065Z,72.10
2018-02-09T23:04:51.424Z,65.10
2018-02-09T23:07:20.828Z,74.07
2018-02-09T23:09:50.945Z,68.57
2018-02-09T23:12:21.095Z,68.32
2018-02-09T23:14:51.346Z,71.85
2018-02-09T23:17:20.696Z,68.15
2018-02-09T23:19:50.834Z,63.50
2018-02-09T23:22:20.186Z,79.20
2018-02-09T23:24:49.729Z,68.40
2018-02-09T23:27:19.876Z,75.40
2018-02-09T23:29:49.279Z,68.62
2018-02-09T23:32:19.300Z,66.55
2018-02-09T23:34:48.659Z,69.53
2018-02-09T23:37:18.016Z,67.18
2018-02-09T23:39:47.385Z,76.53
2018-02-09T23:42:16.745Z,65.22
2018-02-09T23:44:46.109Z,69.12
2018-02-09T23:47:15.452Z,74.90
2018-02-09T23:49:44.852Z,65.40
2018-02-09T23:52:14.204Z,63.95
2018-02-09T23:54:43.594Z,80.70
2018-02-09T23:57:12.968Z,80.03
2018-02-09T23:59:42.344Z,73.78
