createdAt,value
2023-04-29T00:01:00.682Z,9.15
2023-04-29T00:03:29.315Z,9.13
2023-04-29T00:05:56.116Z,9.12
2023-04-29T00:08:22.862Z,9.12
2023-04-29T00:10:49.777Z,9.13
2023-04-29T00:13:16.421Z,9.12
2023-04-29T00:15:43.157Z,9.09
2023-04-29T00:18:10.396Z,9.10
2023-04-29T00:20:38.865Z,9.11
2023-04-29T00:23:06.141Z,9.14
2023-04-29T00:25:32.607Z,9.15
2023-04-29T00:28:01.958Z,9.15
2023-04-29T00:30:28.939Z,9.16
2023-04-29T00:32:55.445Z,9.14
2023-04-29T00:35:21.955Z,9.15
2023-04-29T00:37:48.334Z,9.15
2023-04-29T00:40:17.624Z,9.14
2023-04-29T00:42:44.199Z,9.13
2023-04-29T00:45:14.236Z,9.15
2023-04-29T00:47:40.745Z,9.13
2023-04-29T00:50:08.084Z,9.12
2023-04-29T00:52:35.232Z,9.08
2023-04-29T00:55:02.709Z,9.08
2023-04-29T00:57:30.058Z,9.07
2023-04-29T00:59:58.400Z,9.06
2023-04-29T01:02:26.389Z,9.08
2023-04-29T01:04:53.249Z,9.05
2023-04-29T01:07:31.659Z,9.04
2023-04-29T01:10:09.514Z,9.03
2023-04-29T01:12:36.172Z,9.05
2023-04-29T01:15:15.209Z,9.01
2023-04-29T01:17:47.916Z,9.02
2023-04-29T01:20:15.043Z,9.00
2023-04-29T01:22:41.796Z,8.98
2023-04-29T01:25:08.607Z,8.99
2023-04-29T01:27:46.782Z,8.97
2023-04-29T01:30:38.177Z,8.96
2023-04-29T01:33:10.776Z,8.95
2023-04-29T01:35:44.304Z,8.96
2023-04-29T01:38:32.471Z,8.97
2023-04-29T01:41:09.774Z,8.96
2023-04-29T01:43:38.972Z,8.96
2023-04-29T01:46:09.120Z,8.94
2023-04-29T01:48:37.419Z,8.93
2023-04-29T01:51:05.642Z,8.93
2023-04-29T01:53:32.872Z,8.94
2023-04-29T01:55:59.414Z,8.93
2023-04-29T01:58:25.877Z,8.92
2023-04-29T02:00:52.356Z,8.91
2023-04-29T02:03:18.996Z,8.90
2023-04-29T02:05:45.458Z,8.89
2023-04-29T02:08:11.853Z,8.91
2023-04-29T02:10:38.223Z,8.92
2023-04-29T02:13:04.711Z,8.91
2023-04-29T02:15:31.090Z,8.94
2023-04-29T02:17:57.514Z,8.95
2023-04-29T02:20:23.991Z,8.95
2023-04-29T02:22:50.434Z,8.95
2023-04-29T02:25:17.370Z,8.97
2023-04-29T02:27:43.880Z,8.96
2023-04-29T02:30:10.498Z,8.96
2023-04-29T02:32:37.143Z,8.97
2023-04-29T02:35:03.760Z,8.96
2023-04-29T02:37:30.117Z,8.97
2023-04-29T02:39:56.514Z,9.00
2023-04-29T02:42:23.670Z,9.01
2023-04-29T02:44:50.042Z,9.00
2023-04-29T02:47:16.539Z,9.00
2023-04-29T02:49:43.098Z,8.99
2023-04-29T02:52:09.522Z,9.00
2023-04-29T02:54:36.660Z,9.01
2023-04-29T02:57:03.149Z,9.01
2023-04-29T02:59:29.482Z,9.01
2023-04-29T03:01:55.860Z,8.98
2023-04-29T03:04:23.032Z,8.98
2023-04-29T03:06:49.470Z,8.98
2023-04-29T03:09:15.888Z,8.98
2023-04-29T03:11:42.207Z,8.97
2023-04-29T03:14:08.664Z,8.99
2023-04-29T03:16:35.289Z,9.00
2023-04-29T03:19:01.782Z,8.99
2023-04-29T03:21:29.753Z,8.98
2023-04-29T03:23:56.207Z,8.97
2023-04-29T03:26:24.314Z,8.94
2023-04-29T03:28:51.604Z,8.95
2023-04-29T03:31:18.706Z,8.91
2023-04-29T03:33:45.165Z,8.92
2023-04-29T03:36:11.646Z,8.93
2023-04-29T03:38:38.036Z,8.93
2023-04-29T03:41:04.924Z,8.94
2023-04-29T03:43:31.488Z,8.93
2023-04-29T03:45:57.894Z,8.94
2023-04-29T03:48:24.670Z,8.95
2023-04-29T03:50:51.224Z,8.95
2023-04-29T03:53:18.486Z,8.94
2023-04-29T03:55:44.921Z,8.95
2023-04-29T03:58:11.320Z,8.94
2023-04-29T04:00:37.776Z,8.95
2023-04-29T04:03:05.731Z,8.95
2023-04-29T04:05:32.627Z,8.95
2023-04-29T04:08:00.703Z,8.95
2023-04-29T04:10:28.384Z,8.94
2023-04-29T04:12:54.944Z,8.93
2023-04-29T04:15:22.698Z,8.94
2023-04-29T04:17:49.323Z,8.96
2023-04-29T04:20:16.043Z,8.95
2023-04-29T04:22:42.455Z,8.94
2023-04-29T04:25:09.801Z,8.93
2023-04-29T04:27:36.803Z,8.93
2023-04-29T04:30:03.442Z,8.93
2023-04-29T04:32:29.843Z,8.98
2023-04-29T04:34:56.388Z,8.97
2023-04-29T04:37:23.098Z,8.95
2023-04-29T04:39:49.671Z,8.95
2023-04-29T04:42:16.377Z,8.96
2023-04-29T04:44:42.790Z,8.94
2023-04-29T04:47:09.230Z,8.95
2023-04-29T04:49:35.803Z,8.95
2023-04-29T04:52:02.227Z,8.95
2023-04-29T04:54:28.580Z,8.96
2023-04-29T04:56:54.932Z,8.97
2023-04-29T04:59:21.419Z,8.98
2023-04-29T05:01:47.985Z,8.99
2023-04-29T05:04:15.618Z,8.99
2023-04-29T05:06:42.181Z,9.02
2023-04-29T05:09:08.839Z,9.04
2023-04-29T05:11:35.327Z,9.08
2023-04-29T05:14:01.703Z,9.10
2023-04-29T05:16:28.110Z,9.11
2023-04-29T05:18:54.531Z,9.14
2023-04-29T05:21:20.962Z,9.17
2023-04-29T05:23:47.858Z,9.19
2023-04-29T05:26:14.273Z,9.22
2023-04-29T05:28:40.775Z,9.24
2023-04-29T05:31:07.337Z,9.26
2023-04-29T05:33:33.778Z,9.35
2023-04-29T05:36:00.301Z,9.38
2023-04-29T05:38:29.000Z,9.40
2023-04-29T05:40:56.362Z,9.40
2023-04-29T05:43:22.846Z,9.43
2023-04-29T05:45:49.344Z,9.49
2023-04-29T05:48:16.080Z,9.60
2023-04-29T05:50:42.643Z,9.69
2023-04-29T05:53:09.017Z,9.73
2023-04-29T05:55:35.559Z,9.78
2023-04-29T05:58:02.068Z,9.85
2023-04-29T06:00:28.482Z,9.91
2023-04-29T06:02:58.670Z,10.01
2023-04-29T06:05:27.089Z,10.06
2023-04-29T06:07:54.117Z,10.07
2023-04-29T06:10:20.504Z,10.08
2023-04-29T06:12:49.036Z,10.10
2023-04-29T06:15:16.050Z,10.14
2023-04-29T06:17:42.633Z,10.20
2023-04-29T06:20:09.548Z,10.24
2023-04-29T06:22:35.945Z,10.30
2023-04-29T06:25:02.343Z,10.27
2023-04-29T06:27:29.381Z,10.39
2023-04-29T06:29:55.760Z,10.46
2023-04-29T06:32:22.538Z,10.62
2023-04-29T06:34:50.063Z,10.61
2023-04-29T06:37:16.651Z,10.53
2023-04-29T06:39:43.009Z,10.46
2023-04-29T06:42:09.350Z,10.64
2023-04-29T06:44:35.782Z,10.73
2023-04-29T06:47:02.171Z,10.61
2023-04-29T06:49:28.951Z,10.57
2023-04-29T06:51:55.453Z,10.59
2023-04-29T06:54:21.852Z,10.60
2023-04-29T06:56:48.424Z,10.56
2023-04-29T06:59:15.281Z,10.57
2023-04-29T07:01:44.120Z,10.73
2023-04-29T07:04:11.852Z,11.15
2023-04-29T07:06:38.972Z,11.05
2023-04-29T07:09:05.347Z,11.36
2023-04-29T07:11:31.840Z,11.38
2023-04-29T07:13:58.254Z,11.38
2023-04-29T07:16:26.599Z,11.31
2023-04-29T07:18:53.233Z,11.39
2023-04-29T07:21:19.798Z,11.64
2023-04-29T07:23:46.345Z,11.87
2023-04-29T07:26:14.458Z,12.00
2023-04-29T07:28:40.964Z,12.36
2023-04-29T07:31:08.086Z,12.39
2023-04-29T07:33:35.453Z,12.41
2023-04-29T07:36:03.677Z,12.20
2023-04-29T07:38:30.685Z,12.12
2023-04-29T07:40:57.056Z,12.00
2023-04-29T07:43:24.006Z,11.85
2023-04-29T07:45:50.511Z,11.79
2023-04-29T07:48:16.983Z,11.86
2023-04-29T07:50:44.276Z,12.11
2023-04-29T07:53:10.782Z,12.29
2023-04-29T07:55:38.225Z,12.31
2023-04-29T07:58:04.748Z,12.73
2023-04-29T08:00:31.441Z,12.84
2023-04-29T08:02:58.103Z,13.09
2023-04-29T08:05:25.660Z,13.40
2023-04-29T08:07:52.735Z,13.27
2023-04-29T08:10:19.714Z,13.48
2023-04-29T08:12:46.637Z,13.65
2023-04-29T08:15:13.001Z,13.98
2023-04-29T08:17:39.564Z,14.35
2023-04-29T08:20:08.152Z,14.54
2023-04-29T08:22:34.690Z,14.57
2023-04-29T08:25:03.092Z,14.19
2023-04-29T08:27:29.510Z,13.86
2023-04-29T08:29:56.267Z,13.42
2023-04-29T08:32:22.818Z,13.18
2023-04-29T08:34:49.394Z,13.10
2023-04-29T08:37:17.728Z,13.03
2023-04-29T08:39:47.689Z,13.31
2023-04-29T08:42:14.082Z,13.92
2023-04-29T08:44:41.488Z,14.19
2023-04-29T08:47:09.069Z,14.78
2023-04-29T08:49:38.042Z,15.01
2023-04-29T08:52:04.863Z,14.90
2023-04-29T08:54:32.621Z,14.53
2023-04-29T08:57:00.556Z,14.20
2023-04-29T08:59:28.804Z,13.96
2023-04-29T09:01:56.405Z,13.93
2023-04-29T09:04:32.522Z,14.03
2023-04-29T09:06:59.807Z,13.73
2023-04-29T09:09:26.708Z,13.40
2023-04-29T09:11:55.905Z,13.33
2023-04-29T09:14:24.420Z,13.31
2023-04-29T09:16:51.516Z,13.62
2023-04-29T09:19:36.913Z,13.96
2023-04-29T09:22:05.221Z,14.76
2023-04-29T09:24:31.798Z,15.31
2023-04-29T09:26:59.358Z,15.79
2023-04-29T09:29:26.088Z,15.88
2023-04-29T09:31:58.488Z,16.44
2023-04-29T09:34:32.941Z,17.02
2023-04-29T09:36:59.470Z,16.88
2023-04-29T09:39:26.263Z,16.32
2023-04-29T09:41:52.697Z,16.55
2023-04-29T09:44:23.770Z,16.70
2023-04-29T09:47:07.376Z,16.62
2023-04-29T09:49:37.500Z,16.34
2023-04-29T09:52:06.582Z,16.02
2023-04-29T09:54:34.520Z,16.19
2023-04-29T09:57:02.683Z,16.44
2023-04-29T09:59:29.198Z,16.03
2023-04-29T10:01:57.342Z,15.36
2023-04-29T10:04:26.901Z,15.49
2023-04-29T10:06:55.278Z,15.63
2023-04-29T10:09:23.680Z,15.81
2023-04-29T10:11:54.221Z,15.55
2023-04-29T10:14:25.672Z,15.78
2023-04-29T10:17:27.576Z,15.71
2023-04-29T10:20:05.736Z,15.35
2023-04-29T10:22:36.029Z,14.97
2023-04-29T10:25:06.116Z,14.62
2023-04-29T10:27:34.983Z,14.87
2023-04-29T10:30:02.484Z,15.40
2023-04-29T10:32:37.031Z,15.75
2023-04-29T10:35:14.307Z,15.83
2023-04-29T10:37:45.421Z,16.14
2023-04-29T10:40:16.521Z,15.88
2023-04-29T10:42:44.990Z,15.32
2023-04-29T10:45:27.447Z,15.11
2023-04-29T10:48:06.276Z,15.57
2023-04-29T10:50:34.808Z,15.88
2023-04-29T10:53:05.386Z,16.18
2023-04-29T10:55:35.866Z,16.44
2023-04-29T10:58:04.064Z,16.21
2023-04-29T11:00:33.319Z,15.82
2023-04-29T11:03:02.155Z,15.57
2023-04-29T11:05:36.582Z,15.45
2023-04-29T11:08:24.113Z,15.37
2023-04-29T11:10:54.339Z,15.72
2023-04-29T11:13:21.637Z,15.59
2023-04-29T11:15:48.430Z,15.46
2023-04-29T11:18:14.962Z,15.30
2023-04-29T11:21:04.110Z,15.67
2023-04-29T11:23:31.605Z,16.05
2023-04-29T11:25:58.030Z,16.39
2023-04-29T11:28:24.445Z,16.12
2023-04-29T11:30:51.494Z,16.54
2023-04-29T11:33:20.138Z,17.00
2023-04-29T11:35:47.577Z,17.28
2023-04-29T11:38:13.960Z,17.63
2023-04-29T11:40:49.814Z,17.50
2023-04-29T11:43:20.746Z,17.46
2023-04-29T11:45:47.781Z,16.95
2023-04-29T11:48:25.917Z,17.00
2023-04-29T11:50:58.884Z,17.42
2023-04-29T11:53:27.769Z,17.58
2023-04-29T11:55:55.045Z,17.72
2023-04-29T11:58:22.640Z,17.67
2023-04-29T12:00:49.357Z,17.66
2023-04-29T12:03:17.576Z,17.93
2023-04-29T12:06:03.095Z,17.25
2023-04-29T12:08:30.904Z,17.12
2023-04-29T12:10:59.003Z,17.26
2023-04-29T12:13:28.423Z,17.51
2023-04-29T12:15:56.197Z,17.92
2023-04-29T12:18:23.635Z,17.45
2023-04-29T12:20:55.995Z,17.32
2023-04-29T12:23:26.765Z,17.20
2023-04-29T12:26:02.783Z,17.36
2023-04-29T12:28:30.538Z,17.49
2023-04-29T12:30:59.245Z,17.61
2023-04-29T12:33:27.744Z,17.74
2023-04-29T12:35:56.939Z,17.44
2023-04-29T12:38:28.698Z,17.01
2023-04-29T12:40:56.485Z,17.04
2023-04-29T12:43:27.843Z,17.36
2023-04-29T12:46:04.371Z,17.53
2023-04-29T12:48:33.418Z,17.47
2023-04-29T12:51:01.312Z,17.24
2023-04-29T12:53:30.045Z,17.24
2023-04-29T12:55:57.306Z,17.40
2023-04-29T12:58:24.023Z,17.06
2023-04-29T13:00:50.556Z,17.27
2023-04-29T13:03:18.343Z,17.21
2023-04-29T13:05:48.541Z,16.91
2023-04-29T13:08:15.054Z,16.81
2023-04-29T13:10:41.698Z,16.59
2023-04-29T13:13:09.907Z,16.56
2023-04-29T13:15:38.475Z,16.90
2023-04-29T13:18:05.687Z,17.03
2023-04-29T13:20:33.296Z,17.00
2023-04-29T13:22:59.728Z,16.71
2023-04-29T13:25:26.134Z,16.74
2023-04-29T13:27:52.723Z,16.95
2023-04-29T13:30:19.108Z,17.06
2023-04-29T13:32:51.620Z,17.15
2023-04-29T13:35:21.749Z,17.25
2023-04-29T13:37:48.875Z,17.25
2023-04-29T13:40:20.516Z,17.21
2023-04-29T13:42:50.419Z,16.93
2023-04-29T13:45:23.617Z,16.91
2023-04-29T13:51:01.065Z,16.54
2023-04-29T14:03:04.056Z,16.59
2023-04-29T14:05:30.606Z,16.65
2023-04-29T14:07:57.271Z,16.56
2023-04-29T14:10:23.769Z,16.20
2023-04-29T14:12:50.342Z,16.34
2023-04-29T14:15:16.707Z,16.52
2023-04-29T14:17:43.363Z,16.55
2023-04-29T14:20:10.155Z,16.57
2023-04-29T14:22:36.519Z,16.65
2023-04-29T14:25:03.067Z,16.64
2023-04-29T14:27:29.480Z,16.69
2023-04-29T14:29:55.842Z,16.89
2023-04-29T14:32:22.688Z,17.09
2023-04-29T14:34:49.143Z,17.10
2023-04-29T14:37:15.564Z,16.97
2023-04-29T14:39:41.967Z,16.87
2023-04-29T14:42:08.348Z,16.84
2023-04-29T14:44:34.746Z,16.98
2023-04-29T14:47:01.190Z,17.08
2023-04-29T14:49:28.636Z,17.09
2023-04-29T14:51:56.843Z,17.14
2023-04-29T14:54:24.633Z,17.28
2023-04-29T14:56:51.111Z,17.31
2023-04-29T14:59:17.671Z,17.18
2023-04-29T15:01:44.118Z,17.21
2023-04-29T15:04:12.737Z,17.22
2023-04-29T15:06:40.563Z,17.16
2023-04-29T15:09:07.956Z,17.23
2023-04-29T15:11:34.318Z,17.18
2023-04-29T15:14:00.872Z,17.20
2023-04-29T15:16:28.597Z,17.22
2023-04-29T15:18:55.153Z,17.27
2023-04-29T15:21:22.100Z,17.07
2023-04-29T15:23:48.734Z,16.94
2023-04-29T15:26:15.369Z,16.96
2023-04-29T15:28:43.236Z,16.96
2023-04-29T15:31:09.944Z,16.87
2023-04-29T15:33:36.600Z,16.78
2023-04-29T15:36:03.196Z,16.84
2023-04-29T15:38:29.823Z,16.81
2023-04-29T15:41:00.880Z,16.99
2023-04-29T15:43:28.008Z,16.89
2023-04-29T15:45:54.598Z,16.98
2023-04-29T15:48:21.266Z,17.08
2023-04-29T15:50:47.903Z,17.16
2023-04-29T15:53:14.338Z,17.35
2023-04-29T15:55:40.965Z,17.24
2023-04-29T15:58:07.400Z,17.21
2023-04-29T16:00:33.822Z,17.23
2023-04-29T16:03:00.496Z,17.09
2023-04-29T16:05:26.956Z,16.96
2023-04-29T16:07:53.442Z,16.97
2023-04-29T16:10:19.941Z,17.00
2023-04-29T16:12:46.480Z,17.04
2023-04-29T16:15:13.018Z,17.15
2023-04-29T16:17:39.610Z,17.20
2023-04-29T16:20:06.721Z,16.94
2023-04-29T16:22:33.075Z,16.93
2023-04-29T16:24:59.418Z,16.97
2023-04-29T16:27:25.846Z,16.94
2023-04-29T16:29:54.756Z,16.96
2023-04-29T16:32:22.606Z,16.84
2023-04-29T16:34:49.093Z,16.67
2023-04-29T16:37:15.598Z,16.61
2023-04-29T16:39:42.015Z,16.60
2023-04-29T16:42:08.428Z,16.65
2023-04-29T16:44:34.840Z,16.57
2023-04-29T16:47:02.467Z,16.55
2023-04-29T16:49:30.786Z,16.48
2023-04-29T16:51:57.330Z,17.05
2023-04-29T16:54:24.069Z,17.03
2023-04-29T16:56:51.283Z,16.67
2023-04-29T16:59:18.084Z,16.52
2023-04-29T17:01:45.027Z,16.62
2023-04-29T17:04:11.701Z,16.48
2023-04-29T17:06:40.512Z,16.35
2023-04-29T17:09:07.473Z,17.06
2023-04-29T17:11:33.848Z,17.84
2023-04-29T17:14:00.332Z,17.75
2023-04-29T17:16:27.233Z,16.95
2023-04-29T17:18:54.285Z,16.81
2023-04-29T17:21:24.607Z,16.60
2023-04-29T17:23:53.128Z,16.24
2023-04-29T17:26:20.432Z,16.10
2023-04-29T17:28:46.815Z,16.16
2023-04-29T17:31:15.083Z,15.86
2023-04-29T17:33:50.207Z,15.61
2023-04-29T17:36:16.908Z,15.57
2023-04-29T17:38:43.283Z,15.50
2023-04-29T17:41:09.662Z,15.34
2023-04-29T17:43:36.713Z,15.27
2023-04-29T17:46:03.622Z,15.19
2023-04-29T17:48:32.241Z,15.22
2023-04-29T17:50:58.897Z,15.11
2023-04-29T17:53:26.162Z,15.00
2023-04-29T17:55:52.558Z,14.91
2023-04-29T17:58:18.947Z,14.75
2023-04-29T18:00:45.892Z,14.71
2023-04-29T18:03:12.387Z,14.69
2023-04-29T18:05:38.813Z,14.45
2023-04-29T18:08:05.332Z,14.31
2023-04-29T18:10:31.856Z,14.21
2023-04-29T18:12:58.402Z,14.23
2023-04-29T18:15:24.799Z,14.18
2023-04-29T18:17:51.323Z,14.11
2023-04-29T18:20:17.837Z,13.96
2023-04-29T18:22:44.218Z,13.89
2023-04-29T18:25:11.163Z,13.87
2023-04-29T18:27:37.662Z,13.81
2023-04-29T18:30:04.482Z,13.75
2023-04-29T18:32:30.915Z,13.54
2023-04-29T18:34:57.549Z,13.48
2023-04-29T18:37:24.162Z,13.41
2023-04-29T18:39:50.535Z,13.26
2023-04-29T18:42:16.921Z,13.21
2023-04-29T18:44:43.614Z,13.13
2023-04-29T18:47:10.055Z,13.05
2023-04-29T18:49:38.212Z,12.99
2023-04-29T18:52:05.226Z,12.92
2023-04-29T18:54:32.189Z,12.76
2023-04-29T18:56:58.707Z,12.71
2023-04-29T18:59:26.853Z,12.67
2023-04-29T19:01:53.427Z,12.65
2023-04-29T19:04:20.064Z,12.60
2023-04-29T19:06:46.614Z,12.51
2023-04-29T19:09:13.657Z,12.47
2023-04-29T19:11:40.226Z,12.40
2023-04-29T19:14:06.786Z,12.31
2023-04-29T19:16:35.519Z,12.27
2023-04-29T19:19:03.889Z,12.18
2023-04-29T19:21:33.057Z,12.14
2023-04-29T19:23:59.842Z,12.11
2023-04-29T19:26:26.228Z,12.08
2023-04-29T19:28:52.648Z,12.04
2023-04-29T19:31:19.103Z,11.99
2023-04-29T19:33:45.983Z,11.95
2023-04-29T19:36:14.262Z,11.90
2023-04-29T19:38:40.853Z,11.84
2023-04-29T19:41:08.677Z,11.81
2023-04-29T19:43:35.374Z,11.75
2023-04-29T19:46:01.902Z,11.67
2023-04-29T19:48:28.281Z,11.59
2023-04-29T19:50:54.691Z,11.52
2023-04-29T19:53:21.308Z,11.46
2023-04-29T19:55:50.580Z,11.41
2023-04-29T19:58:18.072Z,11.35
2023-04-29T20:00:44.461Z,11.29
2023-04-29T20:03:11.096Z,11.26
2023-04-29T20:05:37.557Z,11.22
2023-04-29T20:08:04.099Z,11.17
2023-04-29T20:10:30.888Z,11.14
2023-04-29T20:12:57.506Z,11.08
2023-04-29T20:15:23.938Z,11.05
2023-04-29T20:17:50.702Z,10.98
2023-04-29T20:20:17.356Z,10.98
2023-04-29T20:22:43.761Z,10.97
2023-04-29T20:25:10.660Z,10.91
2023-04-29T20:27:37.116Z,10.89
2023-04-29T20:30:03.935Z,10.82
2023-04-29T20:32:30.735Z,10.76
2023-04-29T20:34:57.327Z,10.74
2023-04-29T20:37:23.837Z,10.75
2023-04-29T20:39:50.524Z,10.73
2023-04-29T20:42:16.987Z,10.68
2023-04-29T20:44:43.555Z,10.65
2023-04-29T20:47:10.216Z,10.62
2023-04-29T20:49:37.235Z,10.55
2023-04-29T20:52:06.207Z,10.51
2023-04-29T20:54:33.376Z,10.48
2023-04-29T20:57:00.188Z,10.43
2023-04-29T20:59:26.656Z,10.40
2023-04-29T21:01:53.187Z,10.37
2023-04-29T21:04:21.019Z,10.31
2023-04-29T21:06:47.435Z,10.28
2023-04-29T21:09:13.841Z,10.22
2023-04-29T21:11:40.209Z,10.20
2023-04-29T21:14:06.583Z,10.15
2023-04-29T21:16:33.156Z,10.14
2023-04-29T21:18:59.569Z,10.09
2023-04-29T21:21:26.072Z,10.06
2023-04-29T21:23:52.847Z,10.03
2023-04-29T21:26:19.241Z,10.01
2023-04-29T21:28:45.953Z,9.96
2023-04-29T21:31:16.554Z,9.94
2023-04-29T21:33:46.207Z,9.91
2023-04-29T21:36:13.542Z,9.87
2023-04-29T21:38:40.082Z,9.87
2023-04-29T21:41:09.923Z,9.80
2023-04-29T21:43:36.256Z,9.76
2023-04-29T21:46:02.698Z,9.75
2023-04-29T21:48:29.145Z,9.67
2023-04-29T21:50:55.725Z,9.64
2023-04-29T21:53:22.543Z,9.62
2023-04-29T21:55:48.985Z,9.55
2023-04-29T21:58:16.127Z,9.53
2023-04-29T22:00:51.187Z,9.48
2023-04-29T22:03:17.949Z,9.42
2023-04-29T22:05:44.518Z,9.39
2023-04-29T22:08:11.304Z,9.35
2023-04-29T22:10:40.073Z,9.31
2023-04-29T22:13:07.212Z,9.27
2023-04-29T22:15:33.977Z,9.24
2023-04-29T22:18:00.476Z,9.22
2023-04-29T22:20:27.460Z,9.20
2023-04-29T22:22:53.992Z,9.18
2023-04-29T22:25:21.689Z,9.13
2023-04-29T22:27:49.110Z,9.11
2023-04-29T22:30:17.598Z,9.09
2023-04-29T22:32:44.539Z,9.06
2023-04-29T22:35:11.197Z,9.06
2023-04-29T22:37:37.665Z,9.01
2023-04-29T22:40:04.490Z,9.00
2023-04-29T22:42:30.890Z,8.98
2023-04-29T22:44:57.268Z,8.97
2023-04-29T22:47:23.752Z,8.96
2023-04-29T22:49:50.115Z,8.96
2023-04-29T22:52:16.450Z,8.90
2023-04-29T22:54:42.907Z,8.85
2023-04-29T22:57:09.262Z,8.78
2023-04-29T22:59:35.698Z,8.69
2023-04-29T23:02:02.157Z,8.65
2023-04-29T23:04:28.676Z,8.57
2023-04-29T23:06:55.100Z,8.49
2023-04-29T23:09:21.519Z,8.45
2023-04-29T23:11:47.935Z,8.41
2023-04-29T23:14:14.334Z,8.37
2023-04-29T23:16:40.733Z,8.32
2023-04-29T23:19:07.437Z,8.24
2023-04-29T23:21:33.769Z,8.21
2023-04-29T23:24:00.180Z,8.15
2023-04-29T23:26:26.634Z,8.11
2023-04-29T23:28:53.034Z,8.06
2023-04-29T23:31:19.419Z,8.03
2023-04-29T23:33:46.177Z,7.99
2023-04-29T23:36:12.826Z,7.92
2023-04-29T23:38:39.251Z,7.85
2023-04-29T23:41:05.744Z,7.84
2023-04-29T23:43:32.207Z,7.81
2023-04-29T23:45:58.737Z,7.76
2023-04-29T23:48:25.135Z,7.74
2023-04-29T23:50:51.532Z,7.70
2023-04-29T23:53:18.593Z,7.70
2023-04-29T23:55:45.087Z,7.67
2023-04-29T23:58:11.503Z,7.61
