createdAt,value
2018-09-01T00:00:45.193Z,14.50
2018-09-01T00:03:14.787Z,14.40
2018-09-01T00:05:44.461Z,14.40
2018-09-01T00:08:14.146Z,14.40
2018-09-01T00:10:43.680Z,14.40
2018-09-01T00:13:13.521Z,14.40
2018-09-01T00:15:43.116Z,14.30
2018-09-01T00:18:12.972Z,14.30
2018-09-01T00:23:11.487Z,14.20
2018-09-01T00:25:41.059Z,14.00
2018-09-01T00:28:10.881Z,13.80
2018-09-01T00:30:40.545Z,13.80
2018-09-01T00:33:10.099Z,13.70
2018-09-01T00:35:39.752Z,13.70
2018-09-01T00:38:14.373Z,13.80
2018-09-01T00:40:44.040Z,13.80
2018-09-01T00:43:13.559Z,13.80
2018-09-01T00:45:43.601Z,13.80
2018-09-01T00:48:13.136Z,13.90
2018-09-01T00:50:42.744Z,13.80
2018-09-01T00:53:12.385Z,13.80
2018-09-01T00:55:41.920Z,13.80
2018-09-01T00:58:11.481Z,13.80
2018-09-01T01:03:11.087Z,13.70
2018-09-01T01:05:40.687Z,13.70
2018-09-01T01:08:10.379Z,13.70
2018-09-01T01:10:39.933Z,13.70
2018-09-01T01:13:09.988Z,13.70
2018-09-01T01:15:39.522Z,13.70
2018-09-01T01:18:09.220Z,13.70
2018-09-01T01:20:38.816Z,13.60
2018-09-01T01:23:08.304Z,13.30
2018-09-01T01:25:37.920Z,13.20
2018-09-01T01:28:08.202Z,13.10
2018-09-01T01:30:37.777Z,13.10
2018-09-01T01:33:07.603Z,13.10
2018-09-01T01:35:37.339Z,13.10
2018-09-01T01:38:07.003Z,13.10
2018-09-01T01:40:36.863Z,13.20
2018-09-01T01:43:07.447Z,13.20
2018-09-01T01:45:37.067Z,13.20
2018-09-01T01:48:06.683Z,13.20
2018-09-01T01:50:36.327Z,13.20
2018-09-01T02:03:02.301Z,13.00
2018-09-01T02:08:02.265Z,12.90
2018-09-01T02:10:31.744Z,13.00
2018-09-01T02:13:01.530Z,12.90
2018-09-01T02:15:31.343Z,12.90
2018-09-01T02:18:00.796Z,12.90
2018-09-01T02:20:30.303Z,13.00
2018-09-01T02:22:59.791Z,13.00
2018-09-01T02:25:29.553Z,13.00
2018-09-01T02:27:59.001Z,13.00
2018-09-01T02:30:28.488Z,13.00
2018-09-01T02:32:57.928Z,12.90
2018-09-01T02:35:27.590Z,12.90
2018-09-01T02:37:57.361Z,12.40
2018-09-01T02:40:26.865Z,12.10
2018-09-01T02:42:56.343Z,12.00
2018-09-01T02:45:25.785Z,12.00
2018-09-01T02:47:55.242Z,11.80
2018-09-01T02:50:24.697Z,11.80
2018-09-01T02:52:54.669Z,11.80
2018-09-01T02:55:24.152Z,11.70
2018-09-01T02:57:53.674Z,11.70
2018-09-01T03:00:29.489Z,11.60
2018-09-01T03:02:58.921Z,11.60
2018-09-01T03:05:28.365Z,11.60
2018-09-01T03:07:58.529Z,11.60
2018-09-01T03:10:27.964Z,11.60
2018-09-01T03:13:13.028Z,11.60
2018-09-01T03:18:11.409Z,11.40
2018-09-01T03:20:41.168Z,11.30
2018-09-01T03:23:10.597Z,11.30
2018-09-01T03:25:40.058Z,11.40
2018-09-01T03:28:09.494Z,11.40
2018-09-01T03:30:39.379Z,11.50
2018-09-01T03:33:08.847Z,11.60
2018-09-01T03:35:38.273Z,11.70
2018-09-01T03:38:08.170Z,11.70
2018-09-01T03:40:37.618Z,11.60
2018-09-01T03:43:07.105Z,11.60
2018-09-01T03:45:36.544Z,11.50
2018-09-01T03:48:06.518Z,11.50
2018-09-01T03:50:36.026Z,11.40
2018-09-01T03:53:05.556Z,11.30
2018-09-01T03:55:34.978Z,11.30
2018-09-01T03:58:04.721Z,11.20
2018-09-01T04:00:34.184Z,11.20
2018-09-01T04:03:03.981Z,11.20
2018-09-01T04:05:33.425Z,11.10
2018-09-01T04:08:03.425Z,11.20
2018-09-01T04:10:32.897Z,11.10
2018-09-01T04:13:02.668Z,11.10
2018-09-01T04:15:32.079Z,11.10
2018-09-01T04:18:01.520Z,11.10
2018-09-01T04:20:30.989Z,11.10
2018-09-01T04:23:00.421Z,11.20
2018-09-01T04:25:29.885Z,11.30
2018-09-01T04:27:59.734Z,11.40
2018-09-01T04:30:29.197Z,11.50
2018-09-01T04:32:58.616Z,11.50
2018-09-01T04:35:28.057Z,11.40
2018-09-01T04:37:57.692Z,11.30
2018-09-01T04:40:27.136Z,11.20
2018-09-01T04:42:56.617Z,11.30
2018-09-01T04:45:26.474Z,11.30
2018-09-01T04:47:55.957Z,11.30
2018-09-01T04:50:25.428Z,11.20
2018-09-01T04:52:54.912Z,11.10
2018-09-01T04:55:24.345Z,11.00
2018-09-01T04:57:53.790Z,11.00
2018-09-01T05:00:24.212Z,10.90
2018-09-01T05:02:54.673Z,10.90
2018-09-01T05:05:24.120Z,10.80
2018-09-01T05:07:53.869Z,10.80
2018-09-01T05:10:24.533Z,10.80
2018-09-01T05:12:53.974Z,10.80
2018-09-01T05:15:23.491Z,10.80
2018-09-01T05:17:53.541Z,10.80
2018-09-01T05:20:23.014Z,10.80
2018-09-01T05:22:52.907Z,10.80
2018-09-01T05:25:22.511Z,10.80
2018-09-01T05:27:52.257Z,10.70
2018-09-01T05:30:21.725Z,10.80
2018-09-01T05:32:51.701Z,10.80
2018-09-01T05:35:21.269Z,10.80
2018-09-01T05:37:50.732Z,10.90
2018-09-01T05:40:20.215Z,11.00
2018-09-01T05:42:51.002Z,11.00
2018-09-01T05:45:20.487Z,11.10
2018-09-01T05:47:49.979Z,11.20
2018-09-01T05:50:19.553Z,11.30
2018-09-01T05:52:49.341Z,11.40
2018-09-01T05:55:18.821Z,11.50
2018-09-01T05:57:48.278Z,11.50
2018-09-01T06:00:20.915Z,11.50
2018-09-01T06:02:52.429Z,11.50
2018-09-01T06:05:22.012Z,11.70
2018-09-01T06:07:51.525Z,11.70
2018-09-01T06:10:20.992Z,11.80
2018-09-01T06:12:50.917Z,11.80
2018-09-01T06:15:21.064Z,11.80
2018-09-01T06:17:50.559Z,11.80
2018-09-01T06:20:21.215Z,11.90
2018-09-01T06:22:50.625Z,11.90
2018-09-01T06:25:21.473Z,12.00
2018-09-01T06:27:52.877Z,12.10
2018-09-01T06:30:26.288Z,12.20
2018-09-01T06:32:55.990Z,12.30
2018-09-01T06:35:25.998Z,12.30
2018-09-01T06:37:55.497Z,12.40
2018-09-01T06:40:25.205Z,12.50
2018-09-01T06:42:54.715Z,12.40
2018-09-01T06:45:24.517Z,12.50
2018-09-01T06:47:53.982Z,12.60
2018-09-01T06:50:23.418Z,12.60
2018-09-01T06:52:52.862Z,12.60
2018-09-01T06:55:22.313Z,12.60
2018-09-01T06:57:51.734Z,12.70
2018-09-01T07:00:24.444Z,12.80
2018-09-01T07:02:55.852Z,12.80
2018-09-01T07:05:26.364Z,12.90
2018-09-01T07:07:55.926Z,12.90
2018-09-01T07:10:25.424Z,13.00
2018-09-01T07:12:54.948Z,13.10
2018-09-01T07:15:24.849Z,13.10
2018-09-01T07:17:54.245Z,13.10
2018-09-01T07:20:23.656Z,13.10
2018-09-01T07:22:53.102Z,13.20
2018-09-01T07:25:23.010Z,13.30
2018-09-01T07:27:52.424Z,13.40
2018-09-01T07:30:21.969Z,13.50
2018-09-01T07:32:51.400Z,13.60
2018-09-01T07:35:20.880Z,13.70
2018-09-01T07:37:50.301Z,13.80
2018-09-01T07:40:19.783Z,13.90
2018-09-01T07:42:49.232Z,13.90
2018-09-01T07:45:18.727Z,14.00
2018-09-01T07:47:48.232Z,14.10
2018-09-01T07:50:17.666Z,14.30
2018-09-01T07:52:47.088Z,14.40
2018-09-01T07:55:16.512Z,14.60
2018-09-01T07:57:46.447Z,14.80
2018-09-01T08:00:15.902Z,14.80
2018-09-01T08:02:45.332Z,15.00
2018-09-01T08:05:14.728Z,15.00
2018-09-01T08:07:44.193Z,15.10
2018-09-01T08:10:14.108Z,15.20
2018-09-01T08:12:43.585Z,15.40
2018-09-01T08:15:13.053Z,15.50
2018-09-01T08:17:57.262Z,15.70
2018-09-01T08:20:26.789Z,15.90
2018-09-01T08:22:56.681Z,16.10
2018-09-01T08:25:26.238Z,16.10
2018-09-01T08:27:55.636Z,16.30
2018-09-01T08:30:25.122Z,16.40
2018-09-01T08:32:55.037Z,16.40
2018-09-01T08:35:24.574Z,16.60
2018-09-01T08:37:54.028Z,16.80
2018-09-01T08:40:24.215Z,16.90
2018-09-01T08:42:53.572Z,17.10
2018-09-01T08:45:24.042Z,17.40
2018-09-01T08:47:53.429Z,17.60
2018-09-01T08:50:23.765Z,17.70
2018-09-01T08:52:53.921Z,17.60
2018-09-01T08:55:23.373Z,17.50
2018-09-01T08:57:53.141Z,17.50
2018-09-01T09:00:22.624Z,17.30
2018-09-01T09:02:52.073Z,17.40
2018-09-01T09:05:21.521Z,17.30
2018-09-01T09:07:51.063Z,17.10
2018-09-01T09:10:20.797Z,17.10
2018-09-01T09:12:50.724Z,17.20
2018-09-01T09:15:20.399Z,17.30
2018-09-01T09:17:49.861Z,17.40
2018-09-01T09:20:19.290Z,17.30
2018-09-01T09:22:48.724Z,17.20
2018-09-01T09:25:18.487Z,17.20
2018-09-01T09:27:47.976Z,17.20
2018-09-01T09:30:17.733Z,17.30
2018-09-01T09:32:48.298Z,17.50
2018-09-01T09:35:18.052Z,17.50
2018-09-01T09:37:48.316Z,17.70
2018-09-01T09:40:17.779Z,17.90
2018-09-01T09:42:47.212Z,18.20
2018-09-01T09:45:17.073Z,18.60
2018-09-01T09:47:46.574Z,18.70
2018-09-01T09:50:16.064Z,18.60
2018-09-01T09:52:45.521Z,18.60
2018-09-01T09:55:15.030Z,18.70
2018-09-01T09:57:44.565Z,18.80
2018-09-01T10:00:14.449Z,18.90
2018-09-01T10:02:43.901Z,19.00
2018-09-01T10:05:13.365Z,19.00
2018-09-01T10:07:42.757Z,19.00
2018-09-01T10:10:12.173Z,18.90
2018-09-01T10:12:41.633Z,19.00
2018-09-01T10:15:11.092Z,19.00
2018-09-01T10:17:41.006Z,18.90
2018-09-01T10:20:10.575Z,18.80
2018-09-01T10:22:39.977Z,18.80
2018-09-01T10:25:09.419Z,19.20
2018-09-01T10:27:39.173Z,19.70
2018-09-01T10:30:08.798Z,19.90
2018-09-01T10:32:38.204Z,19.90
2018-09-01T10:35:07.765Z,20.30
2018-09-01T10:37:37.406Z,20.30
2018-09-01T10:40:07.184Z,20.30
2018-09-01T10:42:36.625Z,20.40
2018-09-01T10:45:06.141Z,20.50
2018-09-01T10:47:35.586Z,20.40
2018-09-01T10:50:05.033Z,20.30
2018-09-01T10:52:34.560Z,20.30
2018-09-01T10:55:04.481Z,20.10
2018-09-01T10:57:33.961Z,20.10
2018-09-01T11:00:03.410Z,19.90
2018-09-01T11:02:32.845Z,19.90
2018-09-01T11:05:02.718Z,20.20
2018-09-01T11:07:32.168Z,20.40
2018-09-01T11:10:01.577Z,20.40
2018-09-01T11:12:31.024Z,20.40
2018-09-01T11:15:00.896Z,20.50
2018-09-01T11:17:30.582Z,20.50
2018-09-01T11:20:00.170Z,20.70
2018-09-01T11:22:29.801Z,21.00
2018-09-01T11:24:59.208Z,21.20
2018-09-01T11:27:28.713Z,21.30
2018-09-01T11:29:58.159Z,21.40
2018-09-01T11:32:28.249Z,21.70
2018-09-01T11:34:57.820Z,22.00
2018-09-01T11:37:27.246Z,22.40
2018-09-01T11:40:02.239Z,22.90
2018-09-01T11:42:31.772Z,23.30
2018-09-01T11:50:32.135Z,23.50
2018-09-01T11:53:02.000Z,23.00
2018-09-01T11:55:31.484Z,21.70
2018-09-01T11:58:00.936Z,21.90
2018-09-01T12:00:31.930Z,22.10
2018-09-01T12:03:01.856Z,22.60
2018-09-01T12:05:31.310Z,23.10
2018-09-01T12:08:00.703Z,23.40
2018-09-01T12:10:30.136Z,23.40
2018-09-01T12:12:59.853Z,23.70
2018-09-01T12:15:29.276Z,23.80
2018-09-01T12:17:59.078Z,23.30
2018-09-01T12:20:28.676Z,23.10
2018-09-01T12:22:58.124Z,22.90
2018-09-01T12:25:27.699Z,22.80
2018-09-01T12:27:57.519Z,22.80
2018-09-01T12:30:26.958Z,22.70
2018-09-01T12:32:56.423Z,22.60
2018-09-01T12:35:25.899Z,22.00
2018-09-01T12:37:55.282Z,21.50
2018-09-01T12:40:25.198Z,20.90
2018-09-01T12:42:54.656Z,20.40
2018-09-01T12:45:24.113Z,20.00
2018-09-01T12:47:53.550Z,20.00
2018-09-01T12:50:23.073Z,19.90
2018-09-01T12:52:52.497Z,20.20
2018-09-01T12:55:22.308Z,20.40
2018-09-01T12:57:51.738Z,20.40
2018-09-01T13:00:21.192Z,20.30
2018-09-01T13:02:50.717Z,20.70
2018-09-01T13:05:20.123Z,20.40
2018-09-01T13:07:49.571Z,20.10
2018-09-01T13:10:18.956Z,19.90
2018-09-01T13:12:48.364Z,19.80
2018-09-01T13:15:17.884Z,19.80
2018-09-01T13:17:47.297Z,19.80
2018-09-01T13:20:17.696Z,20.00
2018-09-01T13:22:47.104Z,20.00
2018-09-01T13:25:16.559Z,19.80
2018-09-01T13:27:46.013Z,19.70
2018-09-01T13:30:15.833Z,19.60
2018-09-01T13:32:45.265Z,19.60
2018-09-01T13:35:16.684Z,19.90
2018-09-01T13:37:46.125Z,20.20
2018-09-01T13:40:18.141Z,20.80
2018-09-01T13:42:47.799Z,21.30
2018-09-01T13:45:19.376Z,21.20
2018-09-01T13:47:48.772Z,20.90
2018-09-01T13:50:18.276Z,20.80
2018-09-01T13:52:48.225Z,20.70
2018-09-01T13:55:18.368Z,20.50
2018-09-01T13:57:47.813Z,20.50
2018-09-01T14:00:17.677Z,20.70
2018-09-01T14:02:47.103Z,20.70
2018-09-01T14:05:16.624Z,20.70
2018-09-01T14:07:46.106Z,20.70
2018-09-01T14:10:15.648Z,20.70
2018-09-01T14:12:45.203Z,20.50
2018-09-01T14:15:15.152Z,20.50
2018-09-01T14:17:44.600Z,20.40
2018-09-01T14:20:14.427Z,20.40
2018-09-01T14:22:44.308Z,20.40
2018-09-01T14:25:14.182Z,20.40
2018-09-01T14:27:43.654Z,20.50
2018-09-01T14:30:13.763Z,20.50
2018-09-01T14:32:43.206Z,20.50
2018-09-01T14:35:12.588Z,20.70
2018-09-01T14:37:41.960Z,20.90
2018-09-01T14:40:11.814Z,20.90
2018-09-01T14:42:41.284Z,20.90
2018-09-01T14:45:10.692Z,21.00
2018-09-01T14:47:40.169Z,21.10
2018-09-01T14:50:09.593Z,21.00
2018-09-01T14:52:39.068Z,20.80
2018-09-01T14:55:08.869Z,20.90
2018-09-01T14:57:38.732Z,21.00
2018-09-01T15:00:08.999Z,20.90
2018-09-01T15:02:38.405Z,21.10
2018-09-01T15:05:15.730Z,21.20
2018-09-01T15:07:45.247Z,21.30
2018-09-01T15:10:14.824Z,21.40
2018-09-01T15:12:44.301Z,21.30
2018-09-01T15:15:13.740Z,21.10
2018-09-01T15:17:43.193Z,21.10
2018-09-01T15:20:13.614Z,21.10
2018-09-01T15:22:43.020Z,21.00
2018-09-01T15:25:12.433Z,20.90
2018-09-01T15:27:41.878Z,20.80
2018-09-01T15:30:11.747Z,20.70
2018-09-01T15:32:41.312Z,20.80
2018-09-01T15:35:10.932Z,20.80
2018-09-01T15:37:40.874Z,20.80
2018-09-01T15:40:10.857Z,20.80
2018-09-01T15:42:40.353Z,20.70
2018-09-01T15:45:09.776Z,20.70
2018-09-01T15:47:39.320Z,20.60
2018-09-01T15:50:09.230Z,20.60
2018-09-01T15:52:38.649Z,20.50
2018-09-01T15:55:08.576Z,20.50
2018-09-01T15:57:38.069Z,20.50
2018-09-01T16:00:08.104Z,20.50
2018-09-01T16:02:37.565Z,20.50
2018-09-01T16:05:07.388Z,20.70
2018-09-01T16:07:36.884Z,20.80
2018-09-01T16:10:06.515Z,20.80
2018-09-01T16:12:36.293Z,20.70
2018-09-01T16:15:05.855Z,20.80
2018-09-01T16:17:35.301Z,20.90
2018-09-01T16:20:04.775Z,20.90
2018-09-01T16:22:34.648Z,20.80
2018-09-01T16:25:04.168Z,20.80
2018-09-01T16:27:33.665Z,20.70
2018-09-01T16:30:03.121Z,20.70
2018-09-01T16:32:32.852Z,20.60
2018-09-01T16:35:02.350Z,20.60
2018-09-01T16:37:31.836Z,20.50
2018-09-01T16:40:01.302Z,20.50
2018-09-01T16:42:30.735Z,20.40
2018-09-01T16:45:00.169Z,20.40
2018-09-01T16:47:30.067Z,20.40
2018-09-01T16:49:59.517Z,20.30
2018-09-01T16:52:28.984Z,20.30
2018-09-01T16:54:58.420Z,20.40
2018-09-01T16:57:28.156Z,20.50
2018-09-01T16:59:57.571Z,20.40
2018-09-01T17:02:27.399Z,20.40
2018-09-01T17:04:59.424Z,20.30
2018-09-01T17:07:30.552Z,20.30
2018-09-01T17:10:00.105Z,20.20
2018-09-01T17:13:43.551Z,20.20
2018-09-01T17:16:29.073Z,20.10
2018-09-01T17:23:54.844Z,20.00
2018-09-01T17:26:25.468Z,19.90
2018-09-01T17:28:54.913Z,19.90
2018-09-01T17:31:24.399Z,19.90
2018-09-01T17:33:53.806Z,19.80
2018-09-01T17:36:23.753Z,19.80
2018-09-01T17:38:53.258Z,19.80
2018-09-01T17:41:22.683Z,19.80
2018-09-01T17:43:52.184Z,19.80
2018-09-01T17:46:21.996Z,19.80
2018-09-01T17:48:51.428Z,19.80
2018-09-01T17:51:20.904Z,19.70
2018-09-01T17:53:50.324Z,19.70
2018-09-01T17:56:20.302Z,19.70
2018-09-01T17:58:49.696Z,19.60
2018-09-01T18:01:20.941Z,19.60
2018-09-01T18:03:51.013Z,19.60
2018-09-01T18:06:20.460Z,19.60
2018-09-01T18:08:51.814Z,19.60
2018-09-01T18:11:25.111Z,19.60
2018-09-01T18:13:59.720Z,19.60
2018-09-01T18:16:29.239Z,19.60
2018-09-01T18:18:59.292Z,19.50
2018-09-01T18:21:28.750Z,19.50
2018-09-01T18:23:58.224Z,19.50
2018-09-01T18:26:27.908Z,19.40
2018-09-01T18:28:57.640Z,19.40
2018-09-01T18:31:27.136Z,19.40
2018-09-01T18:33:56.559Z,19.40
2018-09-01T18:36:26.018Z,19.40
2018-09-01T18:38:55.449Z,19.30
2018-09-01T18:41:24.864Z,19.30
2018-09-01T18:43:54.304Z,19.30
2018-09-01T18:46:24.240Z,19.30
2018-09-01T18:48:53.642Z,19.30
2018-09-01T18:51:23.193Z,19.20
2018-09-01T18:53:53.085Z,19.20
2018-09-01T18:56:23.453Z,19.20
2018-09-01T18:58:52.905Z,19.20
2018-09-01T19:01:22.392Z,19.10
2018-09-01T19:03:51.837Z,19.10
2018-09-01T19:06:21.315Z,19.20
2018-09-01T19:08:50.808Z,19.10
2018-09-01T19:11:20.566Z,19.10
2018-09-01T19:13:50.189Z,19.10
2018-09-01T19:16:19.664Z,19.10
2018-09-01T19:18:49.133Z,19.10
2018-09-01T19:21:19.116Z,19.10
2018-09-01T19:23:48.508Z,19.00
2018-09-01T19:26:17.940Z,19.00
2018-09-01T19:28:48.831Z,19.00
2018-09-01T19:31:18.415Z,19.00
2018-09-01T19:33:47.843Z,19.00
2018-09-01T19:36:17.664Z,19.00
2018-09-01T19:38:47.132Z,19.00
2018-09-01T19:41:16.576Z,19.00
2018-09-01T19:43:46.371Z,18.90
2018-09-01T19:46:15.885Z,18.80
2018-09-01T19:48:45.484Z,18.80
2018-09-01T19:51:14.963Z,18.80
2018-09-01T19:53:44.697Z,18.70
2018-09-01T19:56:14.137Z,18.70
2018-09-01T19:58:43.556Z,18.70
2018-09-01T20:01:12.984Z,18.70
2018-09-01T20:03:42.493Z,18.60
2018-09-01T20:06:11.996Z,18.60
2018-09-01T20:08:41.416Z,18.60
2018-09-01T20:11:10.994Z,18.60
2018-09-01T20:13:40.725Z,18.40
2018-09-01T20:16:10.158Z,18.40
2018-09-01T20:18:39.696Z,18.30
2018-09-01T20:21:09.140Z,18.30
2018-09-01T20:23:39.171Z,18.20
2018-09-01T20:26:08.604Z,18.10
2018-09-01T20:28:38.036Z,18.00
2018-09-01T20:31:09.200Z,18.00
2018-09-01T20:33:39.165Z,18.00
2018-09-01T20:36:23.993Z,17.90
2018-09-01T20:38:53.534Z,17.80
2018-09-01T20:41:23.342Z,17.70
2018-09-01T20:43:52.764Z,17.70
2018-09-01T20:46:22.211Z,17.60
2018-09-01T20:48:51.780Z,17.50
2018-09-01T20:51:21.246Z,17.40
2018-09-01T20:53:50.687Z,17.40
2018-09-01T20:56:20.434Z,17.30
2018-09-01T20:58:49.928Z,17.30
2018-09-01T21:01:19.341Z,17.30
2018-09-01T21:03:48.780Z,17.30
2018-09-01T21:06:18.669Z,17.30
2018-09-01T21:08:48.068Z,17.30
2018-09-01T21:11:17.497Z,17.30
2018-09-01T21:13:47.433Z,17.20
2018-09-01T21:16:16.899Z,17.10
2018-09-01T21:18:46.309Z,17.10
2018-09-01T21:21:15.751Z,17.10
2018-09-01T21:23:45.194Z,17.10
2018-09-01T21:26:14.653Z,17.00
2018-09-01T21:28:44.427Z,16.90
2018-09-01T21:31:14.356Z,17.00
2018-09-01T21:33:43.827Z,17.00
2018-09-01T21:36:13.360Z,16.90
2018-09-01T21:38:43.269Z,16.90
2018-09-01T21:41:12.732Z,16.90
2018-09-01T21:43:42.225Z,16.90
2018-09-01T21:46:11.689Z,16.80
2018-09-01T21:48:42.608Z,16.80
2018-09-01T21:51:12.133Z,16.70
2018-09-01T21:53:41.994Z,16.70
2018-09-01T21:56:11.634Z,16.60
2018-09-01T21:58:41.181Z,16.60
2018-09-01T22:01:15.759Z,16.50
2018-09-01T22:03:49.070Z,16.50
2018-09-01T22:06:19.452Z,16.40
2018-09-01T22:08:49.654Z,16.40
2018-09-01T22:11:19.778Z,16.40
2018-09-01T22:13:49.190Z,16.30
2018-09-01T22:16:18.709Z,16.30
2018-09-01T22:18:48.691Z,16.20
2018-09-01T22:21:18.137Z,16.20
2018-09-01T22:23:48.561Z,16.20
2018-09-01T22:26:18.248Z,16.20
2018-09-01T22:28:47.774Z,16.20
2018-09-01T22:31:17.796Z,16.20
2018-09-01T22:33:48.749Z,16.10
2018-09-01T22:36:18.193Z,16.00
2018-09-01T22:38:47.709Z,15.90
2018-09-01T22:41:17.185Z,15.90
2018-09-01T22:43:46.654Z,15.80
2018-09-01T22:46:16.133Z,15.80
2018-09-01T22:48:46.096Z,15.80
2018-09-01T22:51:15.685Z,15.80
2018-09-01T22:53:45.233Z,15.80
2018-09-01T22:56:14.810Z,15.70
2018-09-01T22:58:44.681Z,15.80
2018-09-01T23:01:14.233Z,15.80
2018-09-01T23:03:43.777Z,15.80
2018-09-01T23:06:13.309Z,15.70
2018-09-01T23:08:42.846Z,15.60
2018-09-01T23:11:12.419Z,15.50
2018-09-01T23:13:41.986Z,15.50
2018-09-01T23:16:11.531Z,15.40
2018-09-01T23:18:41.107Z,15.40
2018-09-01T23:21:11.042Z,15.30
2018-09-01T23:23:40.634Z,15.20
2018-09-01T23:26:10.194Z,15.10
2018-09-01T23:28:39.790Z,15.10
2018-09-01T23:31:09.714Z,15.10
2018-09-01T23:33:41.716Z,15.10
2018-09-01T23:36:11.321Z,15.00
2018-09-01T23:38:40.812Z,15.00
2018-09-01T23:41:10.225Z,15.00
2018-09-01T23:43:40.003Z,15.00
2018-09-01T23:46:09.703Z,15.00
2018-09-01T23:48:39.149Z,15.10
2018-09-01T23:51:08.608Z,15.00
2018-09-01T23:53:38.372Z,15.00
2018-09-01T23:56:07.820Z,15.00
2018-09-01T23:58:37.225Z,15.00
