createdAt,value
2018-01-30T00:00:50.008Z,87.24
2018-01-30T00:01:50.018Z,87.57
2018-01-30T00:02:50.033Z,88.01
2018-01-30T00:03:50.048Z,88.05
2018-01-30T00:04:50.064Z,87.48
2018-01-30T00:05:50.079Z,87.38
2018-01-30T00:06:50.094Z,87.19
2018-01-30T00:07:50.107Z,87.48
2018-01-30T00:08:50.120Z,87.01
2018-01-30T00:09:50.136Z,87.76
2018-01-30T00:10:50.146Z,88.53
2018-01-30T00:11:50.162Z,88.62
2018-01-30T00:12:50.176Z,87.95
2018-01-30T00:13:50.188Z,87.67
2018-01-30T00:14:50.203Z,88.62
2018-01-30T00:15:50.219Z,88.43
2018-01-30T00:16:50.234Z,88.53
2018-01-30T00:17:50.247Z,88.34
2018-01-30T00:18:50.260Z,88.62
2018-01-30T00:19:50.281Z,88.24
2018-01-30T00:20:50.290Z,88.53
2018-01-30T00:21:50.303Z,88.43
2018-01-30T00:22:50.316Z,88.34
2018-01-30T00:23:50.331Z,87.95
2018-01-30T00:24:50.348Z,87.95
2018-01-30T00:25:50.360Z,88.05
2018-01-30T00:26:50.376Z,88.53
2018-01-30T00:27:50.389Z,88.05
2018-01-30T00:28:50.402Z,88.15
2018-01-30T00:29:50.420Z,88.53
2018-01-30T00:30:50.439Z,87.67
2018-01-30T00:31:50.447Z,87.86
2018-01-30T00:32:50.461Z,87.57
2018-01-30T00:33:50.477Z,87.57
2018-01-30T00:34:50.489Z,87.57
2018-01-30T00:35:50.501Z,87.76
2018-01-30T00:36:50.518Z,87.29
2018-01-30T00:37:50.535Z,87.38
2018-01-30T00:38:50.543Z,87.38
2018-01-30T00:39:50.558Z,87.86
2018-01-30T00:40:50.574Z,87.38
2018-01-30T00:41:50.585Z,87.53
2018-01-30T00:42:50.600Z,88.05
2018-01-30T00:43:50.617Z,87.95
2018-01-30T00:44:50.631Z,88.05
2018-01-30T00:45:50.644Z,87.86
2018-01-30T00:46:50.657Z,87.67
2018-01-30T00:47:50.671Z,87.48
2018-01-30T00:48:50.687Z,87.72
2018-01-30T00:49:50.701Z,87.62
2018-01-30T00:50:50.716Z,87.34
2018-01-30T00:51:50.729Z,87.43
2018-01-30T00:52:50.744Z,87.15
2018-01-30T00:53:50.769Z,86.96
2018-01-30T00:54:50.771Z,87.05
2018-01-30T00:55:50.785Z,87.15
2018-01-30T00:56:50.798Z,87.62
2018-01-30T00:57:50.814Z,88.01
2018-01-30T00:58:50.828Z,88.01
2018-01-30T00:59:50.840Z,88.01
2018-01-30T01:00:50.855Z,87.05
2018-01-30T01:01:50.871Z,87.62
2018-01-30T01:02:50.886Z,87.05
2018-01-30T01:03:50.899Z,87.34
2018-01-30T01:04:50.912Z,87.72
2018-01-30T01:05:50.927Z,87.82
2018-01-30T01:06:50.940Z,88.01
2018-01-30T01:07:50.952Z,87.62
2018-01-30T01:08:50.968Z,87.72
2018-01-30T01:09:50.980Z,88.01
2018-01-30T01:10:50.996Z,88.39
2018-01-30T01:11:51.010Z,88.48
2018-01-30T01:12:51.024Z,88.48
2018-01-30T01:13:51.036Z,88.48
2018-01-30T01:14:51.051Z,87.91
2018-01-30T01:15:51.067Z,87.62
2018-01-30T01:16:51.079Z,86.68
2018-01-30T01:17:51.092Z,87.43
2018-01-30T01:18:51.107Z,87.43
2018-01-30T01:19:51.121Z,87.34
2018-01-30T01:20:51.134Z,87.05
2018-01-30T01:21:51.147Z,86.77
2018-01-30T01:22:51.163Z,86.77
2018-01-30T01:23:51.182Z,87.15
2018-01-30T01:24:51.221Z,87.15
2018-01-30T01:25:51.204Z,86.68
2018-01-30T01:26:51.218Z,86.01
2018-01-30T01:27:51.229Z,86.11
2018-01-30T01:28:51.246Z,86.30
2018-01-30T01:29:51.259Z,86.01
2018-01-30T01:30:51.272Z,85.91
2018-01-30T01:31:51.289Z,85.82
2018-01-30T01:32:51.299Z,86.01
2018-01-30T01:33:51.316Z,86.01
2018-01-30T01:34:51.326Z,86.11
2018-01-30T01:35:51.341Z,85.82
2018-01-30T01:36:51.359Z,85.53
2018-01-30T01:37:51.369Z,85.63
2018-01-30T01:38:51.386Z,85.82
2018-01-30T01:39:51.399Z,85.44
2018-01-30T01:40:51.409Z,85.35
2018-01-30T01:41:51.432Z,85.44
2018-01-30T01:42:51.436Z,85.25
2018-01-30T01:43:51.453Z,85.16
2018-01-30T01:44:51.466Z,85.82
2018-01-30T01:45:51.480Z,85.63
2018-01-30T01:46:51.493Z,85.25
2018-01-30T01:47:51.513Z,85.25
2018-01-30T01:48:51.522Z,85.35
2018-01-30T01:49:51.538Z,85.44
2018-01-30T01:50:51.550Z,85.44
2018-01-30T01:51:51.562Z,85.44
2018-01-30T01:52:51.576Z,85.91
2018-01-30T01:53:51.592Z,86.01
2018-01-30T01:54:51.611Z,86.11
2018-01-30T01:55:51.630Z,85.63
2018-01-30T01:56:51.631Z,85.44
2018-01-30T01:57:51.650Z,85.87
2018-01-30T01:58:51.701Z,85.35
2018-01-30T01:59:51.677Z,85.63
2018-01-30T02:00:51.687Z,84.78
2018-01-30T02:01:51.700Z,85.06
2018-01-30T02:02:51.715Z,85.06
2018-01-30T02:03:51.728Z,84.97
2018-01-30T02:04:51.759Z,84.68
2018-01-30T02:05:51.755Z,84.78
2018-01-30T02:06:51.769Z,85.25
2018-01-30T02:07:51.782Z,84.11
2018-01-30T02:08:51.794Z,84.21
2018-01-30T02:09:51.811Z,84.36
2018-01-30T02:10:51.822Z,84.26
2018-01-30T02:11:51.837Z,84.11
2018-01-30T02:12:51.850Z,84.49
2018-01-30T02:13:51.866Z,84.17
2018-01-30T02:14:51.881Z,84.07
2018-01-30T02:15:51.892Z,84.07
2018-01-30T02:16:51.908Z,84.74
2018-01-30T02:17:51.921Z,84.64
2018-01-30T02:18:51.933Z,84.11
2018-01-30T02:19:51.948Z,84.07
2018-01-30T02:20:51.960Z,84.92
2018-01-30T02:21:51.974Z,84.92
2018-01-30T02:22:51.986Z,85.02
2018-01-30T02:23:52.005Z,85.02
2018-01-30T02:24:52.020Z,84.83
2018-01-30T02:25:52.027Z,84.92
2018-01-30T02:26:52.042Z,85.11
2018-01-30T02:27:52.052Z,85.30
2018-01-30T02:28:52.068Z,85.11
2018-01-30T02:29:52.081Z,84.92
2018-01-30T02:30:52.095Z,85.78
2018-01-30T02:31:52.107Z,85.59
2018-01-30T02:32:52.123Z,85.78
2018-01-30T02:33:52.136Z,85.30
2018-01-30T02:34:52.149Z,85.02
2018-01-30T02:35:52.164Z,84.74
2018-01-30T02:36:52.178Z,84.45
2018-01-30T02:37:52.191Z,85.02
2018-01-30T02:38:52.203Z,85.49
2018-01-30T02:39:52.216Z,85.30
2018-01-30T02:40:52.231Z,85.40
2018-01-30T02:41:52.244Z,85.49
2018-01-30T02:42:52.262Z,85.11
2018-01-30T02:43:52.268Z,84.55
2018-01-30T02:44:52.289Z,84.55
2018-01-30T02:45:52.299Z,84.26
2018-01-30T02:46:52.311Z,84.55
2018-01-30T02:47:52.326Z,84.74
2018-01-30T02:48:52.339Z,85.11
2018-01-30T02:49:52.352Z,84.83
2018-01-30T02:50:52.363Z,85.11
2018-01-30T02:51:52.384Z,85.40
2018-01-30T02:52:52.395Z,85.40
2018-01-30T02:53:52.405Z,86.07
2018-01-30T02:54:52.421Z,86.44
2018-01-30T02:55:52.487Z,86.25
2018-01-30T02:56:52.453Z,86.07
2018-01-30T02:57:52.457Z,85.78
2018-01-30T02:58:52.476Z,85.78
2018-01-30T02:59:52.485Z,85.97
2018-01-30T03:00:52.503Z,86.07
2018-01-30T03:01:52.514Z,85.97
2018-01-30T03:02:52.527Z,85.49
2018-01-30T03:03:52.539Z,85.87
2018-01-30T03:04:52.557Z,85.59
2018-01-30T03:05:52.571Z,86.25
2018-01-30T03:06:52.589Z,85.49
2018-01-30T03:07:52.596Z,85.78
2018-01-30T03:08:52.609Z,86.25
2018-01-30T03:09:52.623Z,86.63
2018-01-30T03:10:52.637Z,86.91
2018-01-30T03:11:52.651Z,87.11
2018-01-30T03:12:52.664Z,87.30
2018-01-30T03:13:52.676Z,87.20
2018-01-30T03:14:52.694Z,88.15
2018-01-30T03:15:52.709Z,87.87
2018-01-30T03:16:52.721Z,88.34
2018-01-30T03:17:52.734Z,88.43
2018-01-30T03:18:52.750Z,88.43
2018-01-30T03:19:52.762Z,88.15
2018-01-30T03:20:52.777Z,88.62
2018-01-30T03:21:52.787Z,88.06
2018-01-30T03:22:52.799Z,88.15
2018-01-30T03:23:52.814Z,87.58
2018-01-30T03:24:52.829Z,87.58
2018-01-30T03:25:52.843Z,88.06
2018-01-30T03:26:52.855Z,88.34
2018-01-30T03:27:52.871Z,88.24
2018-01-30T03:28:52.887Z,89.10
2018-01-30T03:29:52.905Z,88.62
2018-01-30T03:30:52.909Z,88.53
2018-01-30T03:31:52.922Z,87.96
2018-01-30T03:32:52.940Z,87.87
2018-01-30T03:33:52.954Z,87.77
2018-01-30T03:34:52.963Z,87.96
2018-01-30T03:35:52.977Z,88.06
2018-01-30T03:36:52.992Z,88.24
2018-01-30T03:37:53.007Z,88.53
2018-01-30T03:38:53.018Z,88.72
2018-01-30T03:39:53.032Z,88.91
2018-01-30T03:40:53.046Z,88.72
2018-01-30T03:41:53.063Z,88.91
2018-01-30T03:42:53.071Z,88.72
2018-01-30T03:43:53.087Z,88.53
2018-01-30T03:44:53.102Z,88.34
2018-01-30T03:45:53.115Z,88.72
2018-01-30T03:46:53.130Z,88.72
2018-01-30T03:47:53.140Z,88.53
2018-01-30T03:48:53.154Z,88.43
2018-01-30T03:49:53.171Z,88.62
2018-01-30T03:50:53.182Z,88.81
2018-01-30T03:51:53.198Z,88.81
2018-01-30T03:52:53.214Z,88.43
2018-01-30T03:53:53.227Z,88.06
2018-01-30T03:54:53.237Z,87.96
2018-01-30T03:55:53.249Z,87.87
2018-01-30T03:56:53.264Z,87.87
2018-01-30T03:57:53.279Z,88.06
2018-01-30T03:58:53.289Z,88.15
2018-01-30T03:59:53.307Z,87.96
2018-01-30T04:00:53.321Z,87.87
2018-01-30T04:01:53.337Z,88.06
2018-01-30T04:02:53.345Z,87.49
2018-01-30T04:03:53.361Z,88.53
2018-01-30T04:04:53.374Z,88.53
2018-01-30T04:05:53.399Z,88.53
2018-01-30T04:06:53.400Z,88.24
2018-01-30T04:07:53.416Z,88.53
2018-01-30T04:08:53.429Z,88.43
2018-01-30T04:09:53.445Z,88.81
2018-01-30T04:10:53.459Z,88.62
2018-01-30T04:11:53.469Z,88.62
2018-01-30T04:12:53.482Z,88.43
2018-01-30T04:13:53.497Z,88.91
2018-01-30T04:14:53.510Z,88.72
2018-01-30T04:15:53.524Z,88.72
2018-01-30T04:16:53.536Z,88.72
2018-01-30T04:17:53.552Z,88.53
2018-01-30T04:18:53.562Z,89.00
2018-01-30T04:19:53.577Z,88.62
2018-01-30T04:20:53.594Z,88.34
2018-01-30T04:21:53.604Z,88.72
2018-01-30T04:22:53.619Z,88.53
2018-01-30T04:23:53.634Z,88.15
2018-01-30T04:24:53.646Z,88.15
2018-01-30T04:25:53.660Z,87.68
2018-01-30T04:26:53.673Z,88.15
2018-01-30T04:27:53.686Z,87.39
2018-01-30T04:28:53.702Z,86.91
2018-01-30T04:29:53.715Z,86.72
2018-01-30T04:30:53.727Z,86.91
2018-01-30T04:31:53.743Z,87.39
2018-01-30T04:32:53.753Z,87.39
2018-01-30T04:33:53.768Z,87.39
2018-01-30T04:34:53.784Z,88.24
2018-01-30T04:35:53.797Z,87.96
2018-01-30T04:36:53.817Z,87.87
2018-01-30T04:37:53.825Z,88.06
2018-01-30T04:38:53.837Z,88.72
2018-01-30T04:39:53.851Z,88.34
2018-01-30T04:40:53.866Z,87.87
2018-01-30T04:41:53.879Z,87.96
2018-01-30T04:42:53.891Z,87.96
2018-01-30T04:43:53.909Z,88.06
2018-01-30T04:44:53.921Z,88.34
2018-01-30T04:45:53.934Z,88.53
2018-01-30T04:46:53.947Z,88.34
2018-01-30T04:47:53.962Z,88.24
2018-01-30T04:48:53.974Z,87.96
2018-01-30T04:49:53.989Z,87.87
2018-01-30T04:50:54.002Z,87.96
2018-01-30T04:51:54.018Z,88.24
2018-01-30T04:52:54.029Z,87.87
2018-01-30T04:53:54.044Z,87.96
2018-01-30T04:54:54.058Z,88.15
2018-01-30T04:55:54.071Z,88.77
2018-01-30T04:56:54.084Z,88.24
2018-01-30T04:57:54.096Z,88.81
2018-01-30T04:58:54.110Z,88.29
2018-01-30T04:59:54.124Z,88.43
2018-01-30T05:00:54.137Z,88.53
2018-01-30T05:01:54.153Z,87.68
2018-01-30T05:02:54.167Z,88.96
2018-01-30T05:03:54.180Z,89.53
2018-01-30T05:04:54.192Z,89.43
2018-01-30T05:05:54.207Z,88.96
2018-01-30T05:06:54.220Z,89.15
2018-01-30T05:07:54.232Z,89.25
2018-01-30T05:08:54.251Z,89.15
2018-01-30T05:09:54.260Z,89.25
2018-01-30T05:10:54.274Z,88.96
2018-01-30T05:11:54.288Z,88.68
2018-01-30T05:12:54.299Z,88.87
2018-01-30T05:13:54.315Z,88.39
2018-01-30T05:14:54.330Z,89.06
2018-01-30T05:15:54.340Z,89.53
2018-01-30T05:16:54.354Z,88.96
2018-01-30T05:17:54.369Z,88.96
2018-01-30T05:18:54.381Z,88.96
2018-01-30T05:19:54.401Z,89.06
2018-01-30T05:20:54.409Z,88.58
2018-01-30T05:21:54.420Z,88.77
2018-01-30T05:22:54.435Z,89.06
2018-01-30T05:23:54.448Z,89.15
2018-01-30T05:24:54.462Z,88.96
2018-01-30T05:25:54.475Z,88.81
2018-01-30T05:26:54.487Z,88.48
2018-01-30T05:27:54.503Z,89.06
2018-01-30T05:28:54.513Z,89.06
2018-01-30T05:29:54.528Z,88.53
2018-01-30T05:30:54.539Z,88.72
2018-01-30T05:31:54.555Z,88.91
2018-01-30T05:32:54.567Z,88.24
2018-01-30T05:33:54.583Z,88.53
2018-01-30T05:34:54.592Z,88.34
2018-01-30T05:35:54.608Z,88.43
2018-01-30T05:36:54.624Z,88.34
2018-01-30T05:37:54.639Z,88.39
2018-01-30T05:38:54.647Z,89.00
2018-01-30T05:39:54.661Z,88.91
2018-01-30T05:40:54.676Z,88.34
2018-01-30T05:41:54.701Z,88.53
2018-01-30T05:42:54.702Z,87.96
2018-01-30T05:43:54.718Z,87.87
2018-01-30T05:44:54.730Z,87.96
2018-01-30T05:45:54.741Z,87.58
2018-01-30T05:46:54.755Z,87.39
2018-01-30T05:47:54.769Z,87.87
2018-01-30T05:48:54.782Z,88.24
2018-01-30T05:49:54.818Z,88.24
2018-01-30T05:50:54.809Z,87.58
2018-01-30T05:51:54.832Z,87.11
2018-01-30T05:52:54.841Z,87.39
2018-01-30T05:53:54.853Z,87.01
2018-01-30T05:54:54.863Z,86.91
2018-01-30T05:55:54.878Z,88.15
2018-01-30T05:56:54.892Z,87.87
2018-01-30T05:57:54.904Z,88.43
2018-01-30T05:58:54.919Z,88.34
2018-01-30T05:59:54.934Z,87.96
2018-01-30T06:00:54.946Z,88.53
2018-01-30T06:01:54.962Z,87.49
2018-01-30T06:02:54.973Z,87.68
2018-01-30T06:03:54.987Z,87.77
2018-01-30T06:04:55.000Z,87.68
2018-01-30T06:05:55.020Z,87.87
2018-01-30T06:06:55.030Z,88.06
2018-01-30T06:07:55.043Z,87.49
2018-01-30T06:08:55.055Z,87.68
2018-01-30T06:09:55.070Z,88.29
2018-01-30T06:10:55.083Z,88.48
2018-01-30T06:11:55.095Z,88.87
2018-01-30T06:12:55.109Z,88.58
2018-01-30T06:13:55.122Z,88.34
2018-01-30T06:14:55.136Z,87.82
2018-01-30T06:15:55.154Z,87.96
2018-01-30T06:16:55.163Z,87.92
2018-01-30T06:17:55.177Z,87.73
2018-01-30T06:18:55.189Z,87.92
2018-01-30T06:19:55.203Z,87.92
2018-01-30T06:20:55.218Z,88.01
2018-01-30T06:21:55.231Z,87.45
2018-01-30T06:22:55.246Z,87.54
2018-01-30T06:23:55.258Z,88.58
2018-01-30T06:24:55.274Z,88.68
2018-01-30T06:25:55.288Z,88.39
2018-01-30T06:26:55.302Z,88.87
2018-01-30T06:27:55.310Z,88.39
2018-01-30T06:28:55.324Z,88.77
2018-01-30T06:29:55.338Z,88.48
2018-01-30T06:30:55.348Z,88.77
2018-01-30T06:31:55.384Z,89.53
2018-01-30T06:32:55.378Z,89.62
2018-01-30T06:33:55.392Z,89.72
2018-01-30T06:34:55.404Z,89.53
2018-01-30T06:35:55.416Z,89.43
2018-01-30T06:36:55.431Z,89.15
2018-01-30T06:37:55.444Z,89.53
2018-01-30T06:38:55.456Z,89.72
2018-01-30T06:39:55.470Z,89.43
2018-01-30T06:40:55.483Z,89.15
2018-01-30T06:41:55.497Z,89.91
2018-01-30T06:42:55.511Z,89.43
2018-01-30T06:43:55.524Z,89.53
2018-01-30T06:44:55.536Z,89.62
2018-01-30T06:45:55.550Z,89.62
2018-01-30T06:46:55.560Z,89.43
2018-01-30T06:47:55.575Z,89.62
2018-01-30T06:48:55.592Z,89.53
2018-01-30T06:49:55.603Z,89.06
2018-01-30T06:50:55.616Z,89.15
2018-01-30T06:51:55.629Z,89.43
2018-01-30T06:52:55.647Z,89.53
2018-01-30T06:53:55.654Z,90.19
2018-01-30T06:54:55.670Z,90.00
2018-01-30T06:55:55.681Z,90.00
2018-01-30T06:56:55.696Z,90.19
2018-01-30T06:57:55.709Z,89.81
2018-01-30T06:58:55.720Z,89.43
2018-01-30T06:59:55.736Z,89.15
2018-01-30T07:00:55.746Z,89.53
2018-01-30T07:01:55.762Z,89.53
2018-01-30T07:02:55.776Z,90.38
2018-01-30T07:03:55.787Z,89.91
2018-01-30T07:04:55.798Z,89.72
2018-01-30T07:05:55.815Z,89.53
2018-01-30T07:06:55.826Z,89.91
2018-01-30T07:07:55.838Z,90.00
2018-01-30T07:08:55.854Z,89.25
2018-01-30T07:09:55.867Z,89.43
2018-01-30T07:10:55.879Z,89.29
2018-01-30T07:11:55.895Z,89.62
2018-01-30T07:12:55.907Z,89.53
2018-01-30T07:13:55.919Z,89.72
2018-01-30T07:14:55.934Z,90.19
2018-01-30T07:15:55.945Z,90.76
2018-01-30T07:16:55.960Z,90.76
2018-01-30T07:17:55.975Z,90.57
2018-01-30T07:18:55.988Z,89.72
2018-01-30T07:19:56.000Z,89.72
2018-01-30T07:20:56.014Z,90.38
2018-01-30T07:21:56.025Z,91.42
2018-01-30T07:22:56.043Z,91.05
2018-01-30T07:23:56.064Z,90.67
2018-01-30T07:24:56.067Z,90.38
2018-01-30T07:25:56.080Z,90.48
2018-01-30T07:26:56.094Z,90.57
2018-01-30T07:27:56.107Z,90.29
2018-01-30T07:28:56.120Z,90.38
2018-01-30T07:29:56.179Z,90.43
2018-01-30T07:30:56.149Z,90.24
2018-01-30T07:31:56.161Z,89.58
2018-01-30T07:32:56.174Z,89.67
2018-01-30T07:33:56.189Z,89.58
2018-01-30T07:34:56.206Z,90.05
2018-01-30T07:35:56.215Z,89.86
2018-01-30T07:36:56.228Z,89.53
2018-01-30T07:37:56.242Z,90.05
2018-01-30T07:38:56.253Z,90.14
2018-01-30T07:39:56.270Z,89.86
2018-01-30T07:40:56.283Z,89.86
2018-01-30T07:41:56.296Z,90.38
2018-01-30T07:42:56.306Z,90.76
2018-01-30T07:43:56.322Z,91.14
2018-01-30T07:44:56.337Z,91.14
2018-01-30T07:45:56.351Z,91.14
2018-01-30T07:46:56.362Z,90.90
2018-01-30T07:47:56.381Z,91.38
2018-01-30T07:48:56.391Z,90.86
2018-01-30T07:49:56.403Z,90.90
2018-01-30T07:50:56.416Z,91.14
2018-01-30T07:51:56.456Z,90.81
2018-01-30T07:52:56.445Z,90.62
2018-01-30T07:53:56.458Z,90.05
2018-01-30T07:54:56.470Z,90.33
2018-01-30T07:55:56.485Z,91.00
2018-01-30T07:56:56.499Z,90.81
2018-01-30T07:57:56.512Z,91.19
2018-01-30T07:58:56.523Z,91.19
2018-01-30T07:59:56.551Z,90.52
2018-01-30T08:00:56.552Z,90.14
2018-01-30T08:01:56.570Z,89.76
2018-01-30T08:02:56.582Z,89.58
2018-01-30T08:03:56.596Z,89.67
2018-01-30T08:04:56.611Z,89.58
2018-01-30T08:05:56.622Z,89.76
2018-01-30T08:06:56.632Z,89.67
2018-01-30T08:07:56.647Z,89.95
2018-01-30T08:08:56.661Z,90.33
2018-01-30T08:09:56.679Z,90.62
2018-01-30T08:10:56.688Z,90.52
2018-01-30T08:11:56.703Z,90.05
2018-01-30T08:12:56.721Z,90.33
2018-01-30T08:13:56.733Z,89.90
2018-01-30T08:14:56.745Z,89.53
2018-01-30T08:15:56.760Z,89.24
2018-01-30T08:16:56.771Z,90.00
2018-01-30T08:17:56.787Z,89.62
2018-01-30T08:18:56.801Z,89.90
2018-01-30T08:19:56.815Z,89.05
2018-01-30T08:20:56.828Z,88.95
2018-01-30T08:21:56.893Z,88.95
2018-01-30T08:22:56.854Z,88.95
2018-01-30T08:23:56.869Z,88.48
2018-01-30T08:24:56.886Z,88.76
2018-01-30T08:25:56.897Z,88.57
2018-01-30T08:26:56.911Z,88.67
2018-01-30T08:27:56.924Z,88.86
2018-01-30T08:28:56.944Z,88.48
2018-01-30T08:29:56.955Z,88.57
2018-01-30T08:30:56.969Z,88.48
2018-01-30T08:31:56.983Z,88.57
2018-01-30T08:32:56.996Z,88.67
2018-01-30T08:33:57.061Z,88.29
2018-01-30T08:34:57.025Z,88.01
2018-01-30T08:35:57.041Z,87.53
2018-01-30T08:36:57.055Z,88.57
2018-01-30T08:37:57.069Z,87.91
2018-01-30T08:38:57.082Z,87.91
2018-01-30T08:39:57.102Z,87.67
2018-01-30T08:40:57.112Z,87.19
2018-01-30T08:41:57.127Z,86.43
2018-01-30T08:42:57.142Z,86.15
2018-01-30T08:43:57.151Z,86.53
2018-01-30T08:44:57.168Z,86.30
2018-01-30T08:45:57.185Z,86.87
2018-01-30T08:46:57.195Z,87.15
2018-01-30T08:47:57.213Z,87.19
2018-01-30T08:48:57.226Z,86.72
2018-01-30T08:49:57.238Z,85.81
2018-01-30T08:50:57.253Z,85.24
2018-01-30T08:51:57.268Z,84.77
2018-01-30T08:52:57.281Z,84.39
2018-01-30T08:53:57.296Z,84.72
2018-01-30T08:54:57.311Z,84.48
2018-01-30T08:55:57.327Z,83.62
2018-01-30T08:56:57.340Z,83.72
2018-01-30T08:57:57.359Z,84.29
2018-01-30T08:58:57.373Z,84.48
2018-01-30T08:59:57.387Z,83.25
2018-01-30T09:00:57.405Z,82.87
2018-01-30T09:01:57.436Z,82.77
2018-01-30T09:02:57.431Z,82.96
2018-01-30T09:03:57.448Z,82.96
2018-01-30T09:04:57.461Z,83.91
2018-01-30T09:05:57.478Z,83.72
2018-01-30T09:06:57.491Z,83.25
2018-01-30T09:07:57.505Z,82.39
2018-01-30T09:08:57.524Z,82.43
2018-01-30T09:09:57.537Z,82.34
2018-01-30T09:10:57.560Z,82.05
2018-01-30T09:11:57.567Z,81.58
2018-01-30T09:12:57.582Z,82.01
2018-01-30T09:13:57.600Z,82.24
2018-01-30T09:14:57.610Z,82.29
2018-01-30T09:15:57.627Z,82.20
2018-01-30T09:16:57.643Z,82.68
2018-01-30T09:17:57.656Z,83.01
2018-01-30T09:18:57.671Z,83.15
2018-01-30T09:19:57.688Z,83.34
2018-01-30T09:20:57.703Z,84.16
2018-01-30T09:21:57.717Z,84.72
2018-01-30T09:22:57.734Z,85.11
2018-01-30T09:23:57.800Z,85.39
2018-01-30T09:24:57.761Z,85.11
2018-01-30T09:25:57.776Z,84.91
2018-01-30T09:26:57.791Z,84.63
2018-01-30T09:27:57.806Z,85.30
2018-01-30T09:28:57.823Z,85.49
2018-01-30T09:29:57.837Z,85.11
2018-01-30T09:30:57.850Z,85.30
2018-01-30T09:31:57.863Z,85.49
2018-01-30T09:32:57.880Z,85.30
2018-01-30T09:33:57.895Z,85.01
2018-01-30T09:34:57.908Z,85.20
2018-01-30T09:35:57.924Z,84.34
2018-01-30T09:36:57.944Z,84.82
2018-01-30T09:37:57.953Z,84.39
2018-01-30T09:38:57.975Z,84.29
2018-01-30T09:39:57.985Z,83.91
2018-01-30T09:40:57.999Z,83.53
2018-01-30T09:41:58.014Z,83.82
2018-01-30T09:42:58.060Z,84.01
2018-01-30T09:43:58.040Z,83.72
2018-01-30T09:44:58.059Z,83.06
2018-01-30T09:45:58.073Z,83.29
2018-01-30T09:46:58.088Z,83.00
2018-01-30T09:47:58.107Z,82.96
2018-01-30T09:48:58.116Z,83.00
2018-01-30T09:49:58.133Z,82.53
2018-01-30T09:50:58.146Z,82.24
2018-01-30T09:51:58.163Z,82.71
2018-01-30T09:52:58.178Z,81.77
2018-01-30T09:53:58.192Z,81.86
2018-01-30T09:54:58.212Z,81.96
2018-01-30T09:55:58.228Z,81.58
2018-01-30T09:56:58.240Z,81.20
2018-01-30T09:57:58.254Z,80.29
2018-01-30T09:58:58.269Z,80.19
2018-01-30T09:59:58.285Z,80.76
2018-01-30T10:00:58.302Z,80.57
2018-01-30T10:01:58.314Z,81.05
2018-01-30T10:02:58.330Z,80.24
2018-01-30T10:03:58.346Z,80.66
2018-01-30T10:04:58.364Z,79.91
2018-01-30T10:05:58.380Z,79.52
2018-01-30T10:06:58.390Z,80.00
2018-01-30T10:07:58.407Z,80.10
2018-01-30T10:08:58.427Z,79.43
2018-01-30T10:09:58.440Z,79.91
2018-01-30T10:10:58.455Z,79.72
2018-01-30T10:11:58.473Z,79.38
2018-01-30T10:12:58.492Z,77.76
2018-01-30T10:13:58.535Z,76.61
2018-01-30T10:14:58.530Z,77.91
2018-01-30T10:15:58.540Z,78.48
2018-01-30T10:16:58.553Z,78.00
2018-01-30T10:17:58.571Z,78.57
2018-01-30T10:18:58.589Z,78.14
2018-01-30T10:19:58.599Z,77.34
2018-01-30T10:20:58.616Z,77.72
2018-01-30T10:21:58.636Z,77.91
2018-01-30T10:22:58.649Z,77.34
2018-01-30T10:23:58.665Z,76.81
2018-01-30T10:24:58.685Z,76.76
2018-01-30T10:25:58.729Z,76.71
2018-01-30T10:26:58.711Z,76.23
2018-01-30T10:27:58.732Z,76.42
2018-01-30T10:28:58.751Z,77.09
2018-01-30T10:29:58.762Z,76.23
2018-01-30T10:30:58.777Z,76.48
2018-01-30T10:31:58.794Z,77.05
2018-01-30T10:32:58.812Z,76.96
2018-01-30T10:33:58.825Z,77.15
2018-01-30T10:34:58.846Z,76.23
2018-01-30T10:35:58.870Z,76.04
2018-01-30T10:36:58.878Z,75.95
2018-01-30T10:37:58.892Z,75.89
2018-01-30T10:38:58.908Z,75.47
2018-01-30T10:39:58.926Z,74.27
2018-01-30T10:40:58.948Z,73.32
2018-01-30T10:41:58.961Z,73.99
2018-01-30T10:42:58.974Z,73.03
2018-01-30T10:43:58.989Z,72.71
2018-01-30T10:44:59.008Z,74.62
2018-01-30T10:45:59.026Z,74.99
2018-01-30T10:46:59.041Z,74.99
2018-01-30T10:47:59.056Z,75.19
2018-01-30T10:48:59.072Z,74.84
2018-01-30T10:49:59.090Z,73.80
2018-01-30T10:50:59.105Z,73.61
2018-01-30T10:51:59.123Z,73.38
2018-01-30T10:52:59.137Z,73.28
2018-01-30T10:53:59.155Z,72.65
2018-01-30T10:54:59.170Z,72.62
2018-01-30T10:55:59.198Z,72.90
2018-01-30T10:56:59.209Z,72.81
2018-01-30T10:57:59.225Z,72.94
2018-01-30T10:58:59.235Z,72.81
2018-01-30T10:59:59.252Z,73.28
2018-01-30T11:00:59.270Z,74.33
2018-01-30T11:01:59.287Z,74.80
2018-01-30T11:02:59.310Z,73.66
2018-01-30T11:03:59.318Z,73.28
2018-01-30T11:04:59.336Z,73.76
2018-01-30T11:05:59.358Z,74.67
2018-01-30T11:06:59.365Z,74.96
2018-01-30T11:07:59.382Z,74.67
2018-01-30T11:08:59.401Z,74.96
2018-01-30T11:09:59.416Z,75.72
2018-01-30T11:10:59.431Z,75.78
2018-01-30T11:11:59.446Z,76.20
2018-01-30T11:12:59.462Z,75.62
2018-01-30T11:13:59.479Z,75.62
2018-01-30T11:14:59.495Z,75.53
2018-01-30T11:15:59.514Z,75.38
2018-01-30T11:16:59.526Z,74.71
2018-01-30T11:17:59.545Z,75.09
2018-01-30T11:18:59.558Z,74.71
2018-01-30T11:19:59.580Z,73.66
2018-01-30T11:20:59.590Z,73.66
2018-01-30T11:21:59.612Z,73.06
2018-01-30T11:22:59.623Z,73.63
2018-01-30T11:23:59.639Z,73.34
2018-01-30T11:24:59.655Z,73.15
2018-01-30T11:25:59.674Z,74.77
2018-01-30T11:26:59.688Z,73.72
2018-01-30T11:27:59.703Z,73.25
2018-01-30T11:28:59.719Z,73.34
2018-01-30T11:29:59.734Z,73.25
2018-01-30T11:30:59.750Z,73.82
2018-01-30T11:31:59.769Z,73.34
2018-01-30T11:32:59.793Z,73.06
2018-01-30T11:33:59.801Z,73.34
2018-01-30T11:34:59.813Z,73.34
2018-01-30T11:35:59.836Z,73.91
2018-01-30T11:36:59.853Z,73.88
2018-01-30T11:37:59.870Z,74.63
2018-01-30T11:38:59.879Z,74.54
2018-01-30T11:39:59.896Z,74.44
2018-01-30T11:40:59.909Z,74.82
2018-01-30T11:41:59.927Z,75.11
2018-01-30T11:42:59.941Z,74.77
2018-01-30T11:43:59.957Z,74.58
2018-01-30T11:44:59.974Z,74.48
2018-01-30T11:45:59.990Z,74.58
2018-01-30T11:47:00.009Z,74.54
2018-01-30T11:48:00.028Z,74.67
2018-01-30T11:49:00.039Z,73.91
2018-01-30T11:50:00.059Z,74.58
2018-01-30T11:51:00.068Z,74.01
2018-01-30T11:52:00.085Z,73.63
2018-01-30T11:53:00.102Z,73.25
2018-01-30T11:54:00.118Z,73.91
2018-01-30T11:55:00.132Z,74.10
2018-01-30T11:56:00.145Z,73.82
2018-01-30T11:57:00.162Z,73.28
2018-01-30T11:58:00.176Z,73.15
2018-01-30T11:59:00.194Z,73.25
2018-01-30T12:00:00.214Z,72.86
2018-01-30T12:01:00.243Z,74.10
2018-01-30T12:02:00.241Z,73.59
2018-01-30T12:03:00.256Z,74.10
2018-01-30T12:04:00.275Z,74.10
2018-01-30T12:05:00.290Z,73.69
2018-01-30T12:06:00.303Z,73.25
2018-01-30T12:07:00.321Z,73.21
2018-01-30T12:08:00.335Z,74.07
2018-01-30T12:09:00.352Z,73.69
2018-01-30T12:10:00.368Z,73.97
2018-01-30T12:11:00.381Z,74.07
2018-01-30T12:12:00.402Z,74.16
2018-01-30T12:13:00.422Z,74.10
2018-01-30T12:14:00.432Z,73.91
2018-01-30T12:15:00.442Z,73.25
2018-01-30T12:16:00.461Z,72.67
2018-01-30T12:17:00.478Z,72.30
2018-01-30T12:18:00.492Z,72.49
2018-01-30T12:19:00.512Z,73.63
2018-01-30T12:20:00.520Z,72.67
2018-01-30T12:21:00.537Z,72.42
2018-01-30T12:22:00.557Z,72.62
2018-01-30T12:23:00.570Z,72.49
2018-01-30T12:24:00.587Z,73.25
2018-01-30T12:25:00.738Z,72.39
2018-01-30T12:26:00.621Z,72.86
2018-01-30T12:27:00.634Z,72.77
2018-01-30T12:28:00.650Z,73.44
2018-01-30T12:29:00.666Z,73.15
2018-01-30T12:30:00.681Z,73.34
2018-01-30T12:31:00.713Z,72.67
2018-01-30T12:32:00.717Z,72.77
2018-01-30T12:33:00.729Z,72.39
2018-01-30T12:34:00.747Z,73.21
2018-01-30T12:35:00.757Z,73.34
2018-01-30T12:36:00.774Z,73.82
2018-01-30T12:37:00.790Z,73.11
2018-01-30T12:38:00.810Z,73.78
2018-01-30T12:39:00.825Z,74.48
2018-01-30T12:40:00.838Z,73.44
2018-01-30T12:41:00.854Z,72.67
2018-01-30T12:42:00.870Z,72.39
2018-01-30T12:43:00.884Z,72.77
2018-01-30T12:44:00.903Z,72.83
2018-01-30T12:45:00.917Z,73.15
2018-01-30T12:46:00.937Z,73.44
2018-01-30T12:47:00.951Z,72.96
2018-01-30T12:48:00.985Z,72.49
2018-01-30T12:49:00.979Z,72.39
2018-01-30T12:50:00.998Z,72.11
2018-01-30T12:51:01.011Z,71.63
2018-01-30T12:52:01.027Z,71.15
2018-01-30T12:53:01.042Z,71.63