createdAt,value
2019-02-14T00:00:26.854Z,24.60
2019-02-14T00:02:56.019Z,26.40
2019-02-14T00:05:25.343Z,25.27
2019-02-14T00:07:54.566Z,28.40
2019-02-14T00:10:23.743Z,22.77
2019-02-14T00:12:52.971Z,24.50
2019-02-14T00:15:22.226Z,28.60
2019-02-14T00:17:51.438Z,27.43
2019-02-14T00:20:20.688Z,24.57
2019-02-14T00:22:49.928Z,25.57
2019-02-14T00:25:19.214Z,27.73
2019-02-14T00:27:48.531Z,24.30
2019-02-14T00:30:17.783Z,28.73
2019-02-14T00:32:47.026Z,28.27
2019-02-14T00:35:23.403Z,27.60
2019-02-14T00:37:47.154Z,24.37
2019-02-14T00:40:16.406Z,30.67
2019-02-14T00:42:45.553Z,27.73
2019-02-14T00:45:14.814Z,29.10
2019-02-14T00:47:44.030Z,27.83
2019-02-14T00:50:13.295Z,25.43
2019-02-14T00:52:42.475Z,25.70
2019-02-14T00:55:11.742Z,24.83
2019-02-14T00:57:41.074Z,26.90
2019-02-14T01:00:10.854Z,29.97
2019-02-14T01:02:40.050Z,27.87
2019-02-14T01:05:09.300Z,29.87
2019-02-14T01:07:38.476Z,25.20
2019-02-14T01:10:07.699Z,34.27
2019-02-14T01:12:36.953Z,27.73
2019-02-14T01:15:07.771Z,26.63
2019-02-14T01:17:37.059Z,23.13
2019-02-14T01:20:06.770Z,23.27
2019-02-14T01:22:35.953Z,24.73
2019-02-14T01:25:05.575Z,30.60
2019-02-14T01:27:34.759Z,25.67
2019-02-14T01:30:04.003Z,23.93
2019-02-14T01:32:33.287Z,27.40
2019-02-14T01:35:02.513Z,26.87
2019-02-14T01:37:31.687Z,27.60
2019-02-14T01:40:00.916Z,23.80
2019-02-14T01:42:30.090Z,30.83
2019-02-14T01:44:59.313Z,32.23
2019-02-14T01:47:28.571Z,26.23
2019-02-14T01:49:57.796Z,27.93
2019-02-14T01:52:26.971Z,25.73
2019-02-14T01:54:56.207Z,27.97
2019-02-14T01:57:25.470Z,30.47
2019-02-14T01:59:54.688Z,31.77
2019-02-14T02:02:23.931Z,30.97
2019-02-14T02:04:53.255Z,30.93
2019-02-14T02:07:22.443Z,28.07
2019-02-14T02:09:51.702Z,25.40
2019-02-14T02:12:21.004Z,28.83
2019-02-14T02:14:50.184Z,30.47
2019-02-14T02:17:19.340Z,27.97
2019-02-14T02:19:48.595Z,29.13
2019-02-14T02:22:17.754Z,25.73
2019-02-14T02:24:46.931Z,26.70
2019-02-14T02:27:16.083Z,31.23
2019-02-14T02:29:45.284Z,25.27
2019-02-14T02:32:14.463Z,26.30
2019-02-14T02:34:43.716Z,24.97
2019-02-14T02:37:12.868Z,25.63
2019-02-14T02:39:42.188Z,24.20
2019-02-14T02:42:11.417Z,29.23
2019-02-14T02:44:40.875Z,23.93
2019-02-14T02:47:10.067Z,23.93
2019-02-14T02:49:39.248Z,27.83
2019-02-14T02:52:08.481Z,30.30
2019-02-14T02:54:37.739Z,30.10
2019-02-14T02:57:07.012Z,25.23
2019-02-14T02:59:36.273Z,25.17
2019-02-14T03:02:05.433Z,25.73
2019-02-14T03:04:34.761Z,27.10
2019-02-14T03:07:03.993Z,23.47
2019-02-14T03:09:33.151Z,25.20
2019-02-14T03:12:02.412Z,25.27
2019-02-14T03:14:31.563Z,24.77
2019-02-14T03:17:00.772Z,26.60
2019-02-14T03:19:30.002Z,25.57
2019-02-14T03:21:59.272Z,24.80
2019-02-14T03:24:28.499Z,23.80
2019-02-14T03:26:57.760Z,30.30
2019-02-14T03:29:26.929Z,25.17
2019-02-14T03:31:56.293Z,22.83
2019-02-14T03:34:25.481Z,25.47
2019-02-14T03:36:54.731Z,23.67
2019-02-14T03:39:23.959Z,27.03
2019-02-14T03:41:53.146Z,29.60
2019-02-14T03:44:22.378Z,26.30
2019-02-14T03:46:51.644Z,23.80
2019-02-14T03:49:20.870Z,24.70
2019-02-14T03:51:50.128Z,27.50
2019-02-14T03:54:19.307Z,23.67
2019-02-14T03:56:48.679Z,41.53
2019-02-14T03:59:17.922Z,25.33
2019-02-14T04:01:47.164Z,24.53
2019-02-14T04:04:16.314Z,22.57
2019-02-14T04:06:45.540Z,27.87
2019-02-14T04:09:14.784Z,25.67
2019-02-14T04:11:44.084Z,22.77
2019-02-14T04:14:13.321Z,24.60
2019-02-14T04:16:42.679Z,33.13
2019-02-14T04:19:11.840Z,27.43
2019-02-14T04:21:41.075Z,29.03
2019-02-14T04:24:10.258Z,30.20
2019-02-14T04:26:39.572Z,27.47
2019-02-14T04:29:08.828Z,23.63
2019-02-14T04:31:37.987Z,24.67
2019-02-14T04:34:07.284Z,26.03
2019-02-14T04:36:36.599Z,22.57
2019-02-14T04:39:07.587Z,20.53
2019-02-14T04:41:36.755Z,22.47
2019-02-14T04:44:06.005Z,20.03
2019-02-14T04:46:35.239Z,20.50
2019-02-14T04:49:04.575Z,21.30
2019-02-14T04:51:33.805Z,23.57
2019-02-14T04:54:03.065Z,22.73
2019-02-14T04:56:32.375Z,22.10
2019-02-14T04:59:01.592Z,20.13
2019-02-14T05:01:30.903Z,18.80
2019-02-14T05:04:00.092Z,23.83
2019-02-14T05:06:29.348Z,21.73
2019-02-14T05:08:58.628Z,20.73
2019-02-14T05:11:27.863Z,19.23
2019-02-14T05:13:57.047Z,21.10
2019-02-14T05:16:26.284Z,25.93
2019-02-14T05:18:55.539Z,29.53
2019-02-14T05:21:24.694Z,21.17
2019-02-14T05:23:53.962Z,25.73
2019-02-14T05:26:23.191Z,22.13
2019-02-14T05:28:52.463Z,24.27
2019-02-14T05:31:21.771Z,23.30
2019-02-14T05:33:51.049Z,25.43
2019-02-14T05:36:20.311Z,22.50
2019-02-14T05:38:49.468Z,19.20
2019-02-14T05:41:18.728Z,23.90
2019-02-14T05:43:47.899Z,22.37
2019-02-14T05:46:17.097Z,24.03
2019-02-14T05:48:46.263Z,21.73
2019-02-14T05:51:15.520Z,24.73
2019-02-14T05:53:44.749Z,24.90
2019-02-14T05:56:14.020Z,21.20
2019-02-14T05:58:43.258Z,27.70
2019-02-14T06:01:14.667Z,23.07
2019-02-14T06:03:43.903Z,22.40
2019-02-14T06:06:13.096Z,22.67
2019-02-14T06:08:42.260Z,19.47
2019-02-14T06:11:11.576Z,24.97
2019-02-14T06:13:40.815Z,24.07
2019-02-14T06:16:09.988Z,17.23
2019-02-14T06:18:39.224Z,18.57
2019-02-14T06:21:08.559Z,23.33
2019-02-14T06:23:37.714Z,22.53
2019-02-14T06:26:06.975Z,27.93
2019-02-14T06:28:37.306Z,23.17
2019-02-14T06:31:06.735Z,22.30
2019-02-14T06:33:35.994Z,24.33
2019-02-14T06:36:05.253Z,24.13
2019-02-14T06:38:34.430Z,22.57
2019-02-14T06:41:03.776Z,24.27
2019-02-14T06:43:33.114Z,24.80
2019-02-14T06:46:02.431Z,27.10
2019-02-14T06:48:31.623Z,20.73
2019-02-14T06:51:00.860Z,21.70
2019-02-14T06:53:30.060Z,19.97
2019-02-14T06:55:59.252Z,21.83
2019-02-14T06:58:28.509Z,21.50
2019-02-14T07:00:57.754Z,23.70
2019-02-14T07:03:26.945Z,20.30
2019-02-14T07:05:56.181Z,21.07
2019-02-14T07:08:25.515Z,23.90
2019-02-14T07:10:54.683Z,21.60
2019-02-14T07:13:23.947Z,21.00
2019-02-14T07:15:53.104Z,21.57
2019-02-14T07:18:22.291Z,19.00
2019-02-14T07:20:51.586Z,19.67
2019-02-14T07:23:20.851Z,20.80
2019-02-14T07:25:50.078Z,20.97
2019-02-14T07:28:19.340Z,21.90
2019-02-14T07:30:48.531Z,20.70
2019-02-14T07:33:17.922Z,18.80
2019-02-14T07:35:47.074Z,18.93
2019-02-14T07:38:16.280Z,20.47
2019-02-14T07:40:45.522Z,18.53
2019-02-14T07:43:14.837Z,16.30
2019-02-14T07:45:44.067Z,17.53
2019-02-14T07:48:13.251Z,20.17
2019-02-14T07:50:42.496Z,21.70
2019-02-14T07:53:11.751Z,20.83
2019-02-14T07:55:41.020Z,21.13
2019-02-14T07:58:10.255Z,20.70
2019-02-14T08:00:39.523Z,20.90
2019-02-14T08:03:08.746Z,23.67
2019-02-14T08:05:38.008Z,24.43
2019-02-14T08:08:07.248Z,24.00
2019-02-14T08:10:36.519Z,22.60
2019-02-14T08:13:05.759Z,26.37
2019-02-14T08:15:34.943Z,28.77
2019-02-14T08:18:04.447Z,26.67
2019-02-14T08:20:33.639Z,26.30
2019-02-14T08:23:02.949Z,29.87
2019-02-14T08:25:32.167Z,27.13
2019-02-14T08:28:01.402Z,28.97
2019-02-14T08:30:30.665Z,28.80
2019-02-14T08:32:59.966Z,28.00
2019-02-14T08:35:29.175Z,29.23
2019-02-14T08:37:58.404Z,23.93
2019-02-14T08:40:27.684Z,24.87
2019-02-14T08:42:58.532Z,27.17
2019-02-14T08:45:28.175Z,28.03
2019-02-14T08:47:57.406Z,30.70
2019-02-14T08:50:26.665Z,26.93
2019-02-14T08:52:55.954Z,26.63
2019-02-14T08:55:25.188Z,20.03
2019-02-14T08:57:54.365Z,25.57
2019-02-14T09:00:23.633Z,21.00
2019-02-14T09:02:52.817Z,21.00
2019-02-14T09:05:22.128Z,20.13
2019-02-14T09:07:54.755Z,24.60
2019-02-14T09:10:22.351Z,32.00
2019-02-14T09:12:51.535Z,28.17
2019-02-14T09:15:20.696Z,23.57
2019-02-14T09:17:49.953Z,28.10
2019-02-14T09:20:19.216Z,18.17
2019-02-14T09:22:48.557Z,25.80
2019-02-14T09:25:18.324Z,19.97
2019-02-14T09:27:47.675Z,26.07
2019-02-14T09:30:16.912Z,25.83
2019-02-14T09:32:46.300Z,21.03
2019-02-14T09:35:15.528Z,22.97
2019-02-14T09:37:44.796Z,22.00
2019-02-14T09:40:14.123Z,20.07
2019-02-14T09:42:43.440Z,25.97
2019-02-14T09:45:13.304Z,23.43
2019-02-14T09:47:42.592Z,26.30
2019-02-14T09:50:12.230Z,27.00
2019-02-14T09:52:42.061Z,21.90
2019-02-14T09:55:12.016Z,19.43
2019-02-14T09:57:41.329Z,26.13
2019-02-14T10:00:13.433Z,17.80
2019-02-14T10:02:42.682Z,23.83
2019-02-14T10:05:12.070Z,17.10
2019-02-14T10:07:41.351Z,23.27
2019-02-14T10:10:13.286Z,16.73
2019-02-14T10:12:42.446Z,25.60
2019-02-14T10:15:11.926Z,19.90
2019-02-14T10:17:41.222Z,24.30
2019-02-14T10:20:12.544Z,24.13
2019-02-14T10:22:41.776Z,18.93
2019-02-14T10:25:11.335Z,18.67
2019-02-14T10:27:40.584Z,13.37
2019-02-14T10:30:14.915Z,17.70
2019-02-14T10:32:44.075Z,21.23
2019-02-14T10:35:13.287Z,16.50
2019-02-14T10:37:42.443Z,21.67
2019-02-14T10:40:12.843Z,16.77
2019-02-14T10:42:42.003Z,16.23
2019-02-14T10:45:13.512Z,19.33
2019-02-14T10:47:42.777Z,25.07
2019-02-14T10:50:12.318Z,15.20
2019-02-14T10:52:41.492Z,20.90
2019-02-14T10:55:11.553Z,16.33
2019-02-14T10:57:40.740Z,22.20
2019-02-14T11:00:16.964Z,14.87
2019-02-14T11:02:46.790Z,20.50
2019-02-14T11:05:16.666Z,13.00
2019-02-14T11:07:45.891Z,19.97
2019-02-14T11:10:15.296Z,15.03
2019-02-14T11:12:44.628Z,11.50
2019-02-14T11:15:15.204Z,13.00
2019-02-14T11:17:44.476Z,19.53
2019-02-14T11:20:14.297Z,16.57
2019-02-14T11:22:43.623Z,14.80
2019-02-14T11:25:15.695Z,14.23
2019-02-14T11:27:44.883Z,15.10
2019-02-14T11:30:14.402Z,16.23
2019-02-14T11:32:43.588Z,16.00
2019-02-14T11:35:13.083Z,19.73
2019-02-14T11:37:42.344Z,15.87
2019-02-14T11:40:12.272Z,16.83
2019-02-14T11:42:41.464Z,16.13
2019-02-14T11:45:12.848Z,14.40
2019-02-14T11:47:42.030Z,14.03
2019-02-14T11:50:11.559Z,13.70
2019-02-14T11:52:40.905Z,14.03
2019-02-14T11:55:10.253Z,12.77
2019-02-14T11:57:39.506Z,15.80
2019-02-14T12:00:15.735Z,16.17
2019-02-14T12:02:44.933Z,14.87
2019-02-14T12:05:14.239Z,16.00
2019-02-14T12:07:43.473Z,14.17
2019-02-14T12:10:13.846Z,13.57
2019-02-14T12:12:43.300Z,12.13
2019-02-14T12:15:12.849Z,13.90
2019-02-14T12:17:42.923Z,11.83
2019-02-14T12:20:12.748Z,12.97
2019-02-14T12:22:46.750Z,9.77
2019-02-14T12:25:13.924Z,10.17
2019-02-14T12:27:43.089Z,12.10
2019-02-14T12:30:14.387Z,13.47
2019-02-14T12:32:43.646Z,14.37
2019-02-14T12:35:12.999Z,11.37
2019-02-14T12:37:42.299Z,10.97
2019-02-14T12:40:11.890Z,12.53
2019-02-14T12:42:41.042Z,11.13
2019-02-14T12:45:20.413Z,12.40
2019-02-14T12:47:42.851Z,11.37
2019-02-14T12:50:12.116Z,10.83
2019-02-14T12:52:41.377Z,12.67
2019-02-14T12:55:10.554Z,11.27
2019-02-14T12:57:39.711Z,10.67
2019-02-14T13:00:13.869Z,12.00
2019-02-14T13:02:43.099Z,9.63
2019-02-14T13:05:12.353Z,12.10
2019-02-14T13:07:41.606Z,12.00
2019-02-14T13:10:11.556Z,12.23
2019-02-14T13:12:40.858Z,11.63
2019-02-14T13:15:12.528Z,11.83
2019-02-14T13:17:41.686Z,11.87
2019-02-14T13:20:11.028Z,11.17
2019-02-14T13:22:40.285Z,11.10
2019-02-14T13:25:10.583Z,10.90
2019-02-14T13:27:39.845Z,12.53
2019-02-14T13:30:11.982Z,12.37
2019-02-14T13:32:41.261Z,12.17
2019-02-14T13:35:10.523Z,10.73
2019-02-14T13:37:40.499Z,10.40
2019-02-14T13:40:09.938Z,10.63
2019-02-14T13:42:39.196Z,12.70
2019-02-14T13:45:10.949Z,11.47
2019-02-14T13:47:40.274Z,12.27
2019-02-14T13:50:10.471Z,13.10
2019-02-14T13:52:39.756Z,12.77
2019-02-14T13:55:09.175Z,11.30
2019-02-14T13:57:38.358Z,9.53
2019-02-14T14:00:11.119Z,10.47
2019-02-14T14:02:40.314Z,10.40
2019-02-14T14:05:09.628Z,12.50
2019-02-14T14:07:40.660Z,10.50
2019-02-14T14:10:10.282Z,12.93
2019-02-14T14:12:39.813Z,12.10
2019-02-14T14:15:09.288Z,10.13
2019-02-14T14:17:38.512Z,11.90
2019-02-14T14:20:08.126Z,10.83
2019-02-14T14:22:37.431Z,9.73
2019-02-14T14:25:06.806Z,9.67
2019-02-14T14:27:36.022Z,11.57
2019-02-14T14:30:06.128Z,11.27
2019-02-14T14:32:35.368Z,11.20
2019-02-14T14:35:05.248Z,12.13
2019-02-14T14:37:34.490Z,9.93
2019-02-14T14:40:03.961Z,12.27
2019-02-14T14:42:55.152Z,13.13
2019-02-14T14:45:34.139Z,11.37
2019-02-14T14:48:03.368Z,11.23
2019-02-14T14:50:32.632Z,10.43
2019-02-14T14:53:01.779Z,10.63
2019-02-14T14:55:30.987Z,11.13
2019-02-14T14:58:00.206Z,8.93
2019-02-14T15:00:29.467Z,11.20
2019-02-14T15:02:58.687Z,8.93
2019-02-14T15:05:27.959Z,7.50
2019-02-14T15:07:57.139Z,8.83
2019-02-14T15:10:26.452Z,10.23
2019-02-14T15:12:55.604Z,8.03
2019-02-14T15:15:24.861Z,8.30
2019-02-14T15:17:54.008Z,8.23
2019-02-14T15:20:23.268Z,8.37
2019-02-14T15:22:52.414Z,11.73
2019-02-14T15:25:21.672Z,9.13
2019-02-14T15:27:50.903Z,8.57
2019-02-14T15:30:20.055Z,10.37
2019-02-14T15:32:49.315Z,8.60
2019-02-14T15:35:18.528Z,9.90
2019-02-14T15:37:47.711Z,8.73
2019-02-14T15:40:16.943Z,10.60
2019-02-14T15:42:46.194Z,8.73
2019-02-14T15:45:15.455Z,7.00
2019-02-14T15:47:44.716Z,7.53
2019-02-14T15:50:13.871Z,8.63
2019-02-14T15:52:43.061Z,10.47
2019-02-14T15:55:12.355Z,9.03
2019-02-14T15:57:42.899Z,8.07
2019-02-14T16:00:12.741Z,10.07
2019-02-14T16:02:42.050Z,9.00
2019-02-14T16:05:11.270Z,9.07
2019-02-14T16:07:41.439Z,10.17
2019-02-14T16:10:18.057Z,8.87
2019-02-14T16:12:45.280Z,8.37
2019-02-14T16:15:12.699Z,10.70
2019-02-14T16:17:42.028Z,11.73
2019-02-14T16:20:11.455Z,13.33
2019-02-14T16:22:42.397Z,14.23
2019-02-14T16:25:11.599Z,10.33
2019-02-14T16:27:40.779Z,13.67
2019-02-14T16:30:10.952Z,10.93
2019-02-14T16:32:40.228Z,15.63
2019-02-14T16:35:09.415Z,13.33
2019-02-14T16:37:38.604Z,15.33
2019-02-14T16:40:08.562Z,11.90
2019-02-14T16:42:37.719Z,14.07
2019-02-14T16:45:07.284Z,12.57
2019-02-14T16:47:36.451Z,16.47
2019-02-14T16:50:06.500Z,38.27
2019-02-14T16:52:35.740Z,47.37
2019-02-14T16:55:04.941Z,33.97
2019-02-14T16:57:34.091Z,13.27
2019-02-14T17:00:03.358Z,12.33
2019-02-14T17:02:32.580Z,8.87
2019-02-14T17:05:01.800Z,6.73
2019-02-14T17:07:31.024Z,8.50
2019-02-14T17:10:00.214Z,6.27
2019-02-14T17:12:29.426Z,7.10
2019-02-14T17:14:58.692Z,6.17
2019-02-14T17:17:28.196Z,6.80
2019-02-14T17:19:57.552Z,4.33
2019-02-14T17:22:26.810Z,7.77
2019-02-14T17:24:56.111Z,6.50
2019-02-14T17:27:25.283Z,5.87
2019-02-14T17:29:54.459Z,7.03
2019-02-14T17:32:23.682Z,7.90
2019-02-14T17:34:52.964Z,9.87
2019-02-14T17:37:22.195Z,4.80
2019-02-14T17:39:51.453Z,7.63
2019-02-14T17:42:20.753Z,5.27
2019-02-14T17:44:49.996Z,7.20
2019-02-14T17:47:19.220Z,7.37
2019-02-14T17:49:48.543Z,5.87
2019-02-14T17:52:17.774Z,8.37
2019-02-14T17:54:47.401Z,7.47
2019-02-14T17:57:16.628Z,6.23
2019-02-14T17:59:45.866Z,6.23
2019-02-14T18:02:16.913Z,6.10
2019-02-14T18:04:46.139Z,6.27
2019-02-14T18:07:15.400Z,6.87
2019-02-14T18:09:44.628Z,6.87
2019-02-14T18:12:13.895Z,11.50
2019-02-14T18:14:43.125Z,7.97
2019-02-14T18:17:12.455Z,8.77
2019-02-14T18:19:41.751Z,7.30
2019-02-14T18:22:11.046Z,7.90
2019-02-14T18:24:40.290Z,8.10
2019-02-14T18:27:09.552Z,10.43
2019-02-14T18:29:38.875Z,16.10
2019-02-14T18:32:08.138Z,15.40
2019-02-14T18:34:37.306Z,9.47
2019-02-14T18:37:06.489Z,7.90
2019-02-14T18:39:35.659Z,11.10
2019-02-14T18:42:04.983Z,11.33
2019-02-14T18:44:34.141Z,6.40
2019-02-14T18:47:03.401Z,6.47
2019-02-14T18:49:32.754Z,7.67
2019-02-14T18:52:01.931Z,6.17
2019-02-14T18:54:31.088Z,7.77
2019-02-14T18:57:00.280Z,10.53
2019-02-14T18:59:29.622Z,8.90
2019-02-14T19:01:58.868Z,8.93
2019-02-14T19:04:28.155Z,5.50
2019-02-14T19:06:57.384Z,8.87
2019-02-14T19:09:26.607Z,9.40
2019-02-14T19:11:55.757Z,6.37
2019-02-14T19:14:25.008Z,5.57
2019-02-14T19:16:54.172Z,5.97
2019-02-14T19:19:23.491Z,5.97
2019-02-14T19:21:52.715Z,7.43
2019-02-14T19:24:21.979Z,6.60
2019-02-14T19:26:51.315Z,6.03
2019-02-14T19:29:20.496Z,8.90
2019-02-14T19:31:49.720Z,5.27
2019-02-14T19:34:19.003Z,6.10
2019-02-14T19:36:48.275Z,9.53
2019-02-14T19:39:17.525Z,9.00
2019-02-14T19:41:46.684Z,5.83
2019-02-14T19:44:15.864Z,6.87
2019-02-14T19:46:45.096Z,7.30
2019-02-14T19:49:14.419Z,9.47
2019-02-14T19:51:43.595Z,7.13
2019-02-14T19:54:12.910Z,6.90
2019-02-14T19:56:42.058Z,7.23
2019-02-14T19:59:11.302Z,6.50
2019-02-14T20:01:40.635Z,7.07
2019-02-14T20:04:09.824Z,7.73
2019-02-14T20:06:38.980Z,8.23
2019-02-14T20:09:08.180Z,8.57
2019-02-14T20:11:37.673Z,5.90
2019-02-14T20:14:07.001Z,6.77
2019-02-14T20:16:36.316Z,9.77
2019-02-14T20:19:05.468Z,8.30
2019-02-14T20:21:34.646Z,7.53
2019-02-14T20:24:03.884Z,8.00
2019-02-14T20:26:33.142Z,7.67
2019-02-14T20:29:02.363Z,8.70
2019-02-14T20:31:31.579Z,6.33
2019-02-14T20:34:00.841Z,6.00
2019-02-14T20:36:30.018Z,6.73
2019-02-14T20:38:59.317Z,12.77
2019-02-14T20:41:28.586Z,6.20
2019-02-14T20:43:57.823Z,7.90
2019-02-14T20:46:27.148Z,11.07
2019-02-14T20:48:56.503Z,7.27
2019-02-14T20:51:25.835Z,10.67
2019-02-14T20:53:55.233Z,8.57
2019-02-14T20:56:24.648Z,8.07
2019-02-14T20:58:54.523Z,8.67
2019-02-14T21:01:23.875Z,8.40
2019-02-14T21:03:53.127Z,7.63
2019-02-14T21:06:22.352Z,7.30
2019-02-14T21:08:51.610Z,7.50
2019-02-14T21:11:20.913Z,9.67
2019-02-14T21:13:50.176Z,10.53
2019-02-14T21:16:19.395Z,8.43
2019-02-14T21:18:49.740Z,6.60
2019-02-14T21:21:19.107Z,7.33
2019-02-14T21:23:48.366Z,9.77
2019-02-14T21:26:17.704Z,8.77
2019-02-14T21:28:47.051Z,13.93
2019-02-14T21:31:16.345Z,9.30
2019-02-14T21:33:45.622Z,8.47
2019-02-14T21:36:14.950Z,12.07
2019-02-14T21:38:44.394Z,12.83
2019-02-14T21:41:13.832Z,7.37
2019-02-14T21:43:43.003Z,8.67
2019-02-14T21:46:12.317Z,11.77
2019-02-14T21:48:41.662Z,7.50
2019-02-14T21:51:10.896Z,6.33
2019-02-14T21:53:40.153Z,8.77
2019-02-14T21:56:09.448Z,7.93
2019-02-14T21:58:38.631Z,6.70
2019-02-14T22:01:08.370Z,7.27
2019-02-14T22:03:37.702Z,5.83
2019-02-14T22:06:06.929Z,6.30
2019-02-14T22:08:36.085Z,6.83
2019-02-14T22:11:05.520Z,6.67
2019-02-14T22:13:34.757Z,5.50
2019-02-14T22:16:04.800Z,5.70
2019-02-14T22:18:34.038Z,6.90
2019-02-14T22:21:03.307Z,6.10
2019-02-14T22:23:32.762Z,6.17
2019-02-14T22:26:02.005Z,8.20
2019-02-14T22:28:31.320Z,5.73
2019-02-14T22:31:00.508Z,10.30
2019-02-14T22:33:29.765Z,7.13
2019-02-14T22:35:59.094Z,8.00
2019-02-14T22:38:28.314Z,5.83
2019-02-14T22:40:57.567Z,7.73
2019-02-14T22:43:26.802Z,7.37
2019-02-14T22:45:55.999Z,6.40
2019-02-14T22:48:25.291Z,4.97
2019-02-14T22:50:54.556Z,5.63
2019-02-14T22:53:23.819Z,9.10
2019-02-14T22:55:53.063Z,7.07
2019-02-14T22:58:22.378Z,3.80
2019-02-14T23:00:58.721Z,6.53
2019-02-14T23:03:27.976Z,4.67
2019-02-14T23:05:57.204Z,5.20
2019-02-14T23:08:26.537Z,5.57
2019-02-14T23:10:55.752Z,4.23
2019-02-14T23:13:25.003Z,4.77
2019-02-14T23:15:54.150Z,7.97
2019-02-14T23:18:23.336Z,5.97
2019-02-14T23:20:52.683Z,7.07
2019-02-14T23:23:21.936Z,5.60
2019-02-14T23:25:51.167Z,5.20
2019-02-14T23:28:20.430Z,5.00
2019-02-14T23:30:49.696Z,4.47
2019-02-14T23:33:18.884Z,5.20
2019-02-14T23:35:48.054Z,4.23
2019-02-14T23:38:17.312Z,5.23
2019-02-14T23:40:46.455Z,5.63
2019-02-14T23:43:15.712Z,6.73
2019-02-14T23:45:44.871Z,4.67
2019-02-14T23:48:14.045Z,7.43
2019-02-14T23:50:43.194Z,6.23
2019-02-14T23:53:12.374Z,7.23
2019-02-14T23:55:41.619Z,4.70
2019-02-14T23:58:10.771Z,5.10
