createdAt,value
2022-09-23T00:01:14.885Z,7.44
2022-09-23T00:03:45.312Z,7.42
2022-09-23T00:06:15.534Z,7.39
2022-09-23T00:08:44.884Z,7.37
2022-09-23T00:11:14.969Z,7.36
2022-09-23T00:13:44.092Z,7.35
2022-09-23T00:16:13.915Z,7.33
2022-09-23T00:18:41.986Z,7.32
2022-09-23T00:21:14.830Z,7.32
2022-09-23T00:23:44.783Z,7.31
2022-09-23T00:26:15.596Z,7.31
2022-09-23T00:28:43.492Z,7.29
2022-09-23T00:31:13.569Z,7.27
2022-09-23T00:33:41.674Z,7.25
2022-09-23T00:36:12.249Z,7.23
2022-09-23T00:38:39.937Z,7.25
2022-09-23T00:41:08.897Z,7.26
2022-09-23T00:43:41.789Z,7.27
2022-09-23T00:46:11.381Z,7.25
2022-09-23T00:48:42.459Z,7.23
2022-09-23T00:51:13.461Z,7.21
2022-09-23T00:53:42.509Z,7.19
2022-09-23T00:56:12.964Z,7.17
2022-09-23T00:58:43.987Z,7.15
2022-09-23T01:01:13.761Z,7.17
2022-09-23T01:03:42.877Z,7.18
2022-09-23T01:06:11.255Z,7.18
2022-09-23T01:08:38.929Z,7.18
2022-09-23T01:11:17.618Z,7.19
2022-09-23T01:13:56.676Z,7.19
2022-09-23T01:16:34.654Z,7.18
2022-09-23T01:19:11.622Z,7.18
2022-09-23T01:21:53.511Z,7.16
2022-09-23T01:24:46.694Z,7.16
2022-09-23T01:27:37.423Z,7.16
2022-09-23T01:30:18.016Z,7.18
2022-09-23T01:33:04.545Z,7.20
2022-09-23T01:35:44.575Z,7.20
2022-09-23T01:38:24.552Z,7.20
2022-09-23T01:41:01.088Z,7.19
2022-09-23T01:43:35.905Z,7.19
2022-09-23T01:46:08.832Z,7.19
2022-09-23T01:48:42.109Z,7.21
2022-09-23T01:51:15.698Z,7.21
2022-09-23T01:53:48.875Z,7.21
2022-09-23T01:56:21.757Z,7.22
2022-09-23T01:58:54.523Z,7.22
2022-09-23T02:01:30.741Z,7.22
2022-09-23T02:04:04.078Z,7.24
2022-09-23T02:06:37.155Z,7.25
2022-09-23T02:09:10.086Z,7.25
2022-09-23T02:11:38.401Z,7.23
2022-09-23T02:14:15.571Z,7.23
2022-09-23T02:16:47.812Z,7.20
2022-09-23T02:19:21.964Z,7.22
2022-09-23T02:21:55.380Z,7.23
2022-09-23T02:24:28.831Z,7.22
2022-09-23T02:27:01.336Z,7.22
2022-09-23T02:29:34.875Z,7.19
2022-09-23T02:32:14.238Z,7.18
2022-09-23T02:34:47.783Z,7.17
2022-09-23T02:37:32.242Z,7.18
2022-09-23T02:40:05.784Z,7.17
2022-09-23T02:42:40.268Z,7.18
2022-09-23T02:45:08.338Z,7.17
2022-09-23T02:47:39.601Z,7.16
2022-09-23T02:50:10.170Z,7.17
2022-09-23T02:52:38.646Z,7.17
2022-09-23T02:55:07.564Z,7.17
2022-09-23T02:57:35.774Z,7.16
2022-09-23T03:00:03.470Z,7.14
2022-09-23T03:02:50.870Z,7.14
2022-09-23T03:05:25.825Z,7.11
2022-09-23T03:08:11.125Z,7.09
2022-09-23T03:10:53.374Z,7.08
2022-09-23T03:13:31.326Z,7.07
2022-09-23T03:16:06.051Z,7.06
2022-09-23T03:18:41.590Z,7.04
2022-09-23T03:21:15.881Z,7.02
2022-09-23T03:23:45.940Z,7.01
2022-09-23T03:26:17.364Z,6.99
2022-09-23T03:28:46.704Z,6.97
2022-09-23T03:31:16.174Z,6.96
2022-09-23T03:33:49.042Z,6.95
2022-09-23T03:36:41.300Z,6.96
2022-09-23T03:39:11.514Z,6.96
2022-09-23T03:41:43.821Z,6.96
2022-09-23T03:44:12.622Z,6.95
2022-09-23T03:46:42.779Z,6.94
2022-09-23T03:49:15.569Z,6.92
2022-09-23T03:51:44.987Z,6.89
2022-09-23T03:54:12.992Z,6.88
2022-09-23T03:56:40.568Z,6.86
2022-09-23T03:59:08.474Z,6.85
2022-09-23T04:01:36.065Z,6.84
2022-09-23T04:04:03.593Z,6.82
2022-09-23T04:06:31.449Z,6.83
2022-09-23T04:09:01.438Z,6.82
2022-09-23T04:11:29.150Z,6.83
2022-09-23T04:13:57.391Z,6.84
2022-09-23T04:16:25.454Z,6.83
2022-09-23T04:18:53.014Z,6.82
2022-09-23T04:21:20.710Z,6.83
2022-09-23T04:23:48.623Z,6.81
2022-09-23T04:26:19.020Z,6.80
2022-09-23T04:28:46.645Z,6.80
2022-09-23T04:31:14.658Z,6.77
2022-09-23T04:33:42.277Z,6.74
2022-09-23T04:36:09.844Z,6.73
2022-09-23T04:38:37.396Z,6.68
2022-09-23T04:41:05.587Z,6.66
2022-09-23T04:43:34.442Z,6.64
2022-09-23T04:46:03.493Z,6.63
2022-09-23T04:48:31.673Z,6.61
2022-09-23T04:51:03.996Z,6.59
2022-09-23T04:53:32.462Z,6.57
2022-09-23T04:56:02.598Z,6.54
2022-09-23T04:58:30.269Z,6.52
2022-09-23T05:01:04.341Z,6.50
2022-09-23T05:03:35.114Z,6.48
2022-09-23T05:06:02.990Z,6.45
2022-09-23T05:08:30.807Z,6.43
2022-09-23T05:10:59.092Z,6.43
2022-09-23T05:13:26.817Z,6.42
2022-09-23T05:16:03.638Z,6.41
2022-09-23T05:18:32.622Z,6.40
2022-09-23T05:21:00.207Z,6.38
2022-09-23T05:23:29.060Z,6.35
2022-09-23T05:26:00.916Z,6.33
2022-09-23T05:28:32.185Z,6.29
2022-09-23T05:31:05.268Z,6.25
2022-09-23T05:33:33.637Z,6.24
2022-09-23T05:36:02.011Z,6.24
2022-09-23T05:38:29.912Z,6.23
2022-09-23T05:40:58.369Z,6.21
2022-09-23T05:43:26.923Z,6.19
2022-09-23T05:46:07.953Z,6.17
2022-09-23T05:48:37.103Z,6.14
2022-09-23T05:51:09.038Z,6.14
2022-09-23T05:53:38.012Z,6.14
2022-09-23T05:56:06.126Z,6.13
2022-09-23T05:58:33.742Z,6.13
2022-09-23T06:01:01.369Z,6.13
2022-09-23T06:03:30.323Z,6.13
2022-09-23T06:05:57.909Z,6.15
2022-09-23T06:08:25.494Z,6.16
2022-09-23T06:10:54.520Z,6.20
2022-09-23T06:13:22.420Z,6.22
2022-09-23T06:15:50.305Z,6.25
2022-09-23T06:18:17.976Z,6.27
2022-09-23T06:20:47.176Z,6.28
2022-09-23T06:23:14.820Z,6.29
2022-09-23T06:25:42.393Z,6.31
2022-09-23T06:28:12.395Z,6.32
2022-09-23T06:30:40.479Z,6.35
2022-09-23T06:33:08.131Z,6.36
2022-09-23T06:35:35.709Z,6.40
2022-09-23T06:38:05.848Z,6.44
2022-09-23T06:40:33.562Z,6.48
2022-09-23T06:43:02.751Z,6.57
2022-09-23T06:45:31.269Z,6.62
2022-09-23T06:47:59.391Z,6.66
2022-09-23T06:50:27.739Z,6.70
2022-09-23T06:52:56.179Z,6.76
2022-09-23T06:55:27.910Z,6.81
2022-09-23T06:57:56.704Z,6.87
2022-09-23T07:00:24.447Z,6.94
2022-09-23T07:02:52.132Z,7.02
2022-09-23T07:05:19.800Z,7.10
2022-09-23T07:07:47.384Z,7.16
2022-09-23T07:10:15.646Z,7.27
2022-09-23T07:12:44.714Z,7.39
2022-09-23T07:15:12.622Z,7.55
2022-09-23T07:17:42.444Z,7.71
2022-09-23T07:20:11.488Z,7.88
2022-09-23T07:22:39.312Z,8.09
2022-09-23T07:25:07.404Z,8.30
2022-09-23T07:27:34.938Z,8.52
2022-09-23T07:30:04.649Z,8.74
2022-09-23T07:32:42.815Z,8.98
2022-09-23T07:35:14.378Z,9.22
2022-09-23T07:37:41.999Z,9.46
2022-09-23T07:40:09.883Z,9.66
2022-09-23T07:42:40.778Z,9.86
2022-09-23T07:45:10.490Z,10.06
2022-09-23T07:47:39.290Z,10.25
2022-09-23T07:50:07.667Z,10.43
2022-09-23T07:52:37.500Z,10.70
2022-09-23T07:55:06.604Z,10.94
2022-09-23T07:57:34.802Z,11.14
2022-09-23T08:00:03.134Z,11.29
2022-09-23T08:02:41.338Z,11.50
2022-09-23T08:05:09.965Z,11.60
2022-09-23T08:07:37.583Z,11.75
2022-09-23T08:10:07.880Z,11.84
2022-09-23T08:12:35.537Z,11.97
2022-09-23T08:15:03.930Z,12.08
2022-09-23T08:17:31.556Z,12.19
2022-09-23T08:20:00.506Z,12.28
2022-09-23T08:22:28.164Z,12.41
2022-09-23T08:24:56.833Z,12.58
2022-09-23T08:27:24.616Z,12.73
2022-09-23T08:29:52.340Z,12.82
2022-09-23T08:32:19.941Z,12.99
2022-09-23T08:34:47.526Z,13.17
2022-09-23T08:37:16.448Z,13.39
2022-09-23T08:39:44.555Z,13.56
2022-09-23T08:42:21.875Z,13.71
2022-09-23T08:44:53.166Z,13.83
2022-09-23T08:47:25.958Z,13.90
2022-09-23T08:50:03.833Z,13.99
2022-09-23T08:52:37.891Z,14.07
2022-09-23T08:55:07.075Z,14.15
2022-09-23T08:57:47.756Z,14.19
2022-09-23T09:00:24.358Z,14.28
2022-09-23T09:02:52.115Z,14.31
2022-09-23T09:05:26.149Z,14.36
2022-09-23T09:07:59.999Z,14.39
2022-09-23T09:10:44.768Z,14.45
2022-09-23T09:13:22.827Z,14.51
2022-09-23T09:16:07.270Z,14.59
2022-09-23T09:18:38.072Z,14.60
2022-09-23T09:21:12.569Z,14.60
2022-09-23T09:23:49.041Z,14.61
2022-09-23T09:26:20.516Z,14.62
2022-09-23T09:28:51.237Z,14.65
2022-09-23T09:31:28.071Z,14.66
2022-09-23T09:34:02.192Z,14.70
2022-09-23T09:36:37.254Z,14.76
2022-09-23T09:39:07.153Z,14.79
2022-09-23T09:41:34.891Z,14.80
2022-09-23T09:44:09.976Z,14.83
2022-09-23T09:46:50.854Z,14.88
2022-09-23T09:49:28.428Z,14.97
2022-09-23T09:52:19.808Z,15.01
2022-09-23T09:54:49.406Z,15.07
2022-09-23T09:57:35.054Z,15.10
2022-09-23T10:00:35.526Z,15.15
2022-09-23T10:03:08.402Z,15.22
2022-09-23T10:05:48.954Z,15.29
2022-09-23T10:08:25.918Z,15.37
2022-09-23T10:11:02.227Z,15.43
2022-09-23T10:13:30.107Z,15.49
2022-09-23T10:15:59.791Z,15.56
2022-09-23T10:18:31.760Z,15.62
2022-09-23T10:21:03.743Z,15.70
2022-09-23T10:23:33.231Z,15.73
2022-09-23T10:26:07.025Z,15.79
2022-09-23T10:28:42.844Z,15.85
2022-09-23T10:31:13.531Z,15.90
2022-09-23T10:33:43.739Z,15.98
2022-09-23T10:36:11.913Z,16.02
2022-09-23T10:38:39.687Z,16.07
2022-09-23T10:41:36.628Z,16.10
2022-09-23T10:44:39.227Z,16.15
2022-09-23T10:47:15.080Z,16.19
2022-09-23T10:50:15.458Z,16.23
2022-09-23T10:52:56.750Z,16.25
2022-09-23T10:55:38.039Z,16.30
2022-09-23T10:58:26.756Z,16.35
2022-09-23T11:01:06.585Z,16.37
2022-09-23T11:04:04.239Z,16.41
2022-09-23T11:06:43.328Z,16.43
2022-09-23T11:09:26.185Z,16.47
2022-09-23T11:12:08.341Z,16.49
2022-09-23T11:14:52.023Z,16.51
2022-09-23T11:17:36.609Z,16.54
2022-09-23T11:20:25.099Z,16.53
2022-09-23T11:23:13.420Z,16.62
2022-09-23T11:25:51.987Z,16.56
2022-09-23T11:29:02.008Z,16.61
2022-09-23T11:31:47.141Z,16.63
2022-09-23T11:34:41.087Z,16.64
2022-09-23T11:37:15.926Z,16.72
2022-09-23T11:39:48.283Z,16.71
2022-09-23T11:42:21.998Z,16.74
2022-09-23T11:44:55.276Z,16.78
2022-09-23T11:47:29.201Z,16.82
2022-09-23T11:50:01.091Z,16.89
2022-09-23T11:52:30.671Z,16.98
2022-09-23T11:55:13.034Z,17.03
2022-09-23T11:57:49.732Z,17.00
2022-09-23T12:00:20.342Z,17.06
2022-09-23T12:03:05.635Z,17.06
2022-09-23T12:05:39.183Z,17.07
2022-09-23T12:08:15.290Z,17.13
2022-09-23T12:10:51.614Z,17.21
2022-09-23T12:13:27.146Z,17.27
2022-09-23T12:16:11.166Z,17.30
2022-09-23T12:18:58.991Z,17.35
2022-09-23T12:21:57.993Z,17.45
2022-09-23T12:24:46.868Z,17.43
2022-09-23T12:27:24.081Z,17.48
2022-09-23T12:29:57.605Z,17.49
2022-09-23T12:32:26.388Z,17.53
2022-09-23T12:34:56.339Z,17.61
2022-09-23T12:37:30.051Z,17.62
2022-09-23T12:40:10.244Z,17.72
2022-09-23T12:42:45.819Z,17.73
2022-09-23T12:45:39.602Z,17.73
2022-09-23T12:48:43.168Z,17.75
2022-09-23T12:51:20.605Z,17.78
2022-09-23T12:54:23.165Z,17.82
2022-09-23T12:57:00.928Z,17.86
2022-09-23T12:59:32.028Z,17.86
2022-09-23T13:02:24.048Z,17.90
2022-09-23T13:05:14.335Z,17.96
2022-09-23T13:07:47.996Z,17.94
2022-09-23T13:10:24.737Z,17.95
2022-09-23T13:12:53.518Z,17.96
2022-09-23T13:15:29.820Z,17.98
2022-09-23T13:18:26.162Z,18.08
2022-09-23T13:20:56.330Z,18.01
2022-09-23T13:23:26.838Z,18.01
2022-09-23T13:25:57.902Z,18.03
2022-09-23T13:28:39.956Z,18.06
2022-09-23T13:31:13.754Z,18.11
2022-09-23T13:33:43.796Z,18.06
2022-09-23T13:36:14.347Z,18.06
2022-09-23T13:38:43.509Z,18.08
2022-09-23T13:41:15.396Z,18.10
2022-09-23T13:43:44.488Z,18.16
2022-09-23T13:46:15.091Z,18.12
2022-09-23T13:48:46.135Z,18.10
2022-09-23T13:51:21.908Z,18.12
2022-09-23T13:53:55.458Z,18.12
2022-09-23T13:56:24.572Z,18.10
2022-09-23T13:58:52.371Z,18.09
2022-09-23T14:01:25.110Z,18.10
2022-09-23T14:03:52.731Z,18.14
2022-09-23T14:06:20.324Z,18.18
2022-09-23T14:08:50.244Z,18.20
2022-09-23T14:11:21.524Z,18.20
2022-09-23T14:13:54.858Z,18.20
2022-09-23T14:16:26.687Z,18.21
2022-09-23T14:18:58.252Z,18.19
2022-09-23T14:21:34.973Z,18.20
2022-09-23T14:24:19.267Z,18.21
2022-09-23T14:26:50.618Z,18.19
2022-09-23T14:29:20.723Z,18.20
2022-09-23T14:31:56.942Z,18.20
2022-09-23T14:34:45.931Z,18.20
2022-09-23T14:37:39.172Z,18.20
2022-09-23T14:40:13.394Z,18.15
2022-09-23T14:42:44.195Z,18.13
2022-09-23T14:45:16.560Z,18.12
2022-09-23T14:47:49.552Z,18.11
2022-09-23T14:50:39.739Z,18.09
2022-09-23T14:53:38.091Z,18.09
2022-09-23T14:56:17.950Z,18.08
2022-09-23T14:58:52.827Z,18.09
2022-09-23T15:01:39.973Z,18.09
2022-09-23T15:04:14.140Z,18.06
2022-09-23T15:06:47.523Z,18.05
2022-09-23T15:09:21.527Z,18.05
2022-09-23T15:11:51.750Z,18.07
2022-09-23T15:14:37.382Z,18.06
2022-09-23T15:17:14.378Z,18.06
2022-09-23T15:19:42.173Z,18.04
2022-09-23T15:22:11.045Z,18.04
2022-09-23T15:24:43.286Z,18.01
2022-09-23T15:27:20.977Z,18.02
2022-09-23T15:29:50.868Z,17.98
2022-09-23T15:32:19.574Z,17.98
2022-09-23T15:34:49.831Z,17.96
2022-09-23T15:37:17.696Z,17.94
2022-09-23T15:39:45.431Z,17.93
2022-09-23T15:42:13.020Z,17.91
2022-09-23T15:44:40.851Z,17.87
2022-09-23T15:47:17.145Z,17.85
2022-09-23T15:49:46.943Z,17.83
2022-09-23T15:52:16.316Z,17.81
2022-09-23T15:54:45.100Z,17.80
2022-09-23T15:57:12.701Z,17.78
2022-09-23T15:59:40.850Z,17.75
2022-09-23T16:02:24.722Z,17.72
2022-09-23T16:04:52.592Z,17.70
2022-09-23T16:07:21.192Z,17.69
2022-09-23T16:09:48.772Z,17.65
2022-09-23T16:12:16.406Z,17.61
2022-09-23T16:14:43.967Z,17.57
2022-09-23T16:17:14.797Z,17.50
2022-09-23T16:19:43.440Z,17.44
2022-09-23T16:22:14.810Z,17.39
2022-09-23T16:24:42.451Z,17.33
2022-09-23T16:27:20.529Z,17.25
2022-09-23T16:29:48.099Z,17.20
2022-09-23T16:32:22.027Z,17.14
2022-09-23T16:34:49.999Z,17.08
2022-09-23T16:37:19.407Z,17.03
2022-09-23T16:39:49.563Z,16.97
2022-09-23T16:42:17.297Z,16.93
2022-09-23T16:44:44.862Z,16.88
2022-09-23T16:47:12.406Z,16.83
2022-09-23T16:49:42.561Z,16.76
2022-09-23T16:52:16.785Z,16.73
2022-09-23T16:54:45.134Z,16.67
2022-09-23T16:57:13.139Z,16.62
2022-09-23T16:59:58.600Z,16.54
2022-09-23T17:02:44.014Z,16.49
2022-09-23T17:05:18.374Z,16.41
2022-09-23T17:07:46.665Z,16.35
2022-09-23T17:10:15.099Z,16.30
2022-09-23T17:12:42.678Z,16.24
2022-09-23T17:15:11.125Z,16.19
2022-09-23T17:17:38.721Z,16.14
2022-09-23T17:20:07.443Z,16.09
2022-09-23T17:22:36.691Z,16.03
2022-09-23T17:25:05.040Z,15.98
2022-09-23T17:27:32.618Z,15.92
2022-09-23T17:30:00.426Z,15.84
2022-09-23T17:32:28.459Z,15.78
2022-09-23T17:34:56.309Z,15.72
2022-09-23T17:37:24.036Z,15.66
2022-09-23T17:39:52.967Z,15.61
2022-09-23T17:42:20.558Z,15.57
2022-09-23T17:44:48.137Z,15.52
2022-09-23T17:47:15.763Z,15.46
2022-09-23T17:49:46.728Z,15.43
2022-09-23T17:52:14.402Z,15.37
2022-09-23T17:54:41.964Z,15.32
2022-09-23T17:57:10.864Z,15.26
2022-09-23T17:59:38.607Z,15.22
2022-09-23T18:02:06.342Z,15.18
2022-09-23T18:04:34.190Z,15.14
2022-09-23T18:07:01.704Z,15.11
2022-09-23T18:09:29.370Z,15.07
2022-09-23T18:11:57.719Z,15.04
2022-09-23T18:14:26.661Z,15.00
2022-09-23T18:16:54.715Z,14.96
2022-09-23T18:19:24.368Z,14.93
2022-09-23T18:21:54.486Z,14.88
2022-09-23T18:24:38.736Z,14.84
2022-09-23T18:27:07.329Z,14.80
2022-09-23T18:29:36.238Z,14.77
2022-09-23T18:32:03.971Z,14.73
2022-09-23T18:34:31.626Z,14.69
2022-09-23T18:36:59.660Z,14.64
2022-09-23T18:39:27.635Z,14.60
2022-09-23T18:41:55.464Z,14.56
2022-09-23T18:44:23.371Z,14.52
2022-09-23T18:46:52.347Z,14.48
2022-09-23T18:49:37.735Z,14.43
2022-09-23T18:52:05.341Z,14.38
2022-09-23T18:54:32.894Z,14.34
2022-09-23T18:57:01.232Z,14.28
2022-09-23T18:59:29.481Z,14.23
2022-09-23T19:01:58.826Z,14.20
2022-09-23T19:04:27.901Z,14.16
2022-09-23T19:06:57.703Z,14.14
2022-09-23T19:09:25.353Z,14.10
2022-09-23T19:11:53.716Z,14.09
2022-09-23T19:14:21.440Z,14.06
2022-09-23T19:16:50.575Z,14.04
2022-09-23T19:19:19.548Z,14.01
2022-09-23T19:21:47.252Z,13.99
2022-09-23T19:24:16.012Z,13.96
2022-09-23T19:26:44.939Z,13.95
2022-09-23T19:29:15.624Z,13.90
2022-09-23T19:31:43.843Z,13.89
2022-09-23T19:34:14.062Z,13.86
2022-09-23T19:36:44.543Z,13.84
2022-09-23T19:39:17.506Z,13.83
2022-09-23T19:41:46.021Z,13.82
2022-09-23T19:44:14.054Z,13.80
2022-09-23T19:46:45.050Z,13.78
2022-09-23T19:49:13.034Z,13.76
2022-09-23T19:51:41.295Z,13.73
2022-09-23T19:54:10.283Z,13.71
2022-09-23T19:56:38.563Z,13.70
2022-09-23T19:59:09.154Z,13.69
2022-09-23T20:01:37.202Z,13.68
2022-09-23T20:04:05.560Z,13.67
2022-09-23T20:06:34.830Z,13.63
2022-09-23T20:09:02.928Z,13.62
2022-09-23T20:11:32.399Z,13.59
2022-09-23T20:14:03.185Z,13.58
2022-09-23T20:16:32.917Z,13.56
2022-09-23T20:19:01.200Z,13.54
2022-09-23T20:21:30.059Z,13.54
2022-09-23T20:23:58.021Z,13.54
2022-09-23T20:26:43.413Z,13.52
2022-09-23T20:29:12.736Z,13.51
2022-09-23T20:31:41.278Z,13.49
2022-09-23T20:34:10.386Z,13.47
2022-09-23T20:36:39.418Z,13.45
2022-09-23T20:39:07.010Z,13.43
2022-09-23T20:41:37.614Z,13.41
2022-09-23T20:44:08.066Z,13.39
2022-09-23T20:46:37.501Z,13.38
2022-09-23T20:49:07.840Z,13.37
2022-09-23T20:51:35.577Z,13.36
2022-09-23T20:54:04.046Z,13.34
2022-09-23T20:56:32.172Z,13.31
2022-09-23T20:59:00.681Z,13.31
2022-09-23T21:01:28.564Z,13.31
2022-09-23T21:03:57.611Z,13.30
2022-09-23T21:06:26.217Z,13.30
2022-09-23T21:08:54.897Z,13.27
2022-09-23T21:11:22.837Z,13.27
2022-09-23T21:13:51.764Z,13.27
2022-09-23T21:16:21.914Z,13.26
2022-09-23T21:18:51.325Z,13.25
2022-09-23T21:21:22.153Z,13.23
2022-09-23T21:23:50.945Z,13.22
2022-09-23T21:26:20.750Z,13.20
2022-09-23T21:28:50.047Z,13.19
2022-09-23T21:31:23.812Z,13.17
2022-09-23T21:33:55.535Z,13.13
2022-09-23T21:36:24.705Z,13.10
2022-09-23T21:38:53.241Z,13.10
2022-09-23T21:41:21.287Z,13.10
2022-09-23T21:43:49.664Z,13.08
2022-09-23T21:46:19.954Z,13.07
2022-09-23T21:48:49.762Z,13.06
2022-09-23T21:51:19.080Z,13.04
2022-09-23T21:53:48.966Z,13.03
2022-09-23T21:56:20.959Z,13.00
2022-09-23T21:58:49.320Z,12.97
2022-09-23T22:01:19.106Z,12.94
2022-09-23T22:03:51.839Z,12.93
2022-09-23T22:06:22.133Z,12.90
2022-09-23T22:08:54.035Z,12.89
2022-09-23T22:11:40.992Z,12.89
2022-09-23T22:14:12.016Z,12.86
2022-09-23T22:16:39.766Z,12.86
2022-09-23T22:19:07.447Z,12.85
2022-09-23T22:21:36.454Z,12.84
2022-09-23T22:24:07.332Z,12.82
2022-09-23T22:26:36.932Z,12.81
2022-09-23T22:29:23.532Z,12.79
2022-09-23T22:32:08.988Z,12.77
2022-09-23T22:34:49.523Z,12.75
2022-09-23T22:37:21.226Z,12.74
2022-09-23T22:39:50.460Z,12.72
2022-09-23T22:42:18.085Z,12.73
2022-09-23T22:44:45.933Z,12.72
2022-09-23T22:47:13.814Z,12.72
2022-09-23T22:49:42.079Z,12.72
2022-09-23T22:52:11.130Z,12.70
2022-09-23T22:54:38.788Z,12.68
2022-09-23T22:57:09.052Z,12.67
2022-09-23T22:59:37.671Z,12.66
2022-09-23T23:02:06.439Z,12.66
2022-09-23T23:04:34.365Z,12.63
2022-09-23T23:07:03.052Z,12.63
2022-09-23T23:09:31.100Z,12.61
2022-09-23T23:11:58.806Z,12.60
2022-09-23T23:14:27.821Z,12.59
2022-09-23T23:16:55.476Z,12.57
2022-09-23T23:19:23.513Z,12.56
2022-09-23T23:21:51.848Z,12.54
2022-09-23T23:24:21.888Z,12.53
2022-09-23T23:26:49.896Z,12.52
2022-09-23T23:29:19.204Z,12.49
2022-09-23T23:31:48.662Z,12.47
2022-09-23T23:34:18.474Z,12.46
2022-09-23T23:36:47.043Z,12.43
2022-09-23T23:39:15.021Z,12.43
2022-09-23T23:41:42.759Z,12.43
2022-09-23T23:44:13.031Z,12.42
2022-09-23T23:46:40.811Z,12.43
2022-09-23T23:49:09.859Z,12.41
2022-09-23T23:51:37.445Z,12.41
2022-09-23T23:54:05.293Z,12.40
2022-09-23T23:56:32.968Z,12.39
2022-09-23T23:59:02.382Z,12.37
