createdAt,value
2019-03-10T00:04:26.472Z,5.90
2019-03-10T00:07:10.532Z,6.00
2019-03-10T00:09:43.574Z,5.90
2019-03-10T00:12:28.536Z,6.00
2019-03-10T00:15:12.907Z,5.90
2019-03-10T00:17:57.537Z,5.90
2019-03-10T00:20:41.794Z,5.90
2019-03-10T00:26:13.359Z,5.90
2019-03-10T00:28:57.334Z,5.90
2019-03-10T00:31:41.294Z,5.90
2019-03-10T00:34:24.873Z,5.90
2019-03-10T00:37:10.625Z,5.90
2019-03-10T00:40:14.811Z,5.90
2019-03-10T00:43:05.157Z,5.90
2019-03-10T00:46:11.017Z,5.90
2019-03-10T00:49:01.202Z,5.80
2019-03-10T00:52:05.343Z,5.80
2019-03-10T00:54:50.600Z,5.80
2019-03-10T00:57:34.703Z,5.80
2019-03-10T01:00:19.563Z,5.90
2019-03-10T01:03:03.428Z,5.90
2019-03-10T01:05:48.118Z,5.90
2019-03-10T01:08:32.947Z,5.80
2019-03-10T01:11:16.800Z,5.80
2019-03-10T01:14:01.273Z,5.80
2019-03-10T01:16:45.009Z,5.80
2019-03-10T01:19:28.988Z,5.70
2019-03-10T01:22:12.694Z,5.70
2019-03-10T01:24:56.271Z,5.70
2019-03-10T01:27:40.547Z,5.70
2019-03-10T01:30:26.505Z,5.70
2019-03-10T01:36:15.984Z,5.70
2019-03-10T01:38:59.544Z,5.60
2019-03-10T01:41:43.620Z,5.60
2019-03-10T01:44:27.943Z,5.60
2019-03-10T01:47:12.431Z,5.70
2019-03-10T01:49:55.979Z,5.70
2019-03-10T01:52:28.186Z,5.60
2019-03-10T01:55:12.573Z,5.60
2019-03-10T01:57:45.943Z,5.60
2019-03-10T02:00:29.804Z,5.60
2019-03-10T02:03:13.782Z,5.50
2019-03-10T02:05:57.321Z,5.50
2019-03-10T02:08:41.078Z,5.50
2019-03-10T02:11:25.380Z,5.50
2019-03-10T02:14:08.926Z,5.50
2019-03-10T02:16:53.326Z,5.50
2019-03-10T02:22:12.581Z,5.50
2019-03-10T02:27:57.241Z,5.40
2019-03-10T02:30:41.025Z,5.50
2019-03-10T02:36:16.175Z,5.40
2019-03-10T02:38:59.959Z,5.40
2019-03-10T02:41:43.871Z,5.40
2019-03-10T02:44:28.173Z,5.40
2019-03-10T02:47:11.828Z,5.40
2019-03-10T02:49:56.152Z,5.30
2019-03-10T02:52:40.592Z,5.30
2019-03-10T02:55:24.414Z,5.30
2019-03-10T02:58:08.480Z,5.40
2019-03-10T03:00:52.067Z,5.40
2019-03-10T03:03:24.831Z,5.40
2019-03-10T03:06:08.383Z,5.40
2019-03-10T03:08:52.909Z,5.40
2019-03-10T03:11:37.018Z,5.40
2019-03-10T03:14:21.485Z,5.40
2019-03-10T03:17:05.306Z,5.40
2019-03-10T03:19:49.218Z,5.40
2019-03-10T03:22:32.601Z,5.40
2019-03-10T03:25:16.225Z,5.40
2019-03-10T03:27:59.812Z,5.50
2019-03-10T03:30:44.312Z,5.50
2019-03-10T03:33:28.441Z,5.50
2019-03-10T03:39:21.755Z,5.50
2019-03-10T03:42:07.348Z,5.50
2019-03-10T03:44:53.743Z,5.50
2019-03-10T03:47:37.569Z,5.50
2019-03-10T03:50:22.470Z,5.50
2019-03-10T03:53:06.811Z,5.50
2019-03-10T03:55:53.031Z,5.50
2019-03-10T03:58:37.064Z,5.50
2019-03-10T04:04:31.486Z,5.60
2019-03-10T04:07:15.325Z,5.60
2019-03-10T04:09:59.894Z,5.60
2019-03-10T04:15:29.052Z,5.60
2019-03-10T04:18:13.743Z,5.60
2019-03-10T04:20:57.699Z,5.60
2019-03-10T04:23:41.993Z,5.60
2019-03-10T04:26:28.655Z,5.60
2019-03-10T04:29:12.661Z,5.60
2019-03-10T04:31:44.897Z,5.60
2019-03-10T04:34:28.962Z,5.60
2019-03-10T04:37:13.258Z,5.60
2019-03-10T04:39:57.221Z,5.60
2019-03-10T04:42:41.776Z,5.60
2019-03-10T04:45:25.619Z,5.60
2019-03-10T04:48:09.672Z,5.60
2019-03-10T04:53:24.865Z,5.60
2019-03-10T04:56:28.247Z,5.70
2019-03-10T04:59:12.335Z,5.70
2019-03-10T05:01:56.426Z,5.70
2019-03-10T05:04:41.491Z,5.70
2019-03-10T05:07:26.066Z,5.70
2019-03-10T05:10:10.196Z,5.70
2019-03-10T05:12:54.672Z,5.70
2019-03-10T05:15:38.704Z,5.70
2019-03-10T05:18:23.590Z,5.70
2019-03-10T05:23:51.457Z,5.70
2019-03-10T05:26:23.654Z,5.70
2019-03-10T05:29:07.573Z,5.70
2019-03-10T05:31:52.050Z,5.70
2019-03-10T05:34:24.500Z,5.70
2019-03-10T05:36:57.076Z,5.70
2019-03-10T05:39:41.858Z,5.70
2019-03-10T05:42:26.690Z,5.70
2019-03-10T05:48:13.637Z,5.70
2019-03-10T05:50:58.068Z,5.70
2019-03-10T05:53:41.976Z,5.70
2019-03-10T05:56:26.588Z,5.70
2019-03-10T05:59:10.864Z,5.70
2019-03-10T06:01:55.442Z,5.70
2019-03-10T06:04:39.983Z,5.80
2019-03-10T06:07:24.993Z,5.70
2019-03-10T06:10:10.442Z,5.70
2019-03-10T06:12:54.944Z,5.70
2019-03-10T06:15:39.390Z,5.80
2019-03-10T06:18:26.368Z,5.80
2019-03-10T06:21:10.359Z,5.80
2019-03-10T06:23:54.674Z,5.80
2019-03-10T06:29:26.197Z,5.80
2019-03-10T06:32:10.628Z,5.80
2019-03-10T06:34:54.439Z,5.80
2019-03-10T06:43:10.683Z,5.80
2019-03-10T06:45:58.146Z,5.80
2019-03-10T06:48:42.118Z,5.80
2019-03-10T06:51:26.084Z,5.90
2019-03-10T06:57:23.966Z,5.80
2019-03-10T07:00:08.665Z,5.80
2019-03-10T07:05:42.042Z,6.00
2019-03-10T07:08:26.045Z,6.10
2019-03-10T07:11:10.118Z,6.20
2019-03-10T07:16:30.467Z,6.50
2019-03-10T07:19:18.355Z,6.60
2019-03-10T07:22:03.127Z,6.80
2019-03-10T07:24:48.606Z,6.80
2019-03-10T07:31:01.783Z,7.20
2019-03-10T07:34:07.408Z,7.50
2019-03-10T07:40:33.055Z,7.90
2019-03-10T07:43:24.734Z,7.90
2019-03-10T07:46:27.602Z,7.90
2019-03-10T07:49:10.031Z,7.80
2019-03-10T07:52:25.454Z,7.90
2019-03-10T07:55:26.249Z,7.90
2019-03-10T07:58:42.191Z,7.90
2019-03-10T08:05:02.018Z,7.90
2019-03-10T08:11:29.496Z,8.10
2019-03-10T08:18:03.968Z,8.10
2019-03-10T08:21:10.022Z,8.10
2019-03-10T08:27:11.743Z,8.10
2019-03-10T08:33:47.951Z,8.20
2019-03-10T08:47:14.561Z,7.90
2019-03-10T08:53:13.873Z,8.10
2019-03-10T08:55:54.845Z,8.00
2019-03-10T08:58:50.763Z,8.00
2019-03-10T09:04:48.914Z,8.20
2019-03-10T09:10:36.367Z,8.20
2019-03-10T09:19:36.918Z,8.50
2019-03-10T09:22:16.211Z,8.60
2019-03-10T09:25:13.270Z,8.60
2019-03-10T09:31:10.711Z,8.50
2019-03-10T09:37:10.947Z,8.60
2019-03-10T09:40:14.783Z,8.60
2019-03-10T09:46:26.557Z,8.90
2019-03-10T09:49:29.820Z,9.00
2019-03-10T09:52:26.006Z,9.60
2019-03-10T09:55:22.219Z,10.00
2019-03-10T09:58:38.242Z,10.30
2019-03-10T10:04:49.967Z,10.30
2019-03-10T10:07:42.126Z,10.20
2019-03-10T10:10:45.559Z,9.90
2019-03-10T10:16:17.447Z,9.70
2019-03-10T10:19:20.148Z,9.70
2019-03-10T10:22:11.832Z,9.60
2019-03-10T10:25:14.641Z,9.70
2019-03-10T10:31:04.115Z,9.80
2019-03-10T10:34:13.353Z,9.90
2019-03-10T10:37:21.148Z,9.80
2019-03-10T10:40:19.238Z,9.90
2019-03-10T10:43:10.413Z,9.80
2019-03-10T10:46:28.360Z,9.70
2019-03-10T10:49:30.983Z,9.70
2019-03-10T10:52:37.985Z,9.70
2019-03-10T10:55:41.403Z,9.90
2019-03-10T10:58:38.312Z,10.10
2019-03-10T11:01:42.121Z,10.20
2019-03-10T11:04:45.751Z,10.30
2019-03-10T11:07:53.467Z,10.60
2019-03-10T11:14:29.425Z,10.90
2019-03-10T11:20:07.628Z,10.70
2019-03-10T11:23:11.169Z,10.60
2019-03-10T11:26:17.477Z,10.50
2019-03-10T11:32:13.088Z,10.30
2019-03-10T11:41:02.578Z,10.20
2019-03-10T11:43:54.754Z,10.30
2019-03-10T11:49:44.640Z,10.40
2019-03-10T11:55:36.287Z,10.50
2019-03-10T11:58:43.207Z,10.30
2019-03-10T12:01:46.149Z,10.00
2019-03-10T12:04:51.839Z,10.00
2019-03-10T12:07:55.228Z,10.00
2019-03-10T12:10:39.744Z,10.00
2019-03-10T12:13:23.801Z,9.90
2019-03-10T12:16:07.754Z,9.80
2019-03-10T12:18:51.505Z,9.70
2019-03-10T12:21:35.591Z,9.60
2019-03-10T12:24:20.087Z,9.50
2019-03-10T12:27:03.880Z,9.30
2019-03-10T12:29:49.489Z,9.30
2019-03-10T12:32:34.897Z,9.40
2019-03-10T12:35:18.788Z,9.50
2019-03-10T12:38:04.397Z,9.50
2019-03-10T12:40:48.458Z,9.60
2019-03-10T12:43:32.811Z,9.60
2019-03-10T12:46:17.612Z,9.40
2019-03-10T12:49:02.156Z,9.30
2019-03-10T12:51:47.093Z,9.20
2019-03-10T12:54:21.677Z,9.10
2019-03-10T12:57:06.156Z,9.20
2019-03-10T12:59:38.352Z,9.20
2019-03-10T13:02:22.588Z,9.00
2019-03-10T13:07:50.309Z,9.00
2019-03-10T13:10:22.628Z,8.80
2019-03-10T13:13:07.121Z,8.50
2019-03-10T13:15:51.150Z,8.10
2019-03-10T13:18:35.817Z,7.90
2019-03-10T13:21:21.521Z,7.70
2019-03-10T13:24:05.375Z,7.70
2019-03-10T13:26:49.563Z,7.80
2019-03-10T13:29:33.244Z,7.80
2019-03-10T13:32:17.349Z,7.70
2019-03-10T13:35:01.878Z,7.80
2019-03-10T13:37:46.085Z,7.80
2019-03-10T13:40:32.854Z,7.80
2019-03-10T13:43:16.854Z,7.60
2019-03-10T13:46:03.266Z,7.60
2019-03-10T13:51:49.766Z,7.30
2019-03-10T13:54:34.438Z,7.00
2019-03-10T13:57:20.542Z,6.90
2019-03-10T14:00:05.683Z,6.80
2019-03-10T14:02:51.126Z,6.70
2019-03-10T14:05:35.204Z,6.70
2019-03-10T14:08:19.686Z,6.70
2019-03-10T14:11:04.056Z,6.60
2019-03-10T14:13:49.605Z,6.60
2019-03-10T14:16:34.443Z,6.40
2019-03-10T14:19:19.953Z,6.30
2019-03-10T14:24:51.061Z,6.00
2019-03-10T14:27:35.706Z,6.10
2019-03-10T14:30:20.494Z,5.90
2019-03-10T14:33:04.475Z,5.90
2019-03-10T14:35:48.778Z,6.00
2019-03-10T14:38:32.841Z,6.00
2019-03-10T14:41:05.056Z,6.00
2019-03-10T14:43:49.289Z,6.10
2019-03-10T14:46:35.243Z,6.20
2019-03-10T14:49:23.594Z,6.20
2019-03-10T14:52:04.961Z,6.10
2019-03-10T14:54:48.722Z,6.00
2019-03-10T14:57:34.453Z,5.90
2019-03-10T15:00:19.860Z,5.80
2019-03-10T15:03:04.487Z,5.90
2019-03-10T15:05:36.952Z,5.80
2019-03-10T15:08:21.719Z,5.90
2019-03-10T15:11:05.927Z,5.90
2019-03-10T15:13:49.885Z,5.90
2019-03-10T15:16:33.700Z,5.90
2019-03-10T15:19:05.900Z,5.80
2019-03-10T15:21:50.626Z,5.70
2019-03-10T15:24:35.843Z,5.70
2019-03-10T15:27:23.255Z,5.60
2019-03-10T15:29:53.772Z,5.50
2019-03-10T15:32:38.298Z,5.40
2019-03-10T15:35:23.696Z,5.40
2019-03-10T15:38:08.082Z,5.40
2019-03-10T15:40:40.594Z,5.40
2019-03-10T15:43:26.661Z,5.50
2019-03-10T15:48:54.428Z,5.60
2019-03-10T15:51:39.084Z,5.70
2019-03-10T15:54:24.386Z,5.70
2019-03-10T15:57:09.961Z,5.60
2019-03-10T15:59:54.251Z,5.60
2019-03-10T16:02:26.261Z,5.50
2019-03-10T16:05:10.412Z,5.60
2019-03-10T16:07:56.549Z,5.60
2019-03-10T16:10:40.553Z,5.60
2019-03-10T16:13:24.473Z,5.60
2019-03-10T16:16:09.323Z,5.60
2019-03-10T16:18:53.291Z,5.60
2019-03-10T16:21:37.854Z,5.60
2019-03-10T16:24:21.574Z,5.60
2019-03-10T16:27:05.981Z,5.60
2019-03-10T16:29:50.110Z,5.60
2019-03-10T16:32:34.308Z,5.50
2019-03-10T16:35:19.243Z,5.50
2019-03-10T16:38:03.720Z,5.50
2019-03-10T16:40:47.275Z,5.50
2019-03-10T16:43:29.895Z,5.50
2019-03-10T16:46:14.147Z,5.50
2019-03-10T16:48:58.304Z,5.40
2019-03-10T16:51:42.384Z,5.40
2019-03-10T16:54:29.047Z,5.30
2019-03-10T16:57:13.333Z,5.30
2019-03-10T16:59:57.719Z,5.20
2019-03-10T17:02:43.271Z,5.10
2019-03-10T17:05:26.900Z,5.10
2019-03-10T17:08:11.519Z,5.10
2019-03-10T17:10:57.501Z,5.10
2019-03-10T17:13:41.665Z,5.10
2019-03-10T17:19:27.923Z,4.90
2019-03-10T17:22:12.121Z,4.90
2019-03-10T17:24:58.411Z,4.80
2019-03-10T17:27:43.206Z,4.80
2019-03-10T17:30:32.318Z,4.80
2019-03-10T17:33:16.859Z,4.80
2019-03-10T17:36:01.836Z,4.80
2019-03-10T17:38:46.576Z,4.80
2019-03-10T17:41:30.699Z,4.80
2019-03-10T17:44:14.775Z,4.80
2019-03-10T17:46:59.003Z,4.70
2019-03-10T17:49:43.647Z,4.70
2019-03-10T17:52:34.657Z,4.70
2019-03-10T17:55:05.938Z,4.70
2019-03-10T17:57:49.790Z,4.60
2019-03-10T18:00:35.325Z,4.60
2019-03-10T18:03:20.038Z,4.60
2019-03-10T18:06:04.022Z,4.50
2019-03-10T18:08:48.828Z,4.50
2019-03-10T18:11:32.634Z,4.50
2019-03-10T18:14:17.190Z,4.40
2019-03-10T18:17:01.034Z,4.40
2019-03-10T18:19:45.177Z,4.40
2019-03-10T18:22:17.386Z,4.40
2019-03-10T18:24:49.567Z,4.40
2019-03-10T18:27:40.209Z,4.40
2019-03-10T18:30:16.077Z,4.40
2019-03-10T18:33:00.371Z,4.50
2019-03-10T18:35:44.832Z,4.50
2019-03-10T18:38:29.534Z,4.50
2019-03-10T18:41:15.915Z,4.50
2019-03-10T18:44:01.582Z,4.50
2019-03-10T18:46:45.607Z,4.50
2019-03-10T18:49:29.998Z,4.50
2019-03-10T18:52:14.055Z,4.60
2019-03-10T18:54:46.807Z,4.50
2019-03-10T18:57:20.297Z,4.60
2019-03-10T19:00:05.658Z,4.60
2019-03-10T19:02:49.662Z,4.60
2019-03-10T19:05:33.221Z,4.60
2019-03-10T19:08:16.839Z,4.60
2019-03-10T19:11:01.259Z,4.60
2019-03-10T19:13:47.241Z,4.60
2019-03-10T19:16:32.030Z,4.50
2019-03-10T19:19:16.571Z,4.50
2019-03-10T19:22:02.888Z,4.50
2019-03-10T19:24:52.995Z,4.50
2019-03-10T19:27:37.259Z,4.50
2019-03-10T19:30:12.660Z,4.50
2019-03-10T19:32:58.050Z,4.50
2019-03-10T19:35:41.893Z,4.50
2019-03-10T19:38:25.890Z,4.50
2019-03-10T19:41:09.861Z,4.40
2019-03-10T19:43:54.717Z,4.40
2019-03-10T19:46:40.970Z,4.40
2019-03-10T19:49:13.217Z,4.40
2019-03-10T19:51:57.347Z,4.40
2019-03-10T19:54:41.474Z,4.40
2019-03-10T19:57:26.490Z,4.40
2019-03-10T20:00:11.905Z,4.40
2019-03-10T20:02:56.254Z,4.40
2019-03-10T20:05:40.840Z,4.40
2019-03-10T20:08:24.862Z,4.40
2019-03-10T20:11:09.008Z,4.40
2019-03-10T20:13:53.116Z,4.40
2019-03-10T20:16:37.387Z,4.40
2019-03-10T20:19:09.627Z,4.40
2019-03-10T20:21:53.946Z,4.40
2019-03-10T20:24:38.079Z,4.40
2019-03-10T20:27:24.660Z,4.50
2019-03-10T20:30:10.389Z,4.50
2019-03-10T20:32:55.451Z,4.50
2019-03-10T20:38:27.293Z,4.50
2019-03-10T20:41:12.687Z,4.50
2019-03-10T20:43:56.658Z,4.40
2019-03-10T20:46:40.840Z,4.40
2019-03-10T20:49:24.801Z,4.40
2019-03-10T20:52:08.656Z,4.40
2019-03-10T20:54:54.559Z,4.40
2019-03-10T21:00:27.690Z,4.30
2019-03-10T21:03:12.167Z,4.30
2019-03-10T21:05:57.117Z,4.30
2019-03-10T21:08:43.639Z,4.30
2019-03-10T21:11:27.487Z,4.30
2019-03-10T21:14:10.971Z,4.40
2019-03-10T21:16:55.113Z,4.40
2019-03-10T21:19:39.869Z,4.30
2019-03-10T21:22:26.230Z,4.30
2019-03-10T21:25:11.345Z,4.30
2019-03-10T21:27:44.080Z,4.30
2019-03-10T21:30:27.922Z,4.30
2019-03-10T21:36:04.402Z,4.30
2019-03-10T21:38:36.768Z,4.30
2019-03-10T21:41:19.606Z,4.30
2019-03-10T21:43:53.318Z,4.30
2019-03-10T21:46:38.589Z,4.40
2019-03-10T21:49:22.684Z,4.40
2019-03-10T21:52:07.025Z,4.40
2019-03-10T21:54:50.536Z,4.40
2019-03-10T21:57:35.199Z,4.40
2019-03-10T22:00:19.986Z,4.40
2019-03-10T22:02:52.263Z,4.40
2019-03-10T22:05:36.279Z,4.40
2019-03-10T22:08:20.365Z,4.40
2019-03-10T22:11:04.782Z,4.40
2019-03-10T22:13:49.721Z,4.30
2019-03-10T22:16:35.098Z,4.40
2019-03-10T22:19:23.008Z,4.40
2019-03-10T22:22:04.017Z,4.40
2019-03-10T22:24:47.766Z,4.50
2019-03-10T22:27:20.216Z,4.40
2019-03-10T22:30:05.477Z,4.40
2019-03-10T22:35:36.264Z,4.40
2019-03-10T22:38:19.957Z,4.40
2019-03-10T22:41:04.394Z,4.40
2019-03-10T22:43:48.801Z,4.40
2019-03-10T22:49:20.326Z,4.30
2019-03-10T22:52:04.845Z,4.30
2019-03-10T22:54:49.392Z,4.30
2019-03-10T23:00:20.380Z,4.30
2019-03-10T23:03:06.131Z,4.30
2019-03-10T23:05:49.936Z,4.30
2019-03-10T23:08:33.551Z,4.30
2019-03-10T23:11:18.211Z,4.30
2019-03-10T23:14:04.306Z,4.30
2019-03-10T23:16:48.331Z,4.30
2019-03-10T23:19:32.479Z,4.30
2019-03-10T23:22:16.112Z,4.30
2019-03-10T23:25:01.742Z,4.30
2019-03-10T23:27:47.878Z,4.30
2019-03-10T23:30:31.755Z,4.30
2019-03-10T23:33:16.151Z,4.30
2019-03-10T23:36:00.809Z,4.30
2019-03-10T23:38:45.239Z,4.20
2019-03-10T23:41:29.129Z,4.20
2019-03-10T23:44:12.884Z,4.30
2019-03-10T23:46:56.715Z,4.20
2019-03-10T23:52:27.374Z,4.20
