createdAt,value
2023-03-13T00:03:10.226Z,24.60
2023-03-13T00:06:35.998Z,22.60
2023-03-13T00:09:59.704Z,24.50
2023-03-13T00:13:22.827Z,24.70
2023-03-13T00:16:46.198Z,27.20
2023-03-13T00:20:13.460Z,24.10
2023-03-13T00:23:38.755Z,28.50
2023-03-13T00:27:04.686Z,23.50
2023-03-13T00:30:27.790Z,34.60
2023-03-13T00:33:53.139Z,29.90
2023-03-13T00:37:16.533Z,32.50
2023-03-13T00:40:40.480Z,26.90
2023-03-13T00:44:03.985Z,34.10
2023-03-13T00:47:27.602Z,28.00
2023-03-13T00:50:51.444Z,30.20
2023-03-13T00:54:14.885Z,29.50
2023-03-13T01:04:30.867Z,33.20
2023-03-13T01:11:19.031Z,29.60
2023-03-13T01:14:42.734Z,33.60
2023-03-13T01:18:06.515Z,34.60
2023-03-13T01:21:30.561Z,30.90
2023-03-13T01:24:53.706Z,31.80
2023-03-13T01:28:16.801Z,26.00
2023-03-13T01:31:40.358Z,23.90
2023-03-13T01:35:05.364Z,21.10
2023-03-13T01:38:29.295Z,24.40
2023-03-13T01:41:52.954Z,21.10
2023-03-13T01:45:53.631Z,19.30
2023-03-13T01:49:21.326Z,15.40
2023-03-13T01:52:57.910Z,15.20
2023-03-13T01:56:31.338Z,16.20
2023-03-13T02:00:00.531Z,18.40
2023-03-13T02:03:24.234Z,14.30
2023-03-13T02:06:52.337Z,18.60
2023-03-13T02:10:18.608Z,16.50
2023-03-13T02:13:42.610Z,19.00
2023-03-13T02:17:07.799Z,17.90
2023-03-13T02:20:31.303Z,17.60
2023-03-13T02:27:22.900Z,17.10
2023-03-13T02:34:11.496Z,19.80
2023-03-13T02:37:37.229Z,20.50
2023-03-13T02:41:04.619Z,18.80
2023-03-13T02:44:28.789Z,20.80
2023-03-13T02:47:52.635Z,22.20
2023-03-13T02:51:20.844Z,20.10
2023-03-13T02:54:48.008Z,19.50
2023-03-13T02:58:11.186Z,18.00
2023-03-13T03:01:34.770Z,21.90
2023-03-13T03:04:58.341Z,22.60
2023-03-13T03:08:21.378Z,17.30
2023-03-13T03:11:44.863Z,24.00
2023-03-13T03:15:11.546Z,23.00
2023-03-13T03:18:40.353Z,21.10
2023-03-13T03:22:03.733Z,21.70
2023-03-13T03:25:29.449Z,20.60
2023-03-13T03:28:53.431Z,28.50
2023-03-13T03:32:17.153Z,24.10
2023-03-13T03:35:40.772Z,26.40
2023-03-13T03:39:04.770Z,23.80
2023-03-13T03:42:29.205Z,26.80
2023-03-13T03:45:53.051Z,30.20
2023-03-13T03:49:17.700Z,24.50
2023-03-13T03:52:45.649Z,31.00
2023-03-13T03:56:09.555Z,29.30
2023-03-13T03:59:36.385Z,25.80
2023-03-13T04:03:02.762Z,25.00
2023-03-13T04:09:48.900Z,22.60
2023-03-13T04:13:20.842Z,25.50
2023-03-13T04:16:44.601Z,26.50
2023-03-13T04:20:13.864Z,24.00
2023-03-13T04:23:37.782Z,25.60
2023-03-13T04:27:03.149Z,27.00
2023-03-13T04:30:27.209Z,24.10
2023-03-13T04:34:14.341Z,24.90
2023-03-13T04:37:54.686Z,29.70
2023-03-13T04:41:25.989Z,30.40
2023-03-13T04:45:13.120Z,26.30
2023-03-13T04:52:39.222Z,30.20
2023-03-13T04:56:42.786Z,31.30
2023-03-13T05:00:26.291Z,34.40
2023-03-13T05:04:15.980Z,42.60
2023-03-13T05:11:24.862Z,45.40
2023-03-13T05:14:52.343Z,43.70
2023-03-13T05:18:35.694Z,47.00
2023-03-13T05:22:27.823Z,41.80
2023-03-13T05:26:09.570Z,41.70
2023-03-13T05:29:53.061Z,44.30
2023-03-13T05:33:35.412Z,45.60
2023-03-13T05:37:21.384Z,43.20
2023-03-13T05:40:55.630Z,42.20
2023-03-13T05:44:37.708Z,45.30
2023-03-13T05:48:21.073Z,45.70
2023-03-13T05:52:16.628Z,44.30
2023-03-13T05:59:31.508Z,53.60
2023-03-13T06:03:14.484Z,47.70
2023-03-13T06:06:41.409Z,54.20
2023-03-13T06:10:07.206Z,58.60
2023-03-13T06:13:33.154Z,54.40
2023-03-13T06:17:01.113Z,56.60
2023-03-13T06:20:24.930Z,55.70
2023-03-13T06:23:48.504Z,49.20
2023-03-13T06:27:12.705Z,51.70
2023-03-13T06:30:46.884Z,49.40
2023-03-13T06:34:13.613Z,43.80
2023-03-13T06:37:37.484Z,44.80
2023-03-13T06:41:02.016Z,45.30
2023-03-13T06:44:26.301Z,48.90
2023-03-13T06:47:51.766Z,42.70
2023-03-13T06:51:16.313Z,43.10
2023-03-13T06:54:39.863Z,38.50
2023-03-13T07:01:25.246Z,38.90
2023-03-13T07:04:49.286Z,46.20
2023-03-13T07:08:12.870Z,39.90
2023-03-13T07:11:36.236Z,44.20
2023-03-13T07:15:00.326Z,42.10
2023-03-13T07:18:23.959Z,40.70
2023-03-13T07:21:49.290Z,47.00
2023-03-13T07:25:12.633Z,35.80
2023-03-13T07:28:37.803Z,34.70
2023-03-13T07:32:02.573Z,79.60
2023-03-13T07:35:26.375Z,35.90
2023-03-13T07:38:50.120Z,26.90
2023-03-13T07:42:14.228Z,31.80
2023-03-13T07:45:39.423Z,27.30
2023-03-13T07:49:02.810Z,28.00
2023-03-13T07:52:27.679Z,69.40
2023-03-13T07:55:59.089Z,27.50
2023-03-13T07:59:22.728Z,24.80
2023-03-13T08:02:46.660Z,21.00
2023-03-13T08:06:12.894Z,41.70
2023-03-13T08:09:36.370Z,27.70
2023-03-13T08:12:59.691Z,23.20
2023-03-13T08:16:26.013Z,19.20
2023-03-13T08:19:49.547Z,21.30
2023-03-13T08:23:12.850Z,31.60
2023-03-13T08:26:41.042Z,26.60
2023-03-13T08:30:05.561Z,29.40
2023-03-13T08:33:28.866Z,25.50
2023-03-13T08:36:52.801Z,26.80
2023-03-13T08:40:17.059Z,25.60
2023-03-13T08:43:40.651Z,26.70
2023-03-13T08:47:07.429Z,21.50
2023-03-13T08:50:32.147Z,28.10
2023-03-13T08:53:56.588Z,24.50
2023-03-13T08:57:20.388Z,27.20
2023-03-13T09:00:43.406Z,23.10
2023-03-13T09:04:07.786Z,24.70
2023-03-13T09:07:31.067Z,25.90
2023-03-13T09:14:20.510Z,24.80
2023-03-13T09:17:43.815Z,29.70
2023-03-13T09:21:09.643Z,28.80
2023-03-13T09:24:33.944Z,24.90
2023-03-13T09:27:57.485Z,28.60
2023-03-13T09:31:22.824Z,27.30
2023-03-13T09:34:46.266Z,22.30
2023-03-13T09:38:09.752Z,27.80
2023-03-13T09:41:39.063Z,21.10
2023-03-13T09:45:08.142Z,29.40
2023-03-13T09:48:34.771Z,25.70
2023-03-13T09:52:07.551Z,31.30
2023-03-13T09:55:33.616Z,27.20
2023-03-13T09:59:02.490Z,27.80
2023-03-13T10:02:30.899Z,23.60
2023-03-13T10:05:59.546Z,22.30
2023-03-13T10:09:28.468Z,27.40
2023-03-13T10:12:58.101Z,29.10
2023-03-13T10:16:27.592Z,28.30
2023-03-13T10:19:57.140Z,30.60
2023-03-13T10:23:27.554Z,29.00
2023-03-13T10:26:50.511Z,31.40
2023-03-13T10:30:23.922Z,32.70
2023-03-13T10:33:50.369Z,31.90
2023-03-13T10:40:39.658Z,26.20
2023-03-13T10:44:06.162Z,21.40
2023-03-13T10:47:34.576Z,24.80
2023-03-13T10:51:01.918Z,29.10
2023-03-13T10:54:27.175Z,23.00
2023-03-13T10:57:59.286Z,22.20
2023-03-13T11:01:24.964Z,25.20
2023-03-13T11:04:52.980Z,25.80
2023-03-13T11:08:25.421Z,28.70
2023-03-13T11:11:51.036Z,27.90
2023-03-13T11:15:19.145Z,28.00
2023-03-13T11:19:06.720Z,31.70
2023-03-13T11:22:41.627Z,33.10
2023-03-13T11:26:23.428Z,24.80
2023-03-13T11:29:56.132Z,30.20
2023-03-13T11:33:29.208Z,31.60
2023-03-13T11:37:01.758Z,39.40
2023-03-13T11:40:32.290Z,34.60
2023-03-13T11:44:19.406Z,25.50
2023-03-13T11:47:56.868Z,32.10
2023-03-13T11:51:25.208Z,25.70
2023-03-13T11:55:38.902Z,25.60
2023-03-13T11:59:21.666Z,35.70
2023-03-13T12:02:50.982Z,30.90
2023-03-13T12:06:28.184Z,29.10
2023-03-13T12:09:57.544Z,29.30
2023-03-13T12:13:27.662Z,36.80
2023-03-13T12:16:56.433Z,34.00
2023-03-13T12:20:25.615Z,34.40
2023-03-13T12:23:58.407Z,61.90
2023-03-13T12:27:32.552Z,37.80
2023-03-13T12:31:07.850Z,58.80
2023-03-13T12:34:35.022Z,38.20
2023-03-13T12:38:10.498Z,34.70
2023-03-13T12:41:42.836Z,28.00
2023-03-13T12:45:12.685Z,21.20
2023-03-13T12:49:00.707Z,20.00
2023-03-13T12:52:56.237Z,19.00
2023-03-13T12:56:35.061Z,19.90
2023-03-13T13:00:05.102Z,19.10
2023-03-13T13:03:35.845Z,19.30
2023-03-13T13:07:02.788Z,14.90
2023-03-13T13:10:29.150Z,15.30
2023-03-13T13:13:52.175Z,13.40
2023-03-13T13:17:23.616Z,14.90
2023-03-13T13:20:49.643Z,12.50
2023-03-13T13:24:48.770Z,13.50
2023-03-13T13:28:34.932Z,11.80
2023-03-13T13:32:01.005Z,14.80
2023-03-13T13:35:35.080Z,12.60
2023-03-13T13:38:59.525Z,11.30
2023-03-13T13:42:48.414Z,17.40
2023-03-13T13:46:24.045Z,11.00
2023-03-13T13:50:04.317Z,13.60
2023-03-13T13:53:34.256Z,10.20
2023-03-13T13:57:00.492Z,10.60
2023-03-13T14:00:29.476Z,15.20
2023-03-13T14:04:01.248Z,11.50
2023-03-13T14:07:30.526Z,11.20
2023-03-13T14:11:04.831Z,12.90
2023-03-13T14:14:28.633Z,9.50
2023-03-13T14:17:53.981Z,9.20
2023-03-13T14:21:23.099Z,13.00
2023-03-13T14:24:57.931Z,7.50
2023-03-13T14:28:26.529Z,13.00
2023-03-13T14:31:54.280Z,14.80
2023-03-13T14:35:22.000Z,15.90
2023-03-13T14:38:54.659Z,9.40
2023-03-13T14:42:19.925Z,9.60
2023-03-13T14:45:43.759Z,13.60
2023-03-13T14:49:14.289Z,17.80
2023-03-13T14:52:39.587Z,9.90
2023-03-13T14:56:18.826Z,14.30
2023-03-13T14:59:43.310Z,15.30
2023-03-13T15:03:30.276Z,10.70
2023-03-13T15:07:03.618Z,14.30
2023-03-13T15:10:32.443Z,10.70
2023-03-13T15:13:57.326Z,20.50
2023-03-13T15:17:25.068Z,23.10
2023-03-13T15:20:52.415Z,35.30
2023-03-13T15:24:17.828Z,33.10
2023-03-13T15:27:42.337Z,22.90
2023-03-13T15:31:06.917Z,19.60
2023-03-13T15:34:33.530Z,17.90
2023-03-13T15:37:58.665Z,18.20
2023-03-13T15:41:24.593Z,23.10
2023-03-13T15:44:48.692Z,20.70
2023-03-13T15:48:17.759Z,12.30
2023-03-13T15:51:40.719Z,14.60
2023-03-13T15:55:06.839Z,14.70
2023-03-13T15:58:31.203Z,18.80
2023-03-13T16:01:54.737Z,14.00
2023-03-13T16:05:21.003Z,12.80
2023-03-13T16:08:45.170Z,17.60
2023-03-13T16:12:09.705Z,14.40
2023-03-13T16:15:34.478Z,17.90
2023-03-13T16:18:58.865Z,16.50
2023-03-13T16:22:22.628Z,13.90
2023-03-13T16:25:49.240Z,17.60
2023-03-13T16:29:15.503Z,14.30
2023-03-13T16:32:39.648Z,12.40
2023-03-13T16:36:09.800Z,15.70
2023-03-13T16:39:33.518Z,13.80
2023-03-13T16:42:57.782Z,12.80
2023-03-13T16:46:28.131Z,14.80
2023-03-13T16:49:52.400Z,17.10
2023-03-13T16:53:15.914Z,23.80
2023-03-13T17:00:07.130Z,20.70
2023-03-13T17:03:30.499Z,24.70
2023-03-13T17:06:54.900Z,22.00
2023-03-13T17:10:21.508Z,21.40
2023-03-13T17:13:46.207Z,20.60
2023-03-13T17:17:14.670Z,23.60
2023-03-13T17:20:38.011Z,22.80
2023-03-13T17:24:11.794Z,19.30
2023-03-13T17:27:38.722Z,19.20
2023-03-13T17:31:02.898Z,18.40
2023-03-13T17:34:29.875Z,18.80
2023-03-13T17:37:53.703Z,16.90
2023-03-13T17:41:19.579Z,18.50
2023-03-13T17:44:44.094Z,15.60
2023-03-13T17:48:13.195Z,15.10
2023-03-13T17:51:36.648Z,16.20
2023-03-13T17:55:03.148Z,15.80
2023-03-13T17:58:29.220Z,16.10
2023-03-13T18:01:53.502Z,16.10
2023-03-13T18:05:17.716Z,17.10
2023-03-13T18:08:40.960Z,17.30
2023-03-13T18:12:06.612Z,15.60
2023-03-13T18:15:30.062Z,13.70
2023-03-13T18:18:54.560Z,15.70
2023-03-13T18:22:21.023Z,15.00
2023-03-13T18:25:44.012Z,11.60
2023-03-13T18:29:19.899Z,10.60
2023-03-13T18:32:44.066Z,10.50
2023-03-13T18:36:16.880Z,13.90
2023-03-13T18:39:40.697Z,12.90
2023-03-13T18:43:05.853Z,17.30
2023-03-13T18:46:33.221Z,15.90
2023-03-13T18:49:56.623Z,15.10
2023-03-13T18:53:20.226Z,11.70
2023-03-13T18:56:45.024Z,12.20
2023-03-13T19:00:17.985Z,15.30
2023-03-13T19:03:41.980Z,11.30
2023-03-13T19:07:13.153Z,16.40
2023-03-13T19:10:38.058Z,11.70
2023-03-13T19:14:01.978Z,15.60
2023-03-13T19:17:28.484Z,12.90
2023-03-13T19:20:52.035Z,11.90
2023-03-13T19:24:15.881Z,11.20
2023-03-13T19:27:40.327Z,11.30
2023-03-13T19:31:04.140Z,11.70
2023-03-13T19:34:28.186Z,18.20
2023-03-13T19:37:52.291Z,15.80
2023-03-13T19:41:16.637Z,15.20
2023-03-13T19:44:40.904Z,12.60
2023-03-13T19:48:06.075Z,14.00
2023-03-13T19:51:30.647Z,17.10
2023-03-13T19:54:55.308Z,16.70
2023-03-13T19:58:19.442Z,11.40
2023-03-13T20:01:43.396Z,10.70
2023-03-13T20:05:10.102Z,13.10
2023-03-13T20:08:33.669Z,16.90
2023-03-13T20:11:57.010Z,14.10
2023-03-13T20:15:20.691Z,15.80
2023-03-13T20:22:09.227Z,17.30
2023-03-13T20:25:32.675Z,10.90
2023-03-13T20:32:18.738Z,17.70
2023-03-13T20:35:42.398Z,18.40
2023-03-13T20:39:06.479Z,12.50
2023-03-13T20:42:29.747Z,12.10
2023-03-13T20:45:53.781Z,12.20
2023-03-13T20:49:17.393Z,13.40
2023-03-13T20:52:41.514Z,14.10
2023-03-13T20:56:08.682Z,18.70
2023-03-13T20:59:32.462Z,17.00
2023-03-13T21:03:00.721Z,11.50
2023-03-13T21:06:27.280Z,12.40
2023-03-13T21:09:50.788Z,14.60
2023-03-13T21:13:14.034Z,14.90
2023-03-13T21:20:00.082Z,11.90
2023-03-13T21:23:24.395Z,12.50
2023-03-13T21:26:48.527Z,12.30
2023-03-13T21:30:18.643Z,11.20
2023-03-13T21:33:44.602Z,15.20
2023-03-13T21:37:08.583Z,13.40
2023-03-13T21:40:32.906Z,12.80
2023-03-13T21:43:56.655Z,12.80
2023-03-13T21:47:24.023Z,13.10
2023-03-13T21:50:51.211Z,15.50
2023-03-13T21:54:18.701Z,15.60
2023-03-13T21:57:45.328Z,10.30
2023-03-13T22:01:09.177Z,20.60
2023-03-13T22:04:33.675Z,17.30
2023-03-13T22:07:58.267Z,13.60
2023-03-13T22:11:22.717Z,11.80
2023-03-13T22:14:46.098Z,11.00
2023-03-13T22:18:09.788Z,10.40
2023-03-13T22:21:33.041Z,10.80
2023-03-13T22:24:57.295Z,9.20
2023-03-13T22:28:21.549Z,8.60
2023-03-13T22:31:45.567Z,9.90
2023-03-13T22:35:10.132Z,11.00
2023-03-13T22:38:38.485Z,12.40
2023-03-13T22:42:02.088Z,10.60
2023-03-13T22:45:27.212Z,12.00
2023-03-13T22:48:50.493Z,10.60
2023-03-13T22:52:32.486Z,12.70
2023-03-13T22:56:01.955Z,14.90
2023-03-13T22:59:25.643Z,10.50
2023-03-13T23:02:49.646Z,8.50
2023-03-13T23:09:39.002Z,10.10
2023-03-13T23:13:03.031Z,12.30
2023-03-13T23:16:26.117Z,11.10
2023-03-13T23:19:50.219Z,7.40
2023-03-13T23:23:13.616Z,8.70
2023-03-13T23:26:37.733Z,8.80
2023-03-13T23:30:03.894Z,9.20
2023-03-13T23:33:28.635Z,9.90
2023-03-13T23:36:52.072Z,12.20
2023-03-13T23:40:15.493Z,15.60
2023-03-13T23:43:38.922Z,9.60
2023-03-13T23:47:02.289Z,9.70
2023-03-13T23:50:26.168Z,9.60
2023-03-13T23:53:50.739Z,11.50
2023-03-13T23:57:14.373Z,10.50
