createdAt,value
2023-02-09T00:01:19.564Z,20.5
2023-02-09T00:04:21.400Z,25
2023-02-09T00:07:23.335Z,21.5
2023-02-09T00:10:25.293Z,22.4
2023-02-09T00:13:27.283Z,22.1
2023-02-09T00:16:29.284Z,26.8
2023-02-09T00:19:32.951Z,26.8
2023-02-09T00:22:33.148Z,28
2023-02-09T00:25:35.119Z,25.9
2023-02-09T00:28:37.062Z,25.1
2023-02-09T00:31:39.073Z,27.2
2023-02-09T00:34:40.993Z,28.3
2023-02-09T00:37:42.986Z,23.4
2023-02-09T00:40:45.227Z,24.8
2023-02-09T00:43:46.907Z,30.8
2023-02-09T00:46:48.837Z,28.7
2023-02-09T00:49:50.778Z,27.7
2023-02-09T00:52:52.754Z,27.8
2023-02-09T00:55:54.719Z,29.3
2023-02-09T00:58:56.669Z,25.5
2023-02-09T01:01:58.663Z,25.9
2023-02-09T01:05:00.760Z,25.5
2023-02-09T01:08:02.537Z,24.6
2023-02-09T01:11:04.492Z,24.7
2023-02-09T01:14:06.459Z,24.2
2023-02-09T01:17:08.540Z,28.2
2023-02-09T01:20:10.431Z,26.3
2023-02-09T01:23:12.381Z,23.8
2023-02-09T01:26:14.339Z,26.6
2023-02-09T01:29:16.266Z,24.2
2023-02-09T01:32:18.207Z,24.2
2023-02-09T01:35:20.162Z,25.3
2023-02-09T01:38:22.164Z,26.1
2023-02-09T01:41:24.158Z,26.1
2023-02-09T01:44:26.065Z,29.1
2023-02-09T01:47:28.019Z,29
2023-02-09T01:50:29.993Z,26.4
2023-02-09T01:53:31.955Z,28.2
2023-02-09T01:56:33.894Z,26.1
2023-02-09T01:59:35.865Z,24.3
2023-02-09T02:02:37.823Z,26.2
2023-02-09T02:05:39.793Z,26.8
2023-02-09T02:08:41.768Z,28
2023-02-09T02:11:43.694Z,28
2023-02-09T02:14:45.655Z,24.8
2023-02-09T02:17:47.629Z,25
2023-02-09T02:20:49.574Z,26.1
2023-02-09T02:23:51.552Z,26.8
2023-02-09T02:26:53.533Z,29.4
2023-02-09T02:29:55.479Z,27.4
2023-02-09T02:32:57.447Z,31
2023-02-09T02:35:59.395Z,29
2023-02-09T02:39:01.366Z,31.2
2023-02-09T02:42:03.365Z,27.1
2023-02-09T02:45:05.340Z,26.9
2023-02-09T02:48:07.259Z,26.9
2023-02-09T02:51:09.330Z,26.9
2023-02-09T02:54:11.190Z,30
2023-02-09T02:57:13.184Z,27.1
2023-02-09T03:00:15.159Z,27.5
2023-02-09T03:03:17.072Z,27.5
2023-02-09T03:06:19.077Z,25.3
2023-02-09T03:09:21.011Z,29.1
2023-02-09T03:12:23.004Z,28.3
2023-02-09T03:15:24.976Z,26.7
2023-02-09T03:18:26.923Z,26.7
2023-02-09T03:21:28.893Z,27.2
2023-02-09T03:24:30.844Z,28.7
2023-02-09T03:27:32.820Z,30.1
2023-02-09T03:30:34.824Z,28
2023-02-09T03:33:36.736Z,27.4
2023-02-09T03:36:38.709Z,28.2
2023-02-09T03:39:40.694Z,27.4
2023-02-09T03:42:42.645Z,30.4
2023-02-09T03:45:44.633Z,28.2
2023-02-09T03:48:46.595Z,28
2023-02-09T03:51:48.525Z,25.6
2023-02-09T03:54:50.723Z,28
2023-02-09T03:57:52.432Z,27.7
2023-02-09T04:00:54.462Z,28
2023-02-09T04:03:56.369Z,30.7
2023-02-09T04:06:58.325Z,29.2
2023-02-09T04:10:00.384Z,26.6
2023-02-09T04:13:02.231Z,34.8
2023-02-09T04:16:04.268Z,26.1
2023-02-09T04:19:06.161Z,25.6
2023-02-09T04:22:08.138Z,32.9
2023-02-09T04:25:10.110Z,30.4
2023-02-09T04:28:12.176Z,29.7
2023-02-09T04:31:14.228Z,26.9
2023-02-09T04:34:16.002Z,26.9
2023-02-09T04:37:17.993Z,34.1
2023-02-09T04:40:19.923Z,31.8
2023-02-09T04:43:21.897Z,28.5
2023-02-09T04:46:23.910Z,29.1
2023-02-09T04:49:25.829Z,31.7
2023-02-09T04:52:27.792Z,29.8
2023-02-09T04:55:29.751Z,26.9
2023-02-09T04:58:31.682Z,33.8
2023-02-09T05:01:33.757Z,32.4
2023-02-09T05:04:35.604Z,31.5
2023-02-09T05:07:37.558Z,35.2
2023-02-09T05:10:39.536Z,33.6
2023-02-09T05:13:41.492Z,35
2023-02-09T05:16:43.541Z,35.3
2023-02-09T05:19:45.427Z,30.6
2023-02-09T05:22:48.805Z,32.9
2023-02-09T05:25:49.334Z,36.4
2023-02-09T05:28:51.318Z,31.7
2023-02-09T05:31:53.326Z,31.1
2023-02-09T05:34:55.200Z,31.3
2023-02-09T05:37:57.163Z,32.2
2023-02-09T05:40:59.132Z,30.9
2023-02-09T05:44:01.102Z,32.8
2023-02-09T05:47:03.042Z,36.1
2023-02-09T05:50:04.993Z,34.7
2023-02-09T05:53:06.958Z,31
2023-02-09T05:56:08.924Z,29.8
2023-02-09T05:59:10.865Z,31
2023-02-09T06:02:12.895Z,30.8
2023-02-09T06:05:14.821Z,31.4
2023-02-09T06:08:16.753Z,31.1
2023-02-09T06:11:18.690Z,31.9
2023-02-09T06:14:20.927Z,28.4
2023-02-09T06:17:22.655Z,33
2023-02-09T06:20:24.585Z,32.1
2023-02-09T06:23:26.537Z,31.8
2023-02-09T06:26:28.489Z,29.9
2023-02-09T06:29:30.451Z,31.5
2023-02-09T06:32:32.405Z,30.8
2023-02-09T06:35:34.383Z,32
2023-02-09T06:38:36.335Z,29.5
2023-02-09T06:41:38.285Z,27.6
2023-02-09T06:44:40.233Z,27.8
2023-02-09T06:47:42.197Z,29.3
2023-02-09T06:50:44.606Z,31.9
2023-02-09T06:53:46.120Z,36.4
2023-02-09T06:56:48.085Z,29.3
2023-02-09T06:59:50.057Z,34.6
2023-02-09T07:02:52.113Z,35.5
2023-02-09T07:05:54.007Z,33.9
2023-02-09T07:08:55.944Z,39.5
2023-02-09T07:11:57.903Z,30.1
2023-02-09T07:14:59.857Z,31.5
2023-02-09T07:18:01.845Z,35.2
2023-02-09T07:21:03.814Z,28.3
2023-02-09T07:24:05.784Z,31.4
2023-02-09T07:27:07.749Z,37.1
2023-02-09T07:30:09.668Z,29.1
2023-02-09T07:33:11.618Z,39.5
2023-02-09T07:36:13.574Z,31.5
2023-02-09T07:39:15.573Z,33.9
2023-02-09T07:42:17.538Z,33.6
2023-02-09T07:45:19.442Z,32.8
2023-02-09T07:48:21.474Z,32.8
2023-02-09T07:51:23.391Z,27.6
2023-02-09T07:54:25.354Z,32.8
2023-02-09T07:57:27.294Z,27.5
2023-02-09T08:00:29.253Z,31.1
2023-02-09T08:03:31.212Z,30.7
2023-02-09T08:06:41.275Z,32.3
2023-02-09T08:09:36.164Z,33.7
2023-02-09T08:12:37.081Z,28.1
2023-02-09T08:15:39.079Z,31.7
2023-02-09T08:18:40.991Z,35.5
2023-02-09T08:21:42.953Z,29.8
2023-02-09T08:24:45.016Z,31.3
2023-02-09T08:27:47.059Z,30.7
2023-02-09T08:30:48.986Z,31.5
2023-02-09T08:33:50.921Z,32.5
2023-02-09T08:36:52.846Z,32.7
2023-02-09T08:39:54.784Z,30.5
2023-02-09T08:42:56.762Z,34.3
2023-02-09T08:45:58.802Z,36.8
2023-02-09T08:49:00.664Z,34.3
2023-02-09T08:52:02.641Z,31.8
2023-02-09T08:55:04.613Z,33.9
2023-02-09T08:58:06.540Z,34.2
2023-02-09T09:01:08.517Z,38.3
2023-02-09T09:04:10.480Z,28.7
2023-02-09T09:07:12.430Z,37.4
2023-02-09T09:10:14.410Z,32.6
2023-02-09T09:13:16.399Z,31.2
2023-02-09T09:16:18.364Z,32.4
2023-02-09T09:19:20.319Z,33.6
2023-02-09T09:22:22.260Z,34.3
2023-02-09T09:25:24.184Z,32
2023-02-09T09:28:26.164Z,32.7
2023-02-09T09:31:28.227Z,31.4
2023-02-09T09:34:30.073Z,31
2023-02-09T09:37:32.044Z,33.4
2023-02-09T09:40:34.025Z,28.7
2023-02-09T09:43:35.980Z,30.9
2023-02-09T09:46:38.052Z,26.9
2023-02-09T09:49:39.929Z,30.4
2023-02-09T09:52:41.874Z,37.9
2023-02-09T09:55:43.839Z,38.6
2023-02-09T09:58:45.793Z,34.3
2023-02-09T10:01:47.759Z,28.8
2023-02-09T10:04:49.777Z,30.6
2023-02-09T10:07:51.805Z,27.7
2023-02-09T10:10:53.652Z,27.2
2023-02-09T10:13:55.660Z,29.5
2023-02-09T10:16:57.678Z,30.5
2023-02-09T10:19:59.589Z,26.6
2023-02-09T10:23:01.504Z,31.3
2023-02-09T10:26:03.476Z,27.7
2023-02-09T10:29:05.416Z,33.6
2023-02-09T10:32:07.420Z,30.3
2023-02-09T10:35:09.361Z,31.7
2023-02-09T10:38:11.307Z,29.6
2023-02-09T10:41:13.257Z,28.1
2023-02-09T10:44:15.215Z,28.7
2023-02-09T10:47:17.188Z,30.2
2023-02-09T10:50:19.266Z,27.6
2023-02-09T10:53:21.145Z,28
2023-02-09T10:56:23.094Z,30.8
2023-02-09T10:59:25.017Z,26.1
2023-02-09T11:02:26.971Z,27.6
2023-02-09T11:05:28.977Z,25.3
2023-02-09T11:08:30.896Z,29.8
2023-02-09T11:11:32.905Z,26.6
2023-02-09T11:14:34.852Z,29.8
2023-02-09T11:17:36.808Z,30.7
2023-02-09T11:20:38.748Z,29.9
2023-02-09T11:23:40.739Z,28.9
2023-02-09T11:26:42.702Z,32.7
2023-02-09T11:29:44.633Z,32
2023-02-09T11:32:46.638Z,33.1
2023-02-09T11:35:48.602Z,30.5
2023-02-09T11:38:52.939Z,30.7
2023-02-09T11:41:52.872Z,29.8
2023-02-09T11:44:54.769Z,29.7
2023-02-09T11:47:56.724Z,24
2023-02-09T11:50:58.714Z,32.9
2023-02-09T11:54:00.704Z,28.5
2023-02-09T11:57:02.625Z,33
2023-02-09T12:00:04.760Z,32
2023-02-09T12:03:06.701Z,29.3
2023-02-09T12:06:08.618Z,26.7
2023-02-09T12:09:10.546Z,32.3
2023-02-09T12:12:12.486Z,35.7
2023-02-09T12:15:14.491Z,32.3
2023-02-09T12:18:19.346Z,32
2023-02-09T12:21:21.351Z,29.8
2023-02-09T12:24:23.269Z,29.5
2023-02-09T12:27:25.244Z,32.1
2023-02-09T12:30:27.192Z,27.5
2023-02-09T12:33:29.163Z,31.7
2023-02-09T12:36:31.309Z,32.4
2023-02-09T12:39:33.364Z,31.7
2023-02-09T12:42:35.281Z,30.3
2023-02-09T12:45:37.391Z,29.1
2023-02-09T12:48:39.265Z,34.9
2023-02-09T12:51:41.246Z,35.2
2023-02-09T12:54:43.220Z,28.5
2023-02-09T12:57:48.219Z,34.2
2023-02-09T13:00:50.221Z,32.5
2023-02-09T13:03:52.185Z,29.4
2023-02-09T13:06:54.079Z,31.9
2023-02-09T13:09:56.027Z,25.6
2023-02-09T13:12:57.991Z,29.3
2023-02-09T13:16:00.064Z,30
2023-02-09T13:19:02.023Z,28.4
2023-02-09T13:22:03.964Z,32.5
2023-02-09T13:25:06.038Z,32.4
2023-02-09T13:28:08.011Z,26.7
2023-02-09T13:31:09.908Z,30.5
2023-02-09T13:34:11.873Z,24.4
2023-02-09T13:37:13.845Z,30.7
2023-02-09T13:40:15.868Z,27.6
2023-02-09T13:43:17.918Z,30
2023-02-09T13:46:19.909Z,26
2023-02-09T13:49:21.864Z,33
2023-02-09T13:52:23.885Z,30.5
2023-02-09T13:55:27.537Z,28.3
2023-02-09T13:58:27.858Z,26.4
2023-02-09T14:01:29.795Z,34.4
2023-02-09T14:04:31.727Z,34.5
2023-02-09T14:07:33.722Z,25.4
2023-02-09T14:10:35.906Z,26.3
2023-02-09T14:13:37.838Z,28.8
2023-02-09T14:16:52.519Z,27.2
2023-02-09T14:19:41.933Z,26.2
2023-02-09T14:22:43.752Z,26.7
2023-02-09T14:25:46.097Z,28.9
2023-02-09T14:28:47.676Z,24.7
2023-02-09T14:31:49.678Z,28.6
2023-02-09T14:34:51.608Z,31.4
2023-02-09T14:37:53.752Z,27.4
2023-02-09T14:40:56.348Z,30.2
2023-02-09T14:43:57.693Z,27
2023-02-09T14:46:59.663Z,28.2
2023-02-09T14:50:01.629Z,28.8
2023-02-09T14:53:03.523Z,28.6
2023-02-09T14:56:05.496Z,26.5
2023-02-09T14:59:07.464Z,35.5
2023-02-09T15:02:09.417Z,30.2
2023-02-09T15:05:11.394Z,31.7
2023-02-09T15:08:13.420Z,28.9
2023-02-09T15:11:15.381Z,31.2
2023-02-09T15:14:17.335Z,30.5
2023-02-09T15:17:19.467Z,28.8
2023-02-09T15:20:21.422Z,27.6
2023-02-09T15:23:23.403Z,28
2023-02-09T15:26:25.360Z,30.7
2023-02-09T15:29:27.368Z,27.2
2023-02-09T15:32:29.413Z,31.8
2023-02-09T15:35:31.323Z,24.7
2023-02-09T15:38:33.289Z,29.5
2023-02-09T15:41:36.274Z,28.5
2023-02-09T15:44:37.195Z,27.3
2023-02-09T15:47:39.192Z,24.9
2023-02-09T15:50:41.162Z,27.9
2023-02-09T15:53:43.151Z,35.6
2023-02-09T15:56:45.089Z,30.3
2023-02-09T15:59:47.039Z,31.7
2023-02-09T16:02:49.178Z,31.3
2023-02-09T16:05:50.951Z,28.7
2023-02-09T16:08:53.651Z,33.6
2023-02-09T16:11:54.920Z,32.7
2023-02-09T16:14:56.863Z,28.8
2023-02-09T16:17:58.820Z,27.7
2023-02-09T16:21:00.770Z,31.2
2023-02-09T16:24:02.772Z,30
2023-02-09T16:27:04.714Z,26.9
2023-02-09T16:30:06.649Z,32.7
2023-02-09T16:33:08.714Z,27
2023-02-09T16:36:11.795Z,28.4
2023-02-09T16:39:13.594Z,33.8
2023-02-09T16:42:15.512Z,29.8
2023-02-09T16:45:17.521Z,33.3
2023-02-09T16:48:19.488Z,30.7
2023-02-09T16:51:21.459Z,32.8
2023-02-09T16:54:23.400Z,29.5
2023-02-09T16:57:25.354Z,33.4
2023-02-09T17:00:27.286Z,31
2023-02-09T17:03:29.332Z,31.3
2023-02-09T17:06:31.284Z,30.3
2023-02-09T17:09:33.296Z,28.3
2023-02-09T17:12:35.336Z,32.7
2023-02-09T17:15:37.340Z,27.8
2023-02-09T17:18:39.220Z,34
2023-02-09T17:21:41.221Z,28.9
2023-02-09T17:24:43.161Z,31
2023-02-09T17:27:45.128Z,34.7
2023-02-09T17:30:47.118Z,31.3
2023-02-09T17:33:49.064Z,28
2023-02-09T17:36:51.030Z,31.1
2023-02-09T17:39:53.052Z,30.1
2023-02-09T17:42:55.029Z,33.8
2023-02-09T17:45:57.000Z,30.2
2023-02-09T17:48:58.921Z,34.3
2023-02-09T17:52:00.907Z,36.3
2023-02-09T17:55:02.927Z,39.1
2023-02-09T17:58:04.893Z,35.1
2023-02-09T18:01:06.898Z,35.2
2023-02-09T18:04:08.853Z,33.3
2023-02-09T18:07:10.831Z,31.4
2023-02-09T18:10:12.842Z,30
2023-02-09T18:13:14.773Z,43.4
2023-02-09T18:16:16.724Z,39.9
2023-02-09T18:19:18.722Z,45.7
2023-02-09T18:22:20.676Z,46.3
2023-02-09T18:25:22.689Z,38.6
2023-02-09T18:28:24.634Z,35.3
2023-02-09T18:31:26.683Z,29.9
2023-02-09T18:34:28.540Z,37.3
2023-02-09T18:37:30.536Z,33.9
2023-02-09T18:40:32.505Z,29.4
2023-02-09T18:43:34.479Z,32.8
2023-02-09T18:46:36.411Z,36.3
2023-02-09T18:49:38.350Z,34.5
2023-02-09T18:52:40.334Z,34.3
2023-02-09T18:55:42.281Z,34
2023-02-09T18:58:44.266Z,29.3
2023-02-09T19:01:46.269Z,31.1
2023-02-09T19:04:48.190Z,33.2
2023-02-09T19:07:50.155Z,42.9
2023-02-09T19:10:52.172Z,29.8
2023-02-09T19:13:54.093Z,32.5
2023-02-09T19:16:56.095Z,37.2
2023-02-09T19:19:58.042Z,31.5
2023-02-09T19:23:00.043Z,38
2023-02-09T19:26:01.973Z,36.2
2023-02-09T19:29:03.937Z,31.8
2023-02-09T19:32:05.907Z,34.4
2023-02-09T19:35:07.884Z,37.6
2023-02-09T19:38:09.823Z,42.4
2023-02-09T19:41:11.801Z,38
2023-02-09T19:44:13.775Z,34.6
2023-02-09T19:47:15.711Z,35.6
2023-02-09T19:50:17.679Z,43.3
2023-02-09T19:53:19.641Z,41.5
2023-02-09T19:56:21.643Z,40.3
2023-02-09T19:59:23.791Z,39.6
2023-02-09T20:02:25.546Z,34.2
2023-02-09T20:05:27.474Z,36
2023-02-09T20:08:29.439Z,34.5
2023-02-09T20:11:31.395Z,36.9
2023-02-09T20:14:33.535Z,37.9
2023-02-09T20:17:35.300Z,44.6
2023-02-09T20:20:37.257Z,37.9
2023-02-09T20:23:39.212Z,35.7
2023-02-09T20:26:41.182Z,35.3
2023-02-09T20:29:43.137Z,34.1
2023-02-09T20:32:45.092Z,41
2023-02-09T20:35:47.049Z,36.6
2023-02-09T20:38:49.016Z,41.4
2023-02-09T20:41:50.973Z,36.7
2023-02-09T20:44:52.936Z,37.4
2023-02-09T20:47:54.913Z,42.9
2023-02-09T20:50:56.861Z,37.7
2023-02-09T20:53:58.829Z,39.2
2023-02-09T20:57:00.758Z,43.6
2023-02-09T21:00:02.813Z,42.7
2023-02-09T21:03:04.696Z,39.8
2023-02-09T21:06:06.681Z,42.8
2023-02-09T21:09:08.644Z,40.2
2023-02-09T21:12:10.594Z,37.1
2023-02-09T21:15:12.552Z,39.7
2023-02-09T21:18:14.511Z,37.7
2023-02-09T21:21:16.453Z,42.6
2023-02-09T21:24:18.397Z,36.6
2023-02-09T21:27:20.408Z,33.9
2023-02-09T21:30:22.345Z,42
2023-02-09T21:33:24.318Z,39.4
2023-02-09T21:36:26.224Z,40.1
2023-02-09T21:39:28.192Z,41.1
2023-02-09T21:42:30.171Z,49.6
2023-02-09T21:45:32.154Z,41.6
2023-02-09T21:48:34.095Z,42.7
2023-02-09T21:51:36.018Z,43.2
2023-02-09T21:54:37.984Z,40.6
2023-02-09T21:57:39.937Z,40.1
2023-02-09T22:00:41.904Z,39.2
2023-02-09T22:03:43.879Z,43.4
2023-02-09T22:06:45.834Z,45.7
2023-02-09T22:09:47.793Z,36.8
2023-02-09T22:12:49.776Z,38
2023-02-09T22:15:51.709Z,35.6
2023-02-09T22:18:53.890Z,46.2
2023-02-09T22:21:55.649Z,48.6
2023-02-09T22:24:57.567Z,42.1
2023-02-09T22:27:59.586Z,42.4
2023-02-09T22:31:01.604Z,47
2023-02-09T22:34:03.496Z,51.8
2023-02-09T22:37:05.430Z,55.5
2023-02-09T22:40:07.388Z,43.6
2023-02-09T22:43:09.361Z,47
2023-02-09T22:46:11.398Z,42.6
2023-02-09T22:49:13.292Z,43.5
2023-02-09T22:52:15.266Z,56
2023-02-09T22:55:17.237Z,52.7
2023-02-09T22:58:19.196Z,44.2
2023-02-09T23:01:21.273Z,45.5
2023-02-09T23:04:23.225Z,44.1
2023-02-09T23:07:25.100Z,53.1
2023-02-09T23:10:27.064Z,43
2023-02-09T23:13:29.064Z,40.3
2023-02-09T23:16:31.022Z,54.9
2023-02-09T23:19:32.946Z,50
2023-02-09T23:22:34.894Z,42.5
2023-02-09T23:25:36.850Z,52.2
2023-02-09T23:28:38.811Z,49
2023-02-09T23:31:40.780Z,46.5
2023-02-09T23:34:42.767Z,49.7
2023-02-09T23:37:44.679Z,52
2023-02-09T23:40:46.650Z,43.1
2023-02-09T23:43:48.745Z,45.2
2023-02-09T23:46:50.629Z,53.2
2023-02-09T23:49:52.592Z,47.8
2023-02-09T23:52:54.510Z,48.1
2023-02-09T23:55:56.505Z,50.1
2023-02-09T23:58:58.435Z,48.4
