createdAt,value
2019-02-18T00:02:03.234Z,10.40
2019-02-18T00:05:19.225Z,11.03
2019-02-18T00:08:34.979Z,10.33
2019-02-18T00:11:50.718Z,9.73
2019-02-18T00:15:06.798Z,10.93
2019-02-18T00:18:22.776Z,10.57
2019-02-18T00:21:38.906Z,10.20
2019-02-18T00:24:55.057Z,11.13
2019-02-18T00:28:10.794Z,10.80
2019-02-18T00:31:26.855Z,10.43
2019-02-18T00:34:42.395Z,10.60
2019-02-18T00:37:58.134Z,10.37
2019-02-18T00:41:13.407Z,10.13
2019-02-18T00:44:29.227Z,10.43
2019-02-18T00:47:45.188Z,10.83
2019-02-18T00:51:01.055Z,10.67
2019-02-18T00:54:16.304Z,10.63
2019-02-18T00:57:32.007Z,11.53
2019-02-18T01:00:47.729Z,10.60
2019-02-18T01:04:03.035Z,10.70
2019-02-18T01:07:19.090Z,10.80
2019-02-18T01:10:34.966Z,11.20
2019-02-18T01:13:50.662Z,10.83
2019-02-18T01:17:06.680Z,10.40
2019-02-18T01:20:22.438Z,10.33
2019-02-18T01:23:37.688Z,11.30
2019-02-18T01:26:52.889Z,10.60
2019-02-18T01:30:08.151Z,10.93
2019-02-18T01:33:24.035Z,10.60
2019-02-18T01:36:39.279Z,10.63
2019-02-18T01:39:54.811Z,10.73
2019-02-18T01:43:10.381Z,10.53
2019-02-18T01:46:24.056Z,10.63
2019-02-18T01:49:39.619Z,11.10
2019-02-18T01:52:54.827Z,11.60
2019-02-18T01:56:10.895Z,11.00
2019-02-18T01:59:26.960Z,11.13
2019-02-18T02:02:42.522Z,9.93
2019-02-18T02:05:58.510Z,10.77
2019-02-18T02:09:15.093Z,10.27
2019-02-18T02:12:30.454Z,10.87
2019-02-18T02:15:46.202Z,10.57
2019-02-18T02:19:01.956Z,10.67
2019-02-18T02:22:17.908Z,10.83
2019-02-18T02:25:34.006Z,10.60
2019-02-18T02:28:50.109Z,10.63
2019-02-18T02:32:06.239Z,10.07
2019-02-18T02:35:21.970Z,10.93
2019-02-18T02:38:38.027Z,10.47
2019-02-18T02:41:51.630Z,10.13
2019-02-18T02:45:06.917Z,10.77
2019-02-18T02:48:10.186Z,10.37
2019-02-18T02:51:32.874Z,9.90
2019-02-18T02:54:48.590Z,9.83
2019-02-18T02:58:04.362Z,10.73
2019-02-18T03:01:20.206Z,10.37
2019-02-18T03:04:33.864Z,10.40
2019-02-18T03:07:56.573Z,10.53
2019-02-18T03:10:59.853Z,10.50
2019-02-18T03:14:43.348Z,10.33
2019-02-18T03:18:06.041Z,10.47
2019-02-18T03:21:21.434Z,10.63
2019-02-18T03:24:36.742Z,10.33
2019-02-18T03:27:52.798Z,10.10
2019-02-18T03:31:08.731Z,10.13
2019-02-18T03:34:24.788Z,9.87
2019-02-18T03:37:40.719Z,10.63
2019-02-18T03:41:03.084Z,10.87
2019-02-18T03:44:13.616Z,10.23
2019-02-18T03:47:28.934Z,10.20
2019-02-18T03:50:44.831Z,10.40
2019-02-18T03:54:00.227Z,10.23
2019-02-18T03:57:15.514Z,10.37
2019-02-18T04:00:31.465Z,10.60
2019-02-18T04:03:46.819Z,10.97
2019-02-18T04:07:00.444Z,10.50
2019-02-18T04:10:16.250Z,10.73
2019-02-18T04:13:32.385Z,10.03
2019-02-18T04:16:48.165Z,9.53
2019-02-18T04:19:52.351Z,10.73
2019-02-18T04:23:15.843Z,11.17
2019-02-18T04:26:31.856Z,10.13
2019-02-18T04:29:47.116Z,10.70
2019-02-18T04:33:00.735Z,10.50
2019-02-18T04:36:15.971Z,11.10
2019-02-18T04:39:32.012Z,11.07
2019-02-18T04:42:48.203Z,11.10
2019-02-18T04:46:04.191Z,11.17
2019-02-18T04:49:20.255Z,11.20
2019-02-18T04:52:33.900Z,11.07
2019-02-18T04:55:49.479Z,10.80
2019-02-18T04:59:05.308Z,10.43
2019-02-18T05:02:20.837Z,10.53
2019-02-18T05:05:36.655Z,11.13
2019-02-18T05:08:51.961Z,10.30
2019-02-18T05:12:07.153Z,11.23
2019-02-18T05:15:22.886Z,10.50
2019-02-18T05:18:38.170Z,10.53
2019-02-18T05:21:54.198Z,10.97
2019-02-18T05:25:09.392Z,10.93
2019-02-18T05:28:25.395Z,11.17
2019-02-18T05:31:41.350Z,10.53
2019-02-18T05:34:57.227Z,10.50
2019-02-18T05:38:13.279Z,11.07
2019-02-18T05:41:31.102Z,10.83
2019-02-18T05:44:45.907Z,11.83
2019-02-18T05:48:01.861Z,11.20
2019-02-18T05:51:18.074Z,11.50
2019-02-18T05:54:31.824Z,11.03
2019-02-18T05:57:54.533Z,11.50
2019-02-18T06:01:10.655Z,11.27
2019-02-18T06:04:26.474Z,10.90
2019-02-18T06:07:42.386Z,10.97
2019-02-18T06:10:58.519Z,11.57
2019-02-18T06:14:14.447Z,11.27
2019-02-18T06:17:30.329Z,11.47
2019-02-18T06:20:46.423Z,11.37
2019-02-18T06:24:02.310Z,10.90
2019-02-18T06:27:18.470Z,11.73
2019-02-18T06:30:34.310Z,10.80
2019-02-18T06:33:50.455Z,11.17
2019-02-18T06:37:06.616Z,10.90
2019-02-18T06:40:22.159Z,10.93
2019-02-18T06:43:37.435Z,10.67
2019-02-18T06:46:55.148Z,10.77
2019-02-18T06:50:10.484Z,10.33
2019-02-18T06:53:26.589Z,10.23
2019-02-18T06:56:43.767Z,11.03
2019-02-18T06:59:59.228Z,10.80
2019-02-18T07:03:34.388Z,11.03
2019-02-18T07:07:08.797Z,11.83
2019-02-18T07:10:26.798Z,11.50
2019-02-18T07:13:49.502Z,11.13
2019-02-18T07:17:04.824Z,11.20
2019-02-18T07:20:20.422Z,11.30
2019-02-18T07:23:36.111Z,11.50
2019-02-18T07:26:51.349Z,10.80
2019-02-18T07:30:06.602Z,10.80
2019-02-18T07:33:22.467Z,11.20
2019-02-18T07:36:37.897Z,11.20
2019-02-18T07:40:01.011Z,11.50
2019-02-18T07:43:09.425Z,11.53
2019-02-18T07:46:24.882Z,11.17
2019-02-18T07:49:41.099Z,11.33
2019-02-18T07:52:54.674Z,11.07
2019-02-18T07:56:10.014Z,10.53
2019-02-18T07:59:25.650Z,10.37
2019-02-18T08:02:41.378Z,10.90
2019-02-18T08:05:57.307Z,10.90
2019-02-18T08:09:13.257Z,10.17
2019-02-18T08:12:29.210Z,10.80
2019-02-18T08:15:44.993Z,11.00
2019-02-18T08:19:00.670Z,10.47
2019-02-18T08:22:16.491Z,10.57
2019-02-18T08:25:32.578Z,10.90
2019-02-18T08:28:48.227Z,10.30
2019-02-18T08:32:03.993Z,10.37
2019-02-18T08:35:20.102Z,10.97
2019-02-18T08:38:36.018Z,10.50
2019-02-18T08:41:51.295Z,10.50
2019-02-18T08:45:07.556Z,10.07
2019-02-18T08:48:24.109Z,11.00
2019-02-18T08:51:40.318Z,10.20
2019-02-18T08:54:56.912Z,9.83
2019-02-18T08:58:13.201Z,10.03
2019-02-18T09:01:29.178Z,9.47
2019-02-18T09:04:45.279Z,9.57
2019-02-18T09:08:01.032Z,9.30
2019-02-18T09:11:16.836Z,9.80
2019-02-18T09:14:32.606Z,9.87
2019-02-18T09:17:47.908Z,9.13
2019-02-18T09:21:03.593Z,9.10
2019-02-18T09:24:21.135Z,9.03
2019-02-18T09:27:37.383Z,9.13
2019-02-18T09:30:54.158Z,9.80
2019-02-18T09:34:09.994Z,9.13
2019-02-18T09:37:26.001Z,8.70
2019-02-18T09:40:44.681Z,8.97
2019-02-18T09:43:58.407Z,9.37
2019-02-18T09:47:14.435Z,8.73
2019-02-18T09:50:30.394Z,9.47
2019-02-18T09:53:46.381Z,9.30
2019-02-18T09:57:01.815Z,9.40
2019-02-18T10:00:17.770Z,8.57
2019-02-18T10:03:33.620Z,8.93
2019-02-18T10:06:49.646Z,9.60
2019-02-18T10:10:05.807Z,8.33
2019-02-18T10:13:21.767Z,8.60
2019-02-18T10:16:37.943Z,9.13
2019-02-18T10:19:53.884Z,8.90
2019-02-18T10:23:09.254Z,8.77
2019-02-18T10:26:25.207Z,9.63
2019-02-18T10:29:41.107Z,8.47
2019-02-18T10:32:57.060Z,8.33
2019-02-18T10:36:12.524Z,8.07
2019-02-18T10:39:29.899Z,8.03
2019-02-18T10:42:45.585Z,8.63
2019-02-18T10:46:00.903Z,9.03
2019-02-18T10:49:19.853Z,8.90
2019-02-18T10:52:33.294Z,8.53
2019-02-18T10:55:49.378Z,8.27
2019-02-18T10:59:05.298Z,8.00
2019-02-18T11:02:21.333Z,8.57
2019-02-18T11:05:37.310Z,8.23
2019-02-18T11:08:53.399Z,8.10
2019-02-18T11:12:10.467Z,8.90
2019-02-18T11:15:25.736Z,8.50
2019-02-18T11:18:41.596Z,8.93
2019-02-18T11:21:57.755Z,7.87
2019-02-18T11:25:13.165Z,8.30
2019-02-18T11:28:28.883Z,7.93
2019-02-18T11:31:44.417Z,8.50
2019-02-18T11:35:00.642Z,8.47
2019-02-18T11:38:16.188Z,8.10
2019-02-18T11:41:31.796Z,8.50
2019-02-18T11:44:47.889Z,8.40
2019-02-18T11:48:03.702Z,8.50
2019-02-18T11:51:19.396Z,8.27
2019-02-18T11:54:35.336Z,8.80
2019-02-18T11:57:51.213Z,8.70
2019-02-18T12:01:06.967Z,8.20
2019-02-18T12:04:22.656Z,7.73
2019-02-18T12:07:38.462Z,8.00
2019-02-18T12:10:54.342Z,7.50
2019-02-18T12:14:09.534Z,7.60
2019-02-18T12:17:25.214Z,8.07
2019-02-18T12:20:40.985Z,7.83
2019-02-18T12:23:56.635Z,7.43
2019-02-18T12:27:12.488Z,8.50
2019-02-18T12:30:26.240Z,8.27
2019-02-18T12:33:41.903Z,7.83
2019-02-18T12:36:57.577Z,8.47
2019-02-18T12:40:13.390Z,7.80
2019-02-18T12:43:29.511Z,8.00
2019-02-18T12:46:45.410Z,7.97
2019-02-18T12:50:01.555Z,7.83
2019-02-18T12:53:17.186Z,7.40
2019-02-18T12:56:33.317Z,7.60
2019-02-18T12:59:49.110Z,8.10
2019-02-18T13:03:04.815Z,7.60
2019-02-18T13:06:20.567Z,8.07
2019-02-18T13:09:36.356Z,7.70
2019-02-18T13:12:51.777Z,7.10
2019-02-18T13:16:07.594Z,7.93
2019-02-18T13:19:22.833Z,7.50
2019-02-18T13:22:38.936Z,7.63
2019-02-18T13:25:55.104Z,8.30
2019-02-18T13:29:10.423Z,8.30
2019-02-18T13:32:25.703Z,7.87
2019-02-18T13:35:41.364Z,7.70
2019-02-18T13:38:57.196Z,7.80
2019-02-18T13:42:13.242Z,7.73
2019-02-18T13:45:29.303Z,7.97
2019-02-18T13:48:44.756Z,8.23
2019-02-18T13:52:00.568Z,7.70
2019-02-18T13:55:16.408Z,7.80
2019-02-18T13:58:33.196Z,7.53
2019-02-18T14:01:46.934Z,7.80
2019-02-18T14:05:02.330Z,7.77
2019-02-18T14:08:18.142Z,7.97
2019-02-18T14:11:34.286Z,7.60
2019-02-18T14:14:50.045Z,7.43
2019-02-18T14:18:06.254Z,7.50
2019-02-18T14:21:21.506Z,8.27
2019-02-18T14:24:37.243Z,7.80
2019-02-18T14:27:53.215Z,8.07
2019-02-18T14:31:09.067Z,7.90
2019-02-18T14:34:24.235Z,7.50
2019-02-18T14:37:40.115Z,7.30
2019-02-18T14:40:56.034Z,8.20
2019-02-18T14:44:13.199Z,7.37
2019-02-18T14:47:29.198Z,7.33
2019-02-18T14:50:45.380Z,7.70
2019-02-18T14:54:01.435Z,7.37
2019-02-18T14:57:16.697Z,7.53
2019-02-18T15:00:32.002Z,7.17
2019-02-18T15:03:47.607Z,7.10
2019-02-18T15:07:03.795Z,8.20
2019-02-18T15:10:17.399Z,7.57
2019-02-18T15:13:40.203Z,7.37
2019-02-18T15:16:56.202Z,7.57
2019-02-18T15:20:12.202Z,7.43
2019-02-18T15:23:28.399Z,7.70
2019-02-18T15:26:44.207Z,7.63
2019-02-18T15:29:59.933Z,7.70
2019-02-18T15:33:15.713Z,7.87
2019-02-18T15:36:31.485Z,7.30
2019-02-18T15:39:47.527Z,6.77
2019-02-18T15:43:03.182Z,7.67
2019-02-18T15:46:19.406Z,7.60
2019-02-18T15:49:34.885Z,7.37
2019-02-18T15:52:50.554Z,7.23
2019-02-18T15:56:04.160Z,7.03
2019-02-18T15:59:26.929Z,7.10
2019-02-18T16:02:40.578Z,7.13
2019-02-18T16:05:56.226Z,7.23
2019-02-18T16:09:12.188Z,7.50
2019-02-18T16:12:28.210Z,7.50
2019-02-18T16:15:44.394Z,7.37
2019-02-18T16:19:00.002Z,7.23
2019-02-18T16:22:16.042Z,7.27
2019-02-18T16:25:31.290Z,6.90
2019-02-18T16:28:34.618Z,6.43
2019-02-18T16:31:57.310Z,7.03
2019-02-18T16:35:12.575Z,6.63
2019-02-18T16:38:28.695Z,7.07
2019-02-18T16:41:44.770Z,7.27
2019-02-18T16:45:02.985Z,7.53
2019-02-18T16:48:18.924Z,7.00
2019-02-18T16:51:34.962Z,6.60
2019-02-18T16:54:50.794Z,6.53
2019-02-18T16:58:06.039Z,7.27
2019-02-18T17:01:21.919Z,6.97
2019-02-18T17:04:37.276Z,7.30
2019-02-18T17:07:55.661Z,6.93
2019-02-18T17:11:11.833Z,6.97
2019-02-18T17:14:27.334Z,6.97
2019-02-18T17:17:43.374Z,6.60
2019-02-18T17:20:59.325Z,6.87
2019-02-18T17:24:12.940Z,6.57
2019-02-18T17:27:35.739Z,6.80
2019-02-18T17:30:49.619Z,7.10
2019-02-18T17:34:12.327Z,7.23
2019-02-18T17:37:28.231Z,7.47
2019-02-18T17:40:44.258Z,7.60
2019-02-18T17:44:00.099Z,7.17
2019-02-18T17:47:16.011Z,7.77
2019-02-18T17:50:31.985Z,7.40
2019-02-18T17:53:47.938Z,7.53
2019-02-18T17:57:03.915Z,7.13
2019-02-18T18:00:21.594Z,7.60
2019-02-18T18:03:36.878Z,7.33
2019-02-18T18:06:52.127Z,7.87
2019-02-18T18:10:08.086Z,6.90
2019-02-18T18:13:25.384Z,7.03
2019-02-18T18:16:41.154Z,6.97
2019-02-18T18:19:58.365Z,7.60
2019-02-18T18:23:14.298Z,7.43
2019-02-18T18:26:29.504Z,7.27
2019-02-18T18:29:45.578Z,7.90
2019-02-18T18:33:01.622Z,7.77
2019-02-18T18:36:17.498Z,7.37
2019-02-18T18:39:33.586Z,7.30
2019-02-18T18:42:48.807Z,6.77
2019-02-18T18:46:04.022Z,7.20
2019-02-18T18:49:19.261Z,7.03
2019-02-18T18:52:34.567Z,7.23
2019-02-18T18:55:50.431Z,7.23
2019-02-18T18:59:06.410Z,7.47
2019-02-18T19:02:20.035Z,7.50
2019-02-18T19:05:42.807Z,7.20
2019-02-18T19:08:58.839Z,6.90
2019-02-18T19:12:14.670Z,7.93
2019-02-18T19:15:30.524Z,7.10
2019-02-18T19:18:46.506Z,7.37
2019-02-18T19:22:02.551Z,7.20
2019-02-18T19:25:18.693Z,7.20
2019-02-18T19:28:34.620Z,7.30
2019-02-18T19:31:50.433Z,7.90
2019-02-18T19:35:06.630Z,7.47
2019-02-18T19:38:22.522Z,7.77
2019-02-18T19:41:38.550Z,7.33
2019-02-18T19:44:54.615Z,7.33
2019-02-18T19:48:09.930Z,7.60
2019-02-18T19:51:25.526Z,7.30
2019-02-18T19:54:41.479Z,6.90
2019-02-18T19:57:57.146Z,7.53
2019-02-18T20:01:12.624Z,7.50
2019-02-18T20:04:28.337Z,7.70
2019-02-18T20:07:44.306Z,7.40
2019-02-18T20:11:00.287Z,6.90
2019-02-18T20:14:16.124Z,10.37
2019-02-18T20:17:32.067Z,10.77
2019-02-18T20:20:47.801Z,12.07
2019-02-18T20:24:03.575Z,12.90
2019-02-18T20:27:19.471Z,14.00
2019-02-18T20:30:35.566Z,14.23
2019-02-18T20:33:51.717Z,13.50
2019-02-18T20:37:07.715Z,12.87
2019-02-18T20:40:23.417Z,12.27
2019-02-18T20:43:39.483Z,13.10
2019-02-18T20:46:55.311Z,12.43
2019-02-18T20:50:11.408Z,11.83
2019-02-18T20:53:27.449Z,11.30
2019-02-18T20:56:45.202Z,12.10
2019-02-18T21:00:01.311Z,11.17
2019-02-18T21:03:17.292Z,11.37
2019-02-18T21:06:39.735Z,11.10
2019-02-18T21:09:54.693Z,11.37
2019-02-18T21:13:10.047Z,10.70
2019-02-18T21:16:25.409Z,11.33
2019-02-18T21:19:41.426Z,9.87
2019-02-18T21:22:54.992Z,10.27
2019-02-18T21:26:17.755Z,10.40
2019-02-18T21:29:33.267Z,10.73
2019-02-18T21:32:49.203Z,9.97
2019-02-18T21:36:02.863Z,10.13
2019-02-18T21:39:25.609Z,9.20
2019-02-18T21:42:39.347Z,9.80
2019-02-18T21:45:42.734Z,9.27
2019-02-18T21:49:05.530Z,9.43
2019-02-18T21:52:21.106Z,9.17
2019-02-18T21:55:37.334Z,9.53
2019-02-18T21:58:52.597Z,9.33
2019-02-18T22:02:07.997Z,8.90
2019-02-18T22:05:23.894Z,8.90
2019-02-18T22:08:39.790Z,9.43
2019-02-18T22:11:55.582Z,9.03
2019-02-18T22:15:11.655Z,8.53
2019-02-18T22:18:26.848Z,8.83
2019-02-18T22:21:42.819Z,9.40
2019-02-18T22:24:46.094Z,9.27
2019-02-18T22:28:10.527Z,8.87
2019-02-18T22:31:27.725Z,8.73
2019-02-18T22:34:43.014Z,8.07
2019-02-18T22:37:59.165Z,8.57
2019-02-18T22:41:15.011Z,8.70
2019-02-18T22:44:30.718Z,9.03
2019-02-18T22:47:46.532Z,8.40
2019-02-18T22:51:02.412Z,7.73
2019-02-18T22:54:18.329Z,8.60
2019-02-18T22:57:34.150Z,7.87
2019-02-18T23:04:32.828Z,8.33
2019-02-18T23:07:48.818Z,8.37
2019-02-18T23:11:04.890Z,8.23
2019-02-18T23:14:20.547Z,8.43
2019-02-18T23:17:36.815Z,7.90
2019-02-18T23:20:52.365Z,8.17
2019-02-18T23:24:08.017Z,8.27
2019-02-18T23:27:24.049Z,8.47
2019-02-18T23:30:39.981Z,8.23
2019-02-18T23:33:53.618Z,8.10
2019-02-18T23:37:10.030Z,8.00
2019-02-18T23:40:23.623Z,7.93
2019-02-18T23:43:39.117Z,7.23
2019-02-18T23:46:54.823Z,7.43
2019-02-18T23:50:10.463Z,7.03
2019-02-18T23:53:26.530Z,8.33
2019-02-18T23:56:42.475Z,7.83
2019-02-18T23:59:57.700Z,7.87
