createdAt,value
2018-07-27T00:02:10.351Z,8.87
2018-07-27T00:04:46.271Z,7.17
2018-07-27T00:07:22.171Z,8.27
2018-07-27T00:09:58.566Z,8.60
2018-07-27T00:12:34.682Z,8.30
2018-07-27T00:15:10.710Z,10.43
2018-07-27T00:17:47.031Z,9.23
2018-07-27T00:20:23.037Z,7.00
2018-07-27T00:22:59.862Z,8.73
2018-07-27T00:25:36.203Z,8.00
2018-07-27T00:28:12.301Z,7.97
2018-07-27T00:30:48.346Z,6.87
2018-07-27T00:33:24.565Z,10.70
2018-07-27T00:36:01.551Z,9.57
2018-07-27T00:38:38.433Z,12.80
2018-07-27T00:41:14.450Z,8.30
2018-07-27T00:43:50.895Z,9.33
2018-07-27T00:46:26.872Z,10.53
2018-07-27T00:49:02.926Z,7.53
2018-07-27T00:51:39.419Z,13.30
2018-07-27T00:54:15.396Z,9.80
2018-07-27T00:56:51.240Z,11.30
2018-07-27T00:59:27.412Z,10.97
2018-07-27T01:02:03.896Z,16.37
2018-07-27T01:04:39.888Z,10.70
2018-07-27T01:07:15.818Z,14.00
2018-07-27T01:09:52.122Z,10.90
2018-07-27T01:12:28.024Z,11.17
2018-07-27T01:15:04.653Z,17.70
2018-07-27T01:17:41.042Z,11.13
2018-07-27T01:20:16.948Z,16.57
2018-07-27T01:22:52.827Z,10.20
2018-07-27T01:25:29.204Z,12.50
2018-07-27T01:28:05.254Z,9.57
2018-07-27T01:30:41.158Z,8.90
2018-07-27T01:33:17.241Z,7.07
2018-07-27T01:35:53.622Z,8.53
2018-07-27T01:38:29.783Z,8.27
2018-07-27T01:41:05.902Z,9.03
2018-07-27T01:43:42.141Z,10.80
2018-07-27T01:46:19.477Z,10.57
2018-07-27T01:48:55.776Z,10.17
2018-07-27T01:51:32.025Z,10.97
2018-07-27T01:54:08.214Z,11.10
2018-07-27T01:56:44.312Z,13.00
2018-07-27T01:59:21.423Z,8.50
2018-07-27T02:01:57.230Z,10.57
2018-07-27T02:04:34.011Z,10.07
2018-07-27T02:07:10.807Z,10.00
2018-07-27T02:09:46.973Z,9.10
2018-07-27T02:12:23.079Z,9.63
2018-07-27T02:14:59.485Z,11.50
2018-07-27T02:17:35.716Z,8.83
2018-07-27T02:20:12.057Z,10.20
2018-07-27T02:22:48.544Z,14.13
2018-07-27T02:25:24.227Z,8.40
2018-07-27T02:28:00.793Z,8.57
2018-07-27T02:30:37.144Z,6.87
2018-07-27T02:33:13.426Z,7.60
2018-07-27T02:35:49.363Z,9.30
2018-07-27T02:38:26.204Z,7.77
2018-07-27T02:41:02.342Z,7.13
2018-07-27T02:43:38.251Z,12.67
2018-07-27T02:46:14.617Z,9.87
2018-07-27T02:48:50.609Z,8.13
2018-07-27T02:51:26.704Z,7.40
2018-07-27T02:54:03.346Z,11.50
2018-07-27T02:56:39.963Z,13.53
2018-07-27T02:59:16.203Z,12.87
2018-07-27T03:01:52.477Z,8.30
2018-07-27T03:04:29.151Z,10.93
2018-07-27T03:07:05.263Z,10.80
2018-07-27T03:09:41.698Z,10.30
2018-07-27T03:12:18.183Z,11.70
2018-07-27T03:14:54.174Z,8.87
2018-07-27T03:17:30.923Z,12.07
2018-07-27T03:20:07.137Z,9.77
2018-07-27T03:22:43.124Z,7.73
2018-07-27T03:25:19.395Z,11.93
2018-07-27T03:27:55.759Z,10.43
2018-07-27T03:30:31.993Z,9.07
2018-07-27T03:33:07.829Z,12.17
2018-07-27T03:35:43.706Z,9.23
2018-07-27T03:38:20.071Z,11.50
2018-07-27T03:40:56.008Z,13.70
2018-07-27T03:43:32.670Z,11.83
2018-07-27T03:46:08.301Z,11.87
2018-07-27T03:48:44.209Z,11.70
2018-07-27T03:51:20.656Z,12.77
2018-07-27T03:53:56.460Z,16.70
2018-07-27T03:56:32.796Z,14.87
2018-07-27T03:59:08.965Z,10.67
2018-07-27T04:01:45.281Z,9.57
2018-07-27T04:04:21.145Z,11.77
2018-07-27T04:06:57.280Z,12.77
2018-07-27T04:09:33.270Z,9.47
2018-07-27T04:12:09.221Z,11.50
2018-07-27T04:14:46.232Z,12.47
2018-07-27T04:17:22.495Z,12.43
2018-07-27T04:19:58.459Z,10.63
2018-07-27T04:22:34.847Z,10.83
2018-07-27T04:25:11.196Z,10.03
2018-07-27T04:27:47.572Z,15.87
2018-07-27T04:30:23.693Z,20.13
2018-07-27T04:32:59.647Z,13.10
2018-07-27T04:35:35.177Z,13.83
2018-07-27T04:38:11.698Z,11.90
2018-07-27T04:40:47.887Z,16.57
2018-07-27T04:43:23.987Z,17.17
2018-07-27T04:46:01.056Z,13.27
2018-07-27T04:48:37.000Z,12.60
2018-07-27T04:51:13.131Z,14.90
2018-07-27T04:53:50.586Z,12.27
2018-07-27T04:56:26.882Z,14.40
2018-07-27T04:59:02.923Z,14.60
2018-07-27T05:01:39.556Z,11.77
2018-07-27T05:04:15.641Z,10.20
2018-07-27T05:06:52.422Z,16.90
2018-07-27T05:09:28.741Z,11.27
2018-07-27T05:12:04.740Z,14.97
2018-07-27T05:14:40.589Z,11.23
2018-07-27T05:17:16.805Z,10.67
2018-07-27T05:19:53.012Z,11.83
2018-07-27T05:22:29.236Z,14.63
2018-07-27T05:25:05.668Z,11.87
2018-07-27T05:27:41.606Z,12.37
2018-07-27T05:30:17.635Z,12.00
2018-07-27T05:32:54.288Z,12.90
2018-07-27T05:35:30.292Z,11.17
2018-07-27T05:38:06.347Z,10.57
2018-07-27T05:40:42.649Z,10.07
2018-07-27T05:43:19.532Z,13.47
2018-07-27T05:45:56.247Z,13.63
2018-07-27T05:48:32.683Z,11.97
2018-07-27T05:51:08.976Z,11.53
2018-07-27T05:53:44.924Z,17.33
2018-07-27T05:56:21.518Z,16.90
2018-07-27T05:58:57.768Z,13.00
2018-07-27T06:01:33.793Z,13.50
2018-07-27T06:04:10.698Z,12.17
2018-07-27T06:06:46.981Z,17.97
2018-07-27T06:09:23.011Z,11.00
2018-07-27T06:11:59.617Z,14.37
2018-07-27T06:14:35.550Z,10.00
2018-07-27T06:17:11.663Z,11.23
2018-07-27T06:19:47.902Z,10.67
2018-07-27T06:22:24.126Z,9.60
2018-07-27T06:25:01.063Z,14.10
2018-07-27T06:27:37.099Z,9.93
2018-07-27T06:30:13.348Z,9.53
2018-07-27T06:32:49.385Z,12.97
2018-07-27T06:35:25.420Z,12.73
2018-07-27T06:38:01.831Z,13.60
2018-07-27T06:40:38.449Z,10.13
2018-07-27T06:43:15.580Z,12.27
2018-07-27T06:45:50.903Z,15.00
2018-07-27T06:48:27.945Z,9.87
2018-07-27T06:51:05.197Z,9.67
2018-07-27T06:53:41.376Z,9.00
2018-07-27T06:56:17.623Z,9.13
2018-07-27T06:58:54.184Z,9.53
2018-07-27T07:01:31.621Z,11.40
2018-07-27T07:04:07.813Z,11.33
2018-07-27T07:06:45.111Z,12.73
2018-07-27T07:09:21.347Z,9.80
2018-07-27T07:11:56.820Z,11.63
2018-07-27T07:14:33.577Z,9.67
2018-07-27T07:17:11.789Z,8.77
2018-07-27T07:19:48.218Z,9.40
2018-07-27T07:22:25.459Z,10.97
2018-07-27T07:25:01.808Z,17.37
2018-07-27T07:27:38.155Z,14.37
2018-07-27T07:30:14.551Z,9.00
2018-07-27T07:32:50.781Z,10.80
2018-07-27T07:35:27.029Z,10.37
2018-07-27T07:38:04.671Z,12.47
2018-07-27T07:40:40.761Z,9.47
2018-07-27T07:43:17.546Z,11.90
2018-07-27T07:45:53.871Z,11.00
2018-07-27T07:48:30.100Z,9.10
2018-07-27T07:51:06.787Z,8.90
2018-07-27T07:53:43.991Z,9.30
2018-07-27T07:56:20.101Z,14.27
2018-07-27T07:58:56.221Z,9.33
2018-07-27T08:01:33.253Z,8.27
2018-07-27T08:04:09.477Z,8.10
2018-07-27T08:06:45.485Z,7.90
2018-07-27T08:09:22.617Z,9.37
2018-07-27T08:11:59.131Z,9.07
2018-07-27T08:14:36.023Z,6.93
2018-07-27T08:17:12.572Z,6.83
2018-07-27T08:19:48.697Z,6.47
2018-07-27T08:22:24.913Z,6.43
2018-07-27T08:25:01.315Z,6.80
2018-07-27T08:27:37.284Z,9.70
2018-07-27T08:30:15.916Z,6.97
2018-07-27T08:32:52.866Z,6.93
2018-07-27T08:35:29.563Z,13.33
2018-07-27T08:38:05.730Z,6.30
2018-07-27T08:40:42.944Z,6.20
2018-07-27T08:43:19.348Z,7.07
2018-07-27T08:45:55.416Z,6.23
2018-07-27T08:48:31.976Z,6.53
2018-07-27T08:51:08.556Z,9.13
2018-07-27T08:53:44.710Z,8.23
2018-07-27T08:56:20.848Z,7.67
2018-07-27T08:58:57.037Z,5.97
2018-07-27T09:01:33.341Z,7.67
2018-07-27T09:04:09.591Z,6.97
2018-07-27T09:06:45.963Z,7.23
2018-07-27T09:09:22.301Z,6.80
2018-07-27T09:11:59.660Z,7.03
2018-07-27T09:14:39.012Z,7.03
2018-07-27T09:17:15.372Z,6.77
2018-07-27T09:19:54.877Z,6.93
2018-07-27T09:22:35.176Z,6.80
2018-07-27T09:25:14.806Z,10.03
2018-07-27T09:27:53.563Z,6.80
2018-07-27T09:30:30.323Z,8.60
2018-07-27T09:33:09.969Z,6.23
2018-07-27T09:35:51.467Z,7.33
2018-07-27T09:38:30.757Z,10.40
2018-07-27T09:41:16.471Z,7.77
2018-07-27T09:43:52.965Z,6.53
2018-07-27T09:46:30.047Z,6.47
2018-07-27T09:49:09.493Z,6.67
2018-07-27T09:51:49.398Z,7.83
2018-07-27T09:54:28.455Z,7.60
2018-07-27T09:57:08.928Z,6.17
2018-07-27T09:59:48.406Z,7.23
2018-07-27T10:02:24.831Z,6.77
2018-07-27T10:05:02.031Z,5.60
2018-07-27T10:07:38.526Z,6.77
2018-07-27T10:10:14.797Z,6.63
2018-07-27T10:12:53.140Z,5.53
2018-07-27T10:15:35.438Z,6.20
2018-07-27T10:18:15.098Z,6.13
2018-07-27T10:20:55.169Z,8.23
2018-07-27T10:23:40.189Z,7.10
2018-07-27T10:26:16.833Z,6.27
2018-07-27T10:28:57.838Z,9.77
2018-07-27T10:31:35.353Z,5.60
2018-07-27T10:34:16.052Z,5.73
2018-07-27T10:36:57.920Z,5.30
2018-07-27T10:39:37.052Z,6.00
2018-07-27T10:42:15.543Z,5.20
2018-07-27T10:44:55.933Z,7.07
2018-07-27T10:47:35.288Z,6.60
2018-07-27T10:50:22.599Z,5.03
2018-07-27T10:52:59.589Z,4.30
2018-07-27T10:55:39.718Z,6.70
2018-07-27T11:01:02.240Z,5.07
2018-07-27T11:03:38.724Z,6.07
2018-07-27T11:06:24.395Z,6.90
2018-07-27T11:09:00.838Z,4.80
2018-07-27T11:11:39.876Z,5.77
2018-07-27T11:14:20.863Z,4.90
2018-07-27T11:17:01.240Z,5.77
2018-07-27T11:19:40.931Z,5.40
2018-07-27T11:22:27.200Z,5.07
2018-07-27T11:25:03.504Z,5.00
2018-07-27T11:27:43.256Z,4.80
2018-07-27T11:30:24.726Z,7.70
2018-07-27T11:33:04.626Z,5.37
2018-07-27T11:35:44.237Z,5.43
2018-07-27T11:38:26.713Z,6.07
2018-07-27T11:41:04.873Z,5.90
2018-07-27T11:43:44.864Z,4.97
2018-07-27T11:46:28.079Z,5.53
2018-07-27T11:49:04.196Z,5.53
2018-07-27T11:51:50.046Z,5.40
2018-07-27T11:54:26.792Z,4.93
2018-07-27T11:57:05.841Z,6.40
2018-07-27T11:59:50.035Z,6.20
2018-07-27T12:02:28.227Z,8.30
2018-07-27T12:05:07.823Z,5.17
2018-07-27T12:07:48.793Z,4.90
2018-07-27T12:10:27.718Z,4.97
2018-07-27T12:13:06.251Z,7.47
2018-07-27T12:15:49.977Z,5.50
2018-07-27T12:18:29.675Z,4.83
2018-07-27T12:21:15.163Z,5.70
2018-07-27T12:23:51.159Z,5.20
2018-07-27T12:26:28.894Z,5.53
2018-07-27T12:29:08.426Z,5.13
2018-07-27T12:31:49.459Z,5.17
2018-07-27T12:34:28.749Z,6.27
2018-07-27T12:37:11.381Z,5.17
2018-07-27T12:39:50.410Z,5.57
2018-07-27T12:42:29.777Z,6.57
2018-07-27T12:45:12.852Z,6.53
2018-07-27T12:47:53.088Z,6.73
2018-07-27T12:50:32.755Z,5.57
2018-07-27T12:53:12.331Z,8.37
2018-07-27T12:55:59.114Z,6.73
2018-07-27T12:58:35.847Z,10.00
2018-07-27T13:01:12.845Z,5.27
2018-07-27T13:03:55.318Z,5.43
2018-07-27T13:06:34.667Z,5.00
2018-07-27T13:09:13.036Z,4.87
2018-07-27T13:11:54.007Z,5.03
2018-07-27T13:39:59.429Z,4.87
2018-07-27T13:42:40.059Z,8.93
2018-07-27T13:45:20.102Z,7.73
2018-07-27T13:48:00.685Z,5.83
2018-07-27T13:50:39.270Z,4.97
2018-07-27T13:53:18.259Z,5.37
2018-07-27T13:55:57.177Z,11.63
2018-07-27T13:58:33.414Z,4.57
2018-07-27T14:01:10.790Z,11.87
2018-07-27T14:03:47.134Z,4.50
2018-07-27T14:06:23.330Z,6.03
2018-07-27T14:09:06.953Z,5.23
2018-07-27T14:11:43.171Z,4.37
2018-07-27T14:14:26.490Z,5.00
2018-07-27T14:17:02.899Z,6.13
2018-07-27T14:19:41.810Z,5.00
2018-07-27T14:22:22.821Z,6.30
2018-07-27T14:25:02.039Z,8.43
2018-07-27T14:27:47.777Z,6.43
2018-07-27T14:30:27.494Z,9.20
2018-07-27T14:33:03.754Z,10.23
2018-07-27T14:35:42.413Z,6.53
2018-07-27T14:38:24.801Z,7.23
2018-07-27T14:41:04.388Z,5.83
2018-07-27T14:43:48.944Z,5.93
2018-07-27T14:46:27.049Z,6.37
2018-07-27T14:49:10.844Z,5.90
2018-07-27T14:51:47.560Z,6.13
2018-07-27T14:54:26.660Z,5.57
2018-07-27T14:57:07.272Z,7.27
2018-07-27T14:59:48.515Z,7.43
2018-07-27T15:02:29.160Z,5.63
2018-07-27T15:05:11.826Z,5.27
2018-07-27T15:07:48.102Z,5.43
2018-07-27T15:10:27.182Z,5.53
2018-07-27T15:13:07.229Z,5.17
2018-07-27T15:15:48.084Z,5.30
2018-07-27T15:18:26.988Z,5.47
2018-07-27T15:21:08.984Z,4.57
2018-07-27T15:23:47.997Z,4.30
2018-07-27T15:26:29.444Z,3.80
2018-07-27T15:29:08.631Z,4.03
2018-07-27T15:31:45.022Z,4.57
2018-07-27T15:34:24.412Z,4.87
2018-07-27T15:37:03.335Z,4.03
2018-07-27T15:39:39.341Z,4.37
2018-07-27T15:42:16.179Z,4.27
2018-07-27T15:44:53.066Z,6.13
2018-07-27T15:47:32.500Z,4.07
2018-07-27T15:50:14.475Z,3.90
2018-07-27T15:52:54.756Z,3.83
2018-07-27T15:55:35.363Z,4.30
2018-07-27T15:58:15.190Z,6.07
2018-07-27T16:00:55.188Z,3.60
2018-07-27T16:03:35.044Z,3.60
2018-07-27T16:06:16.632Z,4.37
2018-07-27T16:08:55.655Z,5.60
2018-07-27T16:11:37.920Z,4.27
2018-07-27T16:14:19.031Z,5.27
2018-07-27T16:16:57.364Z,4.40
2018-07-27T16:19:36.779Z,4.37
2018-07-27T16:22:16.358Z,3.92
2018-07-27T16:26:18.080Z,4.95
2018-07-27T16:28:57.501Z,6.17
2018-07-27T16:31:33.661Z,5.65
2018-07-27T16:34:17.647Z,5.78
2018-07-27T16:36:57.083Z,5.90
2018-07-27T16:39:33.747Z,6.53
2018-07-27T16:42:19.300Z,6.50
2018-07-27T16:44:54.981Z,7.70
2018-07-27T16:47:35.116Z,4.93
2018-07-27T16:50:14.727Z,5.30
2018-07-27T16:52:51.745Z,5.33
2018-07-27T16:55:27.941Z,5.43
2018-07-27T16:58:04.159Z,5.43
2018-07-27T17:00:43.191Z,6.37
2018-07-27T17:03:21.704Z,6.67
2018-07-27T17:05:57.961Z,5.57
2018-07-27T17:08:39.970Z,6.03
2018-07-27T17:13:57.930Z,6.20
2018-07-27T17:16:34.006Z,6.77
2018-07-27T17:19:09.954Z,9.00
2018-07-27T17:21:45.942Z,6.23
2018-07-27T17:24:24.527Z,8.43
2018-07-27T17:27:04.084Z,6.27
2018-07-27T17:29:39.832Z,6.77
2018-07-27T17:32:15.822Z,6.27
2018-07-27T17:34:53.514Z,6.00
2018-07-27T17:37:30.150Z,6.17
2018-07-27T17:40:10.517Z,6.03
2018-07-27T17:42:48.473Z,5.77
2018-07-27T17:45:26.968Z,5.67
2018-07-27T17:48:06.138Z,7.90
2018-07-27T17:51:48.419Z,5.87
2018-07-27T17:54:32.751Z,7.53
2018-07-27T17:57:10.968Z,6.00
2018-07-27T17:59:50.916Z,8.37
2018-07-27T18:02:29.942Z,6.10
2018-07-27T18:05:09.826Z,6.03
2018-07-27T18:07:50.657Z,7.97
2018-07-27T18:10:30.207Z,6.87
2018-07-27T18:13:12.328Z,8.17
2018-07-27T18:15:51.976Z,7.37
2018-07-27T18:18:31.728Z,6.50
2018-07-27T18:21:13.592Z,5.70
2018-07-27T18:23:53.285Z,6.23
2018-07-27T18:26:31.816Z,5.57
2018-07-27T18:29:12.274Z,6.40
2018-07-27T18:31:48.798Z,6.53
2018-07-27T18:34:25.220Z,7.23
2018-07-27T18:37:02.726Z,7.23
2018-07-27T18:39:39.043Z,5.73
2018-07-27T18:42:15.076Z,7.30
2018-07-27T18:44:54.518Z,7.07
2018-07-27T18:47:36.950Z,5.53
2018-07-27T18:50:16.089Z,6.20
2018-07-27T18:52:57.836Z,6.10
2018-07-27T18:55:36.474Z,6.03
2018-07-27T18:58:14.676Z,6.37
2018-07-27T19:00:51.027Z,6.13
2018-07-27T19:03:27.925Z,6.07
2018-07-27T19:06:06.635Z,5.57
2018-07-27T19:08:42.939Z,7.00
2018-07-27T19:11:19.629Z,6.60
2018-07-27T19:14:00.689Z,5.90
2018-07-27T19:16:41.360Z,6.10
2018-07-27T19:19:16.921Z,5.27
2018-07-27T19:21:53.403Z,5.40
2018-07-27T19:24:29.531Z,5.40
2018-07-27T19:27:05.660Z,5.47
2018-07-27T19:29:44.513Z,5.57
2018-07-27T19:32:22.590Z,5.60
2018-07-27T19:35:02.970Z,5.97
2018-07-27T19:37:43.271Z,5.53
2018-07-27T19:40:20.116Z,5.70
2018-07-27T19:43:00.567Z,5.43
2018-07-27T19:45:39.014Z,5.70
2018-07-27T19:48:22.182Z,5.50
2018-07-27T19:51:01.885Z,8.20
2018-07-27T19:56:23.951Z,5.23
2018-07-27T19:59:02.948Z,5.90
2018-07-27T20:01:42.444Z,5.80
2018-07-27T20:04:21.195Z,5.37
2018-07-27T20:06:57.574Z,5.43
2018-07-27T20:09:34.056Z,5.70
2018-07-27T20:12:12.622Z,5.07
2018-07-27T20:14:48.738Z,5.43
2018-07-27T20:17:30.890Z,5.20
2018-07-27T20:20:09.102Z,5.40
2018-07-27T20:22:47.563Z,5.60
2018-07-27T20:25:29.010Z,6.80
2018-07-27T20:28:07.441Z,5.97
2018-07-27T20:30:44.774Z,6.07
2018-07-27T20:33:21.087Z,6.53
2018-07-27T20:35:57.189Z,4.90
2018-07-27T20:38:33.925Z,5.47
2018-07-27T20:41:13.098Z,6.20
2018-07-27T20:43:50.547Z,5.37
2018-07-27T20:46:28.800Z,5.20
2018-07-27T20:49:09.859Z,6.93
2018-07-27T20:51:51.372Z,5.20
2018-07-27T20:54:30.342Z,7.43
2018-07-27T20:57:12.045Z,6.10
2018-07-27T20:59:50.394Z,6.10
2018-07-27T21:02:30.102Z,6.37
2018-07-27T21:05:10.394Z,6.73
2018-07-27T21:07:49.388Z,7.10
2018-07-27T21:10:26.801Z,8.70
2018-07-27T21:13:05.427Z,7.27
2018-07-27T21:15:41.393Z,10.50
2018-07-27T21:18:17.358Z,5.60
2018-07-27T21:20:53.837Z,7.80
2018-07-27T21:23:30.010Z,5.63
2018-07-27T21:26:06.149Z,6.00
2018-07-27T21:28:43.004Z,5.63
2018-07-27T21:31:19.891Z,6.67
2018-07-27T21:33:56.964Z,6.17
2018-07-27T21:36:35.946Z,6.67
2018-07-27T21:39:13.803Z,6.03
2018-07-27T21:41:50.147Z,6.77
2018-07-27T21:44:26.604Z,7.93
2018-07-27T21:47:02.776Z,5.80
2018-07-27T21:49:38.806Z,6.33
2018-07-27T21:52:15.655Z,6.77
2018-07-27T21:54:52.868Z,6.20
2018-07-27T21:57:28.928Z,8.40
2018-07-27T22:00:07.208Z,5.73
2018-07-27T22:02:43.312Z,7.97
2018-07-27T22:05:19.396Z,6.47
2018-07-27T22:07:57.199Z,7.87
2018-07-27T22:10:33.211Z,5.90
2018-07-27T22:13:09.220Z,8.53
2018-07-27T22:15:45.014Z,5.80
2018-07-27T22:18:21.111Z,5.77
2018-07-27T22:20:57.855Z,5.87
2018-07-27T22:23:34.539Z,5.80
2018-07-27T22:26:11.516Z,6.00
2018-07-27T22:28:47.625Z,6.10
2018-07-27T22:31:23.799Z,7.47
2018-07-27T22:33:59.903Z,6.33
2018-07-27T22:36:36.020Z,5.97
2018-07-27T22:39:12.470Z,6.10
2018-07-27T22:41:48.361Z,6.00
2018-07-27T22:44:25.238Z,6.67
2018-07-27T22:47:01.821Z,5.90
2018-07-27T22:49:38.043Z,5.87
2018-07-27T22:52:14.998Z,6.60
2018-07-27T22:54:53.769Z,7.77
2018-07-27T22:57:30.142Z,6.50
2018-07-27T23:00:07.910Z,6.33
2018-07-27T23:02:44.835Z,9.53
2018-07-27T23:05:21.020Z,6.70
2018-07-27T23:07:57.230Z,5.73
2018-07-27T23:10:33.770Z,6.10
2018-07-27T23:13:10.419Z,5.73
2018-07-27T23:16:49.356Z,8.70
2018-07-27T23:19:25.304Z,6.53
2018-07-27T23:22:01.775Z,8.37
2018-07-27T23:24:38.259Z,7.07
2018-07-27T23:27:14.431Z,7.97
2018-07-27T23:29:50.375Z,7.50
2018-07-27T23:32:27.534Z,8.00
2018-07-27T23:35:04.722Z,7.03
2018-07-27T23:37:41.563Z,6.70
2018-07-27T23:40:18.111Z,6.87
2018-07-27T23:42:54.044Z,7.47
2018-07-27T23:45:30.198Z,8.37
2018-07-27T23:48:06.759Z,6.63
2018-07-27T23:50:42.718Z,6.93
2018-07-27T23:53:18.726Z,7.13
2018-07-27T23:55:55.637Z,7.13
2018-07-27T23:58:31.730Z,8.77
