createdAt,value
2017-08-18T00:02:24.367Z,84.60
2017-08-18T00:04:52.774Z,84.90
2017-08-18T00:07:20.323Z,84.90
2017-08-18T00:09:47.868Z,84.80
2017-08-18T00:12:15.427Z,85.20
2017-08-18T00:14:42.972Z,85.70
2017-08-18T00:17:12.034Z,86.30
2017-08-18T00:19:39.561Z,86.30
2017-08-18T00:22:08.318Z,86.30
2017-08-18T00:24:37.962Z,86.90
2017-08-18T00:27:06.410Z,86.80
2017-08-18T00:29:34.709Z,87.20
2017-08-18T00:32:02.286Z,87.30
2017-08-18T00:34:31.278Z,87.50
2017-08-18T00:36:58.830Z,87.60
2017-08-18T00:39:28.647Z,87.50
2017-08-18T00:41:56.262Z,87.90
2017-08-18T00:44:23.899Z,88.50
2017-08-18T00:46:53.043Z,88.90
2017-08-18T00:49:23.064Z,88.90
2017-08-18T00:51:50.602Z,88.60
2017-08-18T00:54:18.142Z,88.60
2017-08-18T00:56:45.804Z,88.80
2017-08-18T00:59:14.108Z,88.90
2017-08-18T01:01:42.432Z,88.70
2017-08-18T01:04:10.411Z,88.80
2017-08-18T01:06:39.359Z,88.60
2017-08-18T01:09:08.384Z,88.90
2017-08-18T01:11:35.997Z,89.00
2017-08-18T01:14:04.306Z,89.20
2017-08-18T01:16:31.890Z,89.20
2017-08-18T01:18:59.465Z,89.40
2017-08-18T01:21:27.816Z,89.50
2017-08-18T01:23:55.389Z,89.40
2017-08-18T01:26:22.944Z,88.70
2017-08-18T01:28:50.506Z,88.70
2017-08-18T01:31:18.060Z,88.60
2017-08-18T01:33:46.417Z,88.10
2017-08-18T01:36:13.965Z,88.00
2017-08-18T01:38:41.512Z,88.30
2017-08-18T01:41:09.074Z,88.50
2017-08-18T01:43:36.629Z,88.50
2017-08-18T01:46:04.212Z,89.00
2017-08-18T01:48:31.767Z,89.80
2017-08-18T01:50:59.352Z,90.20
2017-08-18T01:53:26.890Z,90.10
2017-08-18T01:55:54.443Z,90.30
2017-08-18T01:58:23.805Z,90.40
2017-08-18T02:00:52.351Z,90.60
2017-08-18T02:03:19.911Z,90.70
2017-08-18T02:05:47.454Z,90.80
2017-08-18T02:08:15.054Z,90.70
2017-08-18T02:10:42.614Z,90.60
2017-08-18T02:13:10.917Z,90.80
2017-08-18T02:15:39.322Z,91.10
2017-08-18T02:18:06.909Z,91.10
2017-08-18T02:20:34.460Z,91.30
2017-08-18T02:23:02.020Z,91.30
2017-08-18T02:25:29.569Z,91.20
2017-08-18T02:27:57.135Z,91.20
2017-08-18T02:30:25.406Z,91.40
2017-08-18T02:32:52.950Z,91.60
2017-08-18T02:35:21.396Z,92.00
2017-08-18T02:37:49.757Z,92.10
2017-08-18T02:40:17.699Z,92.00
2017-08-18T02:42:45.264Z,92.00
2017-08-18T02:45:12.808Z,92.10
2017-08-18T02:47:40.387Z,92.40
2017-08-18T02:50:07.965Z,92.50
2017-08-18T02:52:35.554Z,92.60
2017-08-18T02:55:03.096Z,92.70
2017-08-18T02:57:30.648Z,92.80
2017-08-18T02:59:58.216Z,92.80
2017-08-18T03:02:25.803Z,93.00
2017-08-18T03:04:53.364Z,93.00
2017-08-18T03:07:20.897Z,93.00
2017-08-18T03:09:48.481Z,93.20
2017-08-18T03:12:16.043Z,93.20
2017-08-18T03:14:43.626Z,93.30
2017-08-18T03:17:11.199Z,93.30
2017-08-18T03:19:38.770Z,93.30
2017-08-18T03:22:06.340Z,93.40
2017-08-18T03:24:33.894Z,93.40
2017-08-18T03:27:01.457Z,93.50
2017-08-18T03:29:29.079Z,93.60
2017-08-18T03:31:56.646Z,93.60
2017-08-18T03:34:24.225Z,93.60
2017-08-18T03:36:51.778Z,93.60
2017-08-18T03:39:19.336Z,93.60
2017-08-18T03:41:46.884Z,93.60
2017-08-18T03:44:15.228Z,93.70
2017-08-18T03:46:42.796Z,93.70
2017-08-18T03:49:10.361Z,93.70
2017-08-18T03:52:07.723Z,93.80
2017-08-18T03:54:35.264Z,93.80
2017-08-18T03:57:03.548Z,93.80
2017-08-18T03:59:31.101Z,94.10
2017-08-18T04:01:59.390Z,93.90
2017-08-18T04:04:26.933Z,93.90
2017-08-18T04:06:55.235Z,93.90
2017-08-18T04:09:22.749Z,93.90
2017-08-18T04:11:50.325Z,93.90
2017-08-18T04:14:18.633Z,94.10
2017-08-18T04:16:46.194Z,94.10
2017-08-18T04:19:13.716Z,94.10
2017-08-18T04:21:42.040Z,94.20
2017-08-18T04:24:09.560Z,94.20
2017-08-18T04:26:37.077Z,94.20
2017-08-18T04:29:04.617Z,94.20
2017-08-18T04:31:32.134Z,94.30
2017-08-18T04:34:00.787Z,94.40
2017-08-18T04:36:28.300Z,94.30
2017-08-18T04:38:55.840Z,94.40
2017-08-18T04:41:24.121Z,94.50
2017-08-18T04:43:51.666Z,94.50
2017-08-18T04:46:19.967Z,94.30
2017-08-18T04:48:47.485Z,94.30
2017-08-18T04:51:15.033Z,93.90
2017-08-18T04:53:42.566Z,93.10
2017-08-18T04:56:10.099Z,92.50
2017-08-18T04:58:37.624Z,91.60
2017-08-18T05:01:05.152Z,90.70
2017-08-18T05:03:32.672Z,89.60
2017-08-18T05:06:00.221Z,88.30
2017-08-18T05:08:28.520Z,85.80
2017-08-18T05:10:56.053Z,85.80
2017-08-18T05:13:24.366Z,85.40
2017-08-18T05:15:51.896Z,85.40
2017-08-18T05:18:19.432Z,83.60
2017-08-18T05:20:46.947Z,82.20
2017-08-18T05:23:14.477Z,80.00
2017-08-18T05:25:41.996Z,77.80
2017-08-18T05:28:09.519Z,75.60
2017-08-18T05:30:37.054Z,69.50
2017-08-18T05:33:04.629Z,60.90
2017-08-18T05:35:32.185Z,53.30
2017-08-18T05:37:59.709Z,47.50
2017-08-18T05:40:28.531Z,43.20
2017-08-18T05:45:34.858Z,36.60
2017-08-18T05:48:02.369Z,34.80
2017-08-18T05:50:29.910Z,36.80
2017-08-18T05:52:57.468Z,36.70
2017-08-18T05:55:25.753Z,42.60
2017-08-18T05:57:53.298Z,42.60
2017-08-18T06:00:21.612Z,42.60
2017-08-18T06:02:49.145Z,42.50
2017-08-18T06:05:17.440Z,38.00
2017-08-18T06:07:44.998Z,37.90
2017-08-18T06:10:12.739Z,38.20
2017-08-18T06:12:41.064Z,29.90
2017-08-18T06:15:08.711Z,29.90
2017-08-18T06:17:36.241Z,27.70
2017-08-18T06:20:03.781Z,25.80
2017-08-18T06:22:31.313Z,24.10
2017-08-18T06:24:58.852Z,22.10
2017-08-18T06:27:26.372Z,22.10
2017-08-18T06:29:53.941Z,23.70
2017-08-18T06:32:21.464Z,25.20
2017-08-18T06:34:48.966Z,25.00
2017-08-18T06:37:16.515Z,26.40
2017-08-18T06:39:44.079Z,25.30
2017-08-18T06:42:11.615Z,25.60
2017-08-18T06:44:40.008Z,27.80
2017-08-18T06:47:07.548Z,27.80
2017-08-18T06:49:35.057Z,30.30
2017-08-18T06:52:02.604Z,31.90
2017-08-18T06:54:31.054Z,33.60
2017-08-18T06:56:58.584Z,34.60
2017-08-18T06:59:26.138Z,35.80
2017-08-18T07:01:53.662Z,37.10
2017-08-18T07:04:21.206Z,39.30
2017-08-18T07:06:50.746Z,40.20
2017-08-18T07:09:18.286Z,40.30
2017-08-18T07:11:45.816Z,41.20
2017-08-18T07:14:14.645Z,42.90
2017-08-18T07:16:42.202Z,42.90
2017-08-18T07:19:09.724Z,42.30
2017-08-18T07:21:38.000Z,44.50
2017-08-18T07:24:06.310Z,44.70
2017-08-18T07:26:33.830Z,44.70
2017-08-18T07:29:01.384Z,43.30
2017-08-18T07:31:29.674Z,42.00
2017-08-18T07:33:57.259Z,42.00
2017-08-18T07:36:24.812Z,44.40
2017-08-18T07:38:52.350Z,42.70
2017-08-18T07:41:20.656Z,42.70
2017-08-18T07:43:48.184Z,42.70
2017-08-18T07:46:15.692Z,42.70
2017-08-18T07:48:43.237Z,43.20
2017-08-18T07:51:10.769Z,43.30
2017-08-18T07:53:38.356Z,44.30
2017-08-18T07:56:05.868Z,42.80
2017-08-18T07:58:34.156Z,41.00
2017-08-18T08:01:05.144Z,42.20
2017-08-18T08:03:32.663Z,41.60
2017-08-18T08:06:00.217Z,42.60
2017-08-18T08:08:28.688Z,41.90
2017-08-18T08:10:56.249Z,40.50
2017-08-18T08:13:25.145Z,39.30
2017-08-18T08:15:52.684Z,39.60
2017-08-18T08:18:20.198Z,38.90
2017-08-18T08:20:47.739Z,40.70
2017-08-18T08:23:15.267Z,40.00
2017-08-18T08:25:43.577Z,40.10
2017-08-18T08:28:11.359Z,39.40
2017-08-18T08:30:38.879Z,38.90
2017-08-18T08:33:07.183Z,37.80
2017-08-18T08:35:34.692Z,37.70
2017-08-18T08:38:02.223Z,36.70
2017-08-18T08:40:29.735Z,37.00
2017-08-18T08:42:58.041Z,36.00
2017-08-18T08:45:25.672Z,36.00
2017-08-18T08:47:53.976Z,35.90
2017-08-18T08:50:21.509Z,35.90
2017-08-18T08:52:49.034Z,35.90
2017-08-18T08:55:16.573Z,36.60
2017-08-18T08:57:44.085Z,38.00
2017-08-18T09:00:12.391Z,38.30
2017-08-18T09:02:39.908Z,38.30
2017-08-18T09:05:08.206Z,37.90
2017-08-18T09:07:35.733Z,37.90
2017-08-18T09:10:03.308Z,36.10
2017-08-18T09:12:30.904Z,34.90
2017-08-18T09:14:58.413Z,34.70
2017-08-18T09:17:25.940Z,33.60
2017-08-18T09:19:53.455Z,32.70
2017-08-18T09:22:20.985Z,33.70
2017-08-18T09:24:48.541Z,32.90
2017-08-18T09:27:16.052Z,31.70
2017-08-18T09:29:43.572Z,33.00
2017-08-18T09:32:11.908Z,34.70
2017-08-18T09:34:39.420Z,34.60
2017-08-18T09:37:06.959Z,32.80
2017-08-18T09:39:34.492Z,32.40
2017-08-18T09:42:02.026Z,31.80
2017-08-18T09:44:29.550Z,30.60
2017-08-18T09:46:57.112Z,30.80
2017-08-18T09:49:36.342Z,30.30
2017-08-18T09:52:15.793Z,29.10
2017-08-18T09:54:54.996Z,29.40
2017-08-18T09:57:34.187Z,29.70
2017-08-18T10:00:01.722Z,30.10
2017-08-18T10:02:29.279Z,32.30
2017-08-18T10:04:57.382Z,31.80
2017-08-18T10:07:24.950Z,32.20
2017-08-18T10:09:52.507Z,33.50
2017-08-18T10:12:20.011Z,36.00
2017-08-18T10:14:47.549Z,36.60
2017-08-18T10:17:15.084Z,35.40
2017-08-18T10:19:42.625Z,34.10
2017-08-18T10:22:10.832Z,35.40
2017-08-18T10:24:38.359Z,33.20
2017-08-18T10:27:05.914Z,32.90
2017-08-18T10:29:33.459Z,33.30
2017-08-18T10:32:00.973Z,31.90
2017-08-18T10:34:28.488Z,32.00
2017-08-18T10:36:56.032Z,34.10
2017-08-18T10:39:23.557Z,34.20
2017-08-18T10:41:51.091Z,33.70
2017-08-18T10:44:18.612Z,33.30
2017-08-18T10:46:46.214Z,32.20
2017-08-18T10:49:13.747Z,29.40
2017-08-18T10:51:41.305Z,28.10
2017-08-18T10:54:08.851Z,28.00
2017-08-18T10:56:36.393Z,29.30
2017-08-18T10:59:03.937Z,29.50
2017-08-18T11:01:31.473Z,30.00
2017-08-18T11:03:58.988Z,29.60
2017-08-18T11:06:26.527Z,29.90
2017-08-18T11:08:54.805Z,29.10
2017-08-18T11:11:22.332Z,29.10
2017-08-18T11:13:49.878Z,29.20
2017-08-18T11:16:17.397Z,30.10
2017-08-18T11:18:44.958Z,29.60
2017-08-18T11:21:12.477Z,31.90
2017-08-18T11:23:40.012Z,30.60
2017-08-18T11:26:07.557Z,29.70
2017-08-18T11:28:35.067Z,30.00
2017-08-18T11:31:03.357Z,30.60
2017-08-18T11:33:30.920Z,30.60
2017-08-18T11:35:58.458Z,29.70
2017-08-18T11:38:26.766Z,26.90
2017-08-18T11:40:54.372Z,26.90
2017-08-18T11:43:21.914Z,26.70
2017-08-18T11:45:49.426Z,26.70
2017-08-18T11:48:16.932Z,26.30
2017-08-18T11:50:44.468Z,26.90
2017-08-18T11:53:11.992Z,25.40
2017-08-18T11:55:39.559Z,25.80
2017-08-18T11:58:07.092Z,23.60
2017-08-18T12:00:34.656Z,21.30
2017-08-18T12:03:02.956Z,21.10
2017-08-18T12:05:30.489Z,21.10
2017-08-18T12:07:58.068Z,20.30
2017-08-18T12:10:25.610Z,20.30
2017-08-18T12:12:53.879Z,20.90
2017-08-18T12:15:21.400Z,21.10
2017-08-18T12:17:48.909Z,22.60
2017-08-18T12:20:17.211Z,23.50
2017-08-18T12:22:44.739Z,23.50
2017-08-18T12:25:12.287Z,23.30
2017-08-18T12:27:39.803Z,22.70
2017-08-18T12:30:07.325Z,23.20
2017-08-18T12:32:35.616Z,22.30
2017-08-18T12:35:03.204Z,22.30
2017-08-18T12:37:30.723Z,22.50
2017-08-18T12:39:59.001Z,21.80
2017-08-18T12:42:26.532Z,21.80
2017-08-18T12:44:54.055Z,20.20
2017-08-18T12:47:21.621Z,20.30
2017-08-18T12:49:49.128Z,19.00
2017-08-18T12:52:17.485Z,19.80
2017-08-18T12:54:44.989Z,19.80
2017-08-18T12:57:12.522Z,19.80
2017-08-18T12:59:40.799Z,20.40
2017-08-18T13:02:09.116Z,21.50
2017-08-18T13:04:36.633Z,21.50
2017-08-18T13:07:04.909Z,21.10
2017-08-18T13:09:33.206Z,21.70
2017-08-18T13:12:00.724Z,21.70
2017-08-18T13:14:28.269Z,21.10
2017-08-18T13:16:55.793Z,21.10
2017-08-18T13:19:23.316Z,20.70
2017-08-18T13:21:51.644Z,21.00
2017-08-18T13:24:19.192Z,21.00
2017-08-18T13:26:46.764Z,19.40
2017-08-18T13:29:14.414Z,20.10
2017-08-18T13:31:41.930Z,18.70
2017-08-18T13:34:10.205Z,19.60
2017-08-18T13:36:38.504Z,19.40
2017-08-18T13:39:06.307Z,19.40
2017-08-18T13:41:34.657Z,20.30
2017-08-18T13:44:02.224Z,20.30
2017-08-18T13:46:30.592Z,20.70
2017-08-18T13:48:58.095Z,20.70
2017-08-18T13:51:25.620Z,21.10
2017-08-18T13:53:53.133Z,21.00
2017-08-18T13:56:21.428Z,20.20
2017-08-18T13:58:48.973Z,19.60
2017-08-18T14:01:16.594Z,19.40
2017-08-18T14:03:44.092Z,19.90
2017-08-18T14:06:12.368Z,19.80
2017-08-18T14:08:39.892Z,19.70
2017-08-18T14:11:07.404Z,18.80
2017-08-18T14:13:34.953Z,20.30
2017-08-18T14:16:03.237Z,19.60
2017-08-18T14:18:31.535Z,20.00
2017-08-18T14:20:59.618Z,20.00
2017-08-18T14:23:27.164Z,19.90
2017-08-18T14:26:00.277Z,19.20
2017-08-18T14:28:27.825Z,19.40
2017-08-18T14:30:55.338Z,19.30
2017-08-18T14:33:23.628Z,19.90
2017-08-18T14:35:51.142Z,20.00
2017-08-18T14:38:18.682Z,19.50
2017-08-18T14:40:46.212Z,20.40
2017-08-18T14:43:13.815Z,20.40
2017-08-18T14:45:41.346Z,20.00
2017-08-18T14:48:08.867Z,20.80
2017-08-18T14:50:37.160Z,21.30
2017-08-18T14:53:04.678Z,21.20
2017-08-18T14:55:32.237Z,21.00
2017-08-18T14:57:59.784Z,20.40
2017-08-18T15:00:27.292Z,20.70
2017-08-18T15:02:54.841Z,21.30
2017-08-18T15:05:22.437Z,21.60
2017-08-18T15:13:55.524Z,22.00
2017-08-18T15:16:23.074Z,22.10
2017-08-18T15:18:50.629Z,22.00
2017-08-18T15:21:18.190Z,22.30
2017-08-18T15:23:45.735Z,22.10
2017-08-18T15:26:13.305Z,22.40
2017-08-18T15:28:40.860Z,22.20
2017-08-18T15:31:08.438Z,22.60
2017-08-18T15:33:35.993Z,22.50
2017-08-18T15:36:03.525Z,22.90
2017-08-18T15:38:31.089Z,22.20
2017-08-18T15:40:58.649Z,22.30
2017-08-18T15:43:26.218Z,22.80
2017-08-18T15:45:53.794Z,23.40
2017-08-18T15:48:22.144Z,23.00
2017-08-18T15:50:49.678Z,22.90
2017-08-18T15:53:17.260Z,24.10
2017-08-18T15:55:44.822Z,23.10
2017-08-18T15:58:12.367Z,23.30
2017-08-18T16:00:39.938Z,24.50
2017-08-18T16:03:07.473Z,24.50
2017-08-18T16:05:35.026Z,24.50
2017-08-18T16:08:04.095Z,24.90
2017-08-18T16:10:31.688Z,24.90
2017-08-18T16:12:59.263Z,24.80
2017-08-18T16:15:26.829Z,25.00
2017-08-18T16:17:55.127Z,25.80
2017-08-18T16:20:22.657Z,25.80
2017-08-18T16:22:50.238Z,26.70
2017-08-18T16:25:17.824Z,27.60
2017-08-18T16:27:45.368Z,28.20
2017-08-18T16:30:13.715Z,29.50
2017-08-18T16:32:41.274Z,29.50
2017-08-18T16:35:08.834Z,30.00
2017-08-18T16:37:36.421Z,30.80
2017-08-18T16:40:04.882Z,31.20
2017-08-18T16:42:32.457Z,31.70
2017-08-18T16:45:00.021Z,32.20
2017-08-18T16:47:27.574Z,32.30
2017-08-18T16:49:56.145Z,32.60
2017-08-18T16:52:23.692Z,32.40
2017-08-18T16:54:51.260Z,33.40
2017-08-18T16:57:18.975Z,33.60
2017-08-18T16:59:47.469Z,34.20
2017-08-18T17:02:15.012Z,34.50
2017-08-18T17:04:43.191Z,35.00
2017-08-18T17:07:11.049Z,35.60
2017-08-18T17:09:38.633Z,35.40
2017-08-18T17:12:06.160Z,36.50
2017-08-18T17:17:28.218Z,37.50
2017-08-18T17:19:55.772Z,38.30
2017-08-18T17:22:23.322Z,38.60
2017-08-18T17:24:50.905Z,39.20
2017-08-18T17:27:18.501Z,39.70
2017-08-18T17:29:46.127Z,40.00
2017-08-18T17:32:13.682Z,40.40
2017-08-18T17:34:41.989Z,41.70
2017-08-18T17:37:09.563Z,41.60
2017-08-18T17:39:37.093Z,42.30
2017-08-18T17:42:06.332Z,43.60
2017-08-18T17:44:33.912Z,43.60
2017-08-18T17:47:01.451Z,43.90
2017-08-18T17:49:29.176Z,44.20
2017-08-18T17:51:56.747Z,45.00
2017-08-18T17:54:25.073Z,46.50
2017-08-18T17:56:52.637Z,46.50
2017-08-18T17:59:20.192Z,47.20
2017-08-18T18:01:47.747Z,47.50
2017-08-18T18:04:15.762Z,47.40
2017-08-18T18:06:43.292Z,48.20
2017-08-18T18:09:11.790Z,48.10
2017-08-18T18:11:39.336Z,48.90
2017-08-18T18:14:06.877Z,48.60
2017-08-18T18:16:34.417Z,48.70
2017-08-18T18:19:01.974Z,48.70
2017-08-18T18:21:29.524Z,49.70
2017-08-18T18:23:57.096Z,49.60
2017-08-18T18:26:24.655Z,46.80
2017-08-18T18:28:52.233Z,47.30
2017-08-18T18:31:19.788Z,48.50
2017-08-18T18:33:47.341Z,50.20
2017-08-18T18:36:14.885Z,50.80
2017-08-18T18:38:42.469Z,50.50
2017-08-18T18:41:10.021Z,51.60
2017-08-18T18:43:37.607Z,53.00
2017-08-18T18:46:05.168Z,55.10
2017-08-18T18:48:32.699Z,57.20
2017-08-18T18:51:00.240Z,59.30
2017-08-18T18:53:28.498Z,61.80
2017-08-18T18:55:59.490Z,64.50
2017-08-18T19:01:03.909Z,66.20
2017-08-18T19:03:32.279Z,66.60
2017-08-18T19:06:00.625Z,66.30
2017-08-18T19:08:28.177Z,66.30
2017-08-18T19:10:55.711Z,65.40
2017-08-18T19:13:24.393Z,66.20
2017-08-18T19:15:51.962Z,66.90
2017-08-18T19:18:20.282Z,68.40
2017-08-18T19:20:47.840Z,67.90
2017-08-18T19:23:15.398Z,67.80
2017-08-18T19:25:42.945Z,67.80
2017-08-18T19:28:11.254Z,67.80
2017-08-18T19:30:38.816Z,67.70
2017-08-18T19:33:06.361Z,66.90
2017-08-18T19:35:34.664Z,71.00
2017-08-18T19:38:02.249Z,71.10
2017-08-18T19:40:29.791Z,78.70
2017-08-18T19:42:57.379Z,81.20
2017-08-18T19:45:24.948Z,84.20
2017-08-18T19:47:52.465Z,85.30
2017-08-18T19:50:20.766Z,86.50
2017-08-18T19:52:48.304Z,86.50
2017-08-18T19:55:16.675Z,86.00
2017-08-18T19:57:44.223Z,85.10
2017-08-18T20:00:11.780Z,86.20
2017-08-18T20:02:39.430Z,88.20
2017-08-18T20:05:06.996Z,88.90
2017-08-18T20:07:34.565Z,87.90
2017-08-18T20:10:02.113Z,88.90
2017-08-18T20:12:29.694Z,89.60
2017-08-18T20:14:57.249Z,89.60
2017-08-18T20:17:25.705Z,90.10
2017-08-18T20:19:53.235Z,90.60
2017-08-18T20:22:20.777Z,91.10
2017-08-18T20:24:48.437Z,90.80
2017-08-18T20:27:16.006Z,91.30
2017-08-18T20:29:43.569Z,91.30
2017-08-18T20:32:11.164Z,91.50
2017-08-18T20:34:38.709Z,91.70
2017-08-18T20:37:06.280Z,91.10
2017-08-18T20:39:33.795Z,91.40
2017-08-18T20:42:01.419Z,91.40
2017-08-18T20:44:28.958Z,91.80
2017-08-18T20:46:56.548Z,91.50
2017-08-18T20:52:01.373Z,91.80
2017-08-18T20:54:28.934Z,91.80
2017-08-18T20:56:56.526Z,92.10
2017-08-18T20:59:24.068Z,92.30
2017-08-18T21:01:52.052Z,92.50
2017-08-18T21:04:19.595Z,92.40
2017-08-18T21:06:47.155Z,92.30
2017-08-18T21:09:15.653Z,92.30
2017-08-18T21:11:43.192Z,92.40
2017-08-18T21:14:10.748Z,92.40
2017-08-18T21:16:39.051Z,92.40
2017-08-18T21:19:06.579Z,92.40
2017-08-18T21:21:34.132Z,92.30
2017-08-18T21:24:03.744Z,92.40
2017-08-18T21:26:31.294Z,92.30
2017-08-18T21:28:58.841Z,92.20
2017-08-18T21:31:26.720Z,92.30
2017-08-18T21:33:54.675Z,92.20
2017-08-18T21:36:22.819Z,92.30
2017-08-18T21:38:51.176Z,92.10
2017-08-18T21:41:18.749Z,92.00
2017-08-18T21:43:46.275Z,92.10
2017-08-18T21:46:14.764Z,92.10
2017-08-18T21:48:42.297Z,92.10
2017-08-18T21:51:09.840Z,92.00
2017-08-18T21:53:37.398Z,92.00
2017-08-18T21:56:04.932Z,92.10
2017-08-18T21:58:33.141Z,92.10
2017-08-18T22:01:00.806Z,92.20
2017-08-18T22:03:28.347Z,92.20
2017-08-18T22:05:55.963Z,92.40
2017-08-18T22:08:24.181Z,92.40
2017-08-18T22:10:51.742Z,92.50
2017-08-18T22:13:20.246Z,92.40
2017-08-18T22:15:49.803Z,92.40
2017-08-18T22:18:18.108Z,92.50
2017-08-18T22:20:45.696Z,92.50
2017-08-18T22:23:13.256Z,92.50
2017-08-18T22:25:40.920Z,92.60
2017-08-18T22:28:09.809Z,92.50
2017-08-18T22:30:37.353Z,92.40
2017-08-18T22:33:04.894Z,92.50
2017-08-18T22:35:33.214Z,92.40
2017-08-18T22:38:00.789Z,92.40
2017-08-18T22:40:28.333Z,92.40
2017-08-18T22:42:55.896Z,92.50
2017-08-18T22:45:23.422Z,92.90
2017-08-18T22:47:50.976Z,92.50
2017-08-18T22:50:18.537Z,92.60
2017-08-18T22:52:46.095Z,92.90
2017-08-18T22:55:13.648Z,92.70
2017-08-18T22:57:41.252Z,92.70
2017-08-18T23:00:08.804Z,92.60
2017-08-18T23:02:36.367Z,92.70
2017-08-18T23:05:03.911Z,92.70
2017-08-18T23:07:31.489Z,92.80
2017-08-18T23:09:59.054Z,92.80
2017-08-18T23:12:26.604Z,92.70
2017-08-18T23:14:54.177Z,92.80
2017-08-18T23:17:21.722Z,92.80
2017-08-18T23:19:49.304Z,92.90
2017-08-18T23:22:16.860Z,92.90
2017-08-18T23:24:44.411Z,93.00
2017-08-18T23:27:11.965Z,93.00
2017-08-18T23:29:39.526Z,93.10
2017-08-18T23:32:07.082Z,93.20
2017-08-18T23:34:34.633Z,93.20
2017-08-18T23:37:02.958Z,93.20
2017-08-18T23:39:30.520Z,93.20
2017-08-18T23:41:58.128Z,93.20
2017-08-18T23:44:25.687Z,93.20
2017-08-18T23:46:53.250Z,93.20
2017-08-18T23:49:20.822Z,93.30
2017-08-18T23:51:48.380Z,93.30
2017-08-18T23:54:15.928Z,93.30
2017-08-18T23:56:43.485Z,93.40
2017-08-18T23:59:11.028Z,93.40
