createdAt,value
2022-10-14T00:00:40.594Z,76.42
2022-10-14T00:01:42.058Z,76.24
2022-10-14T00:02:43.551Z,76.24
2022-10-14T00:03:44.974Z,76.29
2022-10-14T00:04:47.317Z,76.19
2022-10-14T00:05:48.778Z,75.97
2022-10-14T00:06:50.200Z,76.24
2022-10-14T00:07:51.672Z,75.85
2022-10-14T00:08:53.189Z,75.94
2022-10-14T00:09:54.650Z,76.04
2022-10-14T00:10:56.098Z,75.92
2022-10-14T00:11:57.534Z,76.10
2022-10-14T00:12:59.746Z,76.09
2022-10-14T00:14:02.289Z,76.13
2022-10-14T00:15:03.963Z,76.14
2022-10-14T00:16:05.610Z,76.22
2022-10-14T00:17:07.106Z,76.06
2022-10-14T00:18:08.619Z,76.22
2022-10-14T00:19:10.109Z,76.20
2022-10-14T00:20:11.885Z,76.35
2022-10-14T00:21:13.418Z,76.20
2022-10-14T00:22:14.835Z,76.10
2022-10-14T00:23:16.547Z,76.08
2022-10-14T00:24:18.851Z,76.10
2022-10-14T00:25:20.285Z,76.38
2022-10-14T00:26:23.042Z,76.70
2022-10-14T00:27:24.799Z,76.96
2022-10-14T00:28:26.256Z,76.53
2022-10-14T00:29:27.815Z,76.60
2022-10-14T00:30:29.551Z,76.41
2022-10-14T00:31:34.275Z,76.56
2022-10-14T00:32:35.790Z,76.42
2022-10-14T00:33:37.238Z,76.42
2022-10-14T00:34:38.694Z,76.30
2022-10-14T00:35:40.219Z,76.14
2022-10-14T00:36:41.926Z,75.89
2022-10-14T00:37:47.208Z,76.03
2022-10-14T00:38:48.742Z,76.15
2022-10-14T00:39:54.720Z,76.07
2022-10-14T00:40:59.146Z,76.12
2022-10-14T00:42:00.610Z,76.08
2022-10-14T00:43:02.087Z,76.01
2022-10-14T00:44:07.226Z,75.92
2022-10-14T00:45:15.055Z,75.99
2022-10-14T00:46:16.491Z,76.03
2022-10-14T00:47:18.892Z,76.35
2022-10-14T00:48:21.106Z,76.35
2022-10-14T00:49:36.175Z,76.38
2022-10-14T00:50:37.839Z,76.32
2022-10-14T00:51:39.883Z,76.30
2022-10-14T00:52:41.411Z,76.47
2022-10-14T00:53:42.986Z,76.33
2022-10-14T00:54:45.330Z,76.31
2022-10-14T00:55:46.868Z,76.34
2022-10-14T00:56:48.676Z,76.27
2022-10-14T00:57:50.147Z,76.19
2022-10-14T00:58:51.930Z,76.13
2022-10-14T00:59:54.039Z,76.35
2022-10-14T01:00:55.741Z,76.17
2022-10-14T01:01:57.322Z,76.20
2022-10-14T01:02:58.776Z,76.44
2022-10-14T01:04:00.272Z,76.25
2022-10-14T01:05:01.740Z,76.25
2022-10-14T01:06:20.926Z,76.29
2022-10-14T01:07:22.587Z,76.29
2022-10-14T01:08:27.063Z,76.17
2022-10-14T01:09:34.410Z,76.34
2022-10-14T01:10:39.610Z,76.41
2022-10-14T01:11:41.304Z,76.44
2022-10-14T01:12:47.830Z,76.66
2022-10-14T01:14:07.860Z,76.69
2022-10-14T01:15:09.284Z,76.46
2022-10-14T01:16:19.515Z,76.44
2022-10-14T01:17:28.916Z,76.32
2022-10-14T01:18:31.590Z,76.62
2022-10-14T01:19:51.896Z,76.54
2022-10-14T01:20:56.189Z,76.75
2022-10-14T01:22:01.486Z,76.84
2022-10-14T01:23:21.449Z,77.10
2022-10-14T01:24:22.885Z,77.34
2022-10-14T01:25:24.659Z,77.22
2022-10-14T01:26:29.229Z,77.01
2022-10-14T01:27:30.694Z,77.08
2022-10-14T01:28:38.281Z,77.03
2022-10-14T01:29:42.684Z,77.21
2022-10-14T01:30:44.486Z,77.08
2022-10-14T01:31:47.919Z,77.22
2022-10-14T01:32:49.454Z,76.98
2022-10-14T01:33:55.117Z,77.22
2022-10-14T01:35:02.934Z,77.08
2022-10-14T01:36:24.242Z,77.37
2022-10-14T01:37:26.535Z,77.63
2022-10-14T01:38:29.699Z,77.45
2022-10-14T01:39:36.048Z,77.37
2022-10-14T01:40:39.698Z,77.26
2022-10-14T01:41:55.494Z,77.18
2022-10-14T01:42:57.343Z,77.70
2022-10-14T01:44:00.742Z,77.38
2022-10-14T01:45:21.060Z,77.62
2022-10-14T01:46:22.899Z,77.36
2022-10-14T01:47:24.420Z,77.47
2022-10-14T01:48:33.528Z,77.51
2022-10-14T01:49:36.023Z,77.70
2022-10-14T01:50:37.478Z,77.74
2022-10-14T01:51:44.031Z,77.60
2022-10-14T01:52:50.439Z,77.60
2022-10-14T01:53:59.034Z,78.05
2022-10-14T01:55:01.787Z,78.31
2022-10-14T01:56:03.982Z,78.18
2022-10-14T01:57:07.866Z,78.33
2022-10-14T01:58:09.423Z,78.38
2022-10-14T01:59:10.871Z,78.37
2022-10-14T02:00:12.562Z,78.09
2022-10-14T02:01:17.253Z,77.96
2022-10-14T02:02:20.594Z,78.07
2022-10-14T02:03:22.417Z,78.15
2022-10-14T02:04:23.928Z,78.09
2022-10-14T02:05:38.956Z,78.50
2022-10-14T02:06:40.434Z,78.55
2022-10-14T02:07:45.736Z,78.49
2022-10-14T02:08:58.632Z,78.59
2022-10-14T02:10:18.422Z,78.43
2022-10-14T02:11:19.947Z,78.42
2022-10-14T02:12:21.757Z,78.37
2022-10-14T02:13:26.291Z,78.16
2022-10-14T02:14:32.956Z,78.21
2022-10-14T02:15:34.384Z,78.14
2022-10-14T02:16:38.258Z,78.11
2022-10-14T02:17:51.531Z,77.84
2022-10-14T02:19:01.649Z,77.87
2022-10-14T02:20:13.681Z,77.75
2022-10-14T02:21:18.098Z,77.50
2022-10-14T02:22:28.048Z,77.29
2022-10-14T02:23:33.050Z,77.49
2022-10-14T02:24:41.175Z,77.45
2022-10-14T02:25:43.518Z,77.36
2022-10-14T02:26:45.005Z,77.15
2022-10-14T02:27:46.488Z,77.07
2022-10-14T02:28:48.196Z,76.94
2022-10-14T02:29:49.666Z,77.01
2022-10-14T02:30:52.193Z,76.97
2022-10-14T02:31:53.983Z,77.26
2022-10-14T02:32:55.426Z,77.67
2022-10-14T02:33:57.896Z,77.56
2022-10-14T02:34:59.369Z,77.60
2022-10-14T02:36:02.080Z,77.71
2022-10-14T02:37:03.574Z,77.92
2022-10-14T02:38:06.923Z,78.11
2022-10-14T02:39:09.458Z,77.73
2022-10-14T02:40:13.746Z,77.62
2022-10-14T02:41:16.165Z,77.62
2022-10-14T02:42:17.768Z,77.74
2022-10-14T02:43:19.341Z,77.69
2022-10-14T02:44:23.836Z,77.60
2022-10-14T02:45:26.366Z,77.93
2022-10-14T02:46:29.046Z,78.32
2022-10-14T02:47:30.495Z,78.49
2022-10-14T02:48:31.933Z,78.36
2022-10-14T02:49:33.662Z,78.44
2022-10-14T02:50:35.132Z,78.39
2022-10-14T02:51:36.583Z,78.01
2022-10-14T02:52:38.060Z,78.07
2022-10-14T02:53:39.521Z,77.98
2022-10-14T02:54:41.043Z,77.85
2022-10-14T02:55:42.552Z,77.78
2022-10-14T02:56:43.998Z,77.83
2022-10-14T02:57:45.476Z,77.83
2022-10-14T02:58:46.976Z,77.65
2022-10-14T02:59:48.467Z,77.73
2022-10-14T03:00:49.974Z,77.55
2022-10-14T03:01:52.413Z,77.44
2022-10-14T03:02:55.646Z,77.59
2022-10-14T03:03:58.715Z,78.00
2022-10-14T03:05:00.231Z,78.02
2022-10-14T03:06:03.295Z,78.32
2022-10-14T03:07:04.795Z,78.34
2022-10-14T03:08:09.246Z,78.15
2022-10-14T03:09:12.239Z,78.21
2022-10-14T03:10:15.519Z,78.55
2022-10-14T03:11:17.263Z,78.30
2022-10-14T03:12:19.907Z,78.21
2022-10-14T03:13:22.706Z,78.13
2022-10-14T03:14:24.705Z,78.12
2022-10-14T03:15:27.003Z,77.88
2022-10-14T03:16:28.978Z,77.93
2022-10-14T03:17:30.856Z,77.79
2022-10-14T03:18:37.032Z,77.95
2022-10-14T03:19:45.811Z,78.03
2022-10-14T03:20:49.227Z,77.90
2022-10-14T03:21:56.060Z,77.86
2022-10-14T03:22:57.603Z,77.70
2022-10-14T03:23:59.098Z,77.72
2022-10-14T03:25:07.197Z,77.81
2022-10-14T03:26:15.739Z,77.85
2022-10-14T03:27:20.924Z,78.11
2022-10-14T03:28:27.008Z,78.12
2022-10-14T03:29:41.660Z,78.63
2022-10-14T03:30:52.203Z,78.64
2022-10-14T03:32:09.876Z,79.14
2022-10-14T03:33:33.717Z,78.88
2022-10-14T03:34:47.377Z,79.10
2022-10-14T03:35:54.235Z,79.32
2022-10-14T03:37:04.411Z,79.23
2022-10-14T03:38:07.310Z,79.40
2022-10-14T03:39:10.128Z,79.48
2022-10-14T03:40:25.862Z,79.75
2022-10-14T03:41:27.382Z,80.13
2022-10-14T03:42:29.411Z,80.21
2022-10-14T03:43:30.991Z,80.15
2022-10-14T03:44:33.699Z,80.13
2022-10-14T03:45:54.462Z,79.69
2022-10-14T03:46:58.457Z,79.93
2022-10-14T03:48:04.568Z,79.93
2022-10-14T03:49:06.033Z,79.84
2022-10-14T03:50:08.066Z,79.77
2022-10-14T03:51:17.947Z,79.98
2022-10-14T03:52:20.899Z,80.06
2022-10-14T03:53:33.144Z,80.09
2022-10-14T03:54:34.652Z,80.32
2022-10-14T03:55:36.197Z,80.16
2022-10-14T03:56:39.290Z,80.08
2022-10-14T03:57:40.903Z,80.05
2022-10-14T03:58:42.385Z,80.21
2022-10-14T03:59:48.031Z,80.12
2022-10-14T04:00:49.508Z,80.23
2022-10-14T04:02:03.859Z,80.16
2022-10-14T04:03:05.779Z,80.02
2022-10-14T04:04:12.364Z,79.91
2022-10-14T04:05:13.871Z,80.10
2022-10-14T04:06:17.645Z,79.89
2022-10-14T04:07:19.896Z,80.28
2022-10-14T04:08:27.458Z,80.00
2022-10-14T04:09:48.854Z,79.78
2022-10-14T04:10:53.636Z,79.75
2022-10-14T04:11:57.907Z,79.34
2022-10-14T04:13:15.754Z,79.32
2022-10-14T04:14:17.378Z,79.31
2022-10-14T04:15:23.050Z,79.24
2022-10-14T04:16:49.825Z,79.22
2022-10-14T04:17:52.343Z,79.39
2022-10-14T04:18:54.058Z,79.57
2022-10-14T04:19:57.208Z,79.42
2022-10-14T04:21:02.308Z,79.19
2022-10-14T04:22:05.339Z,79.25
2022-10-14T04:23:08.313Z,79.18
2022-10-14T04:24:10.937Z,78.87
2022-10-14T04:25:27.042Z,78.86
2022-10-14T04:26:36.785Z,78.99
2022-10-14T04:27:42.429Z,78.89
2022-10-14T04:28:44.054Z,78.94
2022-10-14T04:29:50.347Z,78.87
2022-10-14T04:30:59.583Z,79.05
2022-10-14T04:32:07.603Z,78.91
2022-10-14T04:33:10.815Z,79.07
2022-10-14T04:34:13.473Z,79.25
2022-10-14T04:35:15.320Z,79.04
2022-10-14T04:36:19.603Z,78.92
2022-10-14T04:37:21.099Z,79.08
2022-10-14T04:38:29.507Z,79.02
2022-10-14T04:39:36.315Z,79.01
2022-10-14T04:40:38.926Z,78.91
2022-10-14T04:41:41.141Z,78.72
2022-10-14T04:42:43.191Z,78.77
2022-10-14T04:43:54.186Z,78.55
2022-10-14T04:45:04.287Z,78.46
2022-10-14T04:46:17.878Z,78.34
2022-10-14T04:47:20.155Z,78.64
2022-10-14T04:48:26.655Z,78.53
2022-10-14T04:49:29.836Z,78.83
2022-10-14T04:50:42.028Z,78.89
2022-10-14T04:52:02.124Z,79.04
2022-10-14T04:53:13.416Z,79.08
2022-10-14T04:54:28.003Z,79.37
2022-10-14T04:55:31.920Z,79.63
2022-10-14T04:56:33.815Z,79.30
2022-10-14T04:57:39.625Z,79.31
2022-10-14T04:58:41.558Z,79.47
2022-10-14T04:59:44.921Z,79.53
2022-10-14T05:01:17.591Z,79.17
2022-10-14T05:02:19.395Z,79.20
2022-10-14T05:03:26.879Z,78.95
2022-10-14T05:04:28.468Z,78.83
2022-10-14T05:05:32.611Z,78.73
2022-10-14T05:06:38.130Z,78.82
2022-10-14T05:07:41.663Z,78.88
2022-10-14T05:08:59.383Z,78.98
2022-10-14T05:10:01.528Z,79.16
2022-10-14T05:11:11.267Z,78.80
2022-10-14T05:12:21.342Z,78.64
2022-10-14T05:13:28.741Z,78.40
2022-10-14T05:14:36.116Z,78.53
2022-10-14T05:15:49.310Z,78.91
2022-10-14T05:16:50.780Z,78.91
2022-10-14T05:17:58.846Z,78.96
2022-10-14T05:19:13.258Z,79.05
2022-10-14T05:20:22.654Z,78.82
2022-10-14T05:21:28.126Z,78.80
2022-10-14T05:22:37.502Z,78.96
2022-10-14T05:23:39.293Z,78.70
2022-10-14T05:24:40.883Z,78.57
2022-10-14T05:25:42.484Z,78.46
2022-10-14T05:26:44.058Z,78.30
2022-10-14T05:27:47.847Z,78.28
2022-10-14T05:28:51.287Z,78.30
2022-10-14T05:29:54.170Z,78.32
2022-10-14T05:30:55.767Z,78.10
2022-10-14T05:31:57.395Z,78.42
2022-10-14T05:33:15.178Z,78.66
2022-10-14T05:34:17.139Z,79.20
2022-10-14T05:35:29.245Z,79.32
2022-10-14T05:36:41.395Z,78.95
2022-10-14T05:37:42.951Z,78.93
2022-10-14T05:38:44.663Z,78.66
2022-10-14T05:39:46.549Z,78.54
2022-10-14T05:40:56.286Z,78.60
2022-10-14T05:41:58.090Z,78.84
2022-10-14T05:43:02.101Z,78.70
2022-10-14T05:44:04.816Z,78.48
2022-10-14T05:45:06.936Z,78.53
2022-10-14T05:46:11.722Z,78.72
2022-10-14T05:47:16.970Z,78.46
2022-10-14T05:48:21.194Z,78.59
2022-10-14T05:49:23.694Z,78.50
2022-10-14T05:50:25.268Z,78.75
2022-10-14T05:51:27.875Z,79.25
2022-10-14T05:52:37.243Z,79.18
2022-10-14T05:53:47.614Z,79.04
2022-10-14T05:54:52.731Z,78.95
2022-10-14T05:56:02.089Z,78.69
2022-10-14T05:57:03.729Z,78.72
2022-10-14T05:58:05.266Z,78.60
2022-10-14T05:59:11.098Z,78.66
2022-10-14T06:00:14.064Z,78.40
2022-10-14T06:01:26.231Z,78.53
2022-10-14T06:02:27.729Z,78.43
2022-10-14T06:03:29.317Z,78.37
2022-10-14T06:04:31.254Z,78.16
2022-10-14T06:05:35.039Z,78.27
2022-10-14T06:06:37.244Z,78.14
2022-10-14T06:07:38.682Z,78.18
2022-10-14T06:08:40.308Z,78.14
2022-10-14T06:09:41.754Z,78.25
2022-10-14T06:10:43.987Z,78.28
2022-10-14T06:11:45.585Z,78.14
2022-10-14T06:12:47.263Z,78.15
2022-10-14T06:13:48.751Z,78.09
2022-10-14T06:14:51.419Z,78.09
2022-10-14T06:15:53.664Z,78.00
2022-10-14T06:16:55.691Z,78.03
2022-10-14T06:17:58.360Z,78.21
2022-10-14T06:19:01.158Z,78.25
2022-10-14T06:20:03.151Z,78.21
2022-10-14T06:21:04.915Z,78.01
2022-10-14T06:22:06.397Z,78.03
2022-10-14T06:23:07.960Z,78.00
2022-10-14T06:24:09.416Z,78.24
2022-10-14T06:25:10.908Z,78.07
2022-10-14T06:26:12.415Z,78.24
2022-10-14T06:27:13.834Z,78.17
2022-10-14T06:28:15.455Z,78.17
2022-10-14T06:29:17.076Z,78.09
2022-10-14T06:30:18.546Z,78.10
2022-10-14T06:31:20.858Z,77.95
2022-10-14T06:32:22.656Z,77.77
2022-10-14T06:33:24.411Z,77.99
2022-10-14T06:34:25.938Z,78.27
2022-10-14T06:35:27.399Z,78.54
2022-10-14T06:36:28.911Z,78.46
2022-10-14T06:37:30.402Z,78.75
2022-10-14T06:38:31.954Z,78.77
2022-10-14T06:39:33.387Z,78.84
2022-10-14T06:40:35.728Z,78.88
2022-10-14T06:41:37.266Z,79.03
2022-10-14T06:42:38.908Z,79.23
2022-10-14T06:43:40.406Z,79.19
2022-10-14T06:44:41.954Z,79.27
2022-10-14T06:45:43.472Z,79.31
2022-10-14T06:46:45.131Z,79.34
2022-10-14T06:47:46.919Z,79.45
2022-10-14T06:48:50.444Z,79.54
2022-10-14T06:49:52.162Z,79.42
2022-10-14T06:50:53.650Z,79.43
2022-10-14T06:52:00.343Z,79.31
2022-10-14T06:53:03.993Z,79.10
2022-10-14T06:54:05.530Z,79.50
2022-10-14T06:55:07.139Z,80.05
2022-10-14T06:56:09.368Z,79.98
2022-10-14T06:57:10.931Z,79.82
2022-10-14T06:58:12.943Z,79.84
2022-10-14T06:59:14.368Z,79.98
2022-10-14T07:00:16.212Z,80.27
2022-10-14T07:01:17.758Z,80.06
2022-10-14T07:02:19.778Z,80.25
2022-10-14T07:03:21.646Z,80.12
2022-10-14T07:04:23.112Z,80.14
2022-10-14T07:05:24.667Z,80.20
2022-10-14T07:06:26.138Z,80.08
2022-10-14T07:07:27.591Z,80.55
2022-10-14T07:08:29.071Z,80.82
2022-10-14T07:09:30.544Z,80.53
2022-10-14T07:10:32.047Z,80.47
2022-10-14T07:11:33.483Z,80.30
2022-10-14T07:12:34.938Z,80.21
2022-10-14T07:13:37.773Z,80.36
2022-10-14T07:14:39.250Z,80.18
2022-10-14T07:15:40.704Z,80.17
2022-10-14T07:16:45.169Z,79.93
2022-10-14T07:17:46.784Z,79.77
2022-10-14T07:18:48.534Z,79.79
2022-10-14T07:19:50.207Z,80.04
2022-10-14T07:20:51.671Z,80.09
2022-10-14T07:21:53.200Z,80.17
2022-10-14T07:22:55.188Z,79.92
2022-10-14T07:23:56.986Z,79.71
2022-10-14T07:24:58.418Z,79.50
2022-10-14T07:26:00.041Z,79.51
2022-10-14T07:28:08.171Z,79.34
2022-10-14T07:29:09.631Z,79.36
2022-10-14T07:30:13.820Z,79.37
2022-10-14T07:31:18.280Z,79.61
2022-10-14T07:32:19.739Z,79.85
2022-10-14T07:33:21.164Z,79.73
2022-10-14T07:34:22.622Z,80.12
2022-10-14T07:35:25.623Z,80.19
2022-10-14T07:36:27.089Z,80.24
2022-10-14T07:37:28.786Z,80.28
2022-10-14T07:38:30.589Z,80.15
2022-10-14T07:39:32.075Z,80.16
2022-10-14T07:40:33.664Z,80.02
2022-10-14T07:41:35.183Z,80.08
2022-10-14T07:42:36.651Z,80.06
2022-10-14T07:43:38.094Z,80.15
2022-10-14T07:44:39.934Z,80.38
2022-10-14T07:45:43.920Z,80.42
2022-10-14T07:46:45.447Z,80.44
2022-10-14T07:47:47.160Z,80.29
2022-10-14T07:48:59.245Z,80.09
2022-10-14T07:50:01.630Z,80.31
2022-10-14T07:51:03.152Z,80.52
2022-10-14T07:52:04.706Z,80.29
2022-10-14T07:53:06.183Z,80.33
2022-10-14T07:54:11.147Z,80.20
2022-10-14T07:55:12.672Z,79.75
2022-10-14T07:56:14.355Z,79.88
2022-10-14T07:57:16.652Z,79.78
2022-10-14T07:58:21.966Z,79.71
2022-10-14T07:59:23.431Z,79.83
2022-10-14T08:00:24.910Z,79.82
2022-10-14T08:01:26.512Z,80.05
2022-10-14T08:02:29.080Z,79.72
2022-10-14T08:03:30.619Z,79.60
2022-10-14T08:04:32.119Z,79.60
2022-10-14T08:05:38.277Z,79.68
2022-10-14T08:06:40.438Z,79.95
2022-10-14T08:07:41.884Z,80.15
2022-10-14T08:08:44.145Z,80.07
2022-10-14T08:09:45.854Z,79.89
2022-10-14T08:10:47.307Z,80.02
2022-10-14T08:11:48.816Z,79.85
2022-10-14T08:12:51.237Z,79.80
2022-10-14T08:13:52.898Z,79.82
2022-10-14T08:14:57.964Z,79.84
2022-10-14T08:15:59.384Z,79.90
2022-10-14T08:17:00.811Z,79.82
2022-10-14T08:18:02.506Z,79.85
2022-10-14T08:19:08.493Z,79.62
2022-10-14T08:20:12.676Z,79.68
2022-10-14T08:21:14.363Z,80.25
2022-10-14T08:22:15.789Z,80.08
2022-10-14T08:23:19.100Z,79.89
2022-10-14T08:24:21.894Z,79.75
2022-10-14T08:25:23.494Z,79.61
2022-10-14T08:26:43.235Z,79.55
2022-10-14T08:27:44.780Z,79.46
2022-10-14T08:28:46.797Z,79.53
2022-10-14T08:29:48.401Z,79.86
2022-10-14T08:30:50.286Z,79.81
2022-10-14T08:31:52.453Z,79.74
2022-10-14T08:32:53.996Z,79.67
2022-10-14T08:33:55.473Z,80.07
2022-10-14T08:34:56.990Z,80.73
2022-10-14T08:35:58.410Z,80.54
2022-10-14T08:36:59.858Z,80.45
2022-10-14T08:38:01.793Z,80.53
2022-10-14T08:39:03.522Z,81.08
2022-10-14T08:40:05.336Z,81.31
2022-10-14T08:41:13.024Z,81.54
2022-10-14T08:42:16.187Z,81.41
2022-10-14T08:43:19.764Z,81.36
2022-10-14T08:44:25.419Z,81.29
2022-10-14T08:45:30.484Z,81.03
2022-10-14T08:46:45.701Z,80.98
2022-10-14T08:47:49.465Z,81.08
2022-10-14T08:48:51.410Z,81.14
2022-10-14T08:49:54.794Z,81.23
2022-10-14T08:51:07.549Z,80.94
2022-10-14T08:52:10.463Z,80.98
2022-10-14T08:53:11.891Z,80.93
2022-10-14T08:54:15.522Z,81.02
2022-10-14T08:55:22.714Z,81.00
2022-10-14T08:56:24.428Z,81.11
2022-10-14T08:57:26.795Z,80.90
2022-10-14T08:58:31.774Z,80.71
2022-10-14T08:59:34.518Z,80.55
2022-10-14T09:00:35.953Z,80.58
2022-10-14T09:01:40.382Z,80.55
2022-10-14T09:02:48.570Z,80.40
2022-10-14T09:03:50.871Z,80.43
2022-10-14T09:04:52.306Z,80.22
2022-10-14T09:05:57.717Z,79.99
2022-10-14T09:06:59.147Z,80.29
2022-10-14T09:08:00.658Z,80.22
2022-10-14T09:09:14.528Z,80.40
2022-10-14T09:10:18.732Z,80.43
2022-10-14T09:11:20.847Z,80.43
2022-10-14T09:12:26.455Z,80.34
2022-10-14T09:13:47.212Z,80.06
2022-10-14T09:15:11.579Z,79.99
2022-10-14T09:16:22.983Z,80.10
2022-10-14T09:17:25.599Z,79.90
2022-10-14T09:18:28.680Z,80.29
2022-10-14T09:19:34.897Z,80.71
2022-10-14T09:20:36.374Z,80.78
2022-10-14T09:21:52.243Z,80.69
2022-10-14T09:22:57.740Z,80.44
2022-10-14T09:24:16.668Z,80.72
2022-10-14T09:25:18.211Z,80.41
2022-10-14T09:26:19.666Z,80.46
2022-10-14T09:27:22.072Z,80.12
2022-10-14T09:28:27.039Z,80.10
2022-10-14T09:29:29.262Z,80.17
2022-10-14T09:30:30.799Z,79.98
2022-10-14T09:32:41.750Z,79.77
2022-10-14T09:33:43.226Z,79.78
2022-10-14T09:34:45.338Z,79.66
2022-10-14T09:35:46.848Z,79.64
2022-10-14T09:36:48.438Z,79.45
2022-10-14T09:37:50.034Z,79.48
2022-10-14T09:38:52.733Z,79.44
2022-10-14T09:39:56.058Z,79.20
2022-10-14T09:40:58.636Z,79.53
2022-10-14T09:42:00.105Z,79.64
2022-10-14T09:43:10.538Z,79.70
2022-10-14T09:44:25.754Z,79.74
2022-10-14T09:45:28.183Z,79.37
2022-10-14T09:46:29.630Z,79.33
2022-10-14T09:47:31.120Z,79.62
2022-10-14T09:48:34.072Z,79.57
2022-10-14T09:49:45.767Z,79.49
2022-10-14T09:50:51.737Z,79.53
2022-10-14T09:51:53.219Z,79.93
2022-10-14T09:52:55.978Z,79.99
2022-10-14T09:53:57.952Z,80.08
2022-10-14T09:55:00.108Z,80.01
2022-10-14T09:56:02.822Z,79.95
2022-10-14T09:57:08.069Z,79.86
2022-10-14T09:58:14.112Z,79.37
2022-10-14T09:59:21.804Z,79.51
2022-10-14T10:00:27.227Z,79.55
2022-10-14T10:01:51.779Z,79.62
2022-10-14T10:02:55.214Z,79.89
2022-10-14T10:03:56.849Z,79.91
2022-10-14T10:04:58.823Z,79.62
2022-10-14T10:06:04.302Z,79.75
2022-10-14T10:07:07.334Z,79.50
2022-10-14T10:08:14.650Z,79.80
2022-10-14T10:09:19.345Z,79.50
2022-10-14T10:10:21.216Z,79.58
2022-10-14T10:11:29.759Z,79.75
2022-10-14T10:12:32.105Z,79.58
2022-10-14T10:13:38.331Z,79.21
2022-10-14T10:14:39.777Z,79.68
2022-10-14T10:15:41.615Z,79.28
2022-10-14T10:16:43.114Z,78.93
2022-10-14T10:17:46.011Z,78.74
2022-10-14T10:18:47.923Z,79.00
2022-10-14T10:19:51.721Z,79.06
2022-10-14T10:21:06.839Z,78.89
2022-10-14T10:22:24.371Z,79.06
2022-10-14T10:23:25.803Z,78.95
2022-10-14T10:24:30.191Z,78.59
2022-10-14T10:25:32.483Z,78.68
2022-10-14T10:26:34.102Z,78.73
2022-10-14T10:27:36.642Z,78.78
2022-10-14T10:28:38.171Z,78.69
2022-10-14T10:29:39.663Z,78.57
2022-10-14T10:31:13.745Z,78.57
2022-10-14T10:32:42.568Z,78.38
2022-10-14T10:33:55.784Z,78.30
2022-10-14T10:35:03.034Z,78.29
2022-10-14T10:36:21.422Z,78.40
2022-10-14T10:37:26.830Z,78.58
2022-10-14T10:38:32.502Z,78.94
2022-10-14T10:40:00.059Z,79.20
2022-10-14T10:41:09.867Z,78.90
2022-10-14T10:42:21.469Z,78.93
2022-10-14T10:43:49.132Z,78.93
2022-10-14T10:44:58.867Z,78.71
2022-10-14T10:46:23.654Z,78.97
2022-10-14T10:47:25.150Z,78.81
2022-10-14T10:48:55.892Z,78.93
2022-10-14T10:50:12.329Z,78.82
2022-10-14T10:51:16.556Z,79.38
2022-10-14T10:52:41.251Z,79.50
2022-10-14T10:53:49.794Z,79.24
2022-10-14T10:55:10.267Z,79.35
2022-10-14T10:56:34.965Z,79.47
2022-10-14T10:57:56.763Z,79.02
2022-10-14T10:59:10.462Z,79.15
2022-10-14T11:00:12.195Z,79.10
2022-10-14T11:01:26.118Z,79.06
2022-10-14T11:02:27.722Z,78.74
2022-10-14T11:03:49.040Z,78.84
2022-10-14T11:04:51.251Z,78.86
2022-10-14T11:06:01.982Z,78.68
2022-10-14T11:07:34.114Z,78.59
2022-10-14T11:09:05.960Z,78.25
2022-10-14T11:10:31.533Z,78.13
2022-10-14T11:11:51.664Z,78.23
2022-10-14T11:13:05.786Z,78.26
2022-10-14T11:14:12.988Z,78.48
2022-10-14T11:15:23.951Z,78.43
2022-10-14T11:16:46.543Z,78.80
2022-10-14T11:18:06.475Z,79.17
2022-10-14T11:19:14.608Z,79.13
2022-10-14T11:20:27.808Z,79.29
2022-10-14T11:21:29.361Z,79.61
2022-10-14T11:23:09.561Z,79.77
2022-10-14T11:24:13.761Z,79.65
2022-10-14T11:25:15.322Z,79.95
2022-10-14T11:26:22.888Z,79.86
2022-10-14T11:27:32.054Z,79.89
2022-10-14T11:28:52.021Z,80.06
2022-10-14T11:30:14.039Z,80.04
2022-10-14T11:31:28.577Z,80.10
2022-10-14T11:32:37.985Z,80.25
2022-10-14T11:34:12.542Z,80.33
2022-10-14T11:35:18.033Z,80.10
2022-10-14T11:36:22.641Z,80.39
2022-10-14T11:37:38.906Z,80.39
2022-10-14T11:38:44.231Z,79.92
2022-10-14T11:39:53.001Z,79.79
2022-10-14T11:40:59.807Z,79.96
2022-10-14T11:42:04.914Z,80.17
2022-10-14T11:43:07.055Z,80.72
2022-10-14T11:44:08.550Z,80.57
2022-10-14T11:45:17.284Z,80.65
2022-10-14T11:46:22.236Z,81.37
2022-10-14T11:47:25.078Z,81.39
2022-10-14T11:48:29.458Z,81.20
2022-10-14T11:49:36.807Z,81.60
2022-10-14T11:50:40.187Z,81.72
2022-10-14T11:52:04.742Z,82.00
2022-10-14T11:53:23.136Z,82.26
2022-10-14T11:54:28.560Z,82.19
2022-10-14T11:55:32.392Z,82.35
2022-10-14T11:56:39.811Z,82.17
2022-10-14T11:57:42.613Z,82.20
2022-10-14T11:58:44.047Z,82.18
2022-10-14T12:00:16.679Z,82.17
2022-10-14T12:01:38.190Z,82.65
2022-10-14T12:02:49.591Z,82.85
2022-10-14T12:04:04.673Z,82.83
2022-10-14T12:05:08.769Z,82.88
2022-10-14T12:06:16.492Z,82.56
2022-10-14T12:07:18.806Z,82.43
2022-10-14T12:08:41.126Z,82.13
2022-10-14T12:09:43.237Z,82.32
2022-10-14T12:10:45.891Z,82.39
2022-10-14T12:11:50.480Z,82.34
2022-10-14T12:12:51.976Z,82.05
2022-10-14T12:13:54.742Z,81.85
2022-10-14T12:15:00.220Z,81.83
2022-10-14T12:16:01.672Z,81.54
2022-10-14T12:17:26.364Z,81.62
2022-10-14T12:18:28.513Z,81.33
2022-10-14T12:19:30.098Z,81.26
2022-10-14T12:20:34.549Z,80.95
2022-10-14T12:21:38.674Z,80.82
2022-10-14T12:22:40.201Z,80.63
2022-10-14T12:23:48.418Z,80.91
2022-10-14T12:24:50.963Z,80.75
2022-10-14T12:26:06.902Z,80.94
2022-10-14T12:27:10.334Z,80.66
2022-10-14T12:28:11.859Z,80.34
2022-10-14T12:29:14.330Z,80.41
2022-10-14T12:30:44.866Z,80.74
2022-10-14T12:31:50.365Z,80.67
2022-10-14T12:33:00.766Z,80.66
2022-10-14T12:34:11.595Z,81.30
2022-10-14T12:35:36.367Z,81.30
2022-10-14T12:36:38.198Z,81.54
2022-10-14T12:37:42.877Z,81.71
2022-10-14T12:38:44.371Z,82.06
2022-10-14T12:39:45.803Z,81.78
2022-10-14T12:40:50.773Z,81.80
2022-10-14T12:41:55.812Z,81.40
2022-10-14T12:42:58.443Z,81.30
2022-10-14T12:44:00.746Z,81.37
2022-10-14T12:45:03.127Z,81.28
2022-10-14T12:46:10.888Z,80.94
2022-10-14T12:47:15.870Z,80.65
2022-10-14T12:48:20.798Z,80.93
2022-10-14T12:49:22.211Z,80.81
2022-10-14T12:50:30.705Z,80.71
2022-10-14T12:51:32.179Z,80.95
2022-10-14T12:52:35.755Z,80.88
2022-10-14T12:53:37.671Z,81.14
2022-10-14T12:54:40.033Z,81.21
2022-10-14T12:55:48.997Z,81.45
2022-10-14T12:56:57.387Z,81.16
2022-10-14T12:57:59.575Z,81.24
2022-10-14T12:59:01.895Z,81.07
2022-10-14T13:00:21.548Z,80.86
2022-10-14T13:01:23.104Z,81.00
2022-10-14T13:02:24.878Z,80.95
2022-10-14T13:03:27.525Z,81.61
2022-10-14T13:04:29.010Z,81.72
2022-10-14T13:05:36.902Z,81.61
2022-10-14T13:06:39.914Z,81.30
2022-10-14T13:07:42.492Z,81.09
2022-10-14T13:08:44.283Z,81.16
2022-10-14T13:09:45.749Z,81.12
2022-10-14T13:10:58.963Z,80.93
2022-10-14T13:12:00.360Z,81.11
2022-10-14T13:13:26.183Z,81.04
2022-10-14T13:14:31.182Z,80.98
2022-10-14T13:15:36.572Z,81.10
2022-10-14T13:16:38.118Z,81.30
2022-10-14T13:17:44.698Z,80.93
2022-10-14T13:18:46.127Z,81.20
2022-10-14T13:19:47.646Z,81.07
2022-10-14T13:20:49.994Z,81.10
2022-10-14T13:21:52.599Z,80.90
2022-10-14T13:22:54.023Z,80.80
2022-10-14T13:23:55.512Z,80.89
2022-10-14T13:25:07.875Z,80.71
2022-10-14T13:26:09.288Z,80.59
2022-10-14T13:27:32.390Z,79.96
2022-10-14T13:28:36.289Z,80.17
2022-10-14T13:29:47.020Z,80.18
2022-10-14T13:30:51.167Z,80.32
2022-10-14T13:32:10.994Z,80.20
2022-10-14T13:33:12.504Z,80.50
2022-10-14T13:34:20.076Z,80.66
2022-10-14T13:35:24.138Z,80.27
2022-10-14T13:36:36.899Z,80.22
2022-10-14T13:37:44.806Z,80.33
2022-10-14T13:38:51.859Z,80.70
2022-10-14T13:39:53.521Z,80.77
2022-10-14T13:40:55.349Z,80.67
2022-10-14T13:41:56.805Z,80.92
2022-10-14T13:42:58.723Z,80.69
2022-10-14T13:44:00.247Z,80.52
2022-10-14T13:45:09.837Z,80.58
2022-10-14T13:46:30.062Z,80.66
2022-10-14T13:47:31.544Z,80.53
2022-10-14T13:48:37.400Z,80.58
2022-10-14T13:49:40.462Z,80.49
2022-10-14T13:50:41.969Z,80.63
2022-10-14T13:51:43.774Z,80.12
2022-10-14T13:52:55.621Z,80.38
2022-10-14T13:53:58.000Z,80.48
2022-10-14T13:55:10.811Z,80.67
2022-10-14T13:56:16.061Z,80.79
2022-10-14T13:57:43.069Z,80.56
2022-10-14T13:58:39.063Z,80.41
2022-10-14T14:00:19.177Z,80.67
2022-10-14T14:01:14.099Z,80.16
2022-10-14T14:02:16.505Z,80.28
2022-10-14T14:03:22.900Z,80.07
2022-10-14T14:04:25.295Z,80.31
2022-10-14T14:05:34.882Z,80.54