createdAt,value
2023-05-13T00:01:43.942Z,3.55
2023-05-13T00:04:31.381Z,3.28
2023-05-13T00:07:18.799Z,3.40
2023-05-13T00:10:06.368Z,2.92
2023-05-13T00:12:55.352Z,3.22
2023-05-13T00:15:43.024Z,2.75
2023-05-13T00:18:30.373Z,3.63
2023-05-13T00:21:17.677Z,3.30
2023-05-13T00:24:05.534Z,2.90
2023-05-13T00:26:53.177Z,3.13
2023-05-13T00:29:42.068Z,3.08
2023-05-13T00:32:29.710Z,3.17
2023-05-13T00:35:17.005Z,3.28
2023-05-13T00:38:04.678Z,3.00
2023-05-13T00:40:52.128Z,3.28
2023-05-13T00:43:39.788Z,3.17
2023-05-13T00:46:32.981Z,3.13
2023-05-13T00:49:20.395Z,3.55
2023-05-13T00:52:08.537Z,3.28
2023-05-13T00:54:56.282Z,3.55
2023-05-13T00:57:43.735Z,3.20
2023-05-13T01:00:32.901Z,3.25
2023-05-13T01:03:26.047Z,3.15
2023-05-13T01:06:15.548Z,3.58
2023-05-13T01:09:04.923Z,3.70
2023-05-13T01:11:53.938Z,3.33
2023-05-13T01:14:44.037Z,3.08
2023-05-13T01:17:34.297Z,3.25
2023-05-13T01:20:24.255Z,3.20
2023-05-13T01:23:14.125Z,3.42
2023-05-13T01:26:01.727Z,3.30
2023-05-13T01:28:50.686Z,3.50
2023-05-13T01:31:38.397Z,3.30
2023-05-13T01:34:27.445Z,3.28
2023-05-13T01:37:15.302Z,3.58
2023-05-13T01:40:14.285Z,3.38
2023-05-13T01:43:08.045Z,3.40
2023-05-13T01:46:00.294Z,3.10
2023-05-13T01:48:48.084Z,3.35
2023-05-13T01:51:36.584Z,3.70
2023-05-13T01:54:25.689Z,3.67
2023-05-13T01:57:19.066Z,3.75
2023-05-13T02:00:08.404Z,3.60
2023-05-13T02:03:01.892Z,3.65
2023-05-13T02:05:49.772Z,3.78
2023-05-13T02:08:37.291Z,3.80
2023-05-13T02:11:24.672Z,3.33
2023-05-13T02:14:13.671Z,3.83
2023-05-13T02:17:01.289Z,3.40
2023-05-13T02:19:48.557Z,3.78
2023-05-13T02:22:36.843Z,3.55
2023-05-13T02:25:27.706Z,3.08
2023-05-13T02:28:15.066Z,3.33
2023-05-13T02:31:04.048Z,3.17
2023-05-13T02:33:51.699Z,3.38
2023-05-13T02:36:39.581Z,3.72
2023-05-13T02:39:27.231Z,3.55
2023-05-13T02:42:18.349Z,3.80
2023-05-13T02:45:06.040Z,3.75
2023-05-13T02:47:57.650Z,3.67
2023-05-13T02:50:45.616Z,3.70
2023-05-13T02:53:33.576Z,3.85
2023-05-13T02:56:24.955Z,3.58
2023-05-13T02:59:12.571Z,3.22
2023-05-13T03:02:00.545Z,3.30
2023-05-13T03:04:49.250Z,3.83
2023-05-13T03:07:37.051Z,3.60
2023-05-13T03:10:25.466Z,3.50
2023-05-13T03:13:12.873Z,3.33
2023-05-13T03:16:00.447Z,3.55
2023-05-13T03:18:48.351Z,3.60
2023-05-13T03:21:38.282Z,3.80
2023-05-13T03:24:29.070Z,3.55
2023-05-13T03:27:16.772Z,3.67
2023-05-13T03:30:05.374Z,3.67
2023-05-13T03:32:54.011Z,3.65
2023-05-13T03:35:41.864Z,3.58
2023-05-13T03:38:31.173Z,4.10
2023-05-13T03:41:18.951Z,3.60
2023-05-13T03:44:08.211Z,3.60
2023-05-13T03:46:56.173Z,3.78
2023-05-13T03:49:43.947Z,3.78
2023-05-13T03:52:31.732Z,3.72
2023-05-13T03:55:20.964Z,3.65
2023-05-13T03:58:15.258Z,3.92
2023-05-13T04:01:02.583Z,3.63
2023-05-13T04:03:50.262Z,3.60
2023-05-13T04:06:37.778Z,3.58
2023-05-13T04:09:25.391Z,3.67
2023-05-13T04:12:14.544Z,3.30
2023-05-13T04:15:02.085Z,3.42
2023-05-13T04:17:51.078Z,4.18
2023-05-13T04:20:39.890Z,3.45
2023-05-13T04:23:27.436Z,3.95
2023-05-13T04:26:15.857Z,3.58
2023-05-13T04:29:05.170Z,3.72
2023-05-13T04:31:52.755Z,3.65
2023-05-13T04:34:40.455Z,3.63
2023-05-13T04:37:28.241Z,4.00
2023-05-13T04:40:18.841Z,3.60
2023-05-13T04:43:08.013Z,3.80
2023-05-13T04:46:04.438Z,3.80
2023-05-13T04:48:52.053Z,3.42
2023-05-13T04:51:39.937Z,3.85
2023-05-13T04:54:28.299Z,3.08
2023-05-13T04:57:16.133Z,4.15
2023-05-13T05:00:04.180Z,3.90
2023-05-13T05:02:56.617Z,4.20
2023-05-13T05:05:44.865Z,3.63
2023-05-13T05:08:34.323Z,3.85
2023-05-13T05:11:21.609Z,3.33
2023-05-13T05:14:09.187Z,3.78
2023-05-13T05:16:57.190Z,3.53
2023-05-13T05:19:46.436Z,3.38
2023-05-13T05:22:36.132Z,4.00
2023-05-13T05:25:24.762Z,3.53
2023-05-13T05:28:12.244Z,3.72
2023-05-13T05:31:02.796Z,3.47
2023-05-13T05:33:51.808Z,3.70
2023-05-13T05:36:40.522Z,3.75
2023-05-13T05:39:28.160Z,3.28
2023-05-13T05:42:15.583Z,3.50
2023-05-13T05:45:03.233Z,3.47
2023-05-13T05:47:50.501Z,3.17
2023-05-13T05:50:38.252Z,3.05
2023-05-13T05:53:29.448Z,3.20
2023-05-13T05:56:17.060Z,3.50
2023-05-13T05:59:06.070Z,3.35
2023-05-13T06:01:53.433Z,2.92
2023-05-13T06:04:42.775Z,3.33
2023-05-13T06:07:30.691Z,3.13
2023-05-13T06:10:19.779Z,3.33
2023-05-13T06:13:07.324Z,3.20
2023-05-13T06:15:56.380Z,2.53
2023-05-13T06:18:44.244Z,2.80
2023-05-13T06:21:32.544Z,3.05
2023-05-13T06:24:20.031Z,2.88
2023-05-13T06:27:08.894Z,3.03
2023-05-13T06:29:56.287Z,2.95
2023-05-13T06:32:50.264Z,3.35
2023-05-13T06:35:48.088Z,2.95
2023-05-13T06:38:36.584Z,2.70
2023-05-13T06:41:23.894Z,2.85
2023-05-13T06:44:14.591Z,2.88
2023-05-13T06:47:06.595Z,2.90
2023-05-13T06:49:53.916Z,3.00
2023-05-13T06:52:41.924Z,3.00
2023-05-13T06:55:29.623Z,2.55
2023-05-13T06:58:17.013Z,2.53
2023-05-13T07:01:06.099Z,2.42
2023-05-13T07:03:53.621Z,2.80
2023-05-13T07:06:41.296Z,2.63
2023-05-13T07:09:28.731Z,2.50
2023-05-13T07:12:16.221Z,2.35
2023-05-13T07:15:03.461Z,2.20
2023-05-13T07:17:52.789Z,2.20
2023-05-13T07:20:40.496Z,2.35
2023-05-13T07:23:27.868Z,2.40
2023-05-13T07:26:15.304Z,2.10
2023-05-13T07:29:03.311Z,2.35
2023-05-13T07:31:51.033Z,2.17
2023-05-13T07:34:39.903Z,2.42
2023-05-13T07:37:27.194Z,2.70
2023-05-13T07:40:15.264Z,2.20
2023-05-13T07:43:02.806Z,2.40
2023-05-13T07:45:50.437Z,2.33
2023-05-13T07:48:37.900Z,2.25
2023-05-13T07:51:26.573Z,2.50
2023-05-13T07:54:14.362Z,2.40
2023-05-13T07:57:02.788Z,2.22
2023-05-13T07:59:50.261Z,2.22
2023-05-13T08:02:39.150Z,2.00
2023-05-13T08:05:26.824Z,2.50
2023-05-13T08:08:18.215Z,2.35
2023-05-13T08:11:05.991Z,2.47
2023-05-13T08:13:53.425Z,2.30
2023-05-13T08:16:40.987Z,2.30
2023-05-13T08:19:28.375Z,2.53
2023-05-13T08:22:15.624Z,2.50
2023-05-13T08:25:04.365Z,2.45
2023-05-13T08:27:52.264Z,2.30
2023-05-13T08:30:40.705Z,2.60
2023-05-13T08:33:28.067Z,2.58
2023-05-13T08:36:16.321Z,2.33
2023-05-13T08:39:03.954Z,2.53
2023-05-13T08:41:53.790Z,2.40
2023-05-13T08:44:45.128Z,2.60
2023-05-13T08:47:36.678Z,2.83
2023-05-13T08:50:24.904Z,3.38
2023-05-13T08:53:13.595Z,2.20
2023-05-13T08:56:02.141Z,2.38
2023-05-13T08:58:50.916Z,2.60
2023-05-13T09:01:38.878Z,2.80
2023-05-13T09:04:27.192Z,2.30
2023-05-13T09:07:14.745Z,2.45
2023-05-13T09:10:02.138Z,2.40
2023-05-13T09:12:50.576Z,2.40
2023-05-13T09:15:42.727Z,2.42
2023-05-13T09:18:31.994Z,2.30
2023-05-13T09:21:26.181Z,2.65
2023-05-13T09:24:18.170Z,2.40
2023-05-13T09:27:06.008Z,2.17
2023-05-13T09:30:01.086Z,2.22
2023-05-13T09:33:04.957Z,2.20
2023-05-13T09:35:54.436Z,2.35
2023-05-13T09:38:42.147Z,1.95
2023-05-13T09:41:30.110Z,2.30
2023-05-13T09:44:17.312Z,2.13
2023-05-13T09:47:05.323Z,1.75
2023-05-13T09:49:56.534Z,2.15
2023-05-13T09:52:47.051Z,1.98
2023-05-13T09:55:35.678Z,2.15
2023-05-13T09:58:24.258Z,2.35
2023-05-13T10:01:11.557Z,2.00
2023-05-13T10:03:59.886Z,2.15
2023-05-13T10:06:48.418Z,2.42
2023-05-13T10:09:38.549Z,2.10
2023-05-13T10:12:26.545Z,1.83
2023-05-13T10:15:14.190Z,2.40
2023-05-13T10:18:01.969Z,1.58
2023-05-13T10:20:53.468Z,1.92
2023-05-13T10:23:41.979Z,2.00
2023-05-13T10:26:31.328Z,2.10
2023-05-13T10:29:18.624Z,2.13
2023-05-13T10:32:06.545Z,1.60
2023-05-13T10:34:56.176Z,2.17
2023-05-13T10:37:56.130Z,1.80
2023-05-13T10:41:08.098Z,2.08
2023-05-13T10:44:00.269Z,1.90
2023-05-13T10:46:49.289Z,2.30
2023-05-13T10:49:37.110Z,2.40
2023-05-13T10:52:24.873Z,1.83
2023-05-13T10:55:17.351Z,2.20
2023-05-13T10:58:05.708Z,2.08
2023-05-13T11:00:55.010Z,2.00
2023-05-13T11:03:42.937Z,1.85
2023-05-13T11:06:32.965Z,1.90
2023-05-13T11:09:31.336Z,2.05
2023-05-13T11:12:18.998Z,1.92
2023-05-13T11:15:22.803Z,1.80
2023-05-13T11:18:11.590Z,1.88
2023-05-13T11:21:05.183Z,2.40
2023-05-13T11:23:54.328Z,1.83
2023-05-13T11:26:46.293Z,2.35
2023-05-13T11:29:34.640Z,1.95
2023-05-13T11:32:37.886Z,1.70
2023-05-13T11:35:27.241Z,2.05
2023-05-13T11:38:23.376Z,2.10
2023-05-13T11:41:11.179Z,1.67
2023-05-13T11:43:59.412Z,2.17
2023-05-13T11:46:57.259Z,1.73
2023-05-13T11:49:45.213Z,1.83
2023-05-13T11:52:33.831Z,2.20
2023-05-13T11:55:28.004Z,1.80
2023-05-13T11:58:15.767Z,2.05
2023-05-13T12:01:03.519Z,1.80
2023-05-13T12:03:50.732Z,2.10
2023-05-13T12:06:45.083Z,1.80
2023-05-13T12:09:33.626Z,1.65
2023-05-13T12:12:21.793Z,1.60
2023-05-13T12:15:10.681Z,1.80
2023-05-13T12:17:59.445Z,1.70
2023-05-13T12:20:47.106Z,2.00
2023-05-13T12:23:40.606Z,1.90
2023-05-13T12:26:29.694Z,1.90
2023-05-13T12:29:17.678Z,1.95
2023-05-13T12:32:06.061Z,1.85
2023-05-13T12:34:53.861Z,1.77
2023-05-13T12:37:41.270Z,2.00
2023-05-13T12:40:28.967Z,2.20
2023-05-13T12:43:18.797Z,1.80
2023-05-13T12:46:08.143Z,1.80
2023-05-13T12:48:59.711Z,2.13
2023-05-13T12:51:46.931Z,1.90
2023-05-13T12:54:34.170Z,2.00
2023-05-13T12:57:21.614Z,1.75
2023-05-13T13:00:11.125Z,1.80
2023-05-13T13:02:59.096Z,2.25
2023-05-13T13:05:49.669Z,2.10
2023-05-13T13:08:37.041Z,2.30
2023-05-13T13:11:24.304Z,1.90
2023-05-13T13:14:11.798Z,1.77
2023-05-13T13:17:00.452Z,2.35
2023-05-13T13:19:48.121Z,2.35
2023-05-13T13:22:36.898Z,1.75
2023-05-13T13:25:24.461Z,2.13
2023-05-13T13:28:12.156Z,3.10
2023-05-13T13:31:00.150Z,3.28
2023-05-13T13:33:49.337Z,3.00
2023-05-13T13:36:37.142Z,3.92
2023-05-13T13:39:24.535Z,1.92
2023-05-13T13:42:11.833Z,2.80
2023-05-13T13:44:59.235Z,2.33
2023-05-13T13:47:46.596Z,2.42
2023-05-13T13:50:35.750Z,2.28
2023-05-13T13:53:23.551Z,1.85
2023-05-13T13:56:11.305Z,2.40
2023-05-13T13:58:58.871Z,2.05
2023-05-13T14:01:46.802Z,2.55
2023-05-13T14:04:36.628Z,2.00
2023-05-13T14:07:26.321Z,2.35
2023-05-13T14:10:13.909Z,2.55
2023-05-13T14:13:01.306Z,2.20
2023-05-13T14:15:48.747Z,2.10
2023-05-13T14:18:36.135Z,2.30
2023-05-13T14:21:23.591Z,2.33
2023-05-13T14:24:12.884Z,2.40
2023-05-13T14:27:00.238Z,2.47
2023-05-13T14:29:47.991Z,2.33
2023-05-13T14:32:35.492Z,2.38
2023-05-13T14:35:22.857Z,2.55
2023-05-13T14:38:10.494Z,2.53
2023-05-13T14:40:59.532Z,2.25
2023-05-13T14:43:47.373Z,2.20
2023-05-13T14:46:37.112Z,2.10
2023-05-13T14:49:25.034Z,2.42
2023-05-13T14:52:12.452Z,2.00
2023-05-13T14:54:59.843Z,2.95
2023-05-13T14:57:48.520Z,2.28
2023-05-13T15:00:37.563Z,2.10
2023-05-13T15:03:25.155Z,2.35
2023-05-13T15:06:12.692Z,2.20
2023-05-13T15:09:00.110Z,2.20
2023-05-13T15:11:47.342Z,2.42
2023-05-13T15:14:36.118Z,2.47
2023-05-13T15:17:23.873Z,2.72
2023-05-13T15:20:11.567Z,5.03
2023-05-13T15:22:59.138Z,2.40
2023-05-13T15:25:48.299Z,2.45
2023-05-13T15:28:35.877Z,2.42
2023-05-13T15:31:24.656Z,2.40
2023-05-13T15:34:12.100Z,2.35
2023-05-13T15:36:59.626Z,2.20
2023-05-13T15:39:49.594Z,2.55
2023-05-13T15:42:37.203Z,2.15
2023-05-13T15:45:24.424Z,3.05
2023-05-13T15:48:13.198Z,2.60
2023-05-13T15:51:00.994Z,2.50
2023-05-13T15:53:48.324Z,2.22
2023-05-13T15:56:35.827Z,3.00
2023-05-13T15:59:23.217Z,3.70
2023-05-13T16:02:10.711Z,3.45
2023-05-13T16:04:59.237Z,3.05
2023-05-13T16:07:46.635Z,2.92
2023-05-13T16:10:35.577Z,2.90
2023-05-13T16:13:23.067Z,3.20
2023-05-13T16:16:10.485Z,2.78
2023-05-13T16:18:58.415Z,2.47
2023-05-13T16:21:47.676Z,2.72
2023-05-13T16:24:35.444Z,2.88
2023-05-13T16:27:23.860Z,2.80
2023-05-13T16:30:11.505Z,2.80
2023-05-13T16:32:59.336Z,2.90
2023-05-13T16:35:47.030Z,2.80
2023-05-13T16:38:35.916Z,2.60
2023-05-13T16:41:23.254Z,2.88
2023-05-13T16:44:10.763Z,2.75
2023-05-13T16:46:58.167Z,2.90
2023-05-13T16:49:45.947Z,2.58
2023-05-13T16:52:34.155Z,2.58
2023-05-13T16:55:25.858Z,2.50
2023-05-13T16:58:13.179Z,2.58
2023-05-13T17:01:00.980Z,2.55
2023-05-13T17:03:48.729Z,2.50
2023-05-13T17:06:36.031Z,2.55
2023-05-13T17:09:23.485Z,2.35
2023-05-13T17:12:12.272Z,2.50
2023-05-13T17:14:59.819Z,2.55
2023-05-13T17:17:47.515Z,2.33
2023-05-13T17:20:35.451Z,2.40
2023-05-13T17:23:22.849Z,2.38
2023-05-13T17:26:10.222Z,2.50
2023-05-13T17:28:59.457Z,2.53
2023-05-13T17:31:48.230Z,2.70
2023-05-13T17:34:35.714Z,2.33
2023-05-13T17:37:23.098Z,2.45
2023-05-13T17:40:11.118Z,2.83
2023-05-13T17:43:03.507Z,2.47
2023-05-13T17:45:52.862Z,2.80
2023-05-13T17:48:40.210Z,2.40
2023-05-13T17:51:27.928Z,2.80
2023-05-13T17:54:15.470Z,2.50
2023-05-13T17:57:03.055Z,2.25
2023-05-13T17:59:50.412Z,2.70
2023-05-13T18:02:40.102Z,2.40
2023-05-13T18:05:28.105Z,2.63
2023-05-13T18:08:16.058Z,2.58
2023-05-13T18:11:03.821Z,3.42
2023-05-13T18:13:51.364Z,4.35
2023-05-13T18:16:38.908Z,3.30
2023-05-13T18:19:30.592Z,2.70
2023-05-13T18:22:18.059Z,2.67
2023-05-13T18:25:05.835Z,2.88
2023-05-13T18:27:53.421Z,2.72
2023-05-13T18:30:41.228Z,2.67
2023-05-13T18:33:29.030Z,2.72
2023-05-13T18:36:18.979Z,2.58
2023-05-13T18:39:09.885Z,2.67
2023-05-13T18:41:57.382Z,2.80
2023-05-13T18:44:44.930Z,2.50
2023-05-13T18:47:32.795Z,2.80
2023-05-13T18:50:20.272Z,2.67
2023-05-13T18:53:09.429Z,2.80
2023-05-13T18:55:56.998Z,2.60
2023-05-13T18:58:45.961Z,3.53
2023-05-13T19:01:33.829Z,5.80
2023-05-13T19:04:21.758Z,4.43
2023-05-13T19:07:09.768Z,3.55
2023-05-13T19:09:58.685Z,3.30
2023-05-13T19:12:46.509Z,3.20
2023-05-13T19:15:34.003Z,3.40
2023-05-13T19:18:21.816Z,3.00
2023-05-13T19:21:09.425Z,3.17
2023-05-13T19:23:58.594Z,3.20
2023-05-13T19:26:47.869Z,3.10
2023-05-13T19:29:35.433Z,3.13
2023-05-13T19:32:23.049Z,3.08
2023-05-13T19:35:11.386Z,3.67
2023-05-13T19:37:59.056Z,3.75
2023-05-13T19:40:47.893Z,3.55
2023-05-13T19:43:36.808Z,3.88
2023-05-13T19:46:24.548Z,3.38
2023-05-13T19:49:11.916Z,3.97
2023-05-13T19:51:59.301Z,4.15
2023-05-13T19:54:46.633Z,4.30
2023-05-13T19:57:34.088Z,4.80
2023-05-13T20:00:23.353Z,5.18
2023-05-13T20:03:11.457Z,5.70
2023-05-13T20:05:59.257Z,6.35
2023-05-13T20:08:47.019Z,6.40
2023-05-13T20:11:34.312Z,6.45
2023-05-13T20:14:24.826Z,6.85
2023-05-13T20:17:18.720Z,6.18
2023-05-13T20:20:06.613Z,6.85
2023-05-13T20:22:54.213Z,6.80
2023-05-13T20:25:41.977Z,7.13
2023-05-13T20:28:29.541Z,6.10
2023-05-13T20:31:17.995Z,6.25
2023-05-13T20:34:06.934Z,6.20
2023-05-13T20:36:54.482Z,6.47
2023-05-13T20:39:41.959Z,6.43
2023-05-13T20:42:29.362Z,6.13
2023-05-13T20:45:16.945Z,6.22
2023-05-13T20:48:04.258Z,6.70
2023-05-13T20:50:59.613Z,5.60
2023-05-13T20:53:47.536Z,6.50
2023-05-13T20:56:34.920Z,5.50
2023-05-13T20:59:22.545Z,5.85
2023-05-13T21:02:09.883Z,6.28
2023-05-13T21:04:57.210Z,9.60
2023-05-13T21:07:45.897Z,6.82
2023-05-13T21:10:33.337Z,9.00
2023-05-13T21:13:20.748Z,6.95
2023-05-13T21:16:08.412Z,7.75
2023-05-13T21:18:56.193Z,8.38
2023-05-13T21:21:43.651Z,8.77
2023-05-13T21:24:32.378Z,9.05
2023-05-13T21:27:20.165Z,8.45
2023-05-13T21:30:08.183Z,8.63
2023-05-13T21:32:56.167Z,7.93
2023-05-13T21:35:44.213Z,9.00
2023-05-13T21:38:31.640Z,8.90
2023-05-13T21:41:21.994Z,8.70
2023-05-13T21:44:09.649Z,9.00
2023-05-13T21:46:57.071Z,9.05
2023-05-13T21:49:44.526Z,9.52
2023-05-13T21:52:32.009Z,9.27
2023-05-13T21:55:19.555Z,9.07
2023-05-13T21:58:08.617Z,9.15
2023-05-13T22:00:56.577Z,9.30
2023-05-13T22:03:44.190Z,8.98
2023-05-13T22:06:31.738Z,9.35
2023-05-13T22:09:19.146Z,9.80
2023-05-13T22:12:06.959Z,9.30
2023-05-13T22:14:55.672Z,9.65
2023-05-13T22:17:43.490Z,9.73
2023-05-13T22:20:31.494Z,10.55
2023-05-13T22:23:18.841Z,10.35
2023-05-13T22:26:06.643Z,10.30
2023-05-13T22:28:54.592Z,11.23
2023-05-13T22:31:43.811Z,11.13
2023-05-13T22:34:31.534Z,10.70
2023-05-13T22:37:19.258Z,10.25
2023-05-13T22:40:07.439Z,9.65
2023-05-13T22:42:55.040Z,10.38
2023-05-13T22:45:42.517Z,10.07
2023-05-13T22:48:31.274Z,9.85
2023-05-13T22:51:22.293Z,10.68
2023-05-13T22:54:09.648Z,10.52
2023-05-13T22:56:56.986Z,9.40
2023-05-13T22:59:44.480Z,10.73
2023-05-13T23:02:31.912Z,10.57
2023-05-13T23:05:20.953Z,10.10
2023-05-13T23:08:08.526Z,10.75
2023-05-13T23:10:55.826Z,11.40
2023-05-13T23:13:43.284Z,10.77
2023-05-13T23:16:30.781Z,11.00
2023-05-13T23:19:18.556Z,10.30
2023-05-13T23:22:07.234Z,10.45
2023-05-13T23:24:54.766Z,10.10
2023-05-13T23:27:42.220Z,10.65
2023-05-13T23:30:29.716Z,10.05
2023-05-13T23:33:17.266Z,10.55
2023-05-13T23:36:04.676Z,10.57
2023-05-13T23:38:53.584Z,10.75
2023-05-13T23:41:41.476Z,10.02
2023-05-13T23:44:29.159Z,10.93
2023-05-13T23:47:16.709Z,10.40
2023-05-13T23:50:04.266Z,9.73
2023-05-13T23:52:51.708Z,10.38
2023-05-13T23:55:40.605Z,10.25
2023-05-13T23:58:28.401Z,10.50
