createdAt,value
2018-02-10T00:02:25.591Z,9.48
2018-02-10T00:04:53.117Z,8.82
2018-02-10T00:07:20.698Z,11.20
2018-02-10T00:09:49.078Z,9.65
2018-02-10T00:12:17.563Z,10.50
2018-02-10T00:14:45.104Z,6.57
2018-02-10T00:17:12.599Z,9.32
2018-02-10T00:19:41.002Z,7.15
2018-02-10T00:22:08.643Z,7.90
2018-02-10T00:24:36.664Z,11.90
2018-02-10T00:27:05.194Z,8.95
2018-02-10T00:29:32.824Z,9.15
2018-02-10T00:32:00.664Z,9.88
2018-02-10T00:34:28.485Z,11.15
2018-02-10T00:36:56.220Z,8.75
2018-02-10T00:39:24.010Z,7.37
2018-02-10T00:41:51.713Z,8.25
2018-02-10T00:44:19.292Z,7.30
2018-02-10T00:46:47.691Z,7.87
2018-02-10T00:49:16.181Z,6.72
2018-02-10T00:51:43.915Z,10.40
2018-02-10T00:54:11.569Z,5.93
2018-02-10T00:56:39.160Z,8.95
2018-02-10T00:59:06.898Z,9.05
2018-02-10T01:01:35.219Z,9.55
2018-02-10T01:04:02.682Z,6.18
2018-02-10T01:06:30.170Z,11.23
2018-02-10T01:08:58.430Z,9.77
2018-02-10T01:11:25.919Z,9.32
2018-02-10T01:13:53.390Z,12.77
2018-02-10T01:16:20.889Z,12.20
2018-02-10T01:18:48.359Z,8.93
2018-02-10T01:21:15.830Z,11.88
2018-02-10T01:23:44.087Z,9.88
2018-02-10T01:26:11.548Z,9.77
2018-02-10T01:28:39.822Z,11.15
2018-02-10T01:31:08.063Z,10.88
2018-02-10T01:33:35.542Z,11.32
2018-02-10T01:36:03.035Z,9.13
2018-02-10T01:38:31.254Z,8.98
2018-02-10T01:40:58.748Z,9.52
2018-02-10T01:43:27.005Z,11.80
2018-02-10T01:45:54.476Z,13.10
2018-02-10T01:48:22.742Z,12.07
2018-02-10T01:50:50.983Z,10.90
2018-02-10T01:53:18.458Z,10.20
2018-02-10T01:55:45.951Z,12.13
2018-02-10T01:58:13.417Z,12.75
2018-02-10T02:00:40.917Z,10.25
2018-02-10T02:03:08.390Z,13.93
2018-02-10T02:05:35.868Z,11.27
2018-02-10T02:08:04.118Z,16.62
2018-02-10T02:10:31.592Z,12.63
2018-02-10T02:12:59.850Z,14.25
2018-02-10T02:15:27.310Z,8.98
2018-02-10T02:17:55.546Z,12.50
2018-02-10T02:20:23.043Z,11.55
2018-02-10T02:22:51.303Z,12.90
2018-02-10T02:25:18.787Z,13.35
2018-02-10T02:27:47.023Z,14.00
2018-02-10T02:30:14.539Z,12.43
2018-02-10T02:32:42.013Z,14.48
2018-02-10T02:35:09.470Z,13.95
2018-02-10T02:37:36.961Z,13.57
2018-02-10T02:40:04.457Z,16.25
2018-02-10T02:42:31.922Z,11.95
2018-02-10T02:44:59.388Z,11.55
2018-02-10T02:47:26.874Z,11.40
2018-02-10T02:49:54.350Z,12.48
2018-02-10T02:52:21.839Z,10.55
2018-02-10T02:54:50.073Z,11.75
2018-02-10T02:57:17.574Z,10.60
2018-02-10T02:59:45.071Z,13.20
2018-02-10T03:02:12.558Z,12.37
2018-02-10T03:04:40.042Z,11.65
2018-02-10T03:07:07.501Z,12.32
2018-02-10T03:09:35.002Z,12.05
2018-02-10T03:12:02.478Z,15.27
2018-02-10T03:14:29.966Z,14.13
2018-02-10T03:16:57.438Z,12.10
2018-02-10T03:19:24.904Z,12.52
2018-02-10T03:21:52.408Z,15.68
2018-02-10T03:24:19.869Z,14.73
2018-02-10T03:26:48.229Z,18.27
2018-02-10T03:29:15.699Z,14.20
2018-02-10T03:31:43.930Z,12.65
2018-02-10T03:34:11.423Z,10.07
2018-02-10T03:36:39.701Z,13.98
2018-02-10T03:39:07.953Z,9.88
2018-02-10T03:41:35.426Z,10.38
2018-02-10T03:44:02.906Z,15.52
2018-02-10T03:46:30.371Z,10.43
2018-02-10T03:48:57.858Z,12.18
2018-02-10T03:51:25.326Z,12.80
2018-02-10T03:53:53.587Z,11.88
2018-02-10T03:56:21.084Z,16.05
2018-02-10T03:58:49.458Z,13.82
2018-02-10T04:01:16.966Z,13.27
2018-02-10T04:03:44.424Z,12.75
2018-02-10T04:06:11.898Z,11.63
2018-02-10T04:08:39.362Z,11.32
2018-02-10T04:11:06.850Z,13.68
2018-02-10T04:13:35.094Z,8.98
2018-02-10T04:16:02.557Z,11.93
2018-02-10T04:18:30.041Z,14.10
2018-02-10T04:20:58.273Z,11.48
2018-02-10T04:23:25.758Z,8.93
2018-02-10T04:25:53.989Z,11.10
2018-02-10T04:28:21.470Z,10.48
2018-02-10T04:30:49.009Z,9.75
2018-02-10T04:33:16.473Z,14.10
2018-02-10T04:35:44.033Z,10.85
2018-02-10T04:38:11.492Z,12.50
2018-02-10T04:40:38.977Z,9.45
2018-02-10T04:43:07.228Z,12.80
2018-02-10T04:45:34.717Z,9.48
2018-02-10T04:48:02.208Z,9.68
2018-02-10T04:50:29.665Z,8.70
2018-02-10T04:52:57.136Z,9.90
2018-02-10T04:55:24.605Z,9.80
2018-02-10T04:57:52.093Z,9.35
2018-02-10T05:00:20.312Z,9.07
2018-02-10T05:02:48.541Z,9.55
2018-02-10T05:05:16.801Z,12.40
2018-02-10T05:07:45.083Z,10.82
2018-02-10T05:10:13.309Z,13.15
2018-02-10T05:12:40.797Z,13.40
2018-02-10T05:15:08.265Z,11.45
2018-02-10T05:17:36.521Z,12.02
2018-02-10T05:20:03.989Z,13.40
2018-02-10T05:22:31.463Z,11.27
2018-02-10T05:24:59.675Z,10.70
2018-02-10T05:27:27.169Z,11.40
2018-02-10T05:29:54.637Z,11.63
2018-02-10T05:32:22.896Z,12.82
2018-02-10T05:34:50.393Z,12.15
2018-02-10T05:37:19.390Z,13.65
2018-02-10T05:39:46.854Z,13.45
2018-02-10T05:42:14.301Z,13.18
2018-02-10T05:44:41.790Z,12.15
2018-02-10T05:47:10.020Z,9.50
2018-02-10T05:49:37.491Z,11.20
2018-02-10T05:52:04.964Z,9.13
2018-02-10T05:54:32.421Z,10.57
2018-02-10T05:56:59.876Z,12.40
2018-02-10T05:59:27.348Z,18.37
2018-02-10T06:01:54.809Z,11.10
2018-02-10T06:04:23.029Z,14.80
2018-02-10T06:06:50.513Z,10.77
2018-02-10T06:09:17.989Z,11.32
2018-02-10T06:11:45.454Z,11.38
2018-02-10T06:14:12.990Z,13.70
2018-02-10T06:16:40.469Z,13.25
2018-02-10T06:19:08.603Z,11.52
2018-02-10T06:21:36.084Z,12.25
2018-02-10T06:24:03.546Z,15.80
2018-02-10T06:26:31.033Z,13.43
2018-02-10T06:28:59.277Z,12.30
2018-02-10T06:31:26.808Z,10.57
2018-02-10T06:33:54.345Z,14.23
2018-02-10T06:36:21.829Z,12.48
2018-02-10T06:38:49.318Z,15.52
2018-02-10T06:41:16.777Z,14.05
2018-02-10T06:43:44.276Z,17.90
2018-02-10T06:46:11.728Z,11.68
2018-02-10T06:48:39.217Z,9.48
2018-02-10T06:51:06.706Z,12.48
2018-02-10T06:53:34.164Z,10.98
2018-02-10T06:56:02.405Z,8.77
2018-02-10T06:58:29.885Z,8.18
2018-02-10T07:00:57.351Z,9.38
2018-02-10T07:03:24.832Z,10.45
2018-02-10T07:05:52.292Z,11.73
2018-02-10T07:08:19.761Z,10.80
2018-02-10T07:10:47.249Z,15.13
2018-02-10T07:13:14.723Z,13.18
2018-02-10T07:15:42.212Z,14.80
2018-02-10T07:18:09.673Z,11.20
2018-02-10T07:20:37.146Z,18.23
2018-02-10T07:23:04.632Z,20.08
2018-02-10T07:25:32.102Z,15.63
2018-02-10T07:27:59.572Z,16.70
2018-02-10T07:30:27.876Z,15.00
2018-02-10T07:32:55.377Z,14.15
2018-02-10T07:35:23.610Z,15.25
2018-02-10T07:37:51.541Z,13.88
2018-02-10T07:40:20.169Z,14.55
2018-02-10T07:42:48.401Z,15.13
2018-02-10T07:45:16.260Z,16.08
2018-02-10T07:47:43.770Z,20.05
2018-02-10T07:50:11.378Z,22.65
2018-02-10T07:52:38.881Z,18.35
2018-02-10T07:55:06.380Z,29.50
2018-02-10T07:57:33.845Z,22.80
2018-02-10T08:00:02.092Z,17.80
2018-02-10T08:02:30.330Z,19.83
2018-02-10T08:04:57.816Z,18.27
2018-02-10T08:07:25.304Z,14.20
2018-02-10T08:09:53.561Z,19.00
2018-02-10T08:12:21.046Z,21.42
2018-02-10T08:14:49.301Z,20.27
2018-02-10T08:17:16.794Z,17.23
2018-02-10T08:19:44.979Z,18.35
2018-02-10T08:22:12.470Z,17.25
2018-02-10T08:24:39.945Z,22.23
2018-02-10T08:27:07.445Z,20.25
2018-02-10T08:29:35.282Z,15.90
2018-02-10T08:32:02.778Z,16.65
2018-02-10T08:34:34.511Z,20.27
2018-02-10T08:37:01.996Z,16.45
2018-02-10T08:39:29.473Z,20.05
2018-02-10T08:41:56.980Z,16.62
2018-02-10T08:44:24.469Z,16.50
2018-02-10T08:46:51.945Z,18.42
2018-02-10T08:49:19.414Z,15.48
2018-02-10T08:51:46.932Z,14.30
2018-02-10T08:54:14.388Z,17.02
2018-02-10T08:56:41.854Z,14.25
2018-02-10T08:59:09.537Z,13.30
2018-02-10T09:01:37.061Z,16.40
2018-02-10T09:04:04.540Z,13.50
2018-02-10T09:06:32.001Z,13.50
2018-02-10T09:08:59.499Z,17.75
2018-02-10T09:11:27.777Z,17.75
2018-02-10T09:13:55.998Z,14.85
2018-02-10T09:16:23.483Z,27.13
2018-02-10T09:18:51.732Z,20.12
2018-02-10T09:21:19.212Z,15.63
2018-02-10T09:23:47.422Z,14.13
2018-02-10T09:26:14.975Z,10.98
2018-02-10T09:28:42.821Z,10.43
2018-02-10T09:31:11.273Z,8.88
2018-02-10T09:33:38.841Z,10.60
2018-02-10T09:36:06.309Z,9.10
2018-02-10T09:38:34.579Z,9.05
2018-02-10T09:41:02.209Z,8.20
2018-02-10T09:43:29.758Z,6.03
2018-02-10T09:45:57.484Z,7.53
2018-02-10T09:48:25.488Z,13.32
2018-02-10T09:50:53.100Z,15.10
2018-02-10T09:53:26.801Z,9.15
2018-02-10T09:55:56.400Z,6.45
2018-02-10T09:58:24.405Z,8.18
2018-02-10T10:00:52.096Z,10.82
2018-02-10T10:03:19.689Z,7.50
2018-02-10T10:05:48.092Z,5.93
2018-02-10T10:08:27.589Z,6.75
2018-02-10T10:10:55.307Z,7.70
2018-02-10T10:13:22.805Z,5.57
2018-02-10T10:15:50.281Z,6.43
2018-02-10T10:18:17.878Z,7.57
2018-02-10T10:20:45.743Z,6.10
2018-02-10T10:23:13.295Z,3.90
2018-02-10T10:25:40.782Z,6.65
2018-02-10T10:28:08.367Z,6.43
2018-02-10T10:30:35.801Z,4.25
2018-02-10T10:33:03.257Z,5.55
2018-02-10T10:35:30.769Z,6.12
2018-02-10T10:38:00.452Z,3.87
2018-02-10T10:40:28.705Z,6.28
2018-02-10T10:42:56.221Z,6.95
2018-02-10T10:45:23.971Z,8.23
2018-02-10T10:47:51.429Z,6.55
2018-02-10T10:50:18.965Z,6.50
2018-02-10T10:52:46.390Z,4.97
2018-02-10T10:55:14.426Z,4.18
2018-02-10T10:57:41.910Z,5.30
2018-02-10T11:00:09.404Z,4.43
2018-02-10T11:02:37.634Z,3.35
2018-02-10T11:05:05.123Z,2.60
2018-02-10T11:07:32.584Z,3.92
2018-02-10T11:10:00.846Z,3.85
2018-02-10T11:12:28.303Z,5.30
2018-02-10T11:14:55.779Z,4.28
2018-02-10T11:17:24.026Z,6.30
2018-02-10T11:19:51.502Z,16.35
2018-02-10T11:22:19.814Z,12.63
2018-02-10T11:24:47.301Z,10.18
2018-02-10T11:27:15.525Z,7.85
2018-02-10T11:29:43.773Z,5.60
2018-02-10T11:32:11.260Z,9.38
2018-02-10T11:34:38.724Z,9.93
2018-02-10T11:37:06.205Z,8.50
2018-02-10T11:39:33.675Z,7.18
2018-02-10T11:42:01.160Z,6.32
2018-02-10T11:44:29.402Z,6.22
2018-02-10T11:46:56.861Z,8.43
2018-02-10T11:49:24.454Z,8.98
2018-02-10T11:51:52.673Z,8.35
2018-02-10T11:54:20.139Z,10.20
2018-02-10T11:56:47.622Z,5.78
2018-02-10T11:59:15.114Z,5.55
2018-02-10T12:01:42.575Z,7.05
2018-02-10T12:04:10.048Z,4.78
2018-02-10T12:06:37.532Z,8.80
2018-02-10T12:09:04.992Z,6.28
2018-02-10T12:11:32.593Z,5.47
2018-02-10T12:14:00.822Z,4.47
2018-02-10T12:16:28.280Z,2.85
2018-02-10T12:18:55.769Z,2.78
2018-02-10T12:21:24.018Z,5.18
2018-02-10T12:23:51.481Z,3.92
2018-02-10T12:26:18.981Z,4.40
2018-02-10T12:28:46.447Z,4.18
2018-02-10T12:31:13.915Z,4.50
2018-02-10T12:33:41.582Z,4.10
2018-02-10T12:36:09.077Z,3.30
2018-02-10T12:38:37.316Z,5.03
2018-02-10T12:41:04.906Z,4.68
2018-02-10T12:43:32.440Z,3.22
2018-02-10T12:46:00.000Z,5.30
2018-02-10T12:48:33.077Z,4.07
2018-02-10T12:51:01.320Z,5.95
2018-02-10T12:53:28.909Z,5.55
2018-02-10T12:55:56.538Z,4.87
2018-02-10T12:58:24.037Z,4.22
2018-02-10T13:00:51.502Z,3.85
2018-02-10T13:03:18.976Z,5.43
2018-02-10T13:05:47.205Z,4.87
2018-02-10T13:08:14.728Z,4.28
2018-02-10T13:10:42.245Z,3.62
2018-02-10T13:13:09.719Z,6.97
2018-02-10T13:15:37.945Z,7.70
2018-02-10T13:18:05.538Z,4.82
2018-02-10T13:20:33.000Z,5.57
2018-02-10T13:23:00.491Z,6.87
2018-02-10T13:25:28.067Z,5.55
2018-02-10T13:27:55.567Z,4.65
2018-02-10T13:30:23.053Z,6.62
2018-02-10T13:32:51.610Z,4.37
2018-02-10T13:35:19.117Z,5.12
2018-02-10T13:37:46.588Z,9.13
2018-02-10T13:40:14.066Z,6.80
2018-02-10T13:42:41.579Z,3.65
2018-02-10T13:45:09.005Z,6.80
2018-02-10T13:47:37.249Z,4.05
2018-02-10T13:50:04.718Z,5.43
2018-02-10T13:52:32.218Z,9.10
2018-02-10T13:54:59.736Z,9.30
2018-02-10T13:57:27.200Z,9.13
2018-02-10T13:59:55.440Z,9.98
2018-02-10T14:02:22.993Z,5.35
2018-02-10T14:04:50.453Z,7.22
2018-02-10T14:07:17.937Z,6.65
2018-02-10T14:09:45.417Z,7.95
2018-02-10T14:12:16.255Z,6.03
2018-02-10T14:14:43.793Z,4.35
2018-02-10T14:17:12.039Z,4.12
2018-02-10T14:19:39.502Z,4.22
2018-02-10T14:22:07.058Z,3.55
2018-02-10T14:24:34.593Z,3.95
2018-02-10T14:27:02.085Z,4.75
2018-02-10T14:29:29.546Z,3.72
2018-02-10T14:31:57.804Z,3.70
2018-02-10T14:34:25.278Z,2.75
2018-02-10T14:36:52.771Z,3.47
2018-02-10T14:39:20.321Z,5.20
2018-02-10T14:41:47.772Z,3.03
2018-02-10T14:44:15.234Z,3.20
2018-02-10T14:46:42.739Z,3.75
2018-02-10T14:49:10.195Z,4.45
2018-02-10T14:51:37.677Z,6.30
2018-02-10T14:54:05.158Z,4.95
2018-02-10T14:56:32.630Z,5.43
2018-02-10T14:59:00.101Z,5.10
2018-02-10T15:01:27.587Z,3.97
2018-02-10T15:03:55.051Z,3.20
2018-02-10T15:06:23.405Z,4.85
2018-02-10T15:08:50.877Z,7.37
2018-02-10T15:11:18.337Z,7.37
2018-02-10T15:13:45.849Z,8.93
2018-02-10T15:16:13.318Z,6.97
2018-02-10T15:18:40.839Z,6.15
2018-02-10T15:21:08.299Z,5.05
2018-02-10T15:23:35.812Z,7.10
2018-02-10T15:26:03.265Z,4.78
2018-02-10T15:28:30.733Z,4.18
2018-02-10T15:34:11.440Z,4.55
2018-02-10T15:36:39.699Z,6.22
2018-02-10T15:39:07.921Z,3.60
2018-02-10T15:41:35.385Z,4.62
2018-02-10T15:44:02.899Z,5.72
2018-02-10T15:46:30.367Z,6.25
2018-02-10T15:48:57.821Z,8.10
2018-02-10T15:51:25.325Z,5.82
2018-02-10T15:53:52.785Z,8.43
2018-02-10T15:56:20.253Z,7.00
2018-02-10T15:58:47.740Z,6.40
2018-02-10T16:01:15.233Z,7.30
2018-02-10T16:03:42.709Z,9.93
2018-02-10T16:06:10.216Z,5.45
2018-02-10T16:08:37.794Z,5.43
2018-02-10T16:11:05.307Z,4.93
2018-02-10T16:13:33.595Z,5.75
2018-02-10T16:16:01.822Z,4.40
2018-02-10T16:18:29.301Z,5.50
2018-02-10T16:20:56.818Z,6.37
2018-02-10T16:23:24.519Z,4.40
2018-02-10T16:25:52.034Z,5.53
2018-02-10T16:28:19.528Z,2.65
2018-02-10T16:30:46.999Z,4.43
2018-02-10T16:33:15.224Z,4.75
2018-02-10T16:35:42.725Z,5.47
2018-02-10T16:38:11.038Z,4.25
2018-02-10T16:40:38.500Z,3.97
2018-02-10T16:43:06.011Z,3.28
2018-02-10T16:45:33.477Z,3.75
2018-02-10T16:48:01.704Z,6.95
2018-02-10T16:50:29.416Z,4.37
2018-02-10T16:52:57.654Z,4.05
2018-02-10T16:55:25.202Z,4.35
2018-02-10T16:57:52.691Z,4.60
2018-02-10T17:00:20.933Z,5.28
2018-02-10T17:02:48.511Z,4.53
2018-02-10T17:05:15.980Z,3.62
2018-02-10T17:07:43.582Z,5.47
2018-02-10T17:10:11.053Z,5.07
2018-02-10T17:12:38.692Z,5.20
2018-02-10T17:15:06.194Z,6.00
2018-02-10T17:17:33.692Z,4.43
2018-02-10T17:20:01.925Z,4.37
2018-02-10T17:22:29.410Z,3.40
2018-02-10T17:24:57.636Z,4.70
2018-02-10T17:27:25.126Z,5.03
2018-02-10T17:29:52.658Z,5.22
2018-02-10T17:32:20.173Z,3.90
2018-02-10T17:34:47.698Z,4.90
2018-02-10T17:37:15.106Z,3.25
2018-02-10T17:39:42.602Z,4.50
2018-02-10T17:42:10.066Z,5.10
2018-02-10T17:44:37.525Z,6.28
2018-02-10T17:47:05.785Z,5.07
2018-02-10T17:49:33.242Z,4.15
2018-02-10T17:52:00.759Z,3.55
2018-02-10T17:54:28.237Z,3.50
2018-02-10T17:56:55.697Z,3.47
2018-02-10T17:59:23.299Z,3.58
2018-02-10T18:01:50.774Z,4.90
2018-02-10T18:04:18.234Z,6.03
2018-02-10T18:06:45.725Z,5.15
2018-02-10T18:09:13.218Z,5.72
2018-02-10T18:11:41.464Z,5.40
2018-02-10T18:14:08.933Z,5.50
2018-02-10T18:16:37.168Z,4.35
2018-02-10T18:19:04.662Z,3.97
2018-02-10T18:21:32.122Z,4.22
2018-02-10T18:24:00.378Z,5.10
2018-02-10T18:26:27.842Z,3.40
2018-02-10T18:28:55.394Z,3.70
2018-02-10T18:31:23.633Z,4.07
2018-02-10T18:33:51.102Z,3.35
2018-02-10T18:36:18.609Z,5.12
2018-02-10T18:38:46.849Z,5.00
2018-02-10T18:41:14.313Z,5.10
2018-02-10T18:43:41.825Z,3.80
2018-02-10T18:46:09.284Z,3.25
2018-02-10T18:48:36.759Z,3.33
2018-02-10T18:51:04.252Z,3.55
2018-02-10T18:53:32.491Z,3.28
2018-02-10T18:55:59.952Z,4.40
2018-02-10T18:58:27.442Z,3.80
2018-02-10T19:00:55.709Z,3.33
2018-02-10T19:03:23.164Z,3.90
2018-02-10T19:05:50.672Z,4.22
2018-02-10T19:08:18.141Z,4.78
2018-02-10T19:10:45.607Z,3.60
2018-02-10T19:13:13.112Z,3.42
2018-02-10T19:15:41.341Z,4.07
2018-02-10T19:18:08.805Z,5.18
2018-02-10T19:20:36.301Z,3.62
2018-02-10T19:23:03.752Z,4.28
2018-02-10T19:25:31.224Z,4.40
2018-02-10T19:27:59.012Z,4.70
2018-02-10T19:30:26.480Z,4.60
2018-02-10T19:32:53.954Z,4.10
2018-02-10T19:35:21.439Z,3.83
2018-02-10T19:37:48.906Z,3.80
2018-02-10T19:40:16.369Z,4.80
2018-02-10T19:42:43.866Z,7.30
2018-02-10T19:45:11.331Z,3.78
2018-02-10T19:47:38.808Z,3.92
2018-02-10T19:50:06.295Z,4.53
2018-02-10T19:52:33.753Z,5.45
2018-02-10T19:55:01.221Z,4.10
2018-02-10T19:57:28.720Z,4.30
2018-02-10T19:59:56.949Z,5.37
2018-02-10T20:02:24.420Z,4.25
2018-02-10T20:04:51.925Z,4.65
2018-02-10T20:07:20.164Z,4.95
2018-02-10T20:09:47.641Z,4.95
2018-02-10T20:12:15.126Z,4.50
2018-02-10T20:14:42.599Z,5.37
2018-02-10T20:17:10.191Z,3.92
2018-02-10T20:19:37.654Z,4.87
2018-02-10T20:22:05.120Z,4.28
2018-02-10T20:24:32.712Z,4.75
2018-02-10T20:27:00.180Z,4.50
2018-02-10T20:29:27.642Z,5.82
2018-02-10T20:31:55.137Z,5.68
2018-02-10T20:34:22.630Z,4.60
2018-02-10T20:36:50.380Z,6.68
2018-02-10T20:39:18.436Z,5.40
2018-02-10T20:41:45.911Z,5.55
2018-02-10T20:44:14.168Z,4.62
2018-02-10T20:46:41.626Z,4.93
2018-02-10T20:49:09.989Z,4.28
2018-02-10T20:51:37.444Z,4.45
2018-02-10T20:54:04.899Z,4.28
2018-02-10T20:56:32.498Z,4.93
2018-02-10T20:58:59.957Z,4.15
2018-02-10T21:01:27.478Z,7.20
2018-02-10T21:03:55.110Z,6.03
2018-02-10T21:06:22.585Z,4.15
2018-02-10T21:08:50.049Z,4.87
2018-02-10T21:11:18.309Z,4.62
2018-02-10T21:13:47.321Z,5.05
2018-02-10T21:16:15.595Z,7.57
2018-02-10T21:18:43.054Z,4.47
2018-02-10T21:21:11.282Z,4.35
2018-02-10T21:23:38.782Z,6.30
2018-02-10T21:26:07.018Z,5.53
2018-02-10T21:28:34.481Z,4.45
2018-02-10T21:31:01.960Z,5.57
2018-02-10T21:33:29.436Z,4.05
2018-02-10T21:35:57.693Z,6.35
2018-02-10T21:38:25.164Z,4.10
2018-02-10T21:40:53.402Z,4.07
2018-02-10T21:43:20.885Z,4.53
2018-02-10T21:45:49.124Z,3.62
2018-02-10T21:48:17.385Z,4.93
2018-02-10T21:50:44.857Z,5.78
2018-02-10T21:53:12.345Z,4.35
2018-02-10T21:55:40.596Z,5.28
2018-02-10T21:58:08.066Z,4.68
2018-02-10T22:00:35.544Z,5.97
2018-02-10T22:03:03.045Z,3.50
2018-02-10T22:05:30.509Z,4.68
2018-02-10T22:07:57.970Z,4.85
2018-02-10T22:10:25.461Z,3.72
2018-02-10T22:12:53.689Z,6.20
2018-02-10T22:15:21.173Z,3.15
2018-02-10T22:17:49.434Z,3.92
2018-02-10T22:20:16.902Z,4.18
2018-02-10T22:22:44.382Z,5.95
2018-02-10T22:25:12.626Z,3.95
2018-02-10T22:27:40.125Z,3.80
2018-02-10T22:30:07.599Z,3.53
2018-02-10T22:32:35.097Z,4.50
2018-02-10T22:35:02.561Z,6.10
2018-02-10T22:37:30.068Z,6.43
2018-02-10T22:39:57.533Z,5.28
2018-02-10T22:42:24.999Z,5.40
2018-02-10T22:44:52.469Z,6.57
2018-02-10T22:47:19.933Z,3.72
2018-02-10T22:49:47.454Z,3.60
2018-02-10T22:52:14.932Z,5.18
2018-02-10T22:54:42.405Z,6.00
2018-02-10T22:57:09.870Z,5.47
2018-02-10T22:59:37.361Z,4.93
2018-02-10T23:02:04.812Z,5.82
2018-02-10T23:04:32.277Z,5.43
2018-02-10T23:06:59.776Z,3.90
2018-02-10T23:09:27.252Z,3.17
2018-02-10T23:11:54.713Z,3.47
2018-02-10T23:14:22.959Z,6.03
2018-02-10T23:16:50.429Z,4.35
2018-02-10T23:19:17.910Z,4.12
2018-02-10T23:21:46.149Z,5.68
2018-02-10T23:24:13.630Z,4.25
2018-02-10T23:26:41.865Z,7.45
2018-02-10T23:29:09.346Z,6.00
2018-02-10T23:31:36.800Z,5.00
2018-02-10T23:34:04.288Z,3.67
2018-02-10T23:36:31.788Z,5.53
2018-02-10T23:38:59.253Z,4.30
2018-02-10T23:41:26.709Z,2.60
2018-02-10T23:43:54.960Z,3.55
2018-02-10T23:46:22.461Z,4.03
2018-02-10T23:48:49.921Z,3.72
2018-02-10T23:51:18.198Z,3.67
2018-02-10T23:53:46.433Z,3.35
2018-02-10T23:56:13.897Z,3.00
2018-02-10T23:58:41.380Z,2.60
