createdAt,value
2022-07-26T00:02:09.712Z,21.08
2022-07-26T00:12:38.710Z,20.95
2022-07-26T00:23:25.082Z,20.89
2022-07-26T00:34:11.225Z,20.83
2022-07-26T00:44:44.338Z,20.82
2022-07-26T00:55:15.000Z,20.79
2022-07-26T01:05:44.447Z,20.73
2022-07-26T01:16:13.558Z,20.59
2022-07-26T01:26:42.508Z,20.54
2022-07-26T01:37:11.249Z,20.52
2022-07-26T01:47:40.929Z,20.54
2022-07-26T01:58:10.108Z,20.55
2022-07-26T02:08:39.369Z,20.50
2022-07-26T02:19:08.366Z,20.37
2022-07-26T02:29:37.223Z,20.36
2022-07-26T02:40:06.586Z,20.39
2022-07-26T02:50:35.780Z,20.45
2022-07-26T03:01:07.487Z,20.43
2022-07-26T03:11:37.221Z,20.39
2022-07-26T03:22:06.240Z,20.37
2022-07-26T03:32:35.176Z,20.39
2022-07-26T03:43:04.128Z,20.37
2022-07-26T03:53:33.026Z,20.37
2022-07-26T04:04:02.435Z,20.40
2022-07-26T04:14:31.403Z,20.45
2022-07-26T04:25:00.338Z,20.48
2022-07-26T04:35:29.255Z,20.57
2022-07-26T04:45:58.933Z,20.60
2022-07-26T04:56:28.214Z,21.00
2022-07-26T05:07:02.652Z,21.50
2022-07-26T05:17:31.767Z,21.67
2022-07-26T05:28:04.521Z,21.73
2022-07-26T05:38:33.952Z,21.64
2022-07-26T05:49:03.321Z,21.62
2022-07-26T05:59:32.777Z,21.80
2022-07-26T06:10:01.835Z,22.07
2022-07-26T06:20:30.827Z,22.34
2022-07-26T06:30:59.754Z,22.53
2022-07-26T06:41:28.687Z,22.71
2022-07-26T06:51:58.304Z,22.66
2022-07-26T07:02:27.368Z,22.56
2022-07-26T07:12:56.278Z,22.31
2022-07-26T07:23:25.351Z,22.08
2022-07-26T07:33:54.361Z,21.94
2022-07-26T07:44:23.344Z,21.80
2022-07-26T07:54:52.383Z,21.76
2022-07-26T08:05:21.850Z,21.66
2022-07-26T08:15:52.237Z,21.62
2022-07-26T08:26:21.386Z,21.61
2022-07-26T08:37:15.272Z,21.72
2022-07-26T08:48:00.715Z,21.79
2022-07-26T08:58:31.360Z,21.85
2022-07-26T09:09:13.522Z,21.93
2022-07-26T09:19:42.810Z,22.10
2022-07-26T09:30:13.745Z,22.18
2022-07-26T09:40:45.669Z,22.08
2022-07-26T09:51:38.646Z,21.89
2022-07-26T10:02:08.114Z,21.84
2022-07-26T10:12:37.773Z,21.72
2022-07-26T10:23:06.988Z,21.65
2022-07-26T10:33:45.416Z,21.70
2022-07-26T10:44:32.004Z,21.66
2022-07-26T10:55:20.156Z,21.58
2022-07-26T11:05:49.233Z,21.49
2022-07-26T11:16:20.534Z,21.35
2022-07-26T11:26:50.350Z,21.18
2022-07-26T11:37:19.403Z,21.06
2022-07-26T11:47:48.430Z,21.03
2022-07-26T11:58:17.561Z,21.07
2022-07-26T12:08:54.161Z,21.15
2022-07-26T12:19:30.557Z,21.12
2022-07-26T12:30:16.077Z,21.15
2022-07-26T12:40:45.719Z,21.14
2022-07-26T12:51:15.607Z,21.02
2022-07-26T13:01:45.662Z,20.95
2022-07-26T13:12:17.970Z,21.00
2022-07-26T13:22:47.487Z,21.02
2022-07-26T13:33:17.992Z,21.14
2022-07-26T13:43:47.073Z,21.30
2022-07-26T13:54:17.259Z,21.34
2022-07-26T14:04:46.157Z,21.31
2022-07-26T14:15:19.735Z,21.26
2022-07-26T14:25:51.439Z,21.24
2022-07-26T14:36:21.375Z,21.28
2022-07-26T14:46:50.884Z,21.33
2022-07-26T14:57:20.875Z,21.28
2022-07-26T15:07:50.025Z,21.30
2022-07-26T15:18:18.997Z,21.21
2022-07-26T15:28:47.916Z,20.84
2022-07-26T15:39:18.087Z,20.68
2022-07-26T15:49:47.588Z,20.57
2022-07-26T16:00:18.437Z,20.52
2022-07-26T16:10:47.446Z,20.45
2022-07-26T16:21:16.473Z,20.36
2022-07-26T16:31:46.063Z,20.30
2022-07-26T16:42:15.430Z,20.19
2022-07-26T16:52:44.505Z,20.16
2022-07-26T17:03:13.510Z,20.05
2022-07-26T17:13:45.469Z,20.00
2022-07-26T17:24:15.748Z,20.02
2022-07-26T17:34:45.270Z,19.96
2022-07-26T17:45:16.209Z,19.87
2022-07-26T17:55:45.328Z,19.77
2022-07-26T18:06:14.330Z,19.69
2022-07-26T18:16:47.810Z,19.66
2022-07-26T18:27:36.145Z,19.71
2022-07-26T18:38:07.078Z,19.94
2022-07-26T18:48:36.605Z,20.27
2022-07-26T18:59:11.640Z,20.45
2022-07-26T19:09:41.051Z,20.33
2022-07-26T19:20:12.982Z,20.34
2022-07-26T19:30:42.141Z,20.23
2022-07-26T19:41:15.746Z,20.08
2022-07-26T19:51:45.486Z,20.01
2022-07-26T20:02:14.676Z,19.93
2022-07-26T20:12:44.273Z,19.80
2022-07-26T20:23:13.252Z,19.63
2022-07-26T20:33:42.458Z,19.41
2022-07-26T20:44:13.582Z,19.24
2022-07-26T20:54:42.673Z,19.08
2022-07-26T21:05:13.234Z,18.92
2022-07-26T21:15:42.777Z,18.95
2022-07-26T21:26:11.781Z,18.94
2022-07-26T21:36:41.538Z,18.86
2022-07-26T21:47:10.704Z,18.76
2022-07-26T21:57:40.698Z,18.64
2022-07-26T22:08:12.085Z,18.49
2022-07-26T22:18:41.119Z,18.23
2022-07-26T22:29:10.734Z,17.84
2022-07-26T22:39:39.925Z,17.77
2022-07-26T22:50:10.018Z,17.72
2022-07-26T23:00:41.849Z,17.69
2022-07-26T23:11:11.102Z,17.56
2022-07-26T23:21:40.394Z,17.49
2022-07-26T23:32:10.335Z,17.50
2022-07-26T23:42:39.481Z,17.42
2022-07-26T23:53:09.420Z,17.31
