createdAt,value
2023-05-01T00:00:06.295Z,0.00
2023-05-01T00:01:06.184Z,0.00
2023-05-01T00:02:06.281Z,0.00
2023-05-01T00:03:06.231Z,0.00
2023-05-01T00:04:06.347Z,0.00
2023-05-01T00:05:06.225Z,0.00
2023-05-01T00:06:06.116Z,0.00
2023-05-01T00:07:06.101Z,0.00
2023-05-01T00:08:06.094Z,0.00
2023-05-01T00:09:06.203Z,0.00
2023-05-01T00:10:06.057Z,0.00
2023-05-01T00:11:06.086Z,0.00
2023-05-01T00:12:06.034Z,0.00
2023-05-01T00:13:06.058Z,0.00
2023-05-01T00:14:06.120Z,0.00
2023-05-01T00:15:06.018Z,0.00
2023-05-01T00:16:06.053Z,0.00
2023-05-01T00:17:05.990Z,0.00
2023-05-01T00:18:06.030Z,0.00
2023-05-01T00:19:05.987Z,0.00
2023-05-01T00:20:05.992Z,0.00
2023-05-01T00:21:05.937Z,0.00
2023-05-01T00:22:05.900Z,0.00
2023-05-01T00:23:06.029Z,0.00
2023-05-01T00:24:05.909Z,0.00
2023-05-01T00:25:05.937Z,0.00
2023-05-01T00:26:05.907Z,0.00
2023-05-01T00:27:05.947Z,0.00
2023-05-01T00:28:05.843Z,0.00
2023-05-01T00:29:05.890Z,0.00
2023-05-01T00:30:05.945Z,0.00
2023-05-01T00:31:05.816Z,0.00
2023-05-01T00:32:05.978Z,0.00
2023-05-01T00:33:05.837Z,0.00
2023-05-01T00:34:05.841Z,0.00
2023-05-01T00:35:05.784Z,0.00
2023-05-01T00:36:05.818Z,0.00
2023-05-01T00:37:05.892Z,0.00
2023-05-01T00:38:05.767Z,0.00
2023-05-01T00:39:05.806Z,0.00
2023-05-01T00:40:05.742Z,0.00
2023-05-01T00:41:05.694Z,0.00
2023-05-01T00:42:05.792Z,0.00
2023-05-01T00:43:05.726Z,0.00
2023-05-01T00:44:05.811Z,0.00
2023-05-01T00:45:05.670Z,0.00
2023-05-01T00:46:05.708Z,0.00
2023-05-01T00:47:05.800Z,0.00
2023-05-01T00:48:05.702Z,0.00
2023-05-01T00:49:05.674Z,0.00
2023-05-01T00:50:05.624Z,0.00
2023-05-01T00:51:05.624Z,0.00
2023-05-01T00:52:05.606Z,0.00
2023-05-01T00:53:05.608Z,0.00
2023-05-01T00:54:05.684Z,0.00
2023-05-01T00:55:05.597Z,0.00
2023-05-01T00:56:05.580Z,0.00
2023-05-01T00:57:05.650Z,0.00
2023-05-01T00:58:05.606Z,0.00
2023-05-01T00:59:05.529Z,0.00
2023-05-01T01:00:05.570Z,0.00
2023-05-01T01:01:05.557Z,0.00
2023-05-01T01:02:05.544Z,0.00
2023-05-01T01:03:05.526Z,0.00
2023-05-01T01:04:05.525Z,0.00
2023-05-01T01:05:05.463Z,0.00
2023-05-01T01:06:05.547Z,0.00
2023-05-01T01:07:05.497Z,0.00
2023-05-01T01:08:05.463Z,0.00
2023-05-01T01:09:05.463Z,0.00
2023-05-01T01:10:05.444Z,0.00
2023-05-01T01:11:05.409Z,0.00
2023-05-01T01:12:05.388Z,0.00
2023-05-01T01:13:05.402Z,0.00
2023-05-01T01:14:05.391Z,0.00
2023-05-01T01:15:05.405Z,0.00
2023-05-01T01:16:05.369Z,0.00
2023-05-01T01:17:05.448Z,0.00
2023-05-01T01:18:05.515Z,0.00
2023-05-01T01:19:05.327Z,0.00
2023-05-01T01:20:05.348Z,0.00
2023-05-01T01:21:05.306Z,0.00
2023-05-01T01:22:05.382Z,0.00
2023-05-01T01:23:05.293Z,0.00
2023-05-01T02:27:57.766Z,0.00
2023-05-01T02:28:56.120Z,0.00
2023-05-01T02:29:56.261Z,0.00
2023-05-01T02:30:56.114Z,0.00
2023-05-01T02:31:56.161Z,0.00
2023-05-01T02:32:56.166Z,0.00
2023-05-01T02:33:56.129Z,0.00
2023-05-01T02:34:56.069Z,0.00
2023-05-01T02:35:56.183Z,0.00
2023-05-01T02:36:56.049Z,0.00
2023-05-01T02:37:56.066Z,0.00
2023-05-01T02:38:56.096Z,0.00
2023-05-01T02:39:56.216Z,0.00
2023-05-01T02:40:56.103Z,0.00
2023-05-01T02:41:56.016Z,0.00
2023-05-01T02:42:55.983Z,0.00
2023-05-01T02:43:55.982Z,0.00
2023-05-01T02:44:55.982Z,0.00
2023-05-01T02:45:56.034Z,0.00
2023-05-01T02:46:55.987Z,0.00
2023-05-01T02:47:56.006Z,0.00
2023-05-01T02:48:55.940Z,0.00
2023-05-01T02:49:56.067Z,0.00
2023-05-01T02:50:55.868Z,0.00
2023-05-01T02:51:55.929Z,0.00
2023-05-01T02:52:55.880Z,0.00
2023-05-01T02:53:55.864Z,0.00
2023-05-01T02:54:55.858Z,0.00
2023-05-01T02:55:55.935Z,0.00
2023-05-01T02:56:55.840Z,0.00
2023-05-01T02:57:55.829Z,0.00
2023-05-01T02:58:55.810Z,0.00
2023-05-01T02:59:55.993Z,0.00
2023-05-01T03:34:35.846Z,4.00
2023-05-01T03:35:35.848Z,0.00
2023-05-01T03:36:35.792Z,0.00
2023-05-01T03:37:35.793Z,4.00
2023-05-01T03:38:35.798Z,0.00
2023-05-01T03:39:35.800Z,4.00
2023-05-01T03:40:35.890Z,4.00
2023-05-01T03:41:35.774Z,4.00
2023-05-01T03:42:35.827Z,4.00
2023-05-01T03:43:35.856Z,4.00
2023-05-01T03:44:35.728Z,4.00
2023-05-01T03:45:35.785Z,0.00
2023-05-01T03:46:35.772Z,4.00
2023-05-01T03:47:35.724Z,4.00
2023-05-01T03:48:35.703Z,8.00
2023-05-01T03:49:35.648Z,8.00
2023-05-01T03:50:35.660Z,4.00
2023-05-01T03:51:35.629Z,8.00
2023-05-01T03:52:35.637Z,4.00
2023-05-01T03:53:35.665Z,8.00
2023-05-01T03:54:35.643Z,8.00
2023-05-01T03:55:35.625Z,8.00
2023-05-01T03:56:35.829Z,12.00
2023-05-01T03:57:35.566Z,12.00
2023-05-01T03:58:35.602Z,12.00
2023-05-01T03:59:35.540Z,12.00
2023-05-01T04:00:35.542Z,16.00
2023-05-01T04:01:35.517Z,16.00
2023-05-01T04:02:35.662Z,20.00
2023-05-01T04:03:35.548Z,20.00
2023-05-01T04:04:35.613Z,20.00
2023-05-01T04:05:35.544Z,20.00
2023-05-01T04:06:35.658Z,24.00
2023-05-01T04:07:35.478Z,28.00
2023-05-01T04:08:35.491Z,28.00
2023-05-01T04:09:35.531Z,32.00
2023-05-01T04:10:35.521Z,32.00
2023-05-01T04:11:35.494Z,36.00
2023-05-01T04:12:35.430Z,40.00
2023-05-01T04:13:35.508Z,44.00
2023-05-01T04:14:35.496Z,48.00
2023-05-01T04:15:35.462Z,52.00
2023-05-01T04:16:35.511Z,56.00
2023-05-01T04:17:35.374Z,56.00
2023-05-01T04:18:35.472Z,64.00
2023-05-01T04:19:35.370Z,68.00
2023-05-01T04:20:35.365Z,72.00
2023-05-01T04:21:35.484Z,76.00
2023-05-01T04:22:35.366Z,84.00
2023-05-01T04:23:35.342Z,92.00
2023-05-01T04:24:35.292Z,96.00
2023-05-01T04:25:35.393Z,100.00
2023-05-01T04:26:35.305Z,108.00
2023-05-01T04:27:35.286Z,116.00
2023-05-01T04:28:35.283Z,124.00
2023-05-01T04:29:35.248Z,124.00
2023-05-01T04:30:35.257Z,128.00
2023-05-01T04:31:35.278Z,128.00
2023-05-01T04:32:35.298Z,128.00
2023-05-01T04:33:35.232Z,128.00
2023-05-01T04:34:35.239Z,132.00
2023-05-01T04:35:35.159Z,132.00
2023-05-01T04:36:35.177Z,136.00
2023-05-01T04:37:35.187Z,144.00
2023-05-01T04:38:35.204Z,148.00
2023-05-01T04:39:35.192Z,152.00
2023-05-01T04:40:35.208Z,156.00
2023-05-01T04:41:35.138Z,160.00
2023-05-01T04:42:35.110Z,164.00
2023-05-01T04:43:35.124Z,172.00
2023-05-01T04:44:35.085Z,172.00
2023-05-01T04:45:35.124Z,168.00
2023-05-01T04:46:35.283Z,172.00
2023-05-01T04:47:35.131Z,172.00
2023-05-01T04:48:35.099Z,176.00
2023-05-01T04:49:35.057Z,176.00
2023-05-01T04:50:35.075Z,180.00
2023-05-01T04:51:35.129Z,184.00
2023-05-01T04:52:35.005Z,188.00
2023-05-01T04:53:35.046Z,192.00
2023-05-01T04:54:35.022Z,192.00
2023-05-01T04:55:34.974Z,196.00
2023-05-01T04:56:35.026Z,208.00
2023-05-01T04:57:34.990Z,212.00
2023-05-01T04:58:34.961Z,220.00
2023-05-01T04:59:35.225Z,228.00
