createdAt,value
2018-06-13T00:00:15.725Z,15.80
2018-06-13T00:02:44.208Z,15.80
2018-06-13T00:05:12.734Z,15.90
2018-06-13T00:07:41.323Z,16.00
2018-06-13T00:10:09.914Z,15.80
2018-06-13T00:12:38.556Z,15.70
2018-06-13T00:15:07.143Z,15.70
2018-06-13T00:17:35.659Z,15.80
2018-06-13T00:20:04.319Z,15.70
2018-06-13T00:22:33.010Z,15.80
2018-06-13T00:25:01.564Z,15.70
2018-06-13T00:27:30.027Z,15.60
2018-06-13T00:29:58.739Z,15.50
2018-06-13T00:32:27.295Z,15.50
2018-06-13T00:34:55.811Z,15.40
2018-06-13T00:37:24.299Z,15.50
2018-06-13T00:39:52.896Z,15.50
2018-06-13T00:42:21.473Z,15.50
2018-06-13T00:44:50.015Z,15.40
2018-06-13T00:47:18.590Z,15.30
2018-06-13T00:49:47.226Z,15.40
2018-06-13T00:52:16.374Z,15.40
2018-06-13T00:54:44.928Z,15.30
2018-06-13T00:57:13.445Z,15.20
2018-06-13T00:59:41.997Z,15.10
2018-06-13T01:02:10.493Z,15.20
2018-06-13T01:04:39.256Z,15.20
2018-06-13T01:07:07.810Z,15.30
2018-06-13T01:09:37.094Z,15.40
2018-06-13T01:12:05.673Z,15.40
2018-06-13T01:14:34.161Z,15.30
2018-06-13T01:17:02.666Z,15.40
2018-06-13T01:19:32.067Z,15.30
2018-06-13T01:22:00.542Z,15.20
2018-06-13T01:24:30.396Z,15.30
2018-06-13T01:26:58.877Z,15.40
2018-06-13T01:29:27.426Z,15.50
2018-06-13T01:31:56.004Z,15.50
2018-06-13T01:34:25.073Z,15.50
2018-06-13T01:36:53.642Z,15.50
2018-06-13T01:39:22.121Z,15.50
2018-06-13T01:41:50.722Z,15.50
2018-06-13T01:44:19.855Z,15.50
2018-06-13T01:46:48.447Z,15.50
2018-06-13T01:49:17.790Z,15.40
2018-06-13T01:51:46.452Z,15.30
2018-06-13T01:54:14.954Z,14.90
2018-06-13T01:56:43.481Z,14.80
2018-06-13T01:59:11.969Z,14.70
2018-06-13T02:01:40.464Z,14.80
2018-06-13T02:04:08.926Z,14.90
2018-06-13T02:06:37.462Z,14.80
2018-06-13T02:09:07.627Z,14.70
2018-06-13T02:11:36.162Z,14.80
2018-06-13T02:14:04.718Z,14.60
2018-06-13T02:16:33.387Z,14.50
2018-06-13T02:19:01.920Z,14.40
2018-06-13T02:21:30.396Z,14.40
2018-06-13T02:23:58.910Z,14.20
2018-06-13T02:26:27.500Z,14.20
2018-06-13T02:28:56.437Z,14.10
2018-06-13T02:31:25.767Z,14.30
2018-06-13T02:33:55.019Z,14.30
2018-06-13T02:36:23.553Z,14.30
2018-06-13T02:38:58.672Z,14.30
2018-06-13T02:41:27.165Z,14.30
2018-06-13T02:43:56.369Z,14.30
2018-06-13T02:46:24.918Z,14.30
2018-06-13T02:48:53.527Z,14.10
2018-06-13T02:51:22.041Z,14.10
2018-06-13T02:53:50.659Z,14.20
2018-06-13T02:56:19.253Z,14.20
2018-06-13T02:58:47.723Z,14.20
2018-06-13T03:01:16.316Z,14.10
2018-06-13T03:03:44.833Z,14.10
2018-06-13T03:06:13.416Z,14.10
2018-06-13T03:08:42.614Z,14.10
2018-06-13T03:11:11.106Z,14.00
2018-06-13T03:13:39.645Z,14.00
2018-06-13T03:16:08.189Z,14.00
2018-06-13T03:18:36.659Z,14.10
2018-06-13T03:21:05.262Z,14.10
2018-06-13T03:23:34.030Z,14.10
2018-06-13T03:26:02.706Z,14.00
2018-06-13T03:28:31.181Z,14.00
2018-06-13T03:31:00.312Z,14.10
2018-06-13T03:33:28.806Z,14.10
2018-06-13T03:38:25.913Z,14.10
2018-06-13T03:40:54.427Z,14.10
2018-06-13T03:43:23.566Z,14.20
2018-06-13T03:45:52.766Z,14.30
2018-06-13T03:48:21.245Z,14.40
2018-06-13T03:50:49.763Z,14.50
2018-06-13T03:53:18.257Z,14.60
2018-06-13T03:55:46.711Z,14.60
2018-06-13T03:58:15.203Z,14.60
2018-06-13T04:00:43.730Z,14.60
2018-06-13T04:03:12.254Z,14.60
2018-06-13T04:05:41.270Z,14.60
2018-06-13T04:08:09.826Z,14.60
2018-06-13T04:10:38.587Z,14.50
2018-06-13T04:13:07.091Z,14.50
2018-06-13T04:15:35.707Z,14.60
2018-06-13T04:18:05.753Z,14.60
2018-06-13T04:20:34.533Z,14.60
2018-06-13T04:23:25.063Z,14.60
2018-06-13T04:25:53.592Z,14.60
2018-06-13T04:28:22.174Z,14.60
2018-06-13T04:30:50.655Z,14.60
2018-06-13T04:33:19.183Z,14.50
2018-06-13T04:35:47.844Z,14.50
2018-06-13T04:38:16.318Z,14.50
2018-06-13T04:40:44.786Z,14.60
2018-06-13T04:43:13.246Z,14.60
2018-06-13T04:45:42.635Z,14.60
2018-06-13T04:48:11.270Z,14.60
2018-06-13T04:50:39.887Z,14.60
2018-06-13T04:53:08.423Z,14.60
2018-06-13T04:55:36.998Z,14.70
2018-06-13T04:58:05.702Z,14.60
2018-06-13T05:00:34.237Z,14.50
2018-06-13T05:03:02.690Z,14.40
2018-06-13T05:07:59.616Z,14.50
2018-06-13T05:10:28.156Z,14.50
2018-06-13T05:12:56.692Z,14.50
2018-06-13T05:15:25.342Z,14.40
2018-06-13T05:17:53.895Z,14.40
2018-06-13T05:20:23.252Z,14.40
2018-06-13T05:22:53.292Z,14.40
2018-06-13T05:25:22.061Z,14.40
2018-06-13T05:27:50.674Z,14.40
2018-06-13T05:30:19.974Z,14.40
2018-06-13T05:32:48.846Z,14.50
2018-06-13T05:35:17.417Z,14.40
2018-06-13T05:37:45.952Z,14.40
2018-06-13T05:40:15.015Z,14.50
2018-06-13T05:42:43.783Z,14.40
2018-06-13T05:45:12.388Z,14.40
2018-06-13T05:47:40.869Z,14.40
2018-06-13T05:50:09.474Z,14.40
2018-06-13T05:52:39.086Z,14.50
2018-06-13T05:55:07.864Z,14.50
2018-06-13T05:57:36.380Z,14.50
2018-06-13T06:00:05.401Z,14.60
2018-06-13T06:02:33.904Z,14.60
2018-06-13T06:05:02.535Z,14.70
2018-06-13T06:07:31.048Z,14.70
2018-06-13T06:09:59.654Z,14.70
2018-06-13T06:12:28.211Z,14.70
2018-06-13T06:14:56.721Z,14.70
2018-06-13T06:17:25.382Z,14.70
2018-06-13T06:19:54.149Z,14.80
2018-06-13T06:22:22.851Z,14.80
2018-06-13T06:24:51.395Z,14.70
2018-06-13T06:29:48.151Z,14.60
2018-06-13T06:34:45.278Z,14.60
2018-06-13T06:37:14.522Z,14.60
2018-06-13T06:39:43.001Z,14.60
2018-06-13T06:42:11.845Z,14.60
2018-06-13T06:44:40.329Z,14.70
2018-06-13T06:47:08.860Z,14.70
2018-06-13T06:49:37.441Z,14.80
2018-06-13T06:52:07.311Z,14.90
2018-06-13T06:54:35.924Z,14.90
2018-06-13T06:57:04.409Z,14.90
2018-06-13T06:59:33.540Z,15.10
2018-06-13T07:02:02.786Z,15.10
2018-06-13T07:04:31.299Z,15.20
2018-06-13T07:07:00.498Z,15.20
2018-06-13T07:09:28.977Z,15.30
2018-06-13T07:11:57.504Z,15.40
2018-06-13T07:14:26.142Z,15.40
2018-06-13T07:16:54.581Z,15.40
2018-06-13T07:19:23.234Z,15.50
2018-06-13T07:21:51.840Z,15.60
2018-06-13T07:24:20.472Z,15.70
2018-06-13T07:26:48.921Z,15.70
2018-06-13T07:29:18.313Z,15.80
2018-06-13T07:31:46.817Z,15.90
2018-06-13T07:34:15.315Z,16.00
2018-06-13T07:36:43.869Z,16.00
2018-06-13T07:39:12.432Z,15.90
2018-06-13T07:41:41.606Z,15.80
2018-06-13T07:44:10.198Z,15.90
2018-06-13T07:46:38.798Z,16.10
2018-06-13T07:49:07.327Z,16.00
2018-06-13T07:51:35.959Z,16.00
2018-06-13T07:54:04.619Z,16.00
2018-06-13T07:56:33.142Z,16.00
2018-06-13T07:59:02.276Z,16.00
2018-06-13T08:01:31.461Z,16.00
2018-06-13T08:03:59.963Z,16.00
2018-06-13T08:06:28.694Z,15.90
2018-06-13T08:08:57.842Z,16.00
2018-06-13T08:11:26.427Z,15.80
2018-06-13T08:13:55.078Z,15.70
2018-06-13T08:16:23.661Z,15.70
2018-06-13T08:18:53.011Z,15.70
2018-06-13T08:21:21.487Z,15.60
2018-06-13T08:23:50.108Z,15.50
2018-06-13T08:26:18.646Z,15.50
2018-06-13T08:28:47.110Z,15.50
2018-06-13T08:31:16.053Z,15.50
2018-06-13T08:33:44.663Z,15.50
2018-06-13T08:36:13.107Z,15.40
2018-06-13T08:38:41.694Z,15.30
2018-06-13T08:41:10.353Z,15.30
2018-06-13T08:43:39.225Z,15.40
2018-06-13T08:46:07.741Z,15.40
2018-06-13T08:48:36.373Z,15.30
2018-06-13T08:51:04.852Z,15.40
2018-06-13T08:53:33.394Z,15.40
2018-06-13T08:56:02.095Z,15.40
2018-06-13T08:58:31.224Z,15.50
2018-06-13T09:00:59.794Z,15.50
2018-06-13T09:03:28.311Z,15.60
2018-06-13T09:05:56.956Z,15.60
2018-06-13T09:08:25.627Z,15.60
2018-06-13T09:10:54.173Z,15.80
2018-06-13T09:13:22.677Z,15.90
2018-06-13T09:15:51.268Z,16.10
2018-06-13T09:18:19.768Z,16.20
2018-06-13T09:20:48.940Z,16.10
2018-06-13T09:23:17.469Z,16.10
2018-06-13T09:25:45.998Z,16.00
2018-06-13T09:28:14.509Z,16.00
2018-06-13T09:30:43.189Z,15.90
2018-06-13T09:33:11.865Z,15.80
2018-06-13T09:35:40.398Z,15.80
2018-06-13T09:38:09.576Z,15.90
2018-06-13T09:40:38.116Z,15.90
2018-06-13T09:43:06.653Z,15.90
2018-06-13T09:45:35.160Z,15.90
2018-06-13T09:48:03.726Z,16.10
2018-06-13T09:50:32.883Z,16.20
2018-06-13T09:53:01.383Z,16.30
2018-06-13T09:55:29.995Z,16.40
2018-06-13T09:57:58.606Z,16.40
2018-06-13T10:00:32.386Z,16.30
2018-06-13T10:03:01.032Z,16.40
2018-06-13T10:05:29.529Z,16.30
2018-06-13T10:07:58.114Z,16.30
2018-06-13T10:10:26.741Z,16.30
2018-06-13T10:12:55.238Z,16.00
2018-06-13T10:15:23.718Z,16.10
2018-06-13T10:17:52.744Z,16.10
2018-06-13T10:20:21.309Z,15.90
2018-06-13T10:22:50.543Z,15.80
2018-06-13T10:25:19.358Z,15.70
2018-06-13T10:27:47.990Z,15.50
2018-06-13T10:30:16.489Z,15.50
2018-06-13T10:32:45.149Z,15.60
2018-06-13T10:35:13.866Z,15.70
2018-06-13T10:37:42.400Z,15.80
2018-06-13T10:40:10.937Z,15.90
2018-06-13T10:42:39.445Z,15.90
2018-06-13T10:45:07.959Z,16.10
2018-06-13T10:47:36.558Z,16.10
2018-06-13T10:50:05.384Z,16.10
2018-06-13T10:52:34.033Z,16.40
2018-06-13T10:55:02.659Z,16.40
2018-06-13T10:57:31.585Z,16.50
2018-06-13T11:00:00.101Z,16.60
2018-06-13T11:02:28.685Z,16.80
2018-06-13T11:04:57.230Z,16.90
2018-06-13T11:07:25.729Z,17.00
2018-06-13T11:09:54.738Z,17.10
2018-06-13T11:12:23.223Z,17.10
2018-06-13T11:14:51.755Z,17.00
2018-06-13T11:17:21.205Z,17.10
2018-06-13T11:19:49.829Z,17.30
2018-06-13T11:22:18.318Z,17.50
2018-06-13T11:24:47.490Z,17.50
2018-06-13T11:27:16.067Z,17.60
2018-06-13T11:29:44.644Z,17.70
2018-06-13T11:32:13.136Z,17.80
2018-06-13T11:34:41.612Z,17.80
2018-06-13T11:37:10.078Z,17.90
2018-06-13T11:39:39.203Z,17.90
2018-06-13T11:42:07.678Z,17.80
2018-06-13T11:44:36.246Z,17.70
2018-06-13T11:47:04.811Z,18.00
2018-06-13T11:49:33.402Z,18.10
2018-06-13T11:52:02.020Z,18.40
2018-06-13T11:54:30.533Z,18.00
2018-06-13T11:56:59.060Z,17.70
2018-06-13T11:59:27.682Z,17.70
2018-06-13T12:01:56.202Z,17.70
2018-06-13T12:04:25.405Z,17.70
2018-06-13T12:06:54.318Z,17.60
2018-06-13T12:09:23.097Z,17.50
2018-06-13T12:11:51.585Z,17.40
2018-06-13T12:14:20.155Z,17.10
2018-06-13T12:16:48.667Z,16.90
2018-06-13T12:19:17.169Z,16.70
2018-06-13T12:21:45.942Z,16.50
2018-06-13T12:24:14.782Z,16.40
2018-06-13T12:26:43.554Z,16.30
2018-06-13T12:29:13.918Z,16.40
2018-06-13T12:31:42.486Z,16.40
2018-06-13T12:34:11.298Z,16.30
2018-06-13T12:36:39.786Z,16.40
2018-06-13T12:39:10.249Z,16.40
2018-06-13T12:41:38.835Z,16.50
2018-06-13T12:44:07.296Z,16.50
2018-06-13T12:46:36.152Z,16.40
2018-06-13T12:49:04.710Z,16.60
2018-06-13T12:51:33.184Z,16.80
2018-06-13T12:54:02.191Z,17.00
2018-06-13T12:56:30.762Z,17.00
2018-06-13T12:58:59.438Z,17.00
2018-06-13T13:01:27.822Z,17.00
2018-06-13T13:03:56.514Z,17.20
2018-06-13T13:06:25.105Z,17.40
2018-06-13T13:08:53.712Z,17.60
2018-06-13T13:11:22.363Z,17.80
2018-06-13T13:13:51.052Z,18.00
2018-06-13T13:16:20.029Z,18.00
2018-06-13T13:18:48.652Z,18.30
2018-06-13T13:21:17.152Z,18.40
2018-06-13T13:23:45.689Z,18.40
2018-06-13T13:26:14.287Z,18.30
2018-06-13T13:28:42.905Z,18.10
2018-06-13T13:31:11.493Z,18.00
2018-06-13T13:33:40.028Z,17.50
2018-06-13T13:36:08.620Z,17.10
2018-06-13T13:38:37.163Z,16.90
2018-06-13T13:41:06.552Z,16.50
2018-06-13T13:43:35.071Z,16.40
2018-06-13T13:46:03.842Z,16.40
2018-06-13T13:48:32.310Z,16.40
2018-06-13T13:51:01.529Z,16.60
2018-06-13T13:53:30.771Z,16.50
2018-06-13T13:55:59.366Z,16.60
2018-06-13T13:58:27.963Z,16.80
2018-06-13T14:00:56.551Z,16.80
2018-06-13T14:03:25.172Z,16.90
2018-06-13T14:05:53.766Z,16.90
2018-06-13T14:08:22.426Z,17.00
2018-06-13T14:10:51.241Z,17.10
2018-06-13T14:13:19.763Z,17.20
2018-06-13T14:15:48.281Z,17.50
2018-06-13T14:18:17.513Z,17.80
2018-06-13T14:20:46.067Z,18.10
2018-06-13T14:23:15.267Z,18.00
2018-06-13T14:25:43.827Z,18.40
2018-06-13T14:28:12.371Z,18.70
2018-06-13T14:30:41.654Z,18.90
2018-06-13T14:33:10.296Z,18.90
2018-06-13T14:35:38.945Z,18.90
2018-06-13T14:38:07.669Z,18.90
2018-06-13T14:40:36.277Z,18.80
2018-06-13T14:43:04.905Z,18.70
2018-06-13T14:45:33.466Z,18.50
2018-06-13T14:48:02.060Z,18.10
2018-06-13T14:50:30.852Z,17.80
2018-06-13T14:52:59.452Z,17.80
2018-06-13T14:55:28.094Z,17.90
2018-06-13T14:57:56.661Z,18.00
2018-06-13T15:00:25.310Z,17.90
2018-06-13T15:02:53.813Z,17.80
2018-06-13T15:05:22.415Z,17.90
2018-06-13T15:07:51.308Z,18.10
2018-06-13T15:10:19.847Z,18.00
2018-06-13T15:12:48.378Z,17.90
2018-06-13T15:15:17.007Z,18.00
2018-06-13T15:17:45.569Z,17.90
2018-06-13T15:20:14.187Z,18.00
2018-06-13T15:22:42.750Z,17.70
2018-06-13T15:25:11.346Z,17.50
2018-06-13T15:27:39.847Z,17.60
2018-06-13T15:30:08.755Z,17.60
2018-06-13T15:32:37.528Z,17.50
2018-06-13T15:35:06.151Z,17.70
2018-06-13T15:37:35.584Z,17.50
2018-06-13T15:40:09.294Z,17.30
2018-06-13T15:42:37.989Z,17.50
2018-06-13T15:45:07.468Z,17.50
2018-06-13T15:47:36.134Z,17.20
2018-06-13T15:50:05.984Z,17.00
2018-06-13T15:52:39.719Z,17.00
2018-06-13T15:55:09.403Z,16.90
2018-06-13T15:57:37.910Z,17.00
2018-06-13T16:00:06.899Z,16.90
2018-06-13T16:02:35.651Z,16.80
2018-06-13T16:05:04.376Z,16.80
2018-06-13T16:07:32.991Z,16.90
2018-06-13T16:10:02.080Z,16.80
2018-06-13T16:12:30.605Z,16.90
2018-06-13T16:15:39.148Z,16.70
2018-06-13T16:18:08.124Z,16.80
2018-06-13T16:20:36.622Z,16.90
2018-06-13T16:23:06.070Z,17.00
2018-06-13T16:25:35.531Z,17.00
2018-06-13T16:28:04.841Z,17.10
2018-06-13T16:30:33.985Z,17.00
2018-06-13T16:33:02.488Z,16.90
2018-06-13T16:35:31.680Z,16.90
2018-06-13T16:38:00.191Z,17.00
2018-06-13T16:40:28.753Z,17.00
2018-06-13T16:42:58.125Z,16.90
2018-06-13T16:45:26.673Z,16.80
2018-06-13T16:47:55.352Z,16.90
2018-06-13T16:50:35.253Z,16.90
2018-06-13T16:53:09.958Z,17.00
2018-06-13T16:55:38.603Z,16.90
2018-06-13T16:58:07.844Z,16.80
2018-06-13T17:00:36.337Z,16.70
2018-06-13T17:03:05.217Z,16.80
2018-06-13T17:05:33.860Z,16.80
2018-06-13T17:08:02.374Z,16.70
2018-06-13T17:10:31.093Z,16.70
2018-06-13T17:12:59.874Z,16.60
2018-06-13T17:15:28.446Z,16.50
2018-06-13T17:17:58.164Z,16.50
2018-06-13T17:20:26.786Z,16.60
2018-06-13T17:22:55.886Z,16.60
2018-06-13T17:25:25.284Z,16.50
2018-06-13T17:27:53.863Z,16.50
2018-06-13T17:30:22.596Z,16.50
2018-06-13T17:32:51.202Z,16.40
2018-06-13T17:35:19.801Z,16.40
2018-06-13T17:37:48.416Z,16.30
2018-06-13T17:40:16.952Z,16.30
2018-06-13T17:42:45.541Z,16.30
2018-06-13T17:45:14.126Z,16.30
2018-06-13T17:47:42.680Z,16.30
2018-06-13T17:50:11.265Z,16.40
2018-06-13T17:52:41.909Z,16.30
2018-06-13T17:55:10.463Z,16.50
2018-06-13T17:57:40.669Z,16.40
2018-06-13T18:00:10.928Z,16.40
2018-06-13T18:02:39.559Z,16.40
2018-06-13T18:05:08.798Z,16.50
2018-06-13T18:07:38.130Z,16.50
2018-06-13T18:10:07.218Z,16.50
2018-06-13T18:12:35.777Z,16.40
2018-06-13T18:15:04.641Z,16.40
2018-06-13T18:17:33.201Z,16.50
2018-06-13T18:20:01.862Z,16.60
2018-06-13T18:22:30.334Z,16.60
2018-06-13T18:24:59.108Z,16.60
2018-06-13T18:27:27.759Z,16.60
2018-06-13T18:29:56.435Z,16.70
2018-06-13T18:32:24.958Z,16.70
2018-06-13T18:34:53.498Z,16.60
2018-06-13T18:37:22.287Z,16.70
2018-06-13T18:39:50.905Z,16.70
2018-06-13T18:42:19.626Z,16.50
2018-06-13T18:44:48.202Z,16.40
2018-06-13T18:47:16.752Z,16.40
2018-06-13T18:49:45.671Z,16.50
2018-06-13T18:52:14.239Z,16.40
2018-06-13T18:54:42.952Z,16.30
2018-06-13T18:57:12.253Z,16.20
2018-06-13T18:59:40.889Z,16.30
2018-06-13T19:02:09.502Z,16.40
2018-06-13T19:04:38.102Z,16.40
2018-06-13T19:07:06.669Z,16.40
2018-06-13T19:09:35.557Z,16.40
2018-06-13T19:12:04.138Z,16.40
2018-06-13T19:14:32.685Z,16.40
2018-06-13T19:17:01.251Z,16.40
2018-06-13T19:19:29.740Z,16.30
2018-06-13T19:21:58.359Z,16.30
2018-06-13T19:24:27.479Z,16.30
2018-06-13T19:26:55.954Z,16.30
2018-06-13T19:29:24.550Z,16.40
2018-06-13T19:31:53.042Z,16.40
2018-06-13T19:34:21.693Z,16.30
2018-06-13T19:36:50.552Z,16.40
2018-06-13T19:39:19.157Z,16.40
2018-06-13T19:41:47.712Z,16.30
2018-06-13T19:44:16.274Z,16.40
2018-06-13T19:46:44.907Z,16.40
2018-06-13T19:49:13.425Z,16.40
2018-06-13T19:51:43.357Z,16.30
2018-06-13T19:54:17.271Z,16.20
2018-06-13T19:56:45.996Z,16.20
2018-06-13T19:59:14.492Z,16.20
2018-06-13T20:01:43.197Z,16.20
2018-06-13T20:04:17.141Z,16.20
2018-06-13T20:06:45.682Z,16.10
2018-06-13T20:09:14.248Z,16.10
2018-06-13T20:11:42.910Z,16.00
2018-06-13T20:14:16.877Z,16.00
2018-06-13T20:16:53.267Z,16.00
2018-06-13T20:19:27.154Z,16.00
2018-06-13T20:21:57.515Z,16.00
2018-06-13T20:24:26.244Z,16.00
2018-06-13T20:27:00.145Z,15.90
2018-06-13T20:29:33.878Z,15.90
2018-06-13T20:32:03.352Z,16.00
2018-06-13T20:34:31.977Z,16.00
2018-06-13T20:37:03.517Z,16.00
2018-06-13T20:39:33.221Z,15.90
2018-06-13T20:42:01.829Z,15.90
2018-06-13T20:44:30.444Z,15.80
2018-06-13T20:46:59.011Z,15.90
2018-06-13T20:49:27.594Z,15.90
2018-06-13T20:51:56.197Z,15.80
2018-06-13T20:54:25.200Z,15.70
2018-06-13T20:56:53.786Z,15.80
2018-06-13T20:59:22.497Z,15.70
2018-06-13T21:01:51.067Z,15.80
2018-06-13T21:04:19.718Z,15.80
2018-06-13T21:06:48.278Z,15.80
2018-06-13T21:09:17.498Z,15.90
2018-06-13T21:11:46.118Z,15.90
2018-06-13T21:14:14.669Z,15.90
2018-06-13T21:16:43.214Z,15.90
2018-06-13T21:19:11.842Z,15.90
2018-06-13T21:21:40.475Z,15.90
2018-06-13T21:24:09.059Z,15.90
2018-06-13T21:26:37.661Z,15.90
2018-06-13T21:29:11.694Z,15.90
2018-06-13T21:31:40.373Z,15.80
2018-06-13T21:34:09.067Z,15.80
2018-06-13T21:36:37.777Z,15.70
2018-06-13T21:39:08.345Z,15.80
2018-06-13T21:41:36.849Z,15.70
2018-06-13T21:44:05.609Z,15.70
2018-06-13T21:46:34.136Z,15.70
2018-06-13T21:49:02.704Z,15.70
2018-06-13T21:51:31.322Z,15.70
2018-06-13T21:54:00.663Z,15.70
2018-06-13T21:56:29.179Z,15.70
2018-06-13T21:58:57.842Z,15.70
2018-06-13T22:01:26.395Z,15.80
2018-06-13T22:03:55.638Z,15.70
2018-06-13T22:06:24.410Z,15.70
2018-06-13T22:08:52.999Z,15.70
2018-06-13T22:11:21.602Z,15.70
2018-06-13T22:13:50.249Z,15.60
2018-06-13T22:16:19.885Z,15.60
2018-06-13T22:18:49.088Z,15.60
2018-06-13T22:21:18.213Z,15.70
2018-06-13T22:23:46.930Z,15.70
2018-06-13T22:26:15.580Z,15.70
2018-06-13T22:28:44.954Z,15.80
2018-06-13T22:31:14.355Z,15.80
2018-06-13T22:33:43.179Z,15.70
2018-06-13T22:36:12.493Z,15.70
2018-06-13T22:38:41.164Z,15.70
2018-06-13T22:41:09.850Z,15.70
2018-06-13T22:43:39.118Z,15.70
2018-06-13T22:46:07.785Z,15.60
2018-06-13T22:48:36.519Z,15.60
2018-06-13T22:51:05.191Z,15.50
2018-06-13T22:53:33.914Z,15.50
2018-06-13T22:56:02.767Z,15.40
2018-06-13T22:58:31.852Z,15.40
2018-06-13T23:01:04.798Z,15.40
2018-06-13T23:03:35.131Z,15.50
2018-06-13T23:06:06.007Z,15.40
2018-06-13T23:08:35.687Z,15.50
2018-06-13T23:11:04.585Z,15.50
2018-06-13T23:13:33.262Z,15.40
2018-06-13T23:16:02.026Z,15.40
2018-06-13T23:18:31.005Z,15.50
2018-06-13T23:20:59.663Z,15.50
2018-06-13T23:23:28.615Z,15.50
2018-06-13T23:25:57.727Z,15.50
2018-06-13T23:28:26.419Z,15.40
2018-06-13T23:30:54.988Z,15.40
2018-06-13T23:33:23.562Z,15.40
2018-06-13T23:35:53.086Z,15.40
2018-06-13T23:38:21.639Z,15.30
2018-06-13T23:40:50.877Z,15.40
2018-06-13T23:43:20.503Z,15.40
2018-06-13T23:45:49.867Z,15.40
2018-06-13T23:48:18.956Z,15.50
2018-06-13T23:50:47.499Z,15.50
2018-06-13T23:53:16.371Z,15.50
2018-06-13T23:55:45.096Z,15.50
2018-06-13T23:58:13.854Z,15.60
