createdAt,value
2022-10-02T00:02:41.283Z,13.80
2022-10-02T00:05:28.294Z,13.80
2022-10-02T00:08:05.190Z,13.80
2022-10-02T00:10:42.249Z,13.90
2022-10-02T00:13:22.039Z,13.80
2022-10-02T00:15:54.577Z,13.90
2022-10-02T00:18:32.641Z,13.80
2022-10-02T00:21:30.833Z,13.80
2022-10-02T00:24:05.754Z,13.70
2022-10-02T00:27:05.245Z,13.70
2022-10-02T00:29:48.837Z,13.60
2022-10-02T00:32:32.293Z,13.60
2022-10-02T00:35:45.607Z,13.60
2022-10-02T00:38:28.407Z,13.70
2022-10-02T00:41:34.641Z,13.60
2022-10-02T00:44:23.980Z,13.60
2022-10-02T00:47:32.686Z,13.70
2022-10-02T00:50:57.383Z,13.60
2022-10-02T00:53:59.663Z,13.70
2022-10-02T00:57:11.912Z,13.70
2022-10-02T00:59:51.587Z,13.70
2022-10-02T01:02:31.558Z,13.70
2022-10-02T01:05:09.201Z,13.70
2022-10-02T01:07:43.988Z,13.70
2022-10-02T01:10:15.463Z,13.70
2022-10-02T01:12:46.368Z,13.70
2022-10-02T01:15:21.467Z,13.70
2022-10-02T01:17:52.944Z,13.70
2022-10-02T01:20:34.472Z,13.80
2022-10-02T01:23:32.680Z,13.80
2022-10-02T01:26:03.754Z,13.80
2022-10-02T01:28:34.869Z,13.80
2022-10-02T01:31:10.794Z,13.80
2022-10-02T01:33:43.739Z,13.90
2022-10-02T01:36:16.417Z,13.90
2022-10-02T01:38:49.130Z,13.90
2022-10-02T01:41:20.554Z,13.90
2022-10-02T01:43:57.776Z,14.00
2022-10-02T01:46:49.530Z,13.90
2022-10-02T01:49:35.276Z,14.00
2022-10-02T01:52:27.263Z,14.00
2022-10-02T01:55:24.955Z,14.00
2022-10-02T01:58:49.110Z,14.10
2022-10-02T02:01:40.265Z,14.10
2022-10-02T02:04:24.573Z,14.10
2022-10-02T02:07:54.389Z,14.20
2022-10-02T02:10:58.630Z,14.10
2022-10-02T02:13:53.574Z,14.20
2022-10-02T02:16:36.723Z,14.20
2022-10-02T02:19:31.759Z,14.20
2022-10-02T02:22:18.571Z,14.30
2022-10-02T02:25:02.636Z,14.30
2022-10-02T02:27:40.824Z,14.30
2022-10-02T02:30:14.728Z,14.30
2022-10-02T02:32:53.451Z,14.30
2022-10-02T02:35:31.073Z,14.30
2022-10-02T02:38:10.323Z,14.30
2022-10-02T02:40:45.398Z,14.30
2022-10-02T02:43:32.063Z,14.30
2022-10-02T02:46:32.977Z,14.30
2022-10-02T02:49:10.859Z,14.30
2022-10-02T02:51:43.278Z,14.30
2022-10-02T02:54:26.220Z,14.20
2022-10-02T02:56:58.831Z,14.20
2022-10-02T02:59:31.666Z,14.30
2022-10-02T03:02:02.635Z,14.30
2022-10-02T03:04:33.585Z,14.40
2022-10-02T03:07:06.004Z,14.30
2022-10-02T03:09:37.954Z,14.30
2022-10-02T03:12:45.598Z,14.30
2022-10-02T03:15:35.543Z,14.30
2022-10-02T03:18:30.042Z,14.40
2022-10-02T03:21:10.181Z,14.40
2022-10-02T03:23:54.934Z,14.30
2022-10-02T03:26:43.165Z,14.30
2022-10-02T03:29:51.422Z,14.30
2022-10-02T03:32:24.379Z,14.30
2022-10-02T03:34:57.258Z,14.40
2022-10-02T03:37:29.503Z,14.40
2022-10-02T03:40:06.002Z,14.30
2022-10-02T03:42:37.588Z,14.30
2022-10-02T03:45:09.270Z,14.30
2022-10-02T03:47:40.124Z,14.40
2022-10-02T03:50:14.462Z,14.40
2022-10-02T03:52:45.792Z,14.40
2022-10-02T03:55:34.638Z,14.40
2022-10-02T03:58:19.246Z,14.40
2022-10-02T04:01:05.980Z,14.40
2022-10-02T04:03:50.580Z,14.30
2022-10-02T04:06:43.604Z,14.40
2022-10-02T04:09:41.934Z,14.40
2022-10-02T04:12:21.102Z,14.40
2022-10-02T04:15:01.330Z,14.40
2022-10-02T04:17:59.024Z,14.40
2022-10-02T04:21:03.173Z,14.40
2022-10-02T04:23:38.721Z,14.30
2022-10-02T04:26:33.115Z,14.30
2022-10-02T04:29:25.032Z,14.20
2022-10-02T04:32:12.213Z,14.30
2022-10-02T04:34:43.562Z,14.30
2022-10-02T04:37:43.665Z,14.20
2022-10-02T04:40:43.548Z,14.20
2022-10-02T04:43:25.812Z,14.20
2022-10-02T04:46:41.407Z,14.20
2022-10-02T04:49:47.436Z,14.40
2022-10-02T04:52:39.316Z,14.40
2022-10-02T04:55:35.965Z,14.30
2022-10-02T04:58:33.995Z,14.30
2022-10-02T05:01:20.519Z,14.30
2022-10-02T05:04:17.711Z,14.40
2022-10-02T05:07:24.527Z,14.30
2022-10-02T05:10:10.421Z,14.20
2022-10-02T05:13:05.320Z,14.10
2022-10-02T05:15:53.373Z,14.00
2022-10-02T05:19:12.890Z,14.00
2022-10-02T05:22:02.230Z,14.10
2022-10-02T05:25:02.334Z,14.00
2022-10-02T05:28:11.459Z,14.00
2022-10-02T05:30:51.959Z,14.00
2022-10-02T05:33:53.763Z,14.00
2022-10-02T05:36:56.561Z,13.90
2022-10-02T05:39:53.904Z,13.90
2022-10-02T05:43:19.685Z,13.90
2022-10-02T05:45:59.006Z,13.80
2022-10-02T05:48:43.605Z,13.80
2022-10-02T05:51:39.298Z,13.80
2022-10-02T05:54:28.212Z,13.80
2022-10-02T05:57:13.503Z,13.80
2022-10-02T05:59:57.210Z,13.80
2022-10-02T06:02:57.249Z,13.80
2022-10-02T06:05:48.762Z,13.80
2022-10-02T06:08:58.442Z,13.80
2022-10-02T06:11:39.359Z,13.80
2022-10-02T06:14:34.819Z,13.80
2022-10-02T06:17:37.802Z,13.80
2022-10-02T06:20:32.457Z,13.80
2022-10-02T06:23:15.145Z,13.90
2022-10-02T06:25:56.427Z,13.90
2022-10-02T06:28:50.036Z,13.90
2022-10-02T06:31:48.163Z,14.00
2022-10-02T06:34:19.292Z,14.00
2022-10-02T06:37:11.909Z,13.90
2022-10-02T06:40:37.843Z,13.90
2022-10-02T06:43:28.022Z,13.90
2022-10-02T06:46:23.013Z,13.90
2022-10-02T06:49:09.701Z,13.90
2022-10-02T06:52:18.129Z,13.90
2022-10-02T06:55:31.658Z,13.90
2022-10-02T06:58:40.465Z,13.80
2022-10-02T07:01:47.073Z,13.80
2022-10-02T07:05:02.946Z,13.90
2022-10-02T07:08:27.363Z,13.90
2022-10-02T07:11:32.610Z,13.80
2022-10-02T07:14:28.014Z,13.90
2022-10-02T07:17:30.098Z,13.90
2022-10-02T07:20:29.982Z,13.90
2022-10-02T07:23:13.572Z,14.00
2022-10-02T07:25:59.313Z,14.00
2022-10-02T07:29:04.528Z,14.00
2022-10-02T07:32:11.987Z,14.10
2022-10-02T07:35:22.584Z,14.00
2022-10-02T07:38:11.533Z,14.10
2022-10-02T07:41:17.115Z,14.30
2022-10-02T07:44:18.023Z,14.20
2022-10-02T07:46:57.612Z,14.20
2022-10-02T07:50:01.749Z,14.10
2022-10-02T07:52:56.758Z,14.10
2022-10-02T07:55:28.679Z,14.10
2022-10-02T07:58:31.743Z,14.20
2022-10-02T08:01:10.965Z,14.40
2022-10-02T08:04:05.185Z,14.40
2022-10-02T08:06:37.171Z,14.30
2022-10-02T08:09:19.732Z,14.20
2022-10-02T08:12:09.532Z,14.20
2022-10-02T08:14:43.392Z,14.20
2022-10-02T08:17:30.668Z,14.10
2022-10-02T08:20:18.801Z,13.90
2022-10-02T08:23:25.624Z,13.80
2022-10-02T08:26:16.818Z,13.90
2022-10-02T08:29:06.798Z,14.00
2022-10-02T08:31:37.864Z,14.30
2022-10-02T08:34:21.674Z,14.30
2022-10-02T08:37:07.397Z,14.20
2022-10-02T08:39:56.279Z,14.30
2022-10-02T08:43:08.382Z,14.20
2022-10-02T08:46:26.856Z,14.30
2022-10-02T08:49:47.432Z,14.50
2022-10-02T08:52:42.781Z,14.50
2022-10-02T08:55:35.727Z,14.60
2022-10-02T08:58:47.879Z,14.70
2022-10-02T09:01:59.778Z,14.80
2022-10-02T09:05:01.039Z,15.00
2022-10-02T09:07:47.171Z,15.10
2022-10-02T09:10:49.813Z,15.20
2022-10-02T09:13:54.874Z,15.30
2022-10-02T09:16:30.278Z,15.20
2022-10-02T09:19:07.928Z,15.20
2022-10-02T09:21:54.787Z,15.20
2022-10-02T09:24:46.623Z,15.30
2022-10-02T09:28:13.736Z,15.40
2022-10-02T09:31:19.158Z,15.30
2022-10-02T09:34:29.841Z,15.30
2022-10-02T09:37:18.758Z,15.20
2022-10-02T09:40:31.457Z,15.30
2022-10-02T09:43:34.742Z,15.30
2022-10-02T09:47:02.890Z,15.30
2022-10-02T09:49:54.510Z,15.20
2022-10-02T09:53:01.937Z,15.20
2022-10-02T09:56:12.514Z,15.20
2022-10-02T09:58:49.487Z,15.00
2022-10-02T10:01:58.041Z,15.00
2022-10-02T10:05:11.573Z,15.00
2022-10-02T10:07:57.143Z,14.90
2022-10-02T10:11:00.573Z,14.80
2022-10-02T10:14:21.613Z,14.80
2022-10-02T10:17:34.159Z,14.80
2022-10-02T10:20:43.835Z,14.80
2022-10-02T10:24:06.643Z,14.70
2022-10-02T10:27:13.940Z,14.80
2022-10-02T10:30:28.676Z,14.80
2022-10-02T10:33:43.992Z,15.00
2022-10-02T10:37:18.750Z,15.00
2022-10-02T10:40:25.922Z,15.20
2022-10-02T10:43:16.896Z,15.20
2022-10-02T10:46:16.206Z,15.30
2022-10-02T10:49:44.089Z,15.40
2022-10-02T10:52:45.774Z,15.30
2022-10-02T10:55:40.191Z,15.20
2022-10-02T10:58:39.955Z,15.20
2022-10-02T11:01:19.319Z,15.10
2022-10-02T11:04:18.505Z,15.00
2022-10-02T11:07:17.576Z,14.90
2022-10-02T11:10:21.593Z,14.90
2022-10-02T11:13:07.294Z,14.80
2022-10-02T11:15:45.803Z,14.90
2022-10-02T11:18:40.746Z,14.80
2022-10-02T11:22:04.093Z,14.90
2022-10-02T11:25:00.156Z,15.10
2022-10-02T11:27:49.778Z,15.00
2022-10-02T11:30:57.740Z,15.00
2022-10-02T11:34:00.465Z,15.00
2022-10-02T11:37:10.848Z,15.10
2022-10-02T11:40:13.322Z,15.10
2022-10-02T11:43:11.497Z,15.30
2022-10-02T11:46:38.937Z,15.40
2022-10-02T11:50:01.490Z,15.30
2022-10-02T11:52:47.976Z,15.50
2022-10-02T11:55:55.601Z,15.40
2022-10-02T11:58:47.806Z,15.30
2022-10-02T12:02:04.930Z,15.20
2022-10-02T12:05:06.075Z,15.10
2022-10-02T12:07:50.256Z,15.10
2022-10-02T12:10:58.222Z,15.20
2022-10-02T12:14:19.099Z,15.20
2022-10-02T12:17:27.364Z,15.20
2022-10-02T12:20:32.254Z,15.20
2022-10-02T12:24:10.367Z,15.20
2022-10-02T12:27:12.252Z,15.20
2022-10-02T12:30:04.377Z,15.30
2022-10-02T12:32:58.766Z,15.50
2022-10-02T12:36:16.660Z,15.30
2022-10-02T12:38:55.957Z,15.10
2022-10-02T12:41:43.022Z,15.10
2022-10-02T12:44:46.012Z,15.00
2022-10-02T12:47:59.392Z,14.90
2022-10-02T12:50:52.586Z,14.90
2022-10-02T12:53:55.718Z,14.90
2022-10-02T12:56:45.832Z,14.80
2022-10-02T12:59:31.015Z,14.80
2022-10-02T13:03:01.698Z,14.70
2022-10-02T13:05:53.542Z,14.60
2022-10-02T13:08:48.991Z,14.50
2022-10-02T13:11:54.987Z,14.60
2022-10-02T13:14:41.999Z,14.50
2022-10-02T13:17:37.719Z,14.20
2022-10-02T13:20:53.966Z,14.20
2022-10-02T13:24:26.138Z,14.30
2022-10-02T13:27:38.293Z,14.30
2022-10-02T13:30:25.617Z,14.30
2022-10-02T13:33:34.871Z,14.40
2022-10-02T13:36:43.160Z,14.40
2022-10-02T13:40:14.885Z,14.40
2022-10-02T13:43:12.487Z,14.30
2022-10-02T13:45:49.938Z,14.40
2022-10-02T13:48:55.087Z,14.50
2022-10-02T13:52:02.256Z,14.50
2022-10-02T13:54:50.076Z,14.50
2022-10-02T13:57:51.979Z,14.40
2022-10-02T14:00:45.828Z,14.50
2022-10-02T14:03:38.473Z,14.50
2022-10-02T14:06:54.935Z,14.60
2022-10-02T14:09:58.627Z,14.60
2022-10-02T14:13:00.884Z,14.70
2022-10-02T14:15:43.464Z,14.60
2022-10-02T14:18:35.728Z,14.60
2022-10-02T14:21:39.305Z,14.50
2022-10-02T14:24:51.589Z,14.50
2022-10-02T14:28:10.373Z,14.50
2022-10-02T14:30:56.653Z,14.50
2022-10-02T14:34:17.737Z,14.60
2022-10-02T14:37:24.789Z,14.80
2022-10-02T14:40:08.405Z,14.90
2022-10-02T14:43:21.798Z,14.80
2022-10-02T14:46:16.765Z,14.70
2022-10-02T14:49:24.200Z,14.70
2022-10-02T14:52:58.576Z,14.70
2022-10-02T14:56:01.532Z,14.60
2022-10-02T14:58:46.603Z,14.60
2022-10-02T15:01:23.806Z,14.50
2022-10-02T15:04:25.256Z,14.60
2022-10-02T15:07:00.664Z,14.60
2022-10-02T15:10:02.064Z,14.70
2022-10-02T15:12:43.872Z,14.60
2022-10-02T15:15:21.704Z,14.50
2022-10-02T15:18:00.521Z,14.50
2022-10-02T15:21:05.985Z,14.50
2022-10-02T15:23:47.265Z,14.40
2022-10-02T15:26:49.606Z,14.50
2022-10-02T15:29:45.364Z,14.60
2022-10-02T15:32:57.411Z,14.60
2022-10-02T15:35:47.871Z,14.70
2022-10-02T15:38:51.779Z,14.50
2022-10-02T15:42:04.068Z,14.50
2022-10-02T15:45:09.696Z,14.60
2022-10-02T15:48:25.892Z,14.50
2022-10-02T15:51:26.953Z,14.50
2022-10-02T15:54:23.712Z,14.40
2022-10-02T15:57:18.359Z,14.30
2022-10-02T16:00:12.181Z,14.30
2022-10-02T16:02:56.633Z,14.20
2022-10-02T16:06:00.463Z,14.10
2022-10-02T16:09:11.662Z,14.10
2022-10-02T16:12:10.954Z,14.10
2022-10-02T16:15:07.220Z,14.10
2022-10-02T16:17:47.086Z,14.10
2022-10-02T16:21:06.940Z,14.10
2022-10-02T16:24:07.138Z,14.10
2022-10-02T16:27:48.153Z,14.20
2022-10-02T16:30:24.371Z,14.20
2022-10-02T16:33:27.833Z,14.10
2022-10-02T16:36:47.364Z,14.10
2022-10-02T16:39:52.151Z,14.00
2022-10-02T16:42:48.312Z,14.00
2022-10-02T16:45:43.252Z,14.00
2022-10-02T16:48:26.611Z,14.00
2022-10-02T16:51:40.429Z,14.10
2022-10-02T16:54:35.212Z,14.10
2022-10-02T16:57:30.854Z,14.10
2022-10-02T17:00:31.861Z,14.10
2022-10-02T17:03:12.965Z,14.00
2022-10-02T17:06:04.188Z,14.00
2022-10-02T17:09:05.679Z,14.10
2022-10-02T17:12:04.032Z,14.20
2022-10-02T17:14:53.090Z,14.20
2022-10-02T17:17:47.463Z,14.40
2022-10-02T17:20:26.728Z,14.60
2022-10-02T17:23:20.044Z,14.70
2022-10-02T17:26:27.132Z,14.70
2022-10-02T17:29:30.292Z,14.40
2022-10-02T17:32:04.209Z,14.40
2022-10-02T17:35:00.097Z,14.30
2022-10-02T17:37:55.205Z,14.30
2022-10-02T17:40:58.171Z,14.20
2022-10-02T17:43:50.661Z,14.00
2022-10-02T17:46:37.765Z,14.00
2022-10-02T17:49:18.915Z,13.90
2022-10-02T17:52:52.688Z,13.90
2022-10-02T17:56:16.872Z,13.80
2022-10-02T17:59:17.226Z,13.80
2022-10-02T18:02:31.627Z,13.80
2022-10-02T18:05:47.187Z,13.80
2022-10-02T18:08:42.992Z,13.90
2022-10-02T18:11:50.460Z,13.80
2022-10-02T18:14:39.329Z,13.60
2022-10-02T18:17:54.971Z,13.70
2022-10-02T18:20:44.727Z,13.70
2022-10-02T18:23:34.459Z,13.70
2022-10-02T18:26:46.521Z,13.70
2022-10-02T18:29:53.887Z,13.70
2022-10-02T18:33:12.085Z,13.70
2022-10-02T18:36:10.844Z,13.70
2022-10-02T18:38:59.279Z,13.70
2022-10-02T18:41:55.414Z,13.70
2022-10-02T18:44:38.377Z,14.00
2022-10-02T18:47:27.329Z,14.30
2022-10-02T18:50:28.701Z,14.50
2022-10-02T18:53:04.628Z,14.50
2022-10-02T18:56:09.913Z,14.30
2022-10-02T18:59:18.166Z,14.10
2022-10-02T19:02:16.421Z,13.90
2022-10-02T19:04:57.671Z,13.90
2022-10-02T19:07:46.815Z,13.90
2022-10-02T19:10:43.769Z,13.90
2022-10-02T19:13:39.273Z,13.90
2022-10-02T19:16:25.890Z,13.80
2022-10-02T19:19:22.141Z,13.70
2022-10-02T19:21:59.273Z,13.60
2022-10-02T19:24:40.924Z,13.60
2022-10-02T19:27:23.188Z,13.50
2022-10-02T19:30:02.960Z,13.80
2022-10-02T19:32:42.374Z,13.90
2022-10-02T19:35:20.802Z,13.90
2022-10-02T19:37:54.569Z,13.80
2022-10-02T19:40:32.068Z,13.70
2022-10-02T19:43:18.228Z,13.70
2022-10-02T19:45:54.061Z,13.60
2022-10-02T19:48:28.103Z,13.60
2022-10-02T19:51:07.367Z,13.50
2022-10-02T19:53:53.337Z,13.60
2022-10-02T19:56:41.063Z,13.50
2022-10-02T19:59:33.840Z,13.60
2022-10-02T20:02:17.819Z,13.60
2022-10-02T20:04:50.839Z,13.60
2022-10-02T20:07:26.377Z,13.60
2022-10-02T20:10:06.486Z,13.60
2022-10-02T20:12:44.899Z,13.60
2022-10-02T20:16:01.266Z,13.60
2022-10-02T20:18:32.126Z,13.70
2022-10-02T20:21:19.023Z,13.80
2022-10-02T20:23:57.079Z,13.70
2022-10-02T20:26:30.434Z,13.70
2022-10-02T20:29:07.184Z,13.70
2022-10-02T20:31:50.588Z,13.70
2022-10-02T20:34:28.797Z,13.60
2022-10-02T20:37:06.234Z,13.60
2022-10-02T20:39:48.409Z,13.60
2022-10-02T20:42:29.735Z,13.50
2022-10-02T20:45:00.622Z,13.50
2022-10-02T20:47:43.358Z,13.50
2022-10-02T20:50:43.974Z,13.40
2022-10-02T20:53:30.187Z,13.50
2022-10-02T20:57:12.539Z,13.50
2022-10-02T21:00:15.514Z,13.40
2022-10-02T21:03:27.767Z,13.50
2022-10-02T21:06:24.362Z,13.40
2022-10-02T21:09:39.855Z,13.40
2022-10-02T21:13:09.456Z,13.40
2022-10-02T21:16:15.803Z,13.40
2022-10-02T21:19:09.582Z,13.40
2022-10-02T21:22:13.961Z,13.40
2022-10-02T21:25:26.398Z,13.40
2022-10-02T21:28:28.183Z,13.40
2022-10-02T21:31:05.920Z,13.40
2022-10-02T21:33:41.271Z,13.40
2022-10-02T21:36:55.122Z,13.50
2022-10-02T21:39:59.547Z,13.40
2022-10-02T21:43:03.580Z,13.40
2022-10-02T21:46:02.285Z,13.40
2022-10-02T21:48:54.347Z,13.40
2022-10-02T21:52:15.626Z,13.40
2022-10-02T21:55:12.750Z,13.40
2022-10-02T21:58:21.477Z,13.30
2022-10-02T22:01:06.616Z,13.20
2022-10-02T22:03:55.438Z,13.30
2022-10-02T22:07:09.873Z,13.30
2022-10-02T22:10:15.729Z,13.30
2022-10-02T22:13:01.579Z,13.20
2022-10-02T22:15:58.359Z,13.20
2022-10-02T22:19:07.318Z,13.30
2022-10-02T22:22:06.218Z,13.30
2022-10-02T22:25:11.732Z,13.20
2022-10-02T22:28:42.325Z,13.30
2022-10-02T22:32:20.187Z,13.30
2022-10-02T22:35:11.729Z,13.30
2022-10-02T22:38:09.920Z,13.30
2022-10-02T22:40:52.935Z,13.30
2022-10-02T22:43:47.588Z,13.30
2022-10-02T22:46:47.585Z,13.30
2022-10-02T22:49:33.693Z,13.30
2022-10-02T22:52:42.383Z,13.30
2022-10-02T22:55:32.019Z,13.30
2022-10-02T22:58:36.892Z,13.30
2022-10-02T23:01:29.820Z,13.30
2022-10-02T23:04:16.819Z,13.20
2022-10-02T23:07:26.440Z,13.20
2022-10-02T23:10:03.783Z,13.20
2022-10-02T23:13:06.205Z,13.20
2022-10-02T23:16:19.344Z,13.10
2022-10-02T23:19:18.832Z,13.10
2022-10-02T23:22:05.211Z,13.10
2022-10-02T23:25:00.431Z,13.10
2022-10-02T23:27:54.944Z,13.00
2022-10-02T23:30:27.249Z,13.00
2022-10-02T23:33:05.382Z,13.00
2022-10-02T23:35:49.273Z,12.90
2022-10-02T23:38:34.308Z,12.90
2022-10-02T23:41:28.615Z,12.90
2022-10-02T23:44:41.946Z,12.90
2022-10-02T23:47:54.795Z,13.00
2022-10-02T23:50:47.919Z,13.00
2022-10-02T23:53:58.462Z,12.90
2022-10-02T23:56:48.157Z,12.80
