createdAt,value
2018-12-22T00:00:23.026Z,5.67
2018-12-22T00:02:51.667Z,5.20
2018-12-22T00:05:20.471Z,5.47
2018-12-22T00:07:49.120Z,5.37
2018-12-22T00:10:17.689Z,5.77
2018-12-22T00:12:46.288Z,5.77
2018-12-22T00:15:14.872Z,5.97
2018-12-22T00:17:43.472Z,7.10
2018-12-22T00:20:12.023Z,8.27
2018-12-22T00:22:40.584Z,6.77
2018-12-22T00:25:09.183Z,7.27
2018-12-22T00:27:38.846Z,7.27
2018-12-22T00:30:08.032Z,6.80
2018-12-22T00:32:36.631Z,6.73
2018-12-22T00:35:06.000Z,6.70
2018-12-22T00:37:34.752Z,7.07
2018-12-22T00:40:03.497Z,7.17
2018-12-22T00:42:32.080Z,8.13
2018-12-22T00:45:00.717Z,6.47
2018-12-22T00:47:29.290Z,8.60
2018-12-22T00:49:57.926Z,8.67
2018-12-22T00:52:26.519Z,6.93
2018-12-22T00:54:55.063Z,7.03
2018-12-22T00:57:23.665Z,6.73
2018-12-22T00:59:52.313Z,7.60
2018-12-22T01:02:20.936Z,6.73
2018-12-22T01:04:49.575Z,8.03
2018-12-22T01:07:18.244Z,6.40
2018-12-22T01:09:46.895Z,8.03
2018-12-22T01:12:15.525Z,7.23
2018-12-22T01:14:44.108Z,9.00
2018-12-22T01:17:12.707Z,7.10
2018-12-22T01:19:41.315Z,9.37
2018-12-22T01:22:09.899Z,8.37
2018-12-22T01:24:38.593Z,8.37
2018-12-22T01:27:07.294Z,7.83
2018-12-22T01:29:35.887Z,8.53
2018-12-22T01:32:04.626Z,8.40
2018-12-22T01:34:33.223Z,6.13
2018-12-22T01:37:01.816Z,7.80
2018-12-22T01:39:30.402Z,9.00
2018-12-22T01:41:58.988Z,8.67
2018-12-22T01:44:27.572Z,10.00
2018-12-22T01:46:56.187Z,7.70
2018-12-22T01:49:26.535Z,8.17
2018-12-22T01:51:55.284Z,6.30
2018-12-22T01:54:23.864Z,7.53
2018-12-22T01:56:52.437Z,9.33
2018-12-22T01:59:21.036Z,6.90
2018-12-22T02:01:49.587Z,9.37
2018-12-22T02:04:18.179Z,7.60
2018-12-22T02:06:46.815Z,7.40
2018-12-22T02:09:15.423Z,7.43
2018-12-22T02:11:44.050Z,8.40
2018-12-22T02:14:12.628Z,7.60
2018-12-22T02:16:41.208Z,7.83
2018-12-22T02:19:09.794Z,7.90
2018-12-22T02:21:38.369Z,6.97
2018-12-22T02:24:06.972Z,6.53
2018-12-22T02:26:35.560Z,7.80
2018-12-22T02:29:04.283Z,8.00
2018-12-22T02:31:32.944Z,7.53
2018-12-22T02:34:01.597Z,8.00
2018-12-22T02:36:30.241Z,7.30
2018-12-22T02:38:58.941Z,6.83
2018-12-22T02:41:27.555Z,7.30
2018-12-22T02:43:56.155Z,6.97
2018-12-22T02:46:24.738Z,7.37
2018-12-22T02:48:53.323Z,5.60
2018-12-22T02:51:21.958Z,7.60
2018-12-22T02:53:50.555Z,8.40
2018-12-22T02:56:19.295Z,6.50
2018-12-22T02:58:47.854Z,6.53
2018-12-22T03:01:16.521Z,5.27
2018-12-22T03:03:45.151Z,5.97
2018-12-22T03:06:13.699Z,6.50
2018-12-22T03:08:42.285Z,5.97
2018-12-22T03:11:10.860Z,6.30
2018-12-22T03:13:39.484Z,6.10
2018-12-22T03:16:08.058Z,6.37
2018-12-22T03:18:36.958Z,5.73
2018-12-22T03:21:05.523Z,6.03
2018-12-22T03:23:34.117Z,6.73
2018-12-22T03:26:02.713Z,6.23
2018-12-22T03:28:31.345Z,6.33
2018-12-22T03:30:59.951Z,5.40
2018-12-22T03:33:28.568Z,6.20
2018-12-22T03:35:57.168Z,5.33
2018-12-22T03:38:25.720Z,5.77
2018-12-22T03:40:54.325Z,5.60
2018-12-22T03:43:23.074Z,5.67
2018-12-22T03:45:51.637Z,5.57
2018-12-22T03:48:20.235Z,5.80
2018-12-22T03:50:48.844Z,6.93
2018-12-22T03:53:17.414Z,5.60
2018-12-22T03:55:46.171Z,5.27
2018-12-22T03:58:14.800Z,5.47
2018-12-22T04:00:43.452Z,6.80
2018-12-22T04:03:12.081Z,6.00
2018-12-22T04:05:40.796Z,5.73
2018-12-22T04:08:09.481Z,6.00
2018-12-22T04:10:38.092Z,6.77
2018-12-22T04:13:06.724Z,6.10
2018-12-22T04:15:35.311Z,7.67
2018-12-22T04:18:03.888Z,6.90
2018-12-22T04:20:32.482Z,8.33
2018-12-22T04:23:01.055Z,6.17
2018-12-22T04:25:29.676Z,7.13
2018-12-22T04:27:58.279Z,6.47
2018-12-22T04:30:26.867Z,6.93
2018-12-22T04:32:55.451Z,7.10
2018-12-22T04:35:24.142Z,6.37
2018-12-22T04:37:52.751Z,6.90
2018-12-22T04:40:21.347Z,7.17
2018-12-22T04:42:49.984Z,6.67
2018-12-22T04:45:18.561Z,6.47
2018-12-22T04:47:47.205Z,7.80
2018-12-22T04:50:15.850Z,7.17
2018-12-22T04:52:44.413Z,6.63
2018-12-22T04:55:13.011Z,6.40
2018-12-22T04:57:41.638Z,6.67
2018-12-22T05:00:11.143Z,6.03
2018-12-22T05:02:39.725Z,5.63
2018-12-22T05:05:08.488Z,5.97
2018-12-22T05:07:39.489Z,6.53
2018-12-22T05:10:08.710Z,5.73
2018-12-22T05:12:37.371Z,5.37
2018-12-22T05:15:06.995Z,5.23
2018-12-22T05:17:35.594Z,5.17
2018-12-22T05:20:04.585Z,6.50
2018-12-22T05:22:33.252Z,6.80
2018-12-22T05:25:01.854Z,5.20
2018-12-22T05:27:30.515Z,6.50
2018-12-22T05:29:59.089Z,5.70
2018-12-22T05:32:27.688Z,5.13
2018-12-22T05:34:56.291Z,5.43
2018-12-22T05:37:24.872Z,5.83
2018-12-22T05:39:53.531Z,6.97
2018-12-22T05:42:22.219Z,5.53
2018-12-22T05:44:50.853Z,7.00
2018-12-22T05:47:19.451Z,6.87
2018-12-22T05:49:48.152Z,5.07
2018-12-22T05:52:16.735Z,5.27
2018-12-22T05:54:45.389Z,5.83
2018-12-22T05:57:13.977Z,5.57
2018-12-22T05:59:42.565Z,6.30
2018-12-22T06:02:11.195Z,6.30
2018-12-22T06:04:39.801Z,6.20
2018-12-22T06:07:08.451Z,5.03
2018-12-22T06:09:37.083Z,7.77
2018-12-22T06:12:05.704Z,5.93
2018-12-22T06:14:34.903Z,6.07
2018-12-22T06:17:03.752Z,5.50
2018-12-22T06:19:32.395Z,6.03
2018-12-22T06:22:01.000Z,5.80
2018-12-22T06:24:29.656Z,5.77
2018-12-22T06:26:58.231Z,6.23
2018-12-22T06:29:26.866Z,5.47
2018-12-22T06:31:55.503Z,6.70
2018-12-22T06:34:24.196Z,5.50
2018-12-22T06:36:52.884Z,5.20
2018-12-22T06:39:21.613Z,4.53
2018-12-22T06:41:50.247Z,4.83
2018-12-22T06:44:18.906Z,5.37
2018-12-22T06:46:47.518Z,4.90
2018-12-22T06:49:16.130Z,6.57
2018-12-22T06:51:44.939Z,5.93
2018-12-22T06:54:13.585Z,5.03
2018-12-22T06:56:42.191Z,6.23
2018-12-22T06:59:10.772Z,5.57
2018-12-22T07:01:39.448Z,6.57
2018-12-22T07:04:08.270Z,5.03
2018-12-22T07:06:36.990Z,5.33
2018-12-22T07:09:07.129Z,5.57
2018-12-22T07:11:36.029Z,4.77
2018-12-22T07:14:04.634Z,5.20
2018-12-22T07:16:33.289Z,4.27
2018-12-22T07:19:01.945Z,4.30
2018-12-22T07:21:30.589Z,5.70
2018-12-22T07:23:59.222Z,5.80
2018-12-22T07:26:27.823Z,5.90
2018-12-22T07:28:56.467Z,5.37
2018-12-22T07:31:25.118Z,5.47
2018-12-22T07:33:53.741Z,5.60
2018-12-22T07:36:22.490Z,4.80
2018-12-22T07:38:51.307Z,4.27
2018-12-22T07:48:21.061Z,5.13
2018-12-22T07:50:49.738Z,5.37
2018-12-22T07:53:18.387Z,6.57
2018-12-22T08:10:56.473Z,6.93
2018-12-22T08:13:25.079Z,5.93
2018-12-22T08:22:45.643Z,5.63
2018-12-22T08:25:14.403Z,5.63
2018-12-22T08:30:23.904Z,6.10
2018-12-22T08:51:02.749Z,5.60
2018-12-22T08:53:31.601Z,5.93
2018-12-22T08:56:00.207Z,5.60
2018-12-22T08:58:28.875Z,5.87
2018-12-22T09:01:14.359Z,5.70
2018-12-22T09:03:43.021Z,5.33
2018-12-22T09:06:11.964Z,4.30
2018-12-22T09:08:40.651Z,6.30
2018-12-22T09:14:40.590Z,5.47
2018-12-22T09:17:09.486Z,5.97
2018-12-22T09:19:59.100Z,5.57
2018-12-22T09:26:37.841Z,4.53
2018-12-22T09:32:53.065Z,6.17
2018-12-22T09:36:11.911Z,4.67
2018-12-22T09:39:06.674Z,6.03
2018-12-22T09:42:05.292Z,6.10
2018-12-22T09:44:42.063Z,4.83
2018-12-22T09:47:23.712Z,5.10
2018-12-22T09:57:44.124Z,5.97
2018-12-22T10:49:48.782Z,4.43
2018-12-22T10:52:39.164Z,5.87
2018-12-22T11:13:02.594Z,5.67
2018-12-22T11:26:25.379Z,4.20
2018-12-22T11:32:37.709Z,4.30
2018-12-22T11:35:23.443Z,5.13
2018-12-22T11:38:27.508Z,4.40
2018-12-22T11:41:43.269Z,2.97
2018-12-22T11:55:15.877Z,3.40
2018-12-22T12:02:09.549Z,4.47
2018-12-22T12:11:48.417Z,4.40
2018-12-22T12:21:43.587Z,10.60
2018-12-22T12:28:08.884Z,5.07
2018-12-22T12:31:01.424Z,4.23
2018-12-22T12:44:05.749Z,5.37
2018-12-22T13:04:32.151Z,4.70
2018-12-22T13:21:50.626Z,4.73
2018-12-22T13:35:16.823Z,5.07
2018-12-22T14:16:41.195Z,4.13
2018-12-22T14:37:22.104Z,4.77
2018-12-22T14:40:11.547Z,5.03
2018-12-22T15:07:54.262Z,5.23
2018-12-22T15:11:09.888Z,6.60
2018-12-22T15:17:40.184Z,5.40
2018-12-22T15:27:41.061Z,4.90
2018-12-22T15:41:15.387Z,4.73
2018-12-22T15:44:09.912Z,4.80
2018-12-22T16:08:00.979Z,5.03
2018-12-22T16:10:51.017Z,6.33
2018-12-22T16:16:57.482Z,5.10
2018-12-22T16:19:52.031Z,5.43
2018-12-22T16:26:14.439Z,5.50
2018-12-22T16:32:44.100Z,5.00
2018-12-22T16:42:47.810Z,4.53
2018-12-22T16:45:25.118Z,4.30
2018-12-22T16:48:27.773Z,4.80
2018-12-22T16:54:39.753Z,4.80
2018-12-22T17:03:10.436Z,5.90
2018-12-22T17:13:10.612Z,3.43
2018-12-22T17:19:40.416Z,4.03
2018-12-22T17:22:35.225Z,4.13
2018-12-22T17:35:44.771Z,3.60
2018-12-22T17:38:41.020Z,4.60
2018-12-22T17:48:15.894Z,3.80
2018-12-22T17:51:05.787Z,3.80
2018-12-22T18:25:34.853Z,3.47
2018-12-22T18:35:38.711Z,10.30
2018-12-22T18:53:00.871Z,6.40
2018-12-22T19:10:14.983Z,14.47
2018-12-22T19:13:09.645Z,12.97
2018-12-22T19:23:03.532Z,6.27
2018-12-22T19:32:59.744Z,16.03
2018-12-22T19:46:48.333Z,14.07
2018-12-22T19:49:51.105Z,15.53
2018-12-22T19:56:07.337Z,20.87
2018-12-22T19:58:53.251Z,13.53
2018-12-22T20:01:32.795Z,18.97
2018-12-22T20:04:11.577Z,12.43
2018-12-22T20:10:29.351Z,15.87
2018-12-22T20:20:25.576Z,7.03
2018-12-22T20:26:59.254Z,9.30
2018-12-22T20:29:58.030Z,18.93
2018-12-22T20:43:15.682Z,9.00
2018-12-22T20:46:12.213Z,8.77
2018-12-22T20:56:03.503Z,8.33
2018-12-22T21:02:17.910Z,10.60
2018-12-22T21:05:07.820Z,8.33
2018-12-22T21:15:18.310Z,7.83
2018-12-22T21:21:38.449Z,6.27
2018-12-22T21:24:07.060Z,5.57
2018-12-22T21:26:36.757Z,6.10
2018-12-22T21:29:05.371Z,5.43
2018-12-22T21:31:34.032Z,5.10
2018-12-22T21:34:03.871Z,4.87
2018-12-22T21:36:32.605Z,5.03
2018-12-22T21:39:01.220Z,3.90
2018-12-22T21:41:29.859Z,5.83
2018-12-22T21:43:58.532Z,5.17
2018-12-22T21:46:27.156Z,4.93
2018-12-22T21:48:55.822Z,5.00
2018-12-22T21:51:24.480Z,6.00
2018-12-22T21:53:53.169Z,5.43
2018-12-22T21:56:21.859Z,4.90
2018-12-22T21:58:50.780Z,5.83
2018-12-22T22:01:19.364Z,5.27
2018-12-22T22:03:48.001Z,5.53
2018-12-22T22:06:16.876Z,5.30
2018-12-22T22:08:45.564Z,5.73
2018-12-22T22:11:14.756Z,5.00
2018-12-22T22:13:43.540Z,5.47
2018-12-22T22:16:12.214Z,4.83
2018-12-22T22:18:41.373Z,5.20
2018-12-22T22:21:10.291Z,5.53
2018-12-22T22:23:39.043Z,4.50
2018-12-22T22:26:07.769Z,4.97
2018-12-22T22:28:36.588Z,4.60
2018-12-22T22:31:05.265Z,5.17
2018-12-22T22:33:33.940Z,5.40
2018-12-22T22:36:03.340Z,5.13
2018-12-22T22:38:32.217Z,5.50
2018-12-22T22:41:00.948Z,4.40
2018-12-22T22:43:29.716Z,5.13
2018-12-22T22:45:58.448Z,4.20
2018-12-22T22:48:27.062Z,4.77
2018-12-22T22:50:55.832Z,4.67
2018-12-22T22:53:24.541Z,4.07
2018-12-22T22:55:53.440Z,4.93
2018-12-22T22:58:22.221Z,4.37
2018-12-22T23:00:50.957Z,4.60
2018-12-22T23:03:19.616Z,4.50
2018-12-22T23:05:48.275Z,4.93
2018-12-22T23:08:17.029Z,4.30
2018-12-22T23:10:46.087Z,4.47
2018-12-22T23:13:14.708Z,4.63
2018-12-22T23:15:43.457Z,4.80
2018-12-22T23:18:12.112Z,4.50
2018-12-22T23:20:40.738Z,4.50
2018-12-22T23:23:10.241Z,4.40
2018-12-22T23:25:38.995Z,4.50
2018-12-22T23:28:07.747Z,4.00
2018-12-22T23:30:36.491Z,4.33
2018-12-22T23:33:05.174Z,4.47
2018-12-22T23:35:33.964Z,3.70
2018-12-22T23:38:02.695Z,3.97
2018-12-22T23:40:31.383Z,4.83
2018-12-22T23:43:00.207Z,4.57
2018-12-22T23:45:28.944Z,4.37
2018-12-22T23:47:57.596Z,5.10
2018-12-22T23:50:26.814Z,4.17
2018-12-22T23:52:56.044Z,4.20
2018-12-22T23:55:24.753Z,3.83
2018-12-22T23:57:53.380Z,4.57
