createdAt,value
2023-04-01T00:03:34.874Z,10.10
2023-04-01T00:08:36.710Z,10.20
2023-04-01T00:13:38.646Z,10.30
2023-04-01T00:18:40.392Z,10.40
2023-04-01T00:23:42.570Z,10.40
2023-04-01T00:28:44.409Z,10.30
2023-04-01T00:33:46.694Z,10.30
2023-04-01T00:38:48.811Z,10.50
2023-04-01T00:43:52.226Z,10.50
2023-04-01T00:48:56.131Z,10.50
2023-04-01T00:53:59.600Z,10.50
2023-04-01T00:59:19.602Z,10.50
2023-04-01T01:04:27.035Z,10.50
2023-04-01T01:09:41.941Z,10.60
2023-04-01T01:14:54.882Z,10.50
2023-04-01T01:20:02.926Z,10.50
2023-04-01T01:25:43.173Z,10.60
2023-04-01T01:30:58.096Z,10.60
2023-04-01T01:36:05.038Z,10.50
2023-04-01T01:41:09.582Z,10.50
2023-04-01T01:46:21.915Z,10.40
2023-04-01T01:51:24.697Z,10.30
2023-04-01T01:56:30.281Z,10.30
2023-04-01T02:01:38.482Z,10.30
2023-04-01T02:06:53.850Z,10.30
2023-04-01T02:12:05.536Z,10.30
2023-04-01T02:17:16.337Z,10.30
2023-04-01T02:22:23.113Z,10.20
2023-04-01T02:27:25.491Z,10.30
2023-04-01T02:32:28.733Z,10.40
2023-04-01T02:37:31.491Z,10.30
2023-04-01T02:42:35.332Z,10.20
2023-04-01T02:47:37.376Z,10.20
2023-04-01T02:52:39.345Z,10.20
2023-04-01T02:57:41.217Z,10.20
2023-04-01T03:02:43.094Z,10.10
2023-04-01T03:07:45.096Z,10.20
2023-04-01T03:12:47.082Z,10.20
2023-04-01T03:17:49.301Z,10.20
2023-04-01T03:22:51.153Z,10.10
2023-04-01T03:27:52.838Z,10.10
2023-04-01T03:32:54.662Z,10.10
2023-04-01T03:37:56.820Z,10.00
2023-04-01T03:42:58.604Z,10.10
2023-04-01T03:48:00.403Z,10.20
2023-04-01T03:53:02.226Z,10.20
2023-04-01T03:58:05.642Z,10.20
2023-04-01T04:03:07.965Z,10.30
2023-04-01T04:08:11.265Z,10.30
2023-04-01T04:13:13.150Z,10.30
2023-04-01T04:18:21.738Z,10.30
2023-04-01T04:23:23.669Z,10.30
2023-04-01T04:28:27.518Z,10.30
2023-04-01T04:33:30.981Z,10.20
2023-04-01T04:38:32.781Z,10.30
2023-04-01T04:43:34.913Z,10.40
2023-04-01T04:48:37.471Z,10.30
2023-04-01T04:53:39.342Z,10.30
2023-04-01T04:58:41.205Z,10.30
2023-04-01T05:03:46.237Z,10.40
2023-04-01T05:08:48.342Z,10.30
2023-04-01T05:13:51.235Z,10.30
2023-04-01T05:18:53.105Z,10.20
2023-04-01T05:23:54.957Z,10.20
2023-04-01T05:28:57.192Z,10.20
2023-04-01T05:33:58.998Z,10.20
2023-04-01T05:39:00.934Z,10.20
2023-04-01T05:44:06.061Z,10.30
2023-04-01T05:49:16.953Z,10.20
2023-04-01T05:54:19.576Z,10.20
2023-04-01T05:59:21.516Z,10.30
2023-04-01T06:04:23.454Z,10.20
2023-04-01T06:09:28.620Z,10.30
2023-04-01T06:14:48.258Z,10.30
2023-04-01T06:20:19.646Z,10.30
2023-04-01T06:25:31.254Z,10.30
2023-04-01T06:30:48.522Z,10.30
2023-04-01T06:36:18.588Z,10.60
2023-04-01T06:41:27.390Z,10.80
2023-04-01T06:46:53.013Z,10.80
2023-04-01T06:52:25.170Z,10.60
2023-04-01T06:57:50.223Z,10.60
2023-04-01T07:02:59.105Z,10.60
2023-04-01T07:08:05.689Z,10.70
2023-04-01T07:13:16.091Z,10.70
2023-04-01T07:18:53.396Z,10.70
2023-04-01T07:24:04.379Z,10.90
2023-04-01T07:29:15.519Z,10.80
2023-04-01T07:34:37.173Z,11.00
2023-04-01T07:40:04.222Z,11.00
2023-04-01T07:45:14.113Z,11.20
2023-04-01T07:50:37.275Z,11.10
2023-04-01T07:55:59.397Z,11.00
2023-04-01T08:01:27.779Z,10.90
2023-04-01T08:06:57.680Z,10.80
2023-04-01T08:12:18.160Z,10.80
2023-04-01T08:17:59.936Z,11.40
2023-04-01T08:23:07.150Z,11.00
2023-04-01T08:28:40.300Z,10.90
2023-04-01T08:33:47.482Z,10.80
2023-04-01T08:39:07.952Z,10.30
2023-04-01T08:44:26.502Z,10.20
2023-04-01T08:49:52.784Z,10.00
2023-04-01T08:55:42.841Z,9.80
2023-04-01T09:01:03.800Z,9.90
2023-04-01T09:06:29.730Z,10.10
2023-04-01T09:12:03.575Z,10.20
2023-04-01T09:17:47.218Z,10.20
2023-04-01T09:23:03.572Z,10.20
2023-04-01T09:28:16.227Z,10.20
2023-04-01T09:33:31.406Z,10.20
2023-04-01T09:38:58.414Z,10.40
2023-04-01T09:44:15.096Z,10.50
2023-04-01T09:49:56.794Z,10.50
2023-04-01T09:55:14.357Z,10.40
2023-04-01T10:00:25.521Z,10.40
2023-04-01T10:05:54.195Z,10.50
2023-04-01T10:11:26.083Z,10.50
2023-04-01T10:16:54.179Z,10.50
2023-04-01T10:22:14.821Z,10.60
2023-04-01T10:27:46.117Z,10.60
2023-04-01T10:33:27.901Z,10.70
2023-04-01T10:39:21.685Z,10.70
2023-04-01T10:45:04.475Z,10.60
2023-04-01T10:50:25.675Z,10.70
2023-04-01T10:56:08.185Z,10.90
2023-04-01T11:02:11.310Z,11.10
2023-04-01T11:08:17.445Z,11.40
2023-04-01T11:14:13.821Z,11.30
2023-04-01T11:20:03.827Z,11.10
2023-04-01T11:25:06.445Z,11.20
2023-04-01T11:30:34.681Z,11.60
2023-04-01T11:36:11.735Z,12.30
2023-04-01T11:41:44.177Z,12.40
2023-04-01T11:47:16.749Z,12.30
2023-04-01T11:52:56.468Z,11.60
2023-04-01T11:58:01.138Z,12.00
2023-04-01T12:03:27.731Z,12.00
2023-04-01T12:08:54.442Z,11.70
2023-04-01T12:14:28.393Z,11.50
2023-04-01T12:19:59.917Z,11.60
2023-04-01T12:25:28.126Z,11.90
2023-04-01T12:30:49.193Z,12.10
2023-04-01T12:36:28.912Z,11.80
2023-04-01T12:41:48.758Z,12.20
2023-04-01T12:47:21.080Z,11.80
2023-04-01T12:52:47.224Z,11.60
2023-04-01T12:58:04.227Z,11.80
2023-04-01T13:03:44.622Z,11.90
2023-04-01T13:09:17.945Z,12.00
2023-04-01T13:14:45.945Z,12.00
2023-04-01T13:20:06.339Z,11.80
2023-04-01T13:25:29.329Z,11.70
2023-04-01T13:30:50.622Z,11.50
2023-04-01T13:36:22.642Z,11.50
2023-04-01T13:41:40.307Z,11.80
2023-04-01T13:46:54.019Z,11.70
2023-04-01T13:52:09.531Z,11.60
2023-04-01T13:57:30.317Z,11.60
2023-04-01T14:03:09.261Z,11.70
2023-04-01T14:08:49.473Z,11.70
2023-04-01T14:14:05.308Z,11.60
2023-04-01T14:19:13.112Z,11.70
2023-04-01T14:24:44.074Z,11.80
2023-04-01T14:30:06.750Z,11.80
2023-04-01T14:35:46.354Z,11.60
2023-04-01T14:41:05.629Z,11.70
2023-04-01T14:46:35.270Z,11.60
2023-04-01T14:51:40.305Z,11.70
2023-04-01T14:56:44.933Z,11.80
2023-04-01T15:02:15.781Z,11.60
2023-04-01T15:07:32.261Z,11.40
2023-04-01T15:12:49.280Z,11.50
2023-04-01T15:18:05.104Z,11.40
2023-04-01T15:23:12.733Z,11.50
2023-04-01T15:28:29.179Z,11.60
2023-04-01T15:33:47.877Z,11.50
2023-04-01T15:38:52.249Z,11.40
2023-04-01T15:43:53.951Z,11.20
2023-04-01T15:49:04.485Z,11.00
2023-04-01T15:54:26.623Z,10.90
2023-04-01T15:59:41.326Z,10.80
2023-04-01T16:04:46.100Z,11.00
2023-04-01T16:10:00.461Z,11.00
2023-04-01T16:15:02.271Z,10.90
2023-04-01T16:20:34.612Z,10.90
2023-04-01T16:25:50.268Z,10.90
2023-04-01T16:31:11.832Z,10.80
2023-04-01T16:36:44.898Z,10.90
2023-04-01T16:42:14.101Z,11.00
2023-04-01T16:47:21.759Z,11.00
2023-04-01T16:52:48.885Z,11.00
2023-04-01T16:58:11.320Z,10.90
2023-04-01T17:03:32.948Z,10.70
2023-04-01T17:09:12.133Z,10.70
2023-04-01T17:14:20.034Z,10.70
2023-04-01T17:19:43.506Z,10.70
2023-04-01T17:25:04.970Z,10.60
2023-04-01T17:30:20.204Z,10.60
2023-04-01T17:35:53.015Z,10.70
2023-04-01T17:41:01.215Z,10.60
2023-04-01T17:46:52.379Z,10.50
2023-04-01T17:52:21.334Z,10.40
2023-04-01T17:57:55.677Z,10.40
2023-04-01T18:03:05.882Z,10.50
2023-04-01T18:08:17.196Z,10.50
2023-04-01T18:13:43.696Z,10.50
2023-04-01T18:18:45.488Z,10.40
2023-04-01T18:24:01.813Z,10.40
2023-04-01T18:29:13.747Z,10.40
2023-04-01T18:34:50.444Z,10.40
2023-04-01T18:40:00.354Z,10.30
2023-04-01T18:45:23.919Z,10.30
2023-04-01T18:50:33.883Z,10.40
2023-04-01T18:55:43.674Z,10.30
2023-04-01T19:01:19.734Z,10.40
2023-04-01T19:06:28.497Z,10.40
2023-04-01T19:11:50.629Z,10.40
2023-04-01T19:17:16.821Z,10.40
2023-04-01T19:22:41.317Z,10.40
2023-04-01T19:27:54.766Z,10.40
2023-04-01T19:33:05.537Z,10.40
2023-04-01T19:38:10.368Z,10.50
2023-04-01T19:43:12.083Z,10.40
2023-04-01T19:48:58.311Z,10.20
2023-04-01T19:54:05.478Z,10.40
2023-04-01T19:59:17.491Z,10.30
2023-04-01T20:04:31.276Z,10.30
2023-04-01T20:09:42.039Z,9.90
2023-04-01T20:14:52.127Z,9.70
2023-04-01T20:20:11.766Z,9.80
2023-04-01T20:25:18.238Z,10.00
2023-04-01T20:30:38.290Z,10.00
2023-04-01T20:36:07.328Z,10.00
2023-04-01T20:41:24.300Z,9.90
2023-04-01T20:46:52.322Z,10.00
2023-04-01T20:52:01.399Z,10.00
2023-04-01T20:57:26.265Z,9.90
2023-04-01T21:02:57.744Z,9.80
2023-04-01T21:08:08.016Z,9.80
2023-04-01T21:13:33.959Z,9.90
2023-04-01T21:19:00.429Z,9.80
2023-04-01T21:24:14.397Z,9.80
2023-04-01T21:29:37.668Z,9.80
2023-04-01T21:35:02.015Z,9.80
2023-04-01T21:40:23.710Z,9.90
2023-04-01T21:45:53.126Z,9.90
2023-04-01T21:51:25.710Z,9.80
2023-04-01T21:56:48.720Z,9.80
2023-04-01T22:01:59.176Z,9.80
2023-04-01T22:07:21.814Z,9.80
2023-04-01T22:13:00.448Z,10.00
2023-04-01T22:18:20.473Z,9.90
2023-04-01T22:23:30.292Z,9.90
2023-04-01T22:28:42.921Z,10.00
2023-04-01T22:34:05.872Z,10.00
2023-04-01T22:39:36.034Z,10.00
2023-04-01T22:44:49.113Z,10.00
2023-04-01T22:50:06.746Z,10.00
2023-04-01T22:55:17.647Z,10.10
2023-04-01T23:00:34.607Z,10.10
2023-04-01T23:05:40.829Z,10.00
2023-04-01T23:10:53.703Z,9.90
2023-04-01T23:15:56.731Z,10.00
2023-04-01T23:21:10.552Z,10.00
2023-04-01T23:26:21.991Z,10.00
2023-04-01T23:31:40.395Z,10.00
2023-04-01T23:36:44.961Z,10.00
2023-04-01T23:41:46.956Z,9.90
2023-04-01T23:46:49.832Z,9.90
2023-04-01T23:51:58.933Z,10.00
2023-04-01T23:57:07.320Z,10.00
