createdAt,value
2019-05-17T00:01:17.467Z,9.97
2019-05-17T00:03:47.227Z,11.17
2019-05-17T00:06:16.949Z,11.27
2019-05-17T00:08:47.315Z,11.47
2019-05-17T00:11:16.975Z,12.10
2019-05-17T00:13:46.895Z,13.43
2019-05-17T00:16:17.414Z,13.80
2019-05-17T00:18:47.173Z,14.33
2019-05-17T00:21:17.063Z,14.90
2019-05-17T00:23:47.069Z,14.90
2019-05-17T00:26:16.988Z,14.83
2019-05-17T00:28:47.029Z,14.30
2019-05-17T00:31:17.213Z,14.07
2019-05-17T00:33:47.219Z,15.93
2019-05-17T00:36:17.862Z,15.23
2019-05-17T00:38:51.364Z,15.73
2019-05-17T00:41:19.501Z,16.17
2019-05-17T00:43:48.948Z,15.70
2019-05-17T00:46:18.436Z,17.03
2019-05-17T00:48:47.943Z,15.80
2019-05-17T00:51:17.392Z,16.67
2019-05-17T00:53:46.958Z,17.30
2019-05-17T00:56:17.138Z,17.40
2019-05-17T00:58:47.799Z,19.07
2019-05-17T01:01:17.430Z,19.77
2019-05-17T01:03:47.715Z,20.17
2019-05-17T01:06:17.215Z,21.10
2019-05-17T01:08:59.387Z,21.70
2019-05-17T01:11:19.394Z,21.87
2019-05-17T01:13:48.807Z,22.03
2019-05-17T01:16:18.400Z,21.60
2019-05-17T01:18:47.886Z,20.73
2019-05-17T01:21:18.405Z,22.10
2019-05-17T01:23:47.823Z,20.87
2019-05-17T01:26:18.436Z,21.70
2019-05-17T01:28:48.072Z,21.77
2019-05-17T01:31:19.314Z,19.97
2019-05-17T01:33:48.736Z,20.07
2019-05-17T01:36:18.194Z,20.90
2019-05-17T01:38:47.615Z,20.53
2019-05-17T01:41:17.465Z,20.40
2019-05-17T01:43:47.423Z,19.77
2019-05-17T01:46:17.309Z,19.77
2019-05-17T01:48:47.216Z,19.43
2019-05-17T01:51:17.080Z,19.70
2019-05-17T01:53:47.077Z,19.57
2019-05-17T01:56:17.006Z,18.97
2019-05-17T01:58:48.070Z,19.50
2019-05-17T02:01:17.482Z,18.80
2019-05-17T02:03:47.095Z,19.80
2019-05-17T02:06:16.987Z,19.67
2019-05-17T02:08:47.573Z,21.73
2019-05-17T02:11:18.352Z,21.93
2019-05-17T02:13:48.129Z,21.23
2019-05-17T02:16:17.544Z,21.97
2019-05-17T02:18:47.071Z,21.57
2019-05-17T02:21:18.231Z,22.10
2019-05-17T02:23:47.665Z,21.30
2019-05-17T02:26:17.439Z,21.37
2019-05-17T02:28:47.077Z,22.40
2019-05-17T02:31:16.595Z,21.47
2019-05-17T02:33:46.307Z,21.07
2019-05-17T02:36:15.939Z,21.23
2019-05-17T02:38:45.768Z,22.50
2019-05-17T02:41:15.308Z,20.30
2019-05-17T02:43:44.764Z,20.30
2019-05-17T02:46:14.329Z,20.93
2019-05-17T02:48:43.858Z,20.83
2019-05-17T02:51:13.427Z,20.77
2019-05-17T02:53:44.217Z,20.70
2019-05-17T02:56:14.367Z,20.30
2019-05-17T02:58:44.106Z,21.17
2019-05-17T03:01:13.701Z,21.40
2019-05-17T03:03:43.862Z,21.90
2019-05-17T03:06:13.723Z,20.47
2019-05-17T03:08:43.367Z,21.93
2019-05-17T03:11:13.690Z,21.87
2019-05-17T03:13:43.574Z,20.47
2019-05-17T03:16:14.699Z,21.03
2019-05-17T03:18:44.437Z,19.10
2019-05-17T03:21:15.595Z,17.60
2019-05-17T03:23:45.040Z,17.27
2019-05-17T03:26:14.584Z,16.63
2019-05-17T03:28:44.043Z,16.27
2019-05-17T03:31:17.113Z,15.60
2019-05-17T03:33:46.309Z,16.83
2019-05-17T03:36:17.554Z,17.17
2019-05-17T03:38:47.578Z,17.70
2019-05-17T03:41:23.799Z,18.07
2019-05-17T03:43:48.277Z,17.37
2019-05-17T03:46:18.176Z,17.03
2019-05-17T03:48:52.899Z,17.53
2019-05-17T03:51:23.244Z,16.37
2019-05-17T03:53:53.302Z,16.27
2019-05-17T03:56:22.894Z,17.57
2019-05-17T03:58:53.264Z,16.73
2019-05-17T04:01:23.338Z,17.57
2019-05-17T04:03:53.136Z,17.63
2019-05-17T04:06:23.815Z,17.03
2019-05-17T04:08:53.770Z,16.97
2019-05-17T04:11:31.527Z,18.63
2019-05-17T04:13:54.388Z,18.57
2019-05-17T04:16:24.050Z,18.83
2019-05-17T04:18:53.790Z,19.13
2019-05-17T04:21:23.720Z,18.47
2019-05-17T04:23:53.937Z,18.00
2019-05-17T04:26:23.474Z,18.40
2019-05-17T04:28:53.509Z,19.27
2019-05-17T04:31:23.088Z,19.63
2019-05-17T04:33:53.685Z,20.57
2019-05-17T04:36:23.273Z,19.90
2019-05-17T04:38:52.825Z,20.93
2019-05-17T04:41:39.521Z,21.13
2019-05-17T04:43:56.258Z,21.30
2019-05-17T04:46:25.715Z,22.17
2019-05-17T04:48:55.152Z,22.83
2019-05-17T04:51:24.680Z,23.30
2019-05-17T04:53:54.108Z,24.33
2019-05-17T04:56:23.602Z,23.47
2019-05-17T04:58:54.324Z,23.97
2019-05-17T05:01:23.949Z,24.10
2019-05-17T05:03:53.632Z,23.57
2019-05-17T05:06:23.489Z,24.73
2019-05-17T05:08:54.690Z,23.77
2019-05-17T05:11:24.202Z,24.63
2019-05-17T05:13:55.350Z,25.20
2019-05-17T05:16:24.799Z,25.93
2019-05-17T05:18:54.425Z,24.50
2019-05-17T05:21:23.885Z,24.70
2019-05-17T05:23:53.326Z,24.47
2019-05-17T05:26:22.765Z,24.90
2019-05-17T05:28:52.989Z,24.27
2019-05-17T05:31:24.140Z,26.10
2019-05-17T05:33:53.603Z,24.93
2019-05-17T05:36:24.588Z,24.40
2019-05-17T05:38:54.042Z,26.10
2019-05-17T05:41:23.502Z,25.80
2019-05-17T05:43:52.931Z,26.07
2019-05-17T05:46:22.571Z,26.90
2019-05-17T05:48:52.358Z,26.73
2019-05-17T05:51:21.808Z,25.60
2019-05-17T05:53:52.262Z,26.57
2019-05-17T05:56:22.294Z,27.23
2019-05-17T05:58:52.395Z,26.70
2019-05-17T06:01:22.178Z,27.83
2019-05-17T06:03:52.107Z,26.63
2019-05-17T06:06:21.862Z,26.87
2019-05-17T06:08:52.082Z,27.53
2019-05-17T06:11:21.769Z,27.60
2019-05-17T06:13:52.347Z,27.77
2019-05-17T06:16:22.724Z,29.17
2019-05-17T06:18:52.613Z,27.27
2019-05-17T06:21:22.627Z,27.60
2019-05-17T06:23:52.446Z,28.07
2019-05-17T06:26:23.768Z,28.37
2019-05-17T06:28:54.640Z,26.87
2019-05-17T06:31:24.252Z,27.53
2019-05-17T06:33:53.718Z,27.63
2019-05-17T06:36:23.148Z,28.80
2019-05-17T06:38:52.802Z,29.20
2019-05-17T06:41:22.283Z,29.20
2019-05-17T06:43:53.238Z,29.50
2019-05-17T06:46:22.955Z,29.57
2019-05-17T06:48:53.002Z,29.37
2019-05-17T06:51:22.566Z,31.33
2019-05-17T06:53:52.473Z,29.37
2019-05-17T06:56:22.981Z,30.33
2019-05-17T06:58:52.592Z,29.87
2019-05-17T07:01:22.052Z,30.20
2019-05-17T07:03:51.545Z,31.10
2019-05-17T07:06:25.191Z,30.60
2019-05-17T07:08:54.621Z,30.83
2019-05-17T07:11:24.060Z,30.80
2019-05-17T07:13:53.835Z,29.63
2019-05-17T07:16:23.360Z,29.30
2019-05-17T07:18:52.780Z,30.07
2019-05-17T07:21:22.410Z,29.43
2019-05-17T07:23:52.419Z,28.83
2019-05-17T07:26:22.239Z,28.57
2019-05-17T07:28:51.658Z,29.37
2019-05-17T07:31:23.115Z,28.47
2019-05-17T07:33:52.380Z,28.20
2019-05-17T07:36:21.841Z,29.13
2019-05-17T07:38:51.490Z,30.53
2019-05-17T07:41:20.955Z,32.03
2019-05-17T07:43:50.436Z,31.63
2019-05-17T07:46:20.758Z,31.47
2019-05-17T07:48:51.844Z,30.97
2019-05-17T07:51:21.415Z,30.67
2019-05-17T07:53:50.914Z,32.27
2019-05-17T07:56:20.389Z,30.00
2019-05-17T07:58:49.972Z,31.10
2019-05-17T08:01:20.501Z,29.70
2019-05-17T08:03:50.344Z,28.60
2019-05-17T08:06:21.325Z,27.87
2019-05-17T08:08:50.784Z,28.07
2019-05-17T08:11:20.404Z,28.07
2019-05-17T08:13:50.502Z,25.10
2019-05-17T08:16:20.098Z,24.50
2019-05-17T08:18:49.837Z,25.80
2019-05-17T08:21:19.970Z,24.63
2019-05-17T08:23:50.562Z,23.63
2019-05-17T08:26:20.527Z,21.70
2019-05-17T08:28:50.053Z,23.30
2019-05-17T08:31:20.269Z,22.33
2019-05-17T08:33:49.935Z,22.67
2019-05-17T08:36:20.158Z,22.47
2019-05-17T08:38:50.244Z,22.03
2019-05-17T08:41:20.873Z,21.63
2019-05-17T08:43:51.350Z,22.27
2019-05-17T08:46:21.069Z,22.73
2019-05-17T08:48:50.645Z,23.27
2019-05-17T08:51:21.873Z,23.93
2019-05-17T08:53:51.426Z,23.83
2019-05-17T08:56:20.943Z,23.83
2019-05-17T08:58:50.430Z,24.57
2019-05-17T09:01:19.875Z,24.90
2019-05-17T09:03:50.594Z,25.10
2019-05-17T09:06:20.278Z,24.80
2019-05-17T09:08:50.140Z,26.30
2019-05-17T09:11:19.877Z,28.13
2019-05-17T09:13:58.063Z,27.80
2019-05-17T09:16:21.341Z,25.00
2019-05-17T09:18:50.781Z,23.80
2019-05-17T09:21:21.879Z,23.10
2019-05-17T09:23:51.842Z,23.73
2019-05-17T09:26:21.285Z,22.43
2019-05-17T09:28:50.786Z,23.00
2019-05-17T09:31:20.550Z,22.97
2019-05-17T09:33:50.068Z,21.80
2019-05-17T09:36:20.455Z,23.27
2019-05-17T09:38:50.109Z,21.53
2019-05-17T09:41:20.115Z,21.33
2019-05-17T09:43:49.973Z,19.70
2019-05-17T09:46:19.829Z,20.73
2019-05-17T09:48:50.786Z,20.53
2019-05-17T09:51:20.393Z,20.20
2019-05-17T09:53:49.870Z,18.90
2019-05-17T09:56:20.631Z,19.17
2019-05-17T09:58:50.648Z,17.27
2019-05-17T10:01:20.566Z,17.57
2019-05-17T10:03:50.739Z,16.93
2019-05-17T10:06:20.634Z,17.53
2019-05-17T10:08:50.079Z,17.20
2019-05-17T10:11:20.295Z,18.10
2019-05-17T10:13:50.104Z,16.50
2019-05-17T10:16:20.370Z,17.23
2019-05-17T10:18:49.924Z,16.60
2019-05-17T10:21:21.015Z,16.70
2019-05-17T10:23:50.514Z,16.40
2019-05-17T10:26:20.123Z,16.07
2019-05-17T10:28:51.607Z,14.27
2019-05-17T10:31:20.893Z,15.00
2019-05-17T10:33:50.356Z,14.17
2019-05-17T10:36:20.333Z,14.33
2019-05-17T10:38:50.313Z,13.63
2019-05-17T10:41:20.558Z,14.23
2019-05-17T10:43:50.660Z,14.13
2019-05-17T10:46:20.701Z,13.87
2019-05-17T10:48:50.430Z,14.43
2019-05-17T10:51:20.372Z,14.77
2019-05-17T10:53:51.245Z,14.83
2019-05-17T10:56:23.565Z,15.30
2019-05-17T10:58:52.406Z,14.20
2019-05-17T11:01:21.902Z,14.33
2019-05-17T11:03:51.365Z,14.77
2019-05-17T11:06:20.891Z,14.97
2019-05-17T11:08:50.355Z,13.83
2019-05-17T11:11:20.312Z,13.10
2019-05-17T11:13:53.122Z,14.83
2019-05-17T11:16:22.655Z,14.17
2019-05-17T11:18:52.158Z,15.57
2019-05-17T11:21:21.747Z,17.70
2019-05-17T11:23:51.216Z,17.23
2019-05-17T11:26:22.286Z,16.67
2019-05-17T11:28:51.740Z,16.87
2019-05-17T11:31:21.176Z,17.40
2019-05-17T11:33:52.200Z,16.50
2019-05-17T11:36:21.677Z,16.63
2019-05-17T11:38:51.138Z,16.20
2019-05-17T11:41:21.963Z,14.73
2019-05-17T11:43:51.617Z,15.03
2019-05-17T11:46:33.950Z,14.80
2019-05-17T11:48:52.229Z,15.23
2019-05-17T11:51:21.792Z,14.77
2019-05-17T11:53:51.267Z,13.80
2019-05-17T11:56:20.830Z,13.47
2019-05-17T11:58:50.510Z,13.90
2019-05-17T12:01:20.058Z,12.77
2019-05-17T12:03:49.532Z,12.33
2019-05-17T12:06:19.157Z,11.73
2019-05-17T12:08:48.603Z,12.97
2019-05-17T12:11:18.088Z,11.97
2019-05-17T12:13:47.549Z,11.87
2019-05-17T12:16:18.658Z,11.67
2019-05-17T12:18:48.115Z,10.40
2019-05-17T12:21:17.567Z,11.73
2019-05-17T12:23:46.984Z,11.67
2019-05-17T12:26:16.435Z,11.20
2019-05-17T12:28:45.930Z,12.20
2019-05-17T12:31:15.459Z,11.67
2019-05-17T12:33:44.923Z,12.43
2019-05-17T12:36:14.396Z,12.27
2019-05-17T12:38:43.816Z,12.13
2019-05-17T12:41:13.286Z,10.80
2019-05-17T12:43:42.758Z,11.63
2019-05-17T12:46:12.242Z,10.03
2019-05-17T12:48:41.767Z,10.07
2019-05-17T12:51:11.234Z,10.77
2019-05-17T12:53:40.750Z,10.00
2019-05-17T12:56:11.765Z,10.37
2019-05-17T12:58:42.059Z,9.77
2019-05-17T13:01:11.518Z,9.60
2019-05-17T13:03:40.970Z,9.70
2019-05-17T13:06:10.415Z,9.60
2019-05-17T13:08:39.869Z,9.77
2019-05-17T13:11:09.325Z,10.70
2019-05-17T13:13:40.423Z,10.37
2019-05-17T13:16:17.866Z,9.80
2019-05-17T13:18:41.067Z,9.67
2019-05-17T13:21:10.678Z,10.13
2019-05-17T13:23:40.177Z,10.93
2019-05-17T13:26:09.619Z,8.97
2019-05-17T13:28:40.741Z,9.90
2019-05-17T13:31:10.329Z,8.67
2019-05-17T13:33:39.772Z,8.43
2019-05-17T13:36:09.369Z,8.90
2019-05-17T13:38:38.934Z,8.43
2019-05-17T13:41:08.370Z,8.63
2019-05-17T13:43:37.811Z,9.60
2019-05-17T13:46:07.227Z,12.43
2019-05-17T13:48:36.764Z,12.77
2019-05-17T13:51:06.358Z,13.03
2019-05-17T13:53:35.792Z,12.70
2019-05-17T13:56:05.480Z,11.60
2019-05-17T13:58:35.017Z,10.73
2019-05-17T14:01:05.421Z,10.33
2019-05-17T14:03:34.888Z,10.30
2019-05-17T14:06:06.004Z,9.23
2019-05-17T14:08:35.454Z,10.47
2019-05-17T14:11:04.951Z,9.90
2019-05-17T14:13:34.406Z,9.70
2019-05-17T14:16:03.936Z,9.43
2019-05-17T14:18:33.386Z,9.77
2019-05-17T14:21:02.815Z,10.87
2019-05-17T14:23:32.301Z,11.80
2019-05-17T14:26:03.405Z,11.37
2019-05-17T14:28:32.842Z,12.00
2019-05-17T14:31:03.095Z,9.13
2019-05-17T14:33:34.193Z,8.90
2019-05-17T14:36:03.741Z,9.07
2019-05-17T14:38:33.271Z,9.43
2019-05-17T14:41:08.187Z,8.33
2019-05-17T14:43:33.936Z,9.50
2019-05-17T14:46:03.452Z,9.10
2019-05-17T14:48:32.902Z,9.23
2019-05-17T14:51:02.500Z,9.77
2019-05-17T14:53:31.948Z,9.13
2019-05-17T14:56:01.533Z,9.83
2019-05-17T14:58:31.022Z,10.30
2019-05-17T15:01:00.510Z,11.37
2019-05-17T15:03:30.048Z,11.90
2019-05-17T15:05:59.507Z,12.20
2019-05-17T15:08:28.995Z,12.57
2019-05-17T15:10:58.480Z,12.50
2019-05-17T15:13:28.753Z,12.37
2019-05-17T15:15:59.835Z,12.77
2019-05-17T15:18:29.298Z,13.13
2019-05-17T15:20:58.869Z,12.07
2019-05-17T15:23:28.318Z,12.03
2019-05-17T15:25:57.913Z,12.07
2019-05-17T15:28:27.337Z,12.40
2019-05-17T15:30:56.933Z,12.97
2019-05-17T15:33:26.409Z,11.20
2019-05-17T15:35:56.121Z,10.50
2019-05-17T15:38:25.530Z,11.37
2019-05-17T15:40:55.101Z,10.87
2019-05-17T15:43:24.522Z,11.30
2019-05-17T15:45:56.965Z,12.23
2019-05-17T15:48:26.452Z,12.77
2019-05-17T15:50:55.984Z,12.23
2019-05-17T15:53:25.415Z,12.00
2019-05-17T15:55:54.909Z,12.43
2019-05-17T15:58:24.397Z,12.73
2019-05-17T16:00:53.993Z,11.90
2019-05-17T16:03:23.415Z,12.53
2019-05-17T16:05:53.036Z,12.73
2019-05-17T16:08:22.530Z,12.30
2019-05-17T16:10:52.030Z,12.00
2019-05-17T16:13:21.492Z,12.33
2019-05-17T16:15:51.075Z,13.83
2019-05-17T16:18:20.492Z,12.17
2019-05-17T16:20:50.010Z,12.90
2019-05-17T16:23:19.440Z,13.53
2019-05-17T16:25:48.877Z,13.23
2019-05-17T16:28:18.305Z,12.63
2019-05-17T16:30:47.762Z,13.20
2019-05-17T16:33:17.178Z,13.53
2019-05-17T16:35:46.629Z,13.20
2019-05-17T16:38:16.115Z,13.13
2019-05-17T16:40:45.576Z,13.13
2019-05-17T16:43:18.130Z,13.03
2019-05-17T16:45:46.405Z,13.40
2019-05-17T16:48:15.878Z,13.10
2019-05-17T16:50:45.462Z,12.70
2019-05-17T16:53:15.605Z,13.60
2019-05-17T16:55:45.123Z,12.87
2019-05-17T16:58:14.613Z,12.40
2019-05-17T17:00:45.841Z,11.93
2019-05-17T17:03:15.297Z,11.70
2019-05-17T17:05:44.869Z,12.07
2019-05-17T17:08:14.404Z,12.10
2019-05-17T17:10:43.923Z,11.97
2019-05-17T17:13:13.528Z,12.73
2019-05-17T17:15:43.127Z,12.70
2019-05-17T17:18:12.886Z,12.13
2019-05-17T17:20:42.353Z,12.70
2019-05-17T17:23:11.854Z,12.47
2019-05-17T17:25:41.318Z,12.37
2019-05-17T17:28:10.809Z,13.73
2019-05-17T17:30:40.505Z,12.77
2019-05-17T17:33:09.935Z,13.17
2019-05-17T17:35:39.375Z,13.30
2019-05-17T17:38:08.863Z,12.43
2019-05-17T17:40:38.456Z,13.80
2019-05-17T17:43:08.010Z,12.83
2019-05-17T17:45:37.475Z,12.93
2019-05-17T17:48:07.075Z,12.93
2019-05-17T17:50:36.615Z,13.40
2019-05-17T17:53:07.005Z,13.57
2019-05-17T17:55:37.106Z,12.73
2019-05-17T17:58:06.717Z,13.40
2019-05-17T18:00:36.144Z,13.30
2019-05-17T18:03:05.944Z,13.43
2019-05-17T18:05:35.382Z,13.87
2019-05-17T18:08:04.978Z,13.83
2019-05-17T18:10:35.312Z,14.23
2019-05-17T18:13:05.402Z,14.60
2019-05-17T18:15:45.881Z,14.37
2019-05-17T18:18:15.415Z,14.90
2019-05-17T18:20:44.952Z,14.93
2019-05-17T18:23:19.026Z,14.97
2019-05-17T18:25:46.744Z,14.60
2019-05-17T18:28:16.275Z,15.03
2019-05-17T18:30:45.702Z,15.77
2019-05-17T18:33:16.684Z,15.90
2019-05-17T18:35:46.196Z,15.40
2019-05-17T18:38:18.690Z,15.53
2019-05-17T18:40:48.165Z,15.93
2019-05-17T18:43:17.638Z,15.97
2019-05-17T18:45:47.436Z,15.77
2019-05-17T18:48:16.979Z,15.83
2019-05-17T18:50:46.625Z,16.27
2019-05-17T18:53:17.310Z,16.10
2019-05-17T18:55:46.938Z,16.77
2019-05-17T18:58:16.461Z,15.87
2019-05-17T19:00:46.708Z,15.93
2019-05-17T19:03:16.161Z,17.33
2019-05-17T19:05:45.676Z,16.87
2019-05-17T19:08:15.336Z,16.27
2019-05-17T19:10:45.049Z,15.87
2019-05-17T19:13:14.602Z,16.47
2019-05-17T19:15:44.704Z,16.30
2019-05-17T19:18:15.935Z,17.30
2019-05-17T19:20:45.528Z,16.33
2019-05-17T19:23:14.995Z,16.40
2019-05-17T19:25:44.650Z,16.27
2019-05-17T19:28:14.217Z,16.50
2019-05-17T19:30:43.658Z,17.23
2019-05-17T19:33:13.128Z,15.90
2019-05-17T19:35:42.660Z,16.03
2019-05-17T19:38:12.362Z,17.37
2019-05-17T19:40:41.860Z,17.87
2019-05-17T19:43:11.368Z,16.70
2019-05-17T19:45:40.924Z,17.43
2019-05-17T19:48:10.905Z,18.10
2019-05-17T19:50:40.445Z,17.47
2019-05-17T19:53:09.956Z,17.57
2019-05-17T19:55:39.509Z,17.57
2019-05-17T19:58:09.000Z,17.87
2019-05-17T20:00:38.605Z,17.23
2019-05-17T20:03:08.908Z,17.40
2019-05-17T20:05:38.372Z,17.47
2019-05-17T20:08:08.422Z,16.63
2019-05-17T20:10:37.881Z,16.80
2019-05-17T20:13:08.257Z,17.03
2019-05-17T20:15:37.714Z,17.57
2019-05-17T20:18:07.205Z,17.17
2019-05-17T20:20:36.736Z,17.07
2019-05-17T20:23:06.190Z,17.43
2019-05-17T20:25:35.751Z,17.50
2019-05-17T20:28:05.256Z,16.60
2019-05-17T20:30:34.800Z,17.00
2019-05-17T20:33:04.279Z,17.20
2019-05-17T20:35:33.721Z,17.37
2019-05-17T20:38:03.140Z,16.80
2019-05-17T20:40:32.666Z,17.23
2019-05-17T20:43:02.088Z,17.47
2019-05-17T20:45:33.554Z,17.10
2019-05-17T20:48:02.812Z,18.97
2019-05-17T20:50:32.314Z,18.20
2019-05-17T20:53:01.771Z,18.60
2019-05-17T20:55:31.299Z,18.50
2019-05-17T20:58:00.749Z,18.47
2019-05-17T21:00:32.943Z,17.60
2019-05-17T21:03:02.450Z,18.90
2019-05-17T21:05:31.902Z,18.53
2019-05-17T21:08:04.584Z,17.60
2019-05-17T21:10:34.045Z,19.50
2019-05-17T21:13:03.508Z,18.83
2019-05-17T21:15:45.719Z,18.87
2019-05-17T21:18:04.164Z,19.50
2019-05-17T21:20:33.672Z,18.87
2019-05-17T21:23:03.280Z,19.43
2019-05-17T21:25:32.786Z,19.20
2019-05-17T21:28:02.249Z,19.97
2019-05-17T21:30:31.685Z,19.17
2019-05-17T21:33:02.263Z,18.43
2019-05-17T21:35:31.736Z,18.67
2019-05-17T21:38:01.184Z,19.23
2019-05-17T21:40:30.757Z,19.13
2019-05-17T21:43:00.179Z,18.77
2019-05-17T21:45:29.800Z,19.67
2019-05-17T21:47:59.233Z,18.93
2019-05-17T21:50:30.330Z,19.97
2019-05-17T21:52:59.795Z,19.27
2019-05-17T21:55:29.260Z,20.13
2019-05-17T21:57:58.708Z,19.67
2019-05-17T22:00:48.284Z,19.83
2019-05-17T22:03:17.746Z,19.53
2019-05-17T22:05:48.785Z,19.07
2019-05-17T22:08:19.733Z,19.73
2019-05-17T22:10:49.712Z,19.43
2019-05-17T22:13:19.175Z,21.20
2019-05-17T22:15:48.693Z,19.63
2019-05-17T22:18:18.790Z,19.93
2019-05-17T22:20:48.306Z,20.43
2019-05-17T22:23:17.761Z,20.10
2019-05-17T22:25:47.235Z,19.97
2019-05-17T22:28:16.692Z,20.70
2019-05-17T22:30:46.269Z,20.03
2019-05-17T22:33:15.707Z,19.63
2019-05-17T22:35:45.161Z,20.40
2019-05-17T22:38:14.599Z,20.47
2019-05-17T22:40:44.047Z,20.57
2019-05-17T22:43:13.541Z,20.07
2019-05-17T22:45:43.007Z,19.73
2019-05-17T22:48:12.427Z,21.13
2019-05-17T22:50:42.255Z,20.70
2019-05-17T22:53:11.763Z,21.30
2019-05-17T22:55:41.207Z,21.00
2019-05-17T22:58:10.695Z,19.97
2019-05-17T23:00:41.762Z,21.23
2019-05-17T23:03:11.242Z,21.23
2019-05-17T23:05:40.850Z,20.97
2019-05-17T23:08:10.310Z,20.47
2019-05-17T23:10:39.785Z,21.17
2019-05-17T23:13:09.197Z,21.77
2019-05-17T23:15:40.299Z,21.43
2019-05-17T23:18:09.716Z,21.73
2019-05-17T23:20:40.782Z,23.40
2019-05-17T23:23:10.194Z,23.23
2019-05-17T23:25:39.657Z,23.60
2019-05-17T23:28:09.105Z,23.80
2019-05-17T23:30:40.253Z,21.87
2019-05-17T23:33:09.736Z,21.97
2019-05-17T23:35:39.262Z,23.37
2019-05-17T23:38:08.681Z,25.23
2019-05-17T23:40:39.725Z,24.13
2019-05-17T23:43:09.173Z,23.43
2019-05-17T23:45:38.730Z,24.10
2019-05-17T23:48:08.151Z,23.20
2019-05-17T23:50:40.641Z,24.00
2019-05-17T23:53:10.063Z,24.57
2019-05-17T23:55:39.533Z,25.00
2019-05-17T23:58:08.938Z,25.03
