createdAt,value
2018-12-06T00:00:54.917Z,14.50
2018-12-06T00:03:21.777Z,15.07
2018-12-06T00:05:48.665Z,15.03
2018-12-06T00:08:16.843Z,17.37
2018-12-06T00:10:43.800Z,15.60
2018-12-06T00:13:10.734Z,17.13
2018-12-06T00:15:37.647Z,17.67
2018-12-06T00:18:04.589Z,17.97
2018-12-06T00:20:31.479Z,16.80
2018-12-06T00:22:58.382Z,15.10
2018-12-06T00:25:25.246Z,14.83
2018-12-06T00:27:52.225Z,16.83
2018-12-06T00:30:36.009Z,17.80
2018-12-06T00:33:03.602Z,16.70
2018-12-06T00:35:30.578Z,15.73
2018-12-06T00:37:57.466Z,19.03
2018-12-06T00:40:24.400Z,16.50
2018-12-06T00:42:51.282Z,17.80
2018-12-06T00:45:18.161Z,14.70
2018-12-06T00:47:45.037Z,15.20
2018-12-06T00:50:11.925Z,16.77
2018-12-06T00:52:38.794Z,17.67
2018-12-06T00:55:05.666Z,16.80
2018-12-06T00:57:32.550Z,17.60
2018-12-06T00:59:59.426Z,16.43
2018-12-06T01:02:26.306Z,18.30
2018-12-06T01:04:53.216Z,18.60
2018-12-06T01:07:20.182Z,16.50
2018-12-06T01:09:47.041Z,16.13
2018-12-06T01:12:13.932Z,20.17
2018-12-06T01:14:40.785Z,18.60
2018-12-06T01:17:08.710Z,15.53
2018-12-06T01:19:36.037Z,17.40
2018-12-06T01:22:03.833Z,15.97
2018-12-06T01:24:30.725Z,16.83
2018-12-06T01:26:57.596Z,16.73
2018-12-06T01:29:24.534Z,17.57
2018-12-06T01:31:51.393Z,19.50
2018-12-06T01:34:18.286Z,18.97
2018-12-06T01:36:45.162Z,16.87
2018-12-06T01:39:12.052Z,18.10
2018-12-06T01:41:38.981Z,16.63
2018-12-06T01:44:05.982Z,16.97
2018-12-06T01:46:32.862Z,17.00
2018-12-06T01:48:59.721Z,14.77
2018-12-06T01:51:26.658Z,16.67
2018-12-06T01:53:53.501Z,17.50
2018-12-06T01:56:20.388Z,17.17
2018-12-06T01:58:47.254Z,16.50
2018-12-06T02:01:14.138Z,16.70
2018-12-06T02:03:41.032Z,18.07
2018-12-06T02:06:07.919Z,18.53
2018-12-06T02:08:34.787Z,18.03
2018-12-06T02:11:01.678Z,19.00
2018-12-06T02:13:28.546Z,17.50
2018-12-06T02:15:55.427Z,18.03
2018-12-06T02:18:22.298Z,18.67
2018-12-06T02:20:49.177Z,18.87
2018-12-06T02:23:16.067Z,19.03
2018-12-06T02:25:42.954Z,18.97
2018-12-06T02:28:09.879Z,19.00
2018-12-06T02:30:36.799Z,17.57
2018-12-06T02:33:03.686Z,18.80
2018-12-06T02:35:30.579Z,16.90
2018-12-06T02:37:57.445Z,19.30
2018-12-06T02:40:24.302Z,17.70
2018-12-06T02:42:51.160Z,16.03
2018-12-06T02:45:18.006Z,18.10
2018-12-06T02:47:44.916Z,18.57
2018-12-06T02:50:11.895Z,18.30
2018-12-06T02:52:38.817Z,17.13
2018-12-06T02:55:05.816Z,18.30
2018-12-06T02:57:32.673Z,17.70
2018-12-06T02:59:59.522Z,16.93
2018-12-06T03:02:26.435Z,19.57
2018-12-06T03:04:53.382Z,17.10
2018-12-06T03:07:20.303Z,16.50
2018-12-06T03:09:47.152Z,18.27
2018-12-06T03:12:14.034Z,17.80
2018-12-06T03:14:40.929Z,18.50
2018-12-06T03:17:07.783Z,16.77
2018-12-06T03:19:34.670Z,18.40
2018-12-06T03:22:01.599Z,17.37
2018-12-06T03:24:28.432Z,18.67
2018-12-06T03:26:55.331Z,17.57
2018-12-06T03:29:22.242Z,17.57
2018-12-06T03:31:49.176Z,18.90
2018-12-06T03:34:16.094Z,18.30
2018-12-06T03:36:43.062Z,20.33
2018-12-06T03:39:09.894Z,17.50
2018-12-06T03:41:36.823Z,17.67
2018-12-06T03:44:03.745Z,18.70
2018-12-06T03:46:30.675Z,21.10
2018-12-06T03:48:57.587Z,18.43
2018-12-06T03:51:24.440Z,16.33
2018-12-06T03:53:51.356Z,17.70
2018-12-06T03:56:18.209Z,17.83
2018-12-06T03:58:45.067Z,19.70
2018-12-06T04:01:11.896Z,20.70
2018-12-06T04:03:38.818Z,19.30
2018-12-06T04:06:05.752Z,18.87
2018-12-06T04:08:32.609Z,18.53
2018-12-06T04:10:59.560Z,18.70
2018-12-06T04:13:26.412Z,17.00
2018-12-06T04:15:53.325Z,19.70
2018-12-06T04:18:20.233Z,19.80
2018-12-06T04:20:47.156Z,19.57
2018-12-06T04:23:14.009Z,20.43
2018-12-06T04:25:40.920Z,17.80
2018-12-06T04:28:07.772Z,19.80
2018-12-06T04:30:34.615Z,19.07
2018-12-06T04:33:01.469Z,22.47
2018-12-06T04:35:28.337Z,19.67
2018-12-06T04:37:55.164Z,19.40
2018-12-06T04:40:22.016Z,18.77
2018-12-06T04:42:48.856Z,17.57
2018-12-06T04:45:15.793Z,20.40
2018-12-06T04:47:42.765Z,20.10
2018-12-06T04:50:09.652Z,20.63
2018-12-06T04:52:36.485Z,19.87
2018-12-06T04:55:03.568Z,18.87
2018-12-06T04:57:30.424Z,20.47
2018-12-06T04:59:57.261Z,20.27
2018-12-06T05:02:24.154Z,20.33
2018-12-06T05:04:51.068Z,18.90
2018-12-06T05:07:17.975Z,19.63
2018-12-06T05:09:44.799Z,20.67
2018-12-06T05:12:11.640Z,20.60
2018-12-06T05:14:38.491Z,21.57
2018-12-06T05:17:05.406Z,23.30
2018-12-06T05:19:32.295Z,24.47
2018-12-06T05:21:59.300Z,24.30
2018-12-06T05:24:26.197Z,29.77
2018-12-06T05:26:53.131Z,22.93
2018-12-06T05:29:20.044Z,23.30
2018-12-06T05:31:46.892Z,21.87
2018-12-06T05:34:13.725Z,23.10
2018-12-06T05:36:40.566Z,23.00
2018-12-06T05:39:07.602Z,23.40
2018-12-06T05:41:34.459Z,22.50
2018-12-06T05:44:01.302Z,20.23
2018-12-06T05:46:28.245Z,22.63
2018-12-06T05:48:55.109Z,21.93
2018-12-06T05:51:21.940Z,24.40
2018-12-06T05:53:48.876Z,21.57
2018-12-06T05:56:15.792Z,24.77
2018-12-06T05:58:42.656Z,21.03
2018-12-06T06:01:09.533Z,20.40
2018-12-06T06:03:36.373Z,22.20
2018-12-06T06:06:03.296Z,23.87
2018-12-06T06:08:30.229Z,24.23
2018-12-06T06:10:57.196Z,23.83
2018-12-06T06:13:24.048Z,21.70
2018-12-06T06:15:50.906Z,23.70
2018-12-06T06:18:17.817Z,23.30
2018-12-06T06:20:44.676Z,23.20
2018-12-06T06:23:11.527Z,24.57
2018-12-06T06:25:38.453Z,21.50
2018-12-06T06:28:05.295Z,20.33
2018-12-06T06:30:32.152Z,22.90
2018-12-06T06:32:59.072Z,22.90
2018-12-06T06:35:26.032Z,21.60
2018-12-06T06:37:52.878Z,22.53
2018-12-06T06:40:19.840Z,21.97
2018-12-06T06:42:46.673Z,23.37
2018-12-06T06:45:13.580Z,21.20
2018-12-06T06:47:40.431Z,21.10
2018-12-06T06:50:08.017Z,23.80
2018-12-06T06:52:34.939Z,22.27
2018-12-06T06:55:01.812Z,20.33
2018-12-06T06:57:28.713Z,23.57
2018-12-06T06:59:55.559Z,25.90
2018-12-06T07:02:22.494Z,25.90
2018-12-06T07:04:49.441Z,21.20
2018-12-06T07:07:16.312Z,20.40
2018-12-06T07:09:43.188Z,20.30
2018-12-06T07:12:10.044Z,19.93
2018-12-06T07:14:36.882Z,20.17
2018-12-06T07:17:04.176Z,21.87
2018-12-06T07:19:31.169Z,20.10
2018-12-06T07:21:58.023Z,19.97
2018-12-06T07:24:24.894Z,20.47
2018-12-06T07:26:51.810Z,19.47
2018-12-06T07:29:18.730Z,21.30
2018-12-06T07:31:45.692Z,21.30
2018-12-06T07:34:12.584Z,20.50
2018-12-06T07:36:39.578Z,20.53
2018-12-06T07:39:06.496Z,19.90
2018-12-06T07:41:33.341Z,19.90
2018-12-06T07:44:00.185Z,18.73
2018-12-06T07:46:27.064Z,19.27
2018-12-06T07:48:59.944Z,20.13
2018-12-06T07:51:26.785Z,20.30
2018-12-06T07:53:53.660Z,20.87
2018-12-06T07:56:20.552Z,20.93
2018-12-06T07:58:47.478Z,19.53
2018-12-06T08:01:14.332Z,23.07
2018-12-06T08:03:41.215Z,21.47
2018-12-06T08:06:08.048Z,20.60
2018-12-06T08:08:34.906Z,21.60
2018-12-06T08:11:01.848Z,18.30
2018-12-06T08:13:28.784Z,19.80
2018-12-06T08:15:55.657Z,20.30
2018-12-06T08:18:22.540Z,17.67
2018-12-06T08:20:49.418Z,21.90
2018-12-06T08:23:16.276Z,22.60
2018-12-06T08:25:43.215Z,21.10
2018-12-06T08:28:10.082Z,20.13
2018-12-06T08:30:36.922Z,23.43
2018-12-06T08:33:03.812Z,22.67
2018-12-06T08:35:30.650Z,22.37
2018-12-06T08:37:57.581Z,21.50
2018-12-06T08:40:24.444Z,23.90
2018-12-06T08:42:51.333Z,24.07
2018-12-06T08:45:18.164Z,21.13
2018-12-06T08:47:45.011Z,22.40
2018-12-06T08:50:11.904Z,22.77
2018-12-06T08:52:38.748Z,21.37
2018-12-06T08:55:05.728Z,21.80
2018-12-06T08:57:32.640Z,20.47
2018-12-06T08:59:59.512Z,20.93
2018-12-06T09:02:26.384Z,21.67
2018-12-06T09:04:53.249Z,20.63
2018-12-06T09:07:20.172Z,20.23
2018-12-06T09:09:47.021Z,19.97
2018-12-06T09:12:13.949Z,21.80
2018-12-06T09:14:40.785Z,22.30
2018-12-06T09:17:07.648Z,21.90
2018-12-06T09:19:34.560Z,23.00
2018-12-06T09:22:01.406Z,24.13
2018-12-06T09:24:28.263Z,25.07
2018-12-06T09:26:58.647Z,20.43
2018-12-06T09:29:23.941Z,22.20
2018-12-06T09:31:50.868Z,21.10
2018-12-06T09:34:17.720Z,21.10
2018-12-06T09:36:44.556Z,21.07
2018-12-06T09:39:11.446Z,22.90
2018-12-06T09:41:38.345Z,23.07
2018-12-06T09:44:05.240Z,22.80
2018-12-06T09:46:32.220Z,22.33
2018-12-06T09:48:59.054Z,21.87
2018-12-06T09:51:25.994Z,20.40
2018-12-06T09:53:52.825Z,20.40
2018-12-06T09:56:19.715Z,24.07
2018-12-06T09:58:46.638Z,23.67
2018-12-06T10:01:13.530Z,23.07
2018-12-06T10:03:40.396Z,22.10
2018-12-06T10:06:07.249Z,21.37
2018-12-06T10:08:34.128Z,19.70
2018-12-06T10:11:00.972Z,23.10
2018-12-06T10:13:27.908Z,21.30
2018-12-06T10:15:54.755Z,25.57
2018-12-06T10:18:21.601Z,21.87
2018-12-06T10:20:48.576Z,21.43
2018-12-06T10:23:15.418Z,21.00
2018-12-06T10:25:42.269Z,20.90
2018-12-06T10:28:09.155Z,21.00
2018-12-06T10:30:36.028Z,21.40
2018-12-06T10:33:02.948Z,21.97
2018-12-06T10:35:29.801Z,21.60
2018-12-06T10:37:56.664Z,22.53
2018-12-06T10:40:23.502Z,21.53
2018-12-06T10:42:50.585Z,22.60
2018-12-06T10:45:17.446Z,22.30
2018-12-06T10:47:44.281Z,22.70
2018-12-06T10:50:11.145Z,20.70
2018-12-06T10:52:38.025Z,19.93
2018-12-06T10:55:04.945Z,21.00
2018-12-06T10:57:31.866Z,19.57
2018-12-06T10:59:58.825Z,19.40
2018-12-06T11:02:25.704Z,19.07
2018-12-06T11:04:53.253Z,19.77
2018-12-06T11:07:20.138Z,18.80
2018-12-06T11:09:47.035Z,17.93
2018-12-06T11:12:13.948Z,18.77
2018-12-06T11:14:40.804Z,15.67
2018-12-06T11:17:07.672Z,16.53
2018-12-06T11:19:34.627Z,15.77
2018-12-06T11:22:01.464Z,16.47
2018-12-06T11:24:28.354Z,16.13
2018-12-06T11:26:55.284Z,20.37
2018-12-06T11:29:22.159Z,20.47
2018-12-06T11:31:49.089Z,19.20
2018-12-06T11:34:16.051Z,19.50
2018-12-06T11:36:42.869Z,20.80
2018-12-06T11:39:09.784Z,20.77
2018-12-06T11:41:43.061Z,21.87
2018-12-06T11:44:05.584Z,20.27
2018-12-06T11:46:32.424Z,22.17
2018-12-06T11:48:59.286Z,21.10
2018-12-06T11:51:26.143Z,23.20
2018-12-06T11:53:53.155Z,22.13
2018-12-06T11:56:20.022Z,20.10
2018-12-06T11:58:46.892Z,20.70
2018-12-06T12:01:13.873Z,20.63
2018-12-06T12:03:40.785Z,20.47
2018-12-06T12:06:07.726Z,19.27
2018-12-06T12:08:34.571Z,19.60
2018-12-06T12:11:01.452Z,17.93
2018-12-06T12:13:28.299Z,19.00
2018-12-06T12:15:55.143Z,17.60
2018-12-06T12:18:22.051Z,16.77
2018-12-06T12:20:48.891Z,16.60
2018-12-06T12:23:16.120Z,17.40
2018-12-06T12:25:42.992Z,19.07
2018-12-06T12:28:09.828Z,19.13
2018-12-06T12:30:36.737Z,19.37
2018-12-06T12:33:03.567Z,20.03
2018-12-06T12:35:30.413Z,17.23
2018-12-06T12:37:57.265Z,16.80
2018-12-06T12:40:24.141Z,19.00
2018-12-06T12:42:50.998Z,19.07
2018-12-06T12:45:17.974Z,18.90
2018-12-06T12:47:44.869Z,20.10
2018-12-06T12:50:11.732Z,20.00
2018-12-06T12:52:38.570Z,19.77
2018-12-06T12:55:05.517Z,19.10
2018-12-06T12:57:32.369Z,19.10
2018-12-06T12:59:59.211Z,19.47
2018-12-06T13:02:26.192Z,18.47
2018-12-06T13:04:53.065Z,19.63
2018-12-06T13:07:19.958Z,18.30
2018-12-06T13:09:46.804Z,18.20
2018-12-06T13:12:13.640Z,20.33
2018-12-06T13:14:40.540Z,20.77
2018-12-06T13:17:07.388Z,18.77
2018-12-06T13:19:34.225Z,19.07
2018-12-06T13:22:46.673Z,18.20
2018-12-06T13:25:13.682Z,18.67
2018-12-06T13:27:40.593Z,16.33
2018-12-06T13:30:07.452Z,19.40
2018-12-06T13:32:34.334Z,17.77
2018-12-06T13:35:01.244Z,17.73
2018-12-06T13:37:28.132Z,18.20
2018-12-06T13:39:54.968Z,17.97
2018-12-06T13:42:23.677Z,17.70
2018-12-06T13:44:50.835Z,17.67
2018-12-06T13:47:17.776Z,16.83
2018-12-06T13:49:44.731Z,17.20
2018-12-06T13:52:11.568Z,16.67
2018-12-06T13:54:38.489Z,17.37
2018-12-06T13:57:05.327Z,18.17
2018-12-06T13:59:32.196Z,16.80
2018-12-06T14:01:59.041Z,17.00
2018-12-06T14:04:25.887Z,17.50
2018-12-06T14:06:52.832Z,14.80
2018-12-06T14:09:19.696Z,17.27
2018-12-06T14:11:46.535Z,17.43
2018-12-06T14:14:13.409Z,16.93
2018-12-06T14:16:40.285Z,18.37
2018-12-06T14:19:07.706Z,16.97
2018-12-06T14:21:34.553Z,17.33
2018-12-06T14:24:01.388Z,19.47
2018-12-06T14:26:28.257Z,17.30
2018-12-06T14:28:55.116Z,19.40
2018-12-06T14:31:21.948Z,18.70
2018-12-06T14:33:48.908Z,16.83
2018-12-06T14:36:15.791Z,15.13
2018-12-06T14:38:42.687Z,16.10
2018-12-06T14:41:09.507Z,17.33
2018-12-06T14:43:36.571Z,15.60
2018-12-06T14:46:03.493Z,17.67
2018-12-06T14:48:30.399Z,15.60
2018-12-06T14:50:57.233Z,17.87
2018-12-06T14:53:24.089Z,17.10
2018-12-06T14:55:50.909Z,17.30
2018-12-06T14:58:17.753Z,17.27
2018-12-06T15:00:44.612Z,17.10
2018-12-06T15:03:11.461Z,17.53
2018-12-06T15:05:38.303Z,16.60
2018-12-06T15:08:05.212Z,18.47
2018-12-06T15:10:32.185Z,18.70
2018-12-06T15:12:59.091Z,17.07
2018-12-06T15:15:25.939Z,17.10
2018-12-06T15:17:52.788Z,16.70
2018-12-06T15:20:19.644Z,17.17
2018-12-06T15:22:46.920Z,17.17
2018-12-06T15:25:13.771Z,17.23
2018-12-06T15:27:40.713Z,18.00
2018-12-06T15:30:07.837Z,17.80
2018-12-06T15:32:34.686Z,16.13
2018-12-06T15:35:01.611Z,14.83
2018-12-06T15:37:28.452Z,17.80
2018-12-06T15:39:55.288Z,18.57
2018-12-06T15:42:22.136Z,17.83
2018-12-06T15:44:49.036Z,16.60
2018-12-06T15:47:15.940Z,18.47
2018-12-06T15:49:42.788Z,22.47
2018-12-06T15:52:09.637Z,20.17
2018-12-06T15:54:36.504Z,20.77
2018-12-06T15:57:03.426Z,19.00
2018-12-06T15:59:30.257Z,21.47
2018-12-06T16:01:57.100Z,21.17
2018-12-06T16:04:23.936Z,20.70
2018-12-06T16:06:50.792Z,20.87
2018-12-06T16:09:17.624Z,21.83
2018-12-06T16:11:44.484Z,21.67
2018-12-06T16:14:11.319Z,22.30
2018-12-06T16:16:38.175Z,23.23
2018-12-06T16:19:05.044Z,21.80
2018-12-06T16:21:31.969Z,21.83
2018-12-06T16:23:58.824Z,21.23
2018-12-06T16:26:25.658Z,22.20
2018-12-06T16:28:52.612Z,22.47
2018-12-06T16:31:19.569Z,20.03
2018-12-06T16:33:46.420Z,23.43
2018-12-06T16:36:13.293Z,20.70
2018-12-06T16:38:40.136Z,19.90
2018-12-06T16:41:06.980Z,19.27
2018-12-06T16:43:33.825Z,20.13
2018-12-06T16:46:00.697Z,18.67
2018-12-06T16:48:27.625Z,18.50
2018-12-06T16:50:54.541Z,20.60
2018-12-06T16:53:21.541Z,20.40
2018-12-06T16:55:48.376Z,20.20
2018-12-06T16:58:15.235Z,20.10
2018-12-06T17:00:42.148Z,22.83
2018-12-06T17:03:09.020Z,18.40
2018-12-06T17:05:35.860Z,19.40
2018-12-06T17:08:02.844Z,20.47
2018-12-06T17:10:29.798Z,20.47
2018-12-06T17:12:56.694Z,19.43
2018-12-06T17:15:23.580Z,21.07
2018-12-06T17:17:50.441Z,20.50
2018-12-06T17:20:17.366Z,23.73
2018-12-06T17:22:44.313Z,19.37
2018-12-06T17:25:11.411Z,20.50
2018-12-06T17:27:38.259Z,22.17
2018-12-06T17:30:06.104Z,18.33
2018-12-06T17:32:32.939Z,22.17
2018-12-06T17:34:59.779Z,20.53
2018-12-06T17:37:26.635Z,20.80
2018-12-06T17:39:53.509Z,22.40
2018-12-06T17:42:20.483Z,21.27
2018-12-06T17:44:47.335Z,19.70
2018-12-06T17:47:14.276Z,22.30
2018-12-06T17:49:41.121Z,20.87
2018-12-06T17:52:07.993Z,22.30
2018-12-06T17:54:34.852Z,20.60
2018-12-06T17:57:01.672Z,23.43
2018-12-06T17:59:28.531Z,21.77
2018-12-06T18:01:55.399Z,21.00
2018-12-06T18:04:22.229Z,18.70
2018-12-06T18:06:49.116Z,21.67
2018-12-06T18:09:15.979Z,20.90
2018-12-06T18:11:42.811Z,21.00
2018-12-06T18:14:09.663Z,19.03
2018-12-06T18:16:36.584Z,20.63
2018-12-06T18:19:03.495Z,20.80
2018-12-06T18:21:30.517Z,20.30
2018-12-06T18:23:57.353Z,21.47
2018-12-06T18:26:24.204Z,18.60
2018-12-06T18:28:51.048Z,21.77
2018-12-06T18:31:17.906Z,20.47
2018-12-06T18:33:44.756Z,20.07
2018-12-06T18:36:11.656Z,24.10
2018-12-06T18:38:38.581Z,22.17
2018-12-06T18:41:05.452Z,24.93
2018-12-06T18:43:32.308Z,21.63
2018-12-06T18:45:59.247Z,21.77
2018-12-06T18:48:26.100Z,22.57
2018-12-06T18:50:53.039Z,22.07
2018-12-06T18:53:19.869Z,21.83
2018-12-06T18:55:46.748Z,22.50
2018-12-06T18:58:13.638Z,22.90
2018-12-06T19:00:40.556Z,22.50
2018-12-06T19:03:07.430Z,23.10
2018-12-06T19:05:34.302Z,21.40
2018-12-06T19:08:01.138Z,22.40
2018-12-06T19:10:28.080Z,19.80
2018-12-06T19:12:54.956Z,23.40
2018-12-06T19:15:21.917Z,21.83
2018-12-06T19:17:48.805Z,20.80
2018-12-06T19:20:15.648Z,21.47
2018-12-06T19:22:42.515Z,20.23
2018-12-06T19:25:09.416Z,20.07
2018-12-06T19:27:36.327Z,22.90
2018-12-06T19:30:05.864Z,22.40
2018-12-06T19:32:32.729Z,21.83
2018-12-06T19:34:59.562Z,22.63
2018-12-06T19:37:26.428Z,20.70
2018-12-06T19:39:53.285Z,22.10
2018-12-06T19:42:20.176Z,22.00
2018-12-06T19:44:47.062Z,21.47
2018-12-06T19:47:14.023Z,19.83
2018-12-06T19:49:40.878Z,20.80
2018-12-06T19:52:07.848Z,20.70
2018-12-06T19:54:34.684Z,21.20
2018-12-06T19:57:01.547Z,21.00
2018-12-06T19:59:28.504Z,19.43
2018-12-06T20:01:55.331Z,20.87
2018-12-06T20:04:22.274Z,19.73
2018-12-06T20:06:49.136Z,20.37
2018-12-06T20:09:16.104Z,19.73
2018-12-06T20:11:42.952Z,19.30
2018-12-06T20:14:09.875Z,20.10
2018-12-06T20:16:36.790Z,18.33
2018-12-06T20:19:03.652Z,19.00
2018-12-06T20:21:30.513Z,19.33
2018-12-06T20:23:57.346Z,17.30
2018-12-06T20:26:24.298Z,19.03
2018-12-06T20:28:51.207Z,18.30
2018-12-06T20:31:18.151Z,19.93
2018-12-06T20:33:45.052Z,19.57
2018-12-06T20:36:12.037Z,17.23
2018-12-06T20:38:38.936Z,18.17
2018-12-06T20:41:05.866Z,17.00
2018-12-06T20:43:32.740Z,16.47
2018-12-06T20:45:59.585Z,18.30
2018-12-06T20:48:26.451Z,17.33
2018-12-06T20:50:53.302Z,18.23
2018-12-06T20:53:20.158Z,17.00
2018-12-06T20:55:47.049Z,18.50
2018-12-06T20:58:15.171Z,16.27
2018-12-06T21:00:42.431Z,15.50
2018-12-06T21:03:09.287Z,15.73
2018-12-06T21:05:36.240Z,13.70
2018-12-06T21:08:03.190Z,15.30
2018-12-06T21:10:30.111Z,14.40
2018-12-06T21:12:57.069Z,15.13
2018-12-06T21:15:23.981Z,15.83
2018-12-06T21:17:50.853Z,15.03
2018-12-06T21:20:17.766Z,16.40
2018-12-06T21:22:44.618Z,13.80
2018-12-06T21:25:11.508Z,15.83
2018-12-06T21:27:38.353Z,17.37
2018-12-06T21:30:05.864Z,15.00
2018-12-06T21:32:32.728Z,16.13
2018-12-06T21:34:59.651Z,14.97
2018-12-06T21:37:26.555Z,16.17
2018-12-06T21:39:53.444Z,13.37
2018-12-06T21:42:20.297Z,16.80
2018-12-06T21:44:47.214Z,15.40
2018-12-06T21:47:14.096Z,17.33
2018-12-06T21:49:41.023Z,15.13
2018-12-06T21:52:07.877Z,14.00
2018-12-06T21:54:34.751Z,15.90
2018-12-06T21:57:01.621Z,16.30
2018-12-06T21:59:28.533Z,14.70
2018-12-06T22:02:04.938Z,15.77
2018-12-06T22:04:31.774Z,15.03
2018-12-06T22:06:58.702Z,17.40
2018-12-06T22:09:25.564Z,14.23
2018-12-06T22:11:52.396Z,15.90
2018-12-06T22:14:19.335Z,15.77
2018-12-06T22:16:46.194Z,15.67
2018-12-06T22:19:13.041Z,14.30
2018-12-06T22:21:39.903Z,14.90
2018-12-06T22:24:07.102Z,14.70
2018-12-06T22:26:33.943Z,14.47
2018-12-06T22:29:00.816Z,14.60
2018-12-06T22:31:27.682Z,14.80
2018-12-06T22:33:54.854Z,16.30
2018-12-06T22:36:21.716Z,17.93
2018-12-06T22:38:48.674Z,16.13
2018-12-06T22:41:15.608Z,15.73
2018-12-06T22:43:42.506Z,15.40
2018-12-06T22:46:09.364Z,14.83
2018-12-06T22:48:36.196Z,14.73
2018-12-06T22:51:03.113Z,13.97
2018-12-06T22:53:29.985Z,15.50
2018-12-06T22:55:56.858Z,15.90
2018-12-06T22:58:24.095Z,13.60
2018-12-06T23:00:51.520Z,16.17
2018-12-06T23:03:18.397Z,13.77
2018-12-06T23:05:45.294Z,14.77
2018-12-06T23:08:12.169Z,14.13
2018-12-06T23:10:39.100Z,15.30
2018-12-06T23:13:06.020Z,16.90
2018-12-06T23:15:32.904Z,17.17
2018-12-06T23:17:59.776Z,14.07
2018-12-06T23:20:26.657Z,14.20
2018-12-06T23:22:53.527Z,13.73
2018-12-06T23:25:20.460Z,13.20
2018-12-06T23:27:47.292Z,14.03
2018-12-06T23:30:14.168Z,13.67
2018-12-06T23:32:41.016Z,14.10
2018-12-06T23:35:07.940Z,13.90
2018-12-06T23:37:34.789Z,13.20
2018-12-06T23:40:01.965Z,14.00
2018-12-06T23:42:28.955Z,12.33
2018-12-06T23:44:55.836Z,12.23
2018-12-06T23:47:22.695Z,12.50
2018-12-06T23:49:49.676Z,12.10
2018-12-06T23:52:16.574Z,12.10
2018-12-06T23:54:43.518Z,12.50
2018-12-06T23:57:10.373Z,12.73
2018-12-06T23:59:37.300Z,12.27
