createdAt,value
2019-05-13T00:00:34.470Z,1.60
2019-05-13T00:03:03.911Z,1.80
2019-05-13T00:05:33.843Z,1.30
2019-05-13T00:08:03.532Z,1.83
2019-05-13T00:10:35.323Z,1.70
2019-05-13T00:13:04.720Z,2.10
2019-05-13T00:15:34.172Z,1.90
2019-05-13T00:18:04.586Z,1.70
2019-05-13T00:20:36.071Z,1.93
2019-05-13T00:23:04.676Z,1.80
2019-05-13T00:25:36.768Z,2.40
2019-05-13T00:28:05.507Z,1.90
2019-05-13T00:30:34.522Z,2.63
2019-05-13T00:33:06.010Z,1.40
2019-05-13T00:35:35.069Z,2.20
2019-05-13T00:38:04.177Z,1.77
2019-05-13T00:40:33.928Z,1.83
2019-05-13T00:43:03.914Z,1.50
2019-05-13T00:45:34.011Z,1.43
2019-05-13T00:48:04.603Z,1.60
2019-05-13T00:50:34.063Z,1.93
2019-05-13T00:53:04.266Z,1.77
2019-05-13T00:55:36.596Z,1.70
2019-05-13T00:58:05.502Z,2.10
2019-05-13T01:00:34.414Z,2.20
2019-05-13T01:03:04.537Z,2.10
2019-05-13T01:05:36.073Z,1.80
2019-05-13T01:08:04.781Z,1.87
2019-05-13T01:10:34.455Z,2.23
2019-05-13T01:13:04.756Z,1.53
2019-05-13T01:15:34.526Z,1.90
2019-05-13T01:18:06.401Z,1.63
2019-05-13T01:20:35.114Z,2.60
2019-05-13T01:23:04.162Z,2.00
2019-05-13T01:25:34.077Z,1.93
2019-05-13T01:28:04.549Z,2.10
2019-05-13T01:30:36.024Z,1.97
2019-05-13T01:33:04.741Z,2.00
2019-05-13T01:35:34.304Z,1.93
2019-05-13T01:38:06.376Z,1.63
2019-05-13T01:40:35.115Z,2.27
2019-05-13T01:43:04.028Z,1.50
2019-05-13T01:45:33.791Z,1.87
2019-05-13T01:48:07.510Z,1.70
2019-05-13T01:50:36.430Z,3.00
2019-05-13T01:53:05.140Z,2.37
2019-05-13T01:55:34.426Z,2.00
2019-05-13T01:58:04.671Z,2.00
2019-05-13T02:00:35.514Z,3.60
2019-05-13T02:03:04.552Z,2.03
2019-05-13T02:05:54.461Z,1.57
2019-05-13T02:08:24.526Z,2.23
2019-05-13T02:10:55.166Z,1.97
2019-05-13T02:13:25.014Z,1.93
2019-05-13T02:15:55.466Z,2.20
2019-05-13T02:18:24.861Z,2.70
2019-05-13T02:20:55.226Z,1.80
2019-05-13T02:23:24.528Z,2.43
2019-05-13T02:25:54.315Z,1.33
2019-05-13T02:28:24.805Z,2.07
2019-05-13T02:30:55.870Z,2.20
2019-05-13T02:33:24.501Z,2.20
2019-05-13T02:35:53.819Z,1.73
2019-05-13T02:38:28.823Z,1.97
2019-05-13T02:40:53.639Z,2.30
2019-05-13T02:43:23.796Z,1.47
2019-05-13T02:45:53.903Z,2.03
2019-05-13T02:48:24.010Z,2.00
2019-05-13T02:50:53.927Z,1.57
2019-05-13T02:53:23.926Z,2.00
2019-05-13T02:55:53.238Z,2.00
2019-05-13T02:58:24.193Z,1.80
2019-05-13T03:00:53.917Z,2.03
2019-05-13T03:03:23.726Z,2.00
2019-05-13T03:05:53.558Z,3.10
2019-05-13T03:08:39.187Z,1.90
2019-05-13T03:10:53.891Z,2.57
2019-05-13T03:13:23.645Z,2.30
2019-05-13T03:16:13.103Z,2.40
2019-05-13T03:18:43.548Z,1.80
2019-05-13T03:21:12.890Z,2.00
2019-05-13T03:23:44.083Z,2.20
2019-05-13T03:26:13.117Z,2.00
2019-05-13T03:28:43.680Z,1.70
2019-05-13T03:31:16.978Z,2.40
2019-05-13T03:33:46.661Z,2.00
2019-05-13T03:36:16.373Z,1.80
2019-05-13T03:38:59.541Z,2.87
2019-05-13T03:41:17.576Z,1.67
2019-05-13T03:43:46.585Z,1.60
2019-05-13T03:46:15.273Z,2.00
2019-05-13T03:48:45.244Z,2.30
2019-05-13T03:51:14.201Z,2.00
2019-05-13T03:53:43.782Z,1.93
2019-05-13T03:56:13.268Z,2.03
2019-05-13T03:58:43.560Z,2.07
2019-05-13T04:01:13.311Z,2.50
2019-05-13T04:03:44.003Z,2.17
2019-05-13T04:06:13.987Z,1.83
2019-05-13T04:08:43.993Z,2.00
2019-05-13T04:11:13.414Z,2.40
2019-05-13T04:13:43.167Z,2.03
2019-05-13T04:16:13.202Z,1.80
2019-05-13T04:18:42.958Z,2.50
2019-05-13T04:21:12.971Z,3.67
2019-05-13T04:23:42.955Z,3.60
2019-05-13T04:26:14.783Z,2.47
2019-05-13T04:28:43.708Z,2.30
2019-05-13T04:31:14.149Z,2.80
2019-05-13T04:33:43.323Z,2.70
2019-05-13T04:36:13.328Z,2.60
2019-05-13T04:38:44.513Z,3.17
2019-05-13T04:41:13.568Z,2.93
2019-05-13T04:43:43.475Z,2.77
2019-05-13T04:46:14.238Z,2.67
2019-05-13T04:48:44.519Z,3.30
2019-05-13T04:51:14.081Z,2.17
2019-05-13T04:53:43.173Z,2.43
2019-05-13T04:56:13.790Z,2.93
2019-05-13T04:58:43.200Z,2.60
2019-05-13T05:01:40.472Z,2.60
2019-05-13T05:04:11.462Z,3.50
2019-05-13T05:06:48.128Z,2.57
2019-05-13T05:09:45.240Z,2.60
2019-05-13T05:12:35.744Z,2.97
2019-05-13T05:15:32.400Z,3.13
2019-05-13T05:18:42.611Z,2.33
2019-05-13T05:21:21.759Z,2.83
2019-05-13T05:24:11.374Z,2.20
2019-05-13T05:27:16.275Z,2.60
2019-05-13T05:29:56.866Z,2.70
2019-05-13T05:32:36.023Z,2.50
2019-05-13T05:35:42.734Z,2.00
2019-05-13T05:38:57.958Z,2.70
2019-05-13T05:41:31.677Z,2.10
2019-05-13T05:44:02.551Z,3.17
2019-05-13T05:46:32.514Z,2.70
2019-05-13T05:49:04.170Z,2.50
2019-05-13T05:51:34.619Z,3.73
2019-05-13T05:54:07.686Z,2.57
2019-05-13T05:56:38.776Z,3.40
2019-05-13T05:59:07.448Z,2.80
2019-05-13T06:01:37.470Z,2.30
2019-05-13T06:04:06.183Z,2.20
2019-05-13T06:06:35.313Z,2.57
2019-05-13T06:09:05.259Z,2.00
2019-05-13T06:11:34.729Z,4.13
2019-05-13T06:14:06.797Z,2.27
2019-05-13T06:16:36.250Z,2.17
2019-05-13T06:19:05.066Z,3.00
2019-05-13T06:21:33.904Z,2.73
2019-05-13T06:24:05.407Z,2.60
2019-05-13T06:26:34.600Z,2.73
2019-05-13T06:29:06.623Z,3.37
2019-05-13T06:31:35.540Z,2.23
2019-05-13T06:34:04.458Z,2.40
2019-05-13T06:36:35.238Z,3.30
2019-05-13T06:39:05.390Z,2.57
2019-05-13T06:41:34.102Z,2.77
2019-05-13T06:44:03.632Z,2.50
2019-05-13T06:46:33.803Z,4.17
2019-05-13T06:49:03.032Z,1.77
2019-05-13T06:51:34.749Z,2.50
2019-05-13T06:54:06.640Z,2.17
2019-05-13T06:56:35.381Z,2.17
2019-05-13T06:59:04.091Z,2.13
2019-05-13T07:01:32.812Z,1.90
2019-05-13T07:04:02.541Z,2.13
2019-05-13T07:06:33.025Z,1.93
2019-05-13T07:09:05.664Z,2.27
2019-05-13T07:11:34.403Z,2.10
2019-05-13T07:14:04.615Z,2.60
2019-05-13T07:16:36.010Z,2.53
2019-05-13T07:19:04.952Z,2.80
2019-05-13T07:21:33.768Z,2.27
2019-05-13T07:24:04.436Z,1.70
2019-05-13T07:26:35.010Z,2.30
2019-05-13T07:29:04.585Z,1.63
2019-05-13T07:31:34.175Z,2.53
2019-05-13T07:34:03.017Z,2.27
2019-05-13T07:36:34.403Z,1.87
2019-05-13T07:39:06.198Z,1.90
2019-05-13T07:41:39.170Z,1.63
2019-05-13T07:44:05.672Z,1.20
2019-05-13T07:46:34.405Z,1.27
2019-05-13T07:49:04.578Z,1.50
2019-05-13T07:51:35.984Z,1.87
2019-05-13T07:54:04.904Z,2.60
2019-05-13T07:56:33.629Z,1.40
2019-05-13T07:59:03.869Z,2.00
2019-05-13T08:01:35.557Z,1.60
2019-05-13T08:04:04.436Z,1.70
2019-05-13T08:06:33.432Z,1.80
2019-05-13T08:09:02.132Z,2.20
2019-05-13T08:11:36.792Z,2.50
2019-05-13T08:14:03.885Z,1.80
2019-05-13T08:16:35.413Z,2.03
2019-05-13T08:19:04.432Z,1.67
2019-05-13T08:21:34.648Z,1.40
2019-05-13T08:24:06.582Z,1.30
2019-05-13T08:26:41.522Z,1.67
2019-05-13T08:29:06.254Z,1.27
2019-05-13T08:31:35.069Z,1.40
2019-05-13T08:34:03.782Z,1.17
2019-05-13T08:36:35.551Z,1.80
2019-05-13T08:39:26.777Z,1.93
2019-05-13T08:42:04.132Z,1.50
2019-05-13T08:44:25.782Z,1.33
2019-05-13T08:46:56.132Z,1.50
2019-05-13T08:49:24.795Z,1.70
2019-05-13T08:51:53.452Z,1.40
2019-05-13T08:54:22.175Z,1.97
2019-05-13T08:56:52.017Z,2.90
2019-05-13T08:59:22.206Z,1.70
2019-05-13T09:01:51.938Z,1.63
2019-05-13T09:04:22.221Z,1.70
2019-05-13T09:06:52.381Z,2.30
2019-05-13T09:09:21.984Z,1.50
2019-05-13T09:11:51.598Z,2.43
2019-05-13T09:14:21.920Z,1.67
2019-05-13T09:16:52.625Z,1.60
2019-05-13T09:19:21.607Z,1.67
2019-05-13T09:21:52.592Z,1.33
2019-05-13T09:24:29.034Z,1.50
2019-05-13T09:26:52.680Z,1.17
2019-05-13T09:29:22.533Z,1.57
2019-05-13T09:31:52.113Z,1.60
2019-05-13T09:34:22.175Z,1.77
2019-05-13T09:36:51.966Z,1.60
2019-05-13T09:39:21.652Z,2.33
2019-05-13T09:41:52.162Z,2.20
2019-05-13T09:44:21.760Z,1.73
2019-05-13T09:46:51.634Z,2.43
2019-05-13T09:49:23.563Z,2.63
2019-05-13T09:51:52.293Z,1.90
2019-05-13T09:54:22.347Z,1.73
2019-05-13T09:56:51.874Z,1.33
2019-05-13T09:59:22.165Z,1.57
2019-05-13T10:01:51.852Z,1.70
2019-05-13T10:04:22.236Z,1.83
2019-05-13T10:06:51.115Z,1.70
2019-05-13T10:09:21.723Z,1.80
2019-05-13T10:11:51.903Z,1.97
2019-05-13T10:14:23.012Z,1.60
2019-05-13T10:16:51.771Z,1.63
2019-05-13T10:19:21.445Z,1.37
2019-05-13T10:21:52.354Z,1.30
2019-05-13T10:24:22.165Z,1.40
2019-05-13T10:26:51.773Z,1.67
2019-05-13T10:29:22.357Z,1.47
2019-05-13T10:31:51.525Z,1.30
2019-05-13T10:34:22.546Z,1.53
2019-05-13T10:36:51.526Z,1.63
2019-05-13T10:39:22.385Z,1.63
2019-05-13T10:41:52.508Z,1.90
2019-05-13T10:44:21.407Z,1.90
2019-05-13T10:46:52.181Z,1.80
2019-05-13T10:49:22.077Z,1.60
2019-05-13T10:51:52.640Z,1.47
2019-05-13T10:54:22.209Z,1.90
2019-05-13T10:56:53.114Z,1.40
2019-05-13T10:59:23.010Z,1.57
2019-05-13T11:01:52.257Z,1.60
2019-05-13T11:04:22.093Z,1.60
2019-05-13T11:06:52.514Z,1.20
2019-05-13T11:09:22.197Z,1.60
2019-05-13T11:11:52.755Z,1.60
2019-05-13T11:14:22.100Z,1.40
2019-05-13T11:16:52.536Z,1.40
2019-05-13T11:19:23.210Z,1.70
2019-05-13T11:21:52.214Z,1.30
2019-05-13T11:24:22.736Z,1.90
2019-05-13T11:26:53.033Z,2.30
2019-05-13T11:29:22.982Z,2.27
2019-05-13T11:31:52.843Z,2.20
2019-05-13T11:34:22.608Z,2.00
2019-05-13T11:36:53.161Z,1.70
2019-05-13T11:39:22.306Z,1.77
2019-05-13T11:41:51.100Z,1.40
2019-05-13T11:44:22.560Z,1.50
2019-05-13T11:46:53.011Z,1.57
2019-05-13T11:49:20.755Z,1.27
2019-05-13T11:51:51.926Z,1.30
2019-05-13T11:54:22.268Z,1.40
2019-05-13T11:57:01.201Z,1.80
2019-05-13T11:59:22.110Z,1.87
2019-05-13T12:01:53.869Z,1.30
2019-05-13T12:04:23.965Z,1.40
2019-05-13T12:06:54.562Z,1.77
2019-05-13T12:09:22.593Z,1.57
2019-05-13T12:11:51.232Z,1.70
2019-05-13T12:16:50.381Z,1.53
2019-05-13T12:19:21.434Z,1.40
2019-05-13T12:21:53.667Z,1.40
2019-05-13T12:24:22.700Z,1.20
2019-05-13T12:26:53.135Z,1.40
2019-05-13T12:29:21.419Z,1.43
2019-05-13T12:31:52.587Z,1.30
2019-05-13T12:34:22.783Z,1.27
2019-05-13T12:36:50.931Z,1.90
2019-05-13T12:39:23.533Z,2.03
2019-05-13T12:41:53.486Z,1.83
2019-05-13T12:44:22.825Z,2.10
2019-05-13T12:46:54.093Z,1.57
2019-05-13T12:49:22.159Z,1.10
2019-05-13T12:51:51.667Z,1.80
2019-05-13T12:54:23.437Z,1.47
2019-05-13T12:56:52.405Z,2.03
2019-05-13T12:59:22.251Z,2.10
2019-05-13T13:01:52.622Z,1.63
2019-05-13T13:04:23.918Z,1.47
2019-05-13T13:06:53.167Z,1.30
2019-05-13T13:09:22.590Z,1.53
2019-05-13T13:11:54.513Z,1.70
2019-05-13T13:14:21.833Z,1.57
2019-05-13T13:16:54.013Z,2.20
2019-05-13T13:19:22.031Z,1.60
2019-05-13T13:21:53.488Z,1.27
2019-05-13T13:24:23.655Z,1.33
2019-05-13T13:26:53.294Z,1.70
2019-05-13T13:29:22.757Z,1.77
2019-05-13T13:31:55.548Z,1.70
2019-05-13T13:34:25.896Z,1.10
2019-05-13T13:36:52.809Z,1.70
2019-05-13T13:39:25.512Z,1.13
2019-05-13T13:44:24.494Z,1.43
2019-05-13T13:46:54.742Z,2.70
2019-05-13T13:49:23.508Z,1.80
2019-05-13T13:51:52.202Z,1.50
2019-05-13T13:54:22.359Z,1.60
2019-05-13T13:56:55.938Z,1.90
2019-05-13T13:59:24.802Z,1.10
2019-05-13T14:01:54.813Z,1.43
2019-05-13T14:04:23.140Z,1.40
2019-05-13T14:07:09.177Z,1.27
2019-05-13T14:09:22.534Z,1.47
2019-05-13T14:11:51.608Z,1.30
2019-05-13T14:14:21.538Z,1.53
2019-05-13T14:16:51.839Z,1.40
2019-05-13T14:19:21.867Z,1.47
2019-05-13T14:21:52.453Z,1.40
2019-05-13T14:24:21.799Z,1.40
2019-05-13T14:27:08.447Z,1.20
2019-05-13T14:29:25.691Z,1.20
2019-05-13T14:31:52.146Z,1.30
2019-05-13T14:34:20.994Z,1.47
2019-05-13T14:36:51.641Z,1.50
2019-05-13T14:39:22.069Z,1.37
2019-05-13T14:41:51.630Z,1.20
2019-05-13T14:44:21.908Z,1.57
2019-05-13T14:46:52.317Z,1.87
2019-05-13T14:49:22.420Z,1.23
2019-05-13T14:51:53.087Z,1.40
2019-05-13T14:54:21.797Z,1.50
2019-05-13T14:56:52.030Z,1.53
2019-05-13T14:59:22.118Z,1.37
2019-05-13T15:01:52.009Z,1.73
2019-05-13T15:04:22.253Z,1.20
2019-05-13T15:06:51.214Z,1.10
2019-05-13T15:09:20.163Z,1.17
2019-05-13T15:11:52.803Z,1.27
2019-05-13T15:14:21.994Z,1.20
2019-05-13T15:17:02.236Z,1.20
2019-05-13T15:19:22.345Z,1.70
2019-05-13T15:21:52.140Z,0.93
2019-05-13T15:24:21.374Z,1.33
2019-05-13T15:26:51.698Z,1.20
2019-05-13T15:29:22.269Z,1.33
2019-05-13T15:31:51.531Z,1.47
2019-05-13T15:34:20.437Z,1.37
2019-05-13T15:36:50.776Z,2.00
2019-05-13T15:39:19.525Z,2.53
2019-05-13T15:41:48.245Z,1.23
2019-05-13T15:44:16.956Z,1.40
2019-05-13T15:46:45.651Z,1.47
2019-05-13T15:49:14.198Z,1.20
2019-05-13T15:51:42.903Z,1.70
2019-05-13T15:54:15.775Z,1.77
2019-05-13T15:56:44.654Z,2.00
2019-05-13T15:59:13.352Z,1.90
2019-05-13T16:01:42.163Z,2.00
2019-05-13T16:04:12.787Z,1.40
2019-05-13T16:06:41.936Z,1.57
2019-05-13T16:09:11.673Z,1.20
2019-05-13T16:11:41.445Z,1.50
2019-05-13T16:14:11.679Z,1.50
2019-05-13T16:16:41.699Z,1.50
2019-05-13T16:19:10.655Z,1.30
2019-05-13T16:21:41.676Z,1.87
2019-05-13T16:24:12.002Z,1.70
2019-05-13T16:26:42.781Z,2.30
2019-05-13T16:29:12.445Z,1.40
2019-05-13T16:31:41.745Z,2.00
2019-05-13T16:34:11.175Z,1.90
2019-05-13T16:36:42.816Z,1.37
2019-05-13T16:39:12.311Z,1.53
2019-05-13T16:41:42.686Z,1.57
2019-05-13T16:44:12.809Z,1.40
2019-05-13T16:46:42.568Z,1.43
2019-05-13T16:49:12.246Z,1.50
2019-05-13T16:51:42.644Z,1.70
2019-05-13T16:54:11.902Z,1.80
2019-05-13T16:56:42.078Z,1.80
2019-05-13T16:59:11.077Z,1.70
2019-05-13T17:01:42.062Z,2.03
2019-05-13T17:04:12.616Z,2.00
2019-05-13T17:06:41.656Z,1.87
2019-05-13T17:09:11.481Z,3.20
2019-05-13T17:11:41.478Z,2.10
2019-05-13T17:14:10.319Z,1.27
2019-05-13T17:16:41.211Z,2.00
2019-05-13T17:19:11.998Z,1.80
2019-05-13T17:21:41.177Z,1.40
2019-05-13T17:24:12.316Z,1.20
2019-05-13T17:26:41.795Z,1.80
2019-05-13T17:29:12.036Z,1.53
2019-05-13T17:31:41.700Z,1.00
2019-05-13T17:34:12.146Z,1.17
2019-05-13T17:36:41.901Z,1.20
2019-05-13T17:39:12.583Z,1.47
2019-05-13T17:41:41.657Z,1.43
2019-05-13T17:44:11.698Z,1.90
2019-05-13T17:46:41.929Z,2.30
2019-05-13T17:49:11.775Z,2.40
2019-05-13T17:51:42.563Z,2.43
2019-05-13T17:54:13.579Z,2.67
2019-05-13T17:56:41.888Z,1.80
2019-05-13T17:59:11.391Z,1.80
2019-05-13T18:01:41.310Z,1.40
2019-05-13T18:04:11.885Z,1.30
2019-05-13T18:06:41.715Z,1.47
2019-05-13T18:09:12.009Z,1.80
2019-05-13T18:11:41.784Z,1.93
2019-05-13T18:14:11.417Z,1.70
2019-05-13T18:16:41.993Z,2.77
2019-05-13T18:19:11.922Z,2.73
2019-05-13T18:21:42.390Z,2.20
2019-05-13T18:24:12.063Z,2.03
2019-05-13T18:26:41.798Z,1.40
2019-05-13T18:29:12.208Z,2.00
2019-05-13T18:31:42.069Z,1.77
2019-05-13T18:34:12.288Z,1.90
2019-05-13T18:36:42.642Z,1.67
2019-05-13T18:39:12.415Z,1.40
2019-05-13T18:41:41.514Z,2.03
2019-05-13T18:44:12.202Z,1.60
2019-05-13T18:46:41.874Z,2.10
2019-05-13T18:49:12.006Z,1.90
2019-05-13T18:51:42.272Z,2.03
2019-05-13T18:54:11.956Z,1.70
2019-05-13T18:56:41.728Z,1.53
2019-05-13T18:59:12.546Z,1.80
2019-05-13T19:01:41.333Z,2.70
2019-05-13T19:04:11.497Z,4.50
2019-05-13T19:06:42.400Z,4.30
2019-05-13T19:09:11.327Z,7.20
2019-05-13T19:11:42.556Z,1.80
2019-05-13T19:14:12.260Z,1.43
2019-05-13T19:16:42.202Z,2.10
2019-05-13T19:19:15.255Z,1.40
2019-05-13T19:21:41.768Z,1.70
2019-05-13T19:24:13.173Z,1.50
2019-05-13T19:26:41.612Z,2.60
2019-05-13T19:29:11.538Z,2.30
2019-05-13T19:31:41.869Z,1.83
2019-05-13T19:34:12.502Z,1.90
2019-05-13T19:36:41.564Z,1.67
2019-05-13T19:39:11.415Z,1.70
2019-05-13T19:41:42.399Z,2.00
2019-05-13T19:44:10.707Z,1.40
2019-05-13T19:46:41.921Z,1.57
2019-05-13T19:49:12.108Z,1.47
2019-05-13T19:51:41.593Z,2.37
2019-05-13T19:54:11.741Z,1.20
2019-05-13T19:56:40.459Z,1.37
2019-05-13T19:59:09.171Z,1.30
2019-05-13T20:01:37.784Z,1.90
2019-05-13T20:04:06.923Z,1.30
2019-05-13T20:06:35.748Z,1.43
2019-05-13T20:09:06.688Z,1.43
2019-05-13T20:11:35.441Z,1.60
2019-05-13T20:14:06.019Z,2.00
2019-05-13T20:16:35.147Z,1.20
2019-05-13T20:19:04.485Z,1.40
2019-05-13T20:21:34.954Z,1.30
2019-05-13T20:24:06.738Z,1.20
2019-05-13T20:26:35.827Z,1.17
2019-05-13T20:29:09.530Z,1.50
2019-05-13T20:31:37.917Z,1.20
2019-05-13T20:34:06.634Z,1.40
2019-05-13T20:36:38.214Z,1.40
2019-05-13T20:39:07.567Z,2.10
2019-05-13T20:41:36.359Z,2.73
2019-05-13T20:44:06.920Z,3.50
2019-05-13T20:46:35.734Z,4.00
2019-05-13T20:49:07.330Z,5.67
2019-05-13T20:51:36.041Z,7.90
2019-05-13T20:54:05.070Z,10.20
2019-05-13T20:56:36.664Z,9.77
2019-05-13T20:59:05.994Z,6.43
2019-05-13T21:01:34.709Z,5.67
2019-05-13T21:04:03.436Z,5.23
2019-05-13T21:06:32.242Z,3.87
2019-05-13T21:09:01.611Z,3.77
2019-05-13T21:11:31.101Z,3.57
2019-05-13T21:14:01.186Z,2.67
2019-05-13T21:16:30.086Z,2.20
2019-05-13T21:18:58.732Z,2.20
2019-05-13T21:21:27.412Z,1.90
2019-05-13T21:23:56.121Z,2.30
2019-05-13T21:26:25.246Z,2.13
2019-05-13T21:28:53.952Z,1.73
2019-05-13T21:31:22.667Z,1.83
2019-05-13T21:33:51.484Z,2.00
2019-05-13T21:36:21.684Z,2.50
2019-05-13T21:38:50.466Z,1.80
2019-05-13T21:41:21.117Z,1.60
2019-05-13T21:43:51.864Z,1.47
2019-05-13T21:46:21.222Z,1.83
2019-05-13T21:48:52.046Z,1.60
2019-05-13T21:51:22.115Z,1.90
2019-05-13T21:53:51.913Z,1.87
2019-05-13T21:56:23.052Z,1.60
2019-05-13T21:58:52.159Z,2.17
2019-05-13T22:01:23.374Z,1.60
2019-05-13T22:03:51.739Z,1.93
2019-05-13T22:06:21.825Z,1.47
2019-05-13T22:08:51.829Z,1.73
2019-05-13T22:11:22.205Z,1.40
2019-05-13T22:13:51.498Z,1.63
2019-05-13T22:16:21.467Z,2.30
2019-05-13T22:18:52.485Z,1.63
2019-05-13T22:21:20.983Z,1.93
2019-05-13T22:23:51.790Z,2.00
2019-05-13T22:26:22.088Z,1.60
2019-05-13T22:28:51.260Z,2.07
2019-05-13T22:31:22.052Z,1.60
2019-05-13T22:33:51.867Z,1.77
2019-05-13T22:36:21.306Z,2.20
2019-05-13T22:38:51.647Z,1.83
2019-05-13T22:41:22.222Z,1.70
2019-05-13T22:43:58.166Z,2.00
2019-05-13T22:46:21.617Z,2.20
2019-05-13T22:48:51.285Z,2.37
2019-05-13T22:51:21.294Z,2.30
2019-05-13T22:53:50.227Z,1.80
2019-05-13T22:56:18.845Z,2.47
2019-05-13T22:58:47.552Z,1.90
2019-05-13T23:01:16.365Z,2.43
2019-05-13T23:03:45.495Z,2.03
2019-05-13T23:06:14.205Z,1.80
2019-05-13T23:08:42.879Z,1.90
2019-05-13T23:11:11.641Z,2.23
2019-05-13T23:13:42.137Z,2.40
2019-05-13T23:16:11.554Z,2.07
2019-05-13T23:18:42.049Z,1.93
2019-05-13T23:21:11.441Z,2.27
2019-05-13T23:23:40.235Z,1.83
2019-05-13T23:26:11.687Z,1.93
2019-05-13T23:28:41.570Z,1.40
2019-05-13T23:31:12.148Z,2.10
2019-05-13T23:33:41.724Z,2.80
2019-05-13T23:36:11.999Z,2.10
2019-05-13T23:38:41.342Z,2.07
2019-05-13T23:41:11.557Z,2.30
2019-05-13T23:43:40.493Z,2.63
2019-05-13T23:46:11.584Z,2.97
2019-05-13T23:48:41.337Z,2.13
2019-05-13T23:51:10.035Z,2.03
2019-05-13T23:53:38.745Z,2.27
2019-05-13T23:56:07.458Z,3.00
2019-05-13T23:58:36.171Z,2.87
