createdAt,value
2019-02-07T00:00:51.014Z,88.40
2019-02-07T00:03:19.956Z,88.30
2019-02-07T00:05:49.003Z,88.40
2019-02-07T00:08:18.420Z,88.20
2019-02-07T00:10:47.445Z,88.60
2019-02-07T00:13:16.337Z,88.30
2019-02-07T00:15:45.373Z,88.20
2019-02-07T00:18:14.381Z,88.20
2019-02-07T00:20:43.962Z,88.70
2019-02-07T00:23:13.000Z,88.30
2019-02-07T00:25:42.084Z,88.20
2019-02-07T00:28:10.996Z,88.10
2019-02-07T00:30:39.959Z,88.40
2019-02-07T00:33:09.120Z,88.50
2019-02-07T00:35:38.151Z,88.70
2019-02-07T00:38:07.284Z,88.50
2019-02-07T00:40:36.282Z,88.60
2019-02-07T00:43:05.304Z,88.40
2019-02-07T00:45:34.349Z,89.00
2019-02-07T00:48:03.270Z,88.80
2019-02-07T00:50:32.292Z,88.80
2019-02-07T00:53:01.226Z,89.00
2019-02-07T00:55:31.037Z,88.80
2019-02-07T00:57:59.962Z,89.00
2019-02-07T01:00:28.905Z,89.20
2019-02-07T01:02:58.026Z,89.50
2019-02-07T01:05:26.960Z,89.40
2019-02-07T01:07:55.957Z,89.30
2019-02-07T01:10:26.364Z,89.60
2019-02-07T01:12:55.486Z,89.60
2019-02-07T01:15:25.592Z,89.60
2019-02-07T01:17:55.719Z,89.30
2019-02-07T01:20:36.619Z,89.50
2019-02-07T01:23:39.021Z,90.50
2019-02-07T01:28:51.528Z,90.10
2019-02-07T01:31:21.874Z,90.30
2019-02-07T01:33:51.064Z,90.20
2019-02-07T01:36:19.980Z,90.00
2019-02-07T01:38:48.908Z,89.90
2019-02-07T01:41:18.488Z,89.80
2019-02-07T01:43:50.108Z,90.10
2019-02-07T01:46:21.864Z,90.20
2019-02-07T01:48:57.437Z,90.50
2019-02-07T01:52:05.135Z,90.40
2019-02-07T01:54:35.245Z,90.50
2019-02-07T02:00:19.620Z,90.30
2019-02-07T02:02:48.935Z,90.70
2019-02-07T02:05:18.324Z,90.70
2019-02-07T02:07:48.419Z,90.60
2019-02-07T02:10:22.844Z,91.20
2019-02-07T02:12:51.833Z,91.30
2019-02-07T02:15:24.950Z,90.60
2019-02-07T02:17:53.986Z,91.00
2019-02-07T02:20:24.341Z,90.80
2019-02-07T02:22:54.361Z,90.90
2019-02-07T02:25:23.488Z,91.20
2019-02-07T02:28:07.719Z,91.20
2019-02-07T02:30:36.985Z,90.70
2019-02-07T02:33:06.336Z,90.90
2019-02-07T02:35:35.394Z,91.10
2019-02-07T02:38:04.385Z,91.10
2019-02-07T02:40:33.336Z,91.30
2019-02-07T02:43:02.327Z,91.00
2019-02-07T02:45:37.620Z,91.10
2019-02-07T02:48:02.045Z,91.50
2019-02-07T02:50:31.072Z,91.70
2019-02-07T02:53:00.079Z,91.60
2019-02-07T02:55:37.598Z,91.50
2019-02-07T02:58:07.170Z,91.30
2019-02-07T03:00:58.540Z,91.10
2019-02-07T03:03:41.556Z,91.60
2019-02-07T03:06:41.858Z,91.70
2019-02-07T03:09:29.937Z,91.80
2019-02-07T03:12:17.956Z,91.60
2019-02-07T03:15:04.605Z,92.00
2019-02-07T03:17:58.819Z,92.40
2019-02-07T03:20:40.748Z,92.40
2019-02-07T03:23:29.490Z,91.90
2019-02-07T03:26:24.212Z,92.00
2019-02-07T03:29:17.760Z,92.10
2019-02-07T03:32:05.734Z,92.80
2019-02-07T03:35:05.718Z,91.90
2019-02-07T03:37:43.425Z,91.90
2019-02-07T03:40:32.164Z,92.00
2019-02-07T03:43:20.497Z,91.80
2019-02-07T03:46:08.566Z,92.10
2019-02-07T03:48:55.329Z,92.50
2019-02-07T03:51:46.331Z,92.30
2019-02-07T03:54:32.388Z,92.20
2019-02-07T03:57:20.447Z,92.20
2019-02-07T03:59:59.870Z,92.00
2019-02-07T04:02:53.721Z,91.90
2019-02-07T04:05:47.717Z,91.60
2019-02-07T04:08:50.845Z,91.70
2019-02-07T04:11:37.706Z,91.80
2019-02-07T04:14:29.329Z,91.80
2019-02-07T04:17:11.970Z,91.60
2019-02-07T04:20:18.077Z,91.70
2019-02-07T04:23:24.248Z,91.50
2019-02-07T04:26:12.245Z,91.60
2019-02-07T04:28:50.840Z,91.50
2019-02-07T04:31:41.821Z,91.50
2019-02-07T04:34:29.721Z,91.30
2019-02-07T04:37:20.894Z,91.40
2019-02-07T04:40:14.918Z,91.30
2019-02-07T04:43:10.584Z,91.60
2019-02-07T04:46:08.896Z,91.40
2019-02-07T04:48:49.360Z,91.50
2019-02-07T04:51:37.424Z,91.10
2019-02-07T04:54:41.379Z,91.00
2019-02-07T04:57:38.282Z,91.20
2019-02-07T05:00:38.633Z,91.30
2019-02-07T05:03:23.563Z,91.00
2019-02-07T05:06:06.249Z,91.00
2019-02-07T05:08:45.712Z,91.20
2019-02-07T05:11:37.160Z,91.50
2019-02-07T05:14:39.166Z,91.40
2019-02-07T05:17:43.721Z,91.40
2019-02-07T05:20:31.719Z,91.70
2019-02-07T05:23:35.226Z,91.40
2019-02-07T05:26:32.490Z,91.30
2019-02-07T05:29:13.891Z,91.10
2019-02-07T05:32:01.987Z,90.90
2019-02-07T05:34:54.042Z,91.00
2019-02-07T05:37:30.650Z,90.90
2019-02-07T05:40:17.453Z,90.30
2019-02-07T05:43:08.552Z,90.10
2019-02-07T05:45:46.234Z,89.50
2019-02-07T05:48:31.660Z,87.30
2019-02-07T05:51:31.622Z,85.60
2019-02-07T05:54:18.716Z,83.10
2019-02-07T05:57:00.662Z,84.60
2019-02-07T05:59:54.738Z,83.50
2019-02-07T06:02:43.414Z,84.50
2019-02-07T06:05:30.498Z,84.30
2019-02-07T06:08:17.522Z,84.20
2019-02-07T06:10:58.630Z,84.40
2019-02-07T06:13:45.410Z,84.40
2019-02-07T06:16:35.037Z,84.50
2019-02-07T06:19:21.974Z,84.80
2019-02-07T06:21:59.017Z,84.00
2019-02-07T06:24:39.356Z,83.60
2019-02-07T06:27:33.308Z,82.50
2019-02-07T06:30:10.601Z,82.40
2019-02-07T06:32:52.528Z,81.30
2019-02-07T06:35:36.117Z,81.10
2019-02-07T06:38:11.109Z,79.70
2019-02-07T06:41:08.040Z,80.10
2019-02-07T06:43:56.824Z,79.40
2019-02-07T06:46:46.986Z,80.00
2019-02-07T06:49:30.550Z,80.60
2019-02-07T06:52:21.384Z,79.60
2019-02-07T06:55:12.727Z,80.20
2019-02-07T06:58:13.512Z,80.00
2019-02-07T07:00:56.221Z,80.00
2019-02-07T07:03:43.735Z,80.30
2019-02-07T07:06:44.517Z,80.10
2019-02-07T07:09:38.596Z,80.90
2019-02-07T07:12:35.108Z,80.60
2019-02-07T07:15:22.424Z,80.20
2019-02-07T07:18:13.232Z,80.30
2019-02-07T07:21:07.709Z,81.10
2019-02-07T07:24:11.184Z,80.80
2019-02-07T07:26:51.053Z,80.40
2019-02-07T07:29:39.135Z,80.00
2019-02-07T07:32:36.372Z,79.90
2019-02-07T07:35:35.049Z,80.60
2019-02-07T07:38:14.788Z,79.80
2019-02-07T07:41:06.136Z,78.10
2019-02-07T07:43:57.242Z,79.50
2019-02-07T07:46:44.305Z,79.50
2019-02-07T07:49:29.888Z,78.90
2019-02-07T07:52:17.928Z,78.70
2019-02-07T07:55:05.512Z,78.50
2019-02-07T07:57:52.456Z,78.00
2019-02-07T08:00:40.917Z,77.90
2019-02-07T08:03:27.836Z,77.10
2019-02-07T08:06:14.742Z,76.90
2019-02-07T08:09:15.180Z,76.60
2019-02-07T08:12:08.365Z,77.00
2019-02-07T08:14:55.295Z,77.30
2019-02-07T08:17:34.292Z,77.00
2019-02-07T08:20:37.741Z,77.30
2019-02-07T08:23:28.783Z,76.50
2019-02-07T08:26:10.525Z,77.00
2019-02-07T08:29:01.640Z,75.90
2019-02-07T08:31:58.493Z,76.20
2019-02-07T08:34:46.544Z,76.40
2019-02-07T08:37:37.428Z,76.10
2019-02-07T08:40:36.546Z,75.30
2019-02-07T08:43:22.000Z,76.50
2019-02-07T08:46:13.035Z,77.90
2019-02-07T08:49:13.371Z,76.70
2019-02-07T08:52:00.322Z,76.30
2019-02-07T08:54:51.245Z,74.70
2019-02-07T08:57:39.248Z,74.60
2019-02-07T09:00:33.733Z,75.60
2019-02-07T09:03:20.737Z,75.90
2019-02-07T09:06:11.802Z,76.10
2019-02-07T09:09:10.177Z,75.20
2019-02-07T09:11:51.181Z,75.50
2019-02-07T09:14:34.646Z,76.00
2019-02-07T09:17:22.459Z,75.70
2019-02-07T09:20:08.239Z,76.00
2019-02-07T09:22:55.194Z,76.20
2019-02-07T09:25:43.279Z,76.60
2019-02-07T09:28:31.261Z,77.10
2019-02-07T09:31:31.740Z,76.60
2019-02-07T09:34:15.649Z,76.90
2019-02-07T09:36:57.488Z,78.00
2019-02-07T09:39:33.629Z,77.50
2019-02-07T09:42:26.193Z,78.10
2019-02-07T09:45:32.636Z,77.90
2019-02-07T09:48:29.752Z,78.30
2019-02-07T09:51:17.767Z,77.20
2019-02-07T09:54:06.060Z,77.50
2019-02-07T09:56:48.445Z,78.30
2019-02-07T09:59:51.680Z,76.80
2019-02-07T10:02:33.636Z,77.00
2019-02-07T10:05:09.165Z,76.20
2019-02-07T10:07:58.201Z,76.30
2019-02-07T10:10:45.670Z,75.40
2019-02-07T10:13:34.984Z,75.60
2019-02-07T10:16:23.115Z,77.00
2019-02-07T10:19:26.072Z,75.90
2019-02-07T10:22:05.209Z,75.20
2019-02-07T10:24:54.236Z,74.40
2019-02-07T10:27:34.319Z,74.50
2019-02-07T10:30:21.846Z,74.40
2019-02-07T10:33:10.201Z,75.20
2019-02-07T10:36:04.105Z,77.20
2019-02-07T10:38:40.940Z,74.90
2019-02-07T10:41:19.948Z,76.30
2019-02-07T10:43:59.604Z,75.50
2019-02-07T10:46:50.475Z,76.80
2019-02-07T10:49:38.560Z,75.00
2019-02-07T10:52:32.711Z,76.50
2019-02-07T10:55:23.599Z,75.80
2019-02-07T10:58:10.797Z,75.60
2019-02-07T11:00:58.980Z,75.80
2019-02-07T11:03:53.316Z,75.40
2019-02-07T11:06:40.283Z,75.80
2019-02-07T11:09:36.052Z,75.90
2019-02-07T11:12:27.548Z,75.80
2019-02-07T11:15:21.405Z,75.90
2019-02-07T11:18:08.179Z,75.40
2019-02-07T11:21:08.550Z,73.60
2019-02-07T11:23:58.278Z,73.90
2019-02-07T11:26:47.904Z,74.70
2019-02-07T11:29:51.116Z,75.50
2019-02-07T11:32:36.217Z,75.80
2019-02-07T11:35:28.323Z,75.20
2019-02-07T11:38:25.605Z,73.70
2019-02-07T11:41:26.402Z,74.20
2019-02-07T11:44:13.800Z,74.20
2019-02-07T11:47:05.507Z,73.80
2019-02-07T11:49:51.673Z,72.80
2019-02-07T11:52:54.410Z,73.90
2019-02-07T11:55:36.510Z,72.90
2019-02-07T11:58:34.412Z,74.20
2019-02-07T12:01:21.573Z,72.70
2019-02-07T12:03:58.935Z,73.40
2019-02-07T12:06:50.004Z,72.40
2019-02-07T12:09:36.919Z,72.20
2019-02-07T12:12:23.877Z,72.00
2019-02-07T12:15:20.924Z,72.70
2019-02-07T12:18:22.059Z,72.80
2019-02-07T12:21:16.307Z,73.10
2019-02-07T12:24:03.109Z,71.90
2019-02-07T12:26:38.521Z,70.90
2019-02-07T12:29:23.268Z,72.00
2019-02-07T12:32:06.608Z,72.50
2019-02-07T12:34:43.896Z,71.90
2019-02-07T12:37:31.190Z,71.80
2019-02-07T12:40:19.336Z,72.10
2019-02-07T12:43:13.557Z,72.00
2019-02-07T12:46:01.482Z,72.50
2019-02-07T12:48:55.695Z,72.00
2019-02-07T12:51:42.761Z,72.70
2019-02-07T12:54:33.583Z,72.60
2019-02-07T12:57:21.415Z,71.50
2019-02-07T13:00:09.555Z,73.70
2019-02-07T13:03:03.736Z,71.90
2019-02-07T13:06:07.569Z,72.40
2019-02-07T13:08:57.093Z,72.00
2019-02-07T13:11:43.368Z,71.50
2019-02-07T13:14:43.636Z,70.00
2019-02-07T13:17:22.172Z,69.80
2019-02-07T13:20:05.233Z,71.20
2019-02-07T13:22:49.508Z,71.20
2019-02-07T13:25:36.338Z,70.10
2019-02-07T13:28:19.911Z,70.60
2019-02-07T13:31:07.993Z,71.70
2019-02-07T13:34:01.914Z,71.20
2019-02-07T13:37:02.159Z,72.30
2019-02-07T13:39:49.117Z,72.10
2019-02-07T13:42:36.205Z,72.40
2019-02-07T13:45:18.679Z,72.10
2019-02-07T13:48:06.774Z,72.30
2019-02-07T13:51:00.815Z,72.70
2019-02-07T13:53:52.408Z,71.20
2019-02-07T13:56:40.467Z,71.20
2019-02-07T13:59:41.216Z,71.60
2019-02-07T14:02:27.200Z,71.20
2019-02-07T14:05:08.998Z,71.60
2019-02-07T14:08:06.786Z,70.40
2019-02-07T14:11:10.699Z,70.40
2019-02-07T14:13:57.448Z,71.70
2019-02-07T14:16:49.124Z,71.60
2019-02-07T14:19:43.379Z,71.20
2019-02-07T14:22:30.365Z,70.80
2019-02-07T14:25:18.690Z,71.30
2019-02-07T14:28:13.490Z,71.20
2019-02-07T14:31:16.832Z,70.40
2019-02-07T14:34:03.612Z,70.80
2019-02-07T14:36:50.957Z,72.20
2019-02-07T14:39:43.028Z,71.40
2019-02-07T14:42:33.328Z,71.30
2019-02-07T14:45:21.772Z,71.20
2019-02-07T14:47:50.912Z,71.50
2019-02-07T14:50:19.910Z,71.30
2019-02-07T14:52:48.865Z,72.60
2019-02-07T14:55:18.546Z,72.10
2019-02-07T14:57:47.552Z,72.30
2019-02-07T15:00:20.197Z,71.80
2019-02-07T15:02:49.269Z,72.40
2019-02-07T15:05:18.306Z,71.70
2019-02-07T15:07:47.576Z,71.60
2019-02-07T15:10:17.809Z,72.30
2019-02-07T15:12:47.195Z,73.00
2019-02-07T15:15:17.429Z,72.20
2019-02-07T15:17:47.741Z,72.30
2019-02-07T15:20:25.868Z,72.50
2019-02-07T15:22:48.257Z,72.50
2019-02-07T15:25:18.133Z,73.00
2019-02-07T15:27:47.453Z,73.20
2019-02-07T15:30:17.652Z,73.00
2019-02-07T15:32:46.656Z,73.40
2019-02-07T15:35:19.220Z,72.90
2019-02-07T15:37:48.455Z,73.50
2019-02-07T15:40:20.395Z,74.00
2019-02-07T15:42:49.613Z,73.20
2019-02-07T15:45:19.522Z,72.60
2019-02-07T15:48:07.770Z,72.70
2019-02-07T15:50:38.431Z,73.20
2019-02-07T15:53:07.696Z,72.90
2019-02-07T15:55:37.098Z,72.80
2019-02-07T15:58:06.512Z,73.80
2019-02-07T16:00:51.172Z,73.40
2019-02-07T16:03:41.948Z,73.90
2019-02-07T16:06:11.016Z,73.90
2019-02-07T16:08:40.037Z,74.10
2019-02-07T16:11:09.044Z,73.70
2019-02-07T16:13:38.460Z,74.90
2019-02-07T16:16:07.778Z,74.00
2019-02-07T16:18:36.961Z,74.50
2019-02-07T16:21:07.420Z,74.00
2019-02-07T16:23:36.472Z,73.80
2019-02-07T16:26:05.477Z,74.20
2019-02-07T16:28:34.448Z,74.20
2019-02-07T16:31:05.025Z,74.40
2019-02-07T16:33:33.977Z,74.10
2019-02-07T16:36:06.505Z,74.90
2019-02-07T16:38:35.496Z,75.20
2019-02-07T16:41:05.504Z,74.60
2019-02-07T16:43:34.460Z,75.00
2019-02-07T16:46:09.629Z,75.00
2019-02-07T16:48:38.844Z,74.70
2019-02-07T16:51:07.859Z,75.20
2019-02-07T16:53:39.569Z,75.10
2019-02-07T16:56:10.746Z,75.40
2019-02-07T16:58:39.879Z,75.40
2019-02-07T17:01:12.682Z,75.70
2019-02-07T17:03:41.689Z,75.90
2019-02-07T17:06:10.731Z,76.10
2019-02-07T17:08:41.309Z,76.40
2019-02-07T17:11:10.756Z,76.60
2019-02-07T17:13:39.773Z,76.70
2019-02-07T17:16:09.756Z,76.90
2019-02-07T17:18:39.246Z,77.00
2019-02-07T17:21:12.125Z,76.90
2019-02-07T17:23:39.146Z,76.80
2019-02-07T17:26:08.212Z,77.30
2019-02-07T17:28:37.242Z,77.10
2019-02-07T17:31:06.419Z,76.30
2019-02-07T17:33:35.445Z,77.10
2019-02-07T17:36:04.460Z,77.10
2019-02-07T17:38:34.236Z,77.20
2019-02-07T17:41:03.284Z,77.20
2019-02-07T17:43:32.240Z,77.20
2019-02-07T17:46:01.309Z,77.10
2019-02-07T17:48:30.360Z,77.10
2019-02-07T17:50:59.378Z,77.30
2019-02-07T17:53:28.434Z,77.30
2019-02-07T17:55:57.434Z,77.20
2019-02-07T17:58:27.040Z,77.20
2019-02-07T18:01:07.124Z,77.20
2019-02-07T18:03:36.732Z,77.20
2019-02-07T18:06:07.352Z,78.10
2019-02-07T18:08:36.428Z,77.10
2019-02-07T18:11:06.360Z,77.30
2019-02-07T18:13:35.544Z,77.30
2019-02-07T18:16:04.972Z,77.00
2019-02-07T18:18:34.289Z,77.20
2019-02-07T18:21:03.441Z,77.20
2019-02-07T18:23:32.731Z,77.50
2019-02-07T18:26:01.882Z,77.20
2019-02-07T18:28:30.831Z,77.50
2019-02-07T18:30:59.849Z,77.40
2019-02-07T18:33:28.980Z,77.60
2019-02-07T18:35:57.921Z,77.80
2019-02-07T18:38:27.324Z,77.90
2019-02-07T18:40:56.501Z,77.70
2019-02-07T18:43:25.525Z,77.80
2019-02-07T18:45:55.324Z,78.00
2019-02-07T18:48:24.319Z,78.00
2019-02-07T18:50:53.272Z,77.80
2019-02-07T18:53:22.632Z,77.90
2019-02-07T18:55:51.654Z,78.00
2019-02-07T18:58:20.596Z,78.00
2019-02-07T19:00:49.627Z,78.00
2019-02-07T19:03:18.668Z,78.10
2019-02-07T19:05:47.697Z,78.20
2019-02-07T19:08:16.733Z,77.90
2019-02-07T19:10:45.905Z,78.10
2019-02-07T19:13:14.791Z,78.20
2019-02-07T19:16:10.348Z,78.10
2019-02-07T19:18:39.335Z,78.10
2019-02-07T19:21:08.442Z,78.00
2019-02-07T19:23:37.468Z,78.10
2019-02-07T19:26:06.415Z,78.30
2019-02-07T19:28:35.434Z,78.30
2019-02-07T19:31:04.915Z,78.50
2019-02-07T19:33:33.924Z,78.70
2019-02-07T19:36:03.451Z,78.60
2019-02-07T19:38:33.127Z,78.70
2019-02-07T19:41:02.240Z,78.90
2019-02-07T19:43:32.370Z,78.80
2019-02-07T19:46:01.274Z,78.40
2019-02-07T19:48:30.470Z,78.80
2019-02-07T19:50:59.857Z,78.70
2019-02-07T19:53:28.783Z,78.90
2019-02-07T19:55:58.175Z,79.70
2019-02-07T19:58:27.068Z,78.80
2019-02-07T20:00:56.115Z,78.80
2019-02-07T20:03:25.124Z,78.90
2019-02-07T20:05:54.434Z,78.90
2019-02-07T20:08:24.820Z,79.10
2019-02-07T20:10:55.434Z,79.20
2019-02-07T20:13:24.528Z,79.00
2019-02-07T20:15:53.643Z,79.30
2019-02-07T20:18:22.714Z,79.30
2019-02-07T20:20:53.293Z,79.40
2019-02-07T20:23:23.077Z,79.30
2019-02-07T20:25:52.128Z,79.30
2019-02-07T20:28:21.207Z,79.10
2019-02-07T20:33:19.703Z,78.70
2019-02-07T20:35:48.827Z,78.90
2019-02-07T20:38:17.810Z,79.00
2019-02-07T20:40:47.116Z,78.70
2019-02-07T20:43:16.117Z,79.00
2019-02-07T20:45:45.115Z,79.10
2019-02-07T20:48:14.155Z,79.80
2019-02-07T20:50:43.016Z,79.50
2019-02-07T20:53:17.463Z,79.50
2019-02-07T20:55:47.293Z,79.20
2019-02-07T20:58:16.428Z,79.20
2019-02-07T21:00:45.528Z,79.10
2019-02-07T21:03:14.784Z,79.60
2019-02-07T21:05:44.460Z,79.40
2019-02-07T21:08:13.508Z,79.00
2019-02-07T21:10:42.852Z,79.20
2019-02-07T21:13:11.973Z,79.40
2019-02-07T21:15:41.784Z,79.50
2019-02-07T21:18:10.996Z,79.80
2019-02-07T21:20:40.041Z,79.70
2019-02-07T21:23:09.076Z,80.00
2019-02-07T21:25:43.788Z,80.30
2019-02-07T21:28:13.180Z,80.10
2019-02-07T21:30:42.500Z,80.00
2019-02-07T21:33:11.506Z,80.30
2019-02-07T21:35:40.540Z,81.40
2019-02-07T21:38:09.606Z,80.70
2019-02-07T21:40:38.638Z,80.90
2019-02-07T21:43:08.588Z,80.30
2019-02-07T21:45:37.752Z,80.90
2019-02-07T21:48:09.436Z,81.00
2019-02-07T21:50:44.277Z,81.30
2019-02-07T21:53:13.245Z,81.70
2019-02-07T21:55:42.331Z,82.20
2019-02-07T21:58:12.222Z,81.30
2019-02-07T22:00:45.359Z,81.10
2019-02-07T22:03:15.380Z,81.00
2019-02-07T22:05:45.087Z,81.20
2019-02-07T22:08:14.215Z,81.40
2019-02-07T22:10:43.280Z,80.90
2019-02-07T22:13:12.888Z,80.90
2019-02-07T22:15:41.853Z,81.20
2019-02-07T22:18:10.897Z,81.00
2019-02-07T22:20:39.945Z,80.90
2019-02-07T22:23:10.343Z,81.10
2019-02-07T22:25:39.549Z,80.80
2019-02-07T22:28:10.096Z,81.70
2019-02-07T22:30:39.093Z,81.60
2019-02-07T22:33:08.528Z,81.30
2019-02-07T22:35:39.411Z,81.30
2019-02-07T22:38:09.610Z,81.10
2019-02-07T22:40:38.638Z,80.80
2019-02-07T22:43:08.410Z,80.80
2019-02-07T22:45:37.410Z,80.90
2019-02-07T22:48:07.093Z,81.00
2019-02-07T22:50:36.397Z,80.90
2019-02-07T22:53:06.540Z,80.90
2019-02-07T22:55:35.569Z,81.20
2019-02-07T22:58:06.952Z,80.90
2019-02-07T23:01:27.160Z,81.40
2019-02-07T23:04:06.180Z,81.80
2019-02-07T23:06:35.112Z,81.20
2019-02-07T23:09:06.830Z,81.30
2019-02-07T23:11:35.858Z,81.30
2019-02-07T23:14:06.072Z,81.50
2019-02-07T23:16:35.188Z,81.60
2019-02-07T23:19:06.125Z,81.30
2019-02-07T23:21:35.074Z,81.80
2019-02-07T23:24:04.814Z,82.00
2019-02-07T23:26:33.842Z,82.20
2019-02-07T23:29:02.889Z,82.00
2019-02-07T23:31:31.819Z,82.30
2019-02-07T23:34:00.798Z,82.20
2019-02-07T23:36:29.712Z,82.40
2019-02-07T23:38:58.756Z,82.60
2019-02-07T23:41:27.807Z,82.50
2019-02-07T23:43:56.818Z,82.30
2019-02-07T23:46:26.944Z,82.10
2019-02-07T23:48:55.936Z,82.00
2019-02-07T23:51:24.960Z,82.00
2019-02-07T23:53:53.952Z,82.90
2019-02-07T23:56:22.913Z,82.20
2019-02-07T23:58:51.846Z,82.20
