createdAt,value
2018-08-20T00:01:50.838Z,6.10
2018-08-20T00:04:20.227Z,6.20
2018-08-20T00:06:56.075Z,6.70
2018-08-20T00:09:33.591Z,6.00
2018-08-20T00:12:03.195Z,6.17
2018-08-20T00:14:32.619Z,6.57
2018-08-20T00:17:02.284Z,5.70
2018-08-20T00:19:31.679Z,6.00
2018-08-20T00:22:01.356Z,6.97
2018-08-20T00:24:30.738Z,6.00
2018-08-20T00:27:02.056Z,6.40
2018-08-20T00:29:31.794Z,6.57
2018-08-20T00:32:01.103Z,6.20
2018-08-20T00:34:30.457Z,6.80
2018-08-20T00:36:59.821Z,6.73
2018-08-20T00:39:29.207Z,6.30
2018-08-20T00:41:58.582Z,5.80
2018-08-20T00:44:27.914Z,6.30
2018-08-20T00:46:57.288Z,6.30
2018-08-20T00:49:26.635Z,6.50
2018-08-20T00:51:56.035Z,5.73
2018-08-20T00:54:25.352Z,6.20
2018-08-20T00:56:54.782Z,5.93
2018-08-20T00:59:24.137Z,6.13
2018-08-20T01:01:53.503Z,6.00
2018-08-20T01:04:22.865Z,5.63
2018-08-20T01:06:52.239Z,6.00
2018-08-20T01:09:21.590Z,5.50
2018-08-20T01:11:50.970Z,5.57
2018-08-20T01:14:20.283Z,5.50
2018-08-20T01:16:49.660Z,5.30
2018-08-20T01:19:19.005Z,5.60
2018-08-20T01:21:48.359Z,5.13
2018-08-20T01:24:17.747Z,5.43
2018-08-20T01:26:47.212Z,5.10
2018-08-20T01:29:16.549Z,5.37
2018-08-20T01:31:45.907Z,5.83
2018-08-20T01:34:15.567Z,5.80
2018-08-20T01:36:45.514Z,4.73
2018-08-20T01:39:14.860Z,5.43
2018-08-20T01:41:44.206Z,5.37
2018-08-20T01:44:13.561Z,5.70
2018-08-20T01:46:42.888Z,5.07
2018-08-20T01:49:12.239Z,4.80
2018-08-20T01:51:42.090Z,5.30
2018-08-20T01:54:11.443Z,4.73
2018-08-20T01:56:40.811Z,5.13
2018-08-20T01:59:10.156Z,5.23
2018-08-20T02:01:39.981Z,4.90
2018-08-20T02:04:09.767Z,5.47
2018-08-20T02:06:39.137Z,5.10
2018-08-20T02:09:09.559Z,5.30
2018-08-20T02:11:38.898Z,5.17
2018-08-20T02:14:08.265Z,5.50
2018-08-20T02:16:39.151Z,5.17
2018-08-20T02:19:09.319Z,5.30
2018-08-20T02:21:38.659Z,5.00
2018-08-20T02:24:08.415Z,4.20
2018-08-20T02:26:37.788Z,5.20
2018-08-20T02:29:07.195Z,5.10
2018-08-20T02:31:36.543Z,5.20
2018-08-20T02:34:05.922Z,5.43
2018-08-20T02:36:35.271Z,5.00
2018-08-20T02:39:07.296Z,5.57
2018-08-20T02:41:36.629Z,5.33
2018-08-20T02:44:06.044Z,5.33
2018-08-20T02:46:44.455Z,5.10
2018-08-20T02:49:14.631Z,5.07
2018-08-20T02:51:44.018Z,5.80
2018-08-20T02:54:13.634Z,4.80
2018-08-20T02:56:43.305Z,6.03
2018-08-20T02:59:13.469Z,6.80
2018-08-20T03:01:42.849Z,5.43
2018-08-20T03:04:12.181Z,5.87
2018-08-20T03:06:42.415Z,5.27
2018-08-20T03:09:14.282Z,5.23
2018-08-20T03:11:43.675Z,5.63
2018-08-20T03:14:13.412Z,6.03
2018-08-20T03:16:42.958Z,5.80
2018-08-20T03:19:12.280Z,5.13
2018-08-20T03:21:41.664Z,5.23
2018-08-20T03:24:10.962Z,5.43
2018-08-20T03:26:40.318Z,5.60
2018-08-20T03:29:09.634Z,5.43
2018-08-20T03:31:39.008Z,5.90
2018-08-20T03:34:08.371Z,5.33
2018-08-20T03:36:37.771Z,5.90
2018-08-20T03:39:07.958Z,5.63
2018-08-20T03:41:37.358Z,5.80
2018-08-20T03:44:06.757Z,5.70
2018-08-20T03:46:36.135Z,5.60
2018-08-20T03:49:05.845Z,5.80
2018-08-20T03:51:35.270Z,5.87
2018-08-20T03:54:04.595Z,5.47
2018-08-20T03:56:33.957Z,5.47
2018-08-20T03:59:03.327Z,6.00
2018-08-20T04:01:32.668Z,5.80
2018-08-20T04:04:02.019Z,6.50
2018-08-20T04:06:31.389Z,5.53
2018-08-20T04:09:00.767Z,6.07
2018-08-20T04:11:30.124Z,5.63
2018-08-20T04:13:59.505Z,6.33
2018-08-20T04:16:28.858Z,6.93
2018-08-20T04:19:02.556Z,6.83
2018-08-20T04:21:31.899Z,5.60
2018-08-20T04:24:01.315Z,5.70
2018-08-20T04:26:30.659Z,5.53
2018-08-20T04:29:00.015Z,5.33
2018-08-20T04:31:29.458Z,5.60
2018-08-20T04:33:58.890Z,5.30
2018-08-20T04:36:28.346Z,6.30
2018-08-20T04:38:57.664Z,6.20
2018-08-20T04:41:27.014Z,5.90
2018-08-20T04:43:56.314Z,5.73
2018-08-20T04:46:25.716Z,6.47
2018-08-20T04:48:55.025Z,5.70
2018-08-20T04:51:24.483Z,6.10
2018-08-20T04:53:53.772Z,6.20
2018-08-20T04:56:23.383Z,5.97
2018-08-20T04:58:52.710Z,6.40
2018-08-20T05:01:22.092Z,6.10
2018-08-20T05:03:51.653Z,6.10
2018-08-20T05:06:21.004Z,6.57
2018-08-20T05:08:50.328Z,5.73
2018-08-20T05:11:19.993Z,5.97
2018-08-20T05:13:49.324Z,6.40
2018-08-20T05:16:18.667Z,5.80
2018-08-20T05:18:48.082Z,5.80
2018-08-20T05:21:17.456Z,5.53
2018-08-20T05:23:46.863Z,5.60
2018-08-20T05:26:16.343Z,6.50
2018-08-20T05:28:45.638Z,6.13
2018-08-20T05:31:15.019Z,5.70
2018-08-20T05:33:44.336Z,5.47
2018-08-20T05:36:13.707Z,5.67
2018-08-20T05:38:43.011Z,5.63
2018-08-20T05:41:12.382Z,5.77
2018-08-20T05:43:41.708Z,5.93
2018-08-20T05:46:11.065Z,5.83
2018-08-20T05:48:40.440Z,5.57
2018-08-20T05:51:09.886Z,5.37
2018-08-20T05:53:39.221Z,5.57
2018-08-20T05:56:08.681Z,5.47
2018-08-20T05:58:37.995Z,5.07
2018-08-20T06:01:07.339Z,5.50
2018-08-20T06:03:36.697Z,5.27
2018-08-20T06:06:06.381Z,6.23
2018-08-20T06:08:35.711Z,5.23
2018-08-20T06:11:05.051Z,5.20
2018-08-20T06:13:34.446Z,5.50
2018-08-20T06:16:04.748Z,5.40
2018-08-20T06:18:34.123Z,5.60
2018-08-20T06:21:03.463Z,6.20
2018-08-20T06:23:32.823Z,5.40
2018-08-20T06:26:02.342Z,5.50
2018-08-20T06:28:31.748Z,5.17
2018-08-20T06:31:01.084Z,6.00
2018-08-20T06:33:30.512Z,5.93
2018-08-20T06:35:59.824Z,6.10
2018-08-20T06:38:29.160Z,5.30
2018-08-20T06:40:58.531Z,5.83
2018-08-20T06:43:27.868Z,5.50
2018-08-20T06:45:57.212Z,5.90
2018-08-20T06:48:26.563Z,5.80
2018-08-20T06:50:55.963Z,6.20
2018-08-20T06:53:25.335Z,5.50
2018-08-20T06:55:54.645Z,6.30
2018-08-20T06:58:23.988Z,6.13
2018-08-20T07:00:53.358Z,5.67
2018-08-20T07:03:22.717Z,5.90
2018-08-20T07:05:52.184Z,6.07
2018-08-20T07:08:21.508Z,5.47
2018-08-20T07:10:50.900Z,6.37
2018-08-20T07:13:34.366Z,6.50
2018-08-20T07:16:03.948Z,6.10
2018-08-20T07:18:33.327Z,6.60
2018-08-20T07:21:02.678Z,5.97
2018-08-20T07:23:32.109Z,6.10
2018-08-20T07:26:01.418Z,6.07
2018-08-20T07:28:30.749Z,5.67
2018-08-20T07:31:00.104Z,6.33
2018-08-20T07:33:29.395Z,6.10
2018-08-20T07:35:59.559Z,5.90
2018-08-20T07:38:28.916Z,6.17
2018-08-20T07:40:58.253Z,6.50
2018-08-20T07:43:27.588Z,6.10
2018-08-20T07:45:56.959Z,6.10
2018-08-20T07:48:26.299Z,6.90
2018-08-20T07:50:55.810Z,5.87
2018-08-20T07:53:25.177Z,5.97
2018-08-20T07:55:54.588Z,5.63
2018-08-20T07:58:24.012Z,5.97
2018-08-20T08:00:53.395Z,6.60
2018-08-20T08:03:24.745Z,5.90
2018-08-20T08:05:54.163Z,5.90
2018-08-20T08:08:23.516Z,5.87
2018-08-20T08:10:52.892Z,6.50
2018-08-20T08:13:22.273Z,5.47
2018-08-20T08:15:51.791Z,6.10
2018-08-20T08:18:21.120Z,6.00
2018-08-20T08:20:50.495Z,5.50
2018-08-20T08:23:19.824Z,6.40
2018-08-20T08:25:49.207Z,6.00
2018-08-20T08:28:18.550Z,5.77
2018-08-20T08:30:47.967Z,6.10
2018-08-20T08:33:17.300Z,6.83
2018-08-20T08:35:47.051Z,5.87
2018-08-20T08:38:16.365Z,5.10
2018-08-20T08:40:45.726Z,5.17
2018-08-20T08:43:15.036Z,6.67
2018-08-20T08:45:44.423Z,5.10
2018-08-20T08:48:13.754Z,5.53
2018-08-20T08:50:43.168Z,5.97
2018-08-20T08:53:12.521Z,5.63
2018-08-20T08:55:41.901Z,5.43
2018-08-20T08:58:11.302Z,5.77
2018-08-20T09:00:40.700Z,5.80
2018-08-20T09:03:10.080Z,6.17
2018-08-20T09:05:39.441Z,7.50
2018-08-20T09:08:08.819Z,5.33
2018-08-20T09:10:38.370Z,5.27
2018-08-20T09:13:07.731Z,5.80
2018-08-20T09:15:37.107Z,5.40
2018-08-20T09:18:06.963Z,4.90
2018-08-20T09:20:36.463Z,5.60
2018-08-20T09:23:05.798Z,5.50
2018-08-20T09:25:35.146Z,5.00
2018-08-20T09:28:04.519Z,4.87
2018-08-20T09:30:34.020Z,4.93
2018-08-20T09:33:03.422Z,5.60
2018-08-20T09:35:32.768Z,5.30
2018-08-20T09:38:02.094Z,5.53
2018-08-20T09:40:31.434Z,5.40
2018-08-20T09:43:00.799Z,5.10
2018-08-20T09:45:30.156Z,5.43
2018-08-20T09:47:59.537Z,5.60
2018-08-20T09:50:28.936Z,5.40
2018-08-20T09:52:58.282Z,5.20
2018-08-20T09:55:27.704Z,4.80
2018-08-20T09:57:57.055Z,4.80
2018-08-20T10:00:31.599Z,5.53
2018-08-20T10:03:00.961Z,4.90
2018-08-20T10:05:30.309Z,4.77
2018-08-20T10:07:59.660Z,5.97
2018-08-20T10:10:29.047Z,4.63
2018-08-20T10:12:58.375Z,5.70
2018-08-20T10:15:27.724Z,5.50
2018-08-20T10:17:57.080Z,5.33
2018-08-20T10:20:26.517Z,5.40
2018-08-20T10:22:55.848Z,5.63
2018-08-20T10:25:25.239Z,5.10
2018-08-20T10:27:54.539Z,5.37
2018-08-20T10:30:23.884Z,6.07
2018-08-20T10:32:53.227Z,5.47
2018-08-20T10:35:22.600Z,4.80
2018-08-20T10:37:52.072Z,5.43
2018-08-20T10:40:21.314Z,5.23
2018-08-20T10:42:50.673Z,4.97
2018-08-20T10:45:24.199Z,5.67
2018-08-20T10:47:53.536Z,5.40
2018-08-20T10:50:22.920Z,5.20
2018-08-20T10:52:52.307Z,5.13
2018-08-20T10:55:21.719Z,5.40
2018-08-20T10:57:51.073Z,5.30
2018-08-20T11:00:20.396Z,6.03
2018-08-20T11:02:49.720Z,5.53
2018-08-20T11:05:19.735Z,5.07
2018-08-20T11:07:49.065Z,5.20
2018-08-20T11:10:18.376Z,5.43
2018-08-20T11:12:47.732Z,5.83
2018-08-20T11:15:17.087Z,5.60
2018-08-20T11:17:46.464Z,5.37
2018-08-20T11:20:16.648Z,4.77
2018-08-20T11:22:46.042Z,4.90
2018-08-20T11:25:15.375Z,5.00
2018-08-20T11:27:44.839Z,4.67
2018-08-20T11:30:15.048Z,4.13
2018-08-20T11:32:44.378Z,4.07
2018-08-20T11:35:13.680Z,4.57
2018-08-20T11:37:43.058Z,5.10
2018-08-20T11:40:12.355Z,4.60
2018-08-20T11:42:41.705Z,4.60
2018-08-20T11:45:13.199Z,4.20
2018-08-20T11:47:43.073Z,4.13
2018-08-20T11:50:12.408Z,4.60
2018-08-20T11:52:41.942Z,4.17
2018-08-20T11:55:11.268Z,4.30
2018-08-20T11:57:40.650Z,3.80
2018-08-20T12:00:10.849Z,4.53
2018-08-20T12:02:40.571Z,4.90
2018-08-20T12:05:10.453Z,4.80
2018-08-20T12:07:40.362Z,4.97
2018-08-20T12:10:10.391Z,4.87
2018-08-20T12:12:40.431Z,4.30
2018-08-20T12:15:11.540Z,5.33
2018-08-20T12:17:41.603Z,5.57
2018-08-20T12:20:10.910Z,5.27
2018-08-20T12:22:41.052Z,5.77
2018-08-20T12:25:13.700Z,6.00
2018-08-20T12:27:43.483Z,5.57
2018-08-20T12:30:13.691Z,6.13
2018-08-20T12:32:43.147Z,5.93
2018-08-20T12:35:12.512Z,6.07
2018-08-20T12:37:42.524Z,5.80
2018-08-20T12:40:11.932Z,5.77
2018-08-20T12:42:41.240Z,6.30
2018-08-20T12:45:10.655Z,7.17
2018-08-20T12:47:40.036Z,6.77
2018-08-20T12:50:09.395Z,7.70
2018-08-20T12:52:39.103Z,7.30
2018-08-20T12:55:08.459Z,6.07
2018-08-20T12:57:38.333Z,6.13
2018-08-20T13:00:07.957Z,6.00
2018-08-20T13:02:37.311Z,6.60
2018-08-20T13:05:06.853Z,6.20
2018-08-20T13:07:36.238Z,6.50
2018-08-20T13:10:06.145Z,6.73
2018-08-20T13:12:35.459Z,6.37
2018-08-20T13:15:05.234Z,6.90
2018-08-20T13:17:34.572Z,7.17
2018-08-20T13:20:04.027Z,7.20
2018-08-20T13:22:33.368Z,6.93
2018-08-20T13:25:02.707Z,7.03
2018-08-20T13:27:32.107Z,6.73
2018-08-20T13:30:01.456Z,7.03
2018-08-20T13:32:30.832Z,6.60
2018-08-20T13:35:00.191Z,6.93
2018-08-20T13:37:29.582Z,7.13
2018-08-20T13:39:59.747Z,6.20
2018-08-20T13:42:29.547Z,6.70
2018-08-20T13:44:58.910Z,5.90
2018-08-20T13:47:28.284Z,6.00
2018-08-20T13:50:05.707Z,6.53
2018-08-20T13:52:35.383Z,5.93
2018-08-20T13:55:04.804Z,7.03
2018-08-20T13:57:41.958Z,7.00
2018-08-20T14:00:11.257Z,6.50
2018-08-20T14:02:40.901Z,6.20
2018-08-20T14:05:10.226Z,6.40
2018-08-20T14:07:39.631Z,6.53
2018-08-20T14:10:09.932Z,7.67
2018-08-20T14:12:40.051Z,6.80
2018-08-20T14:15:10.956Z,6.70
2018-08-20T14:17:41.414Z,7.00
2018-08-20T14:20:12.627Z,6.87
2018-08-20T14:22:43.125Z,7.00
2018-08-20T14:25:12.909Z,7.00
2018-08-20T14:27:42.231Z,7.27
2018-08-20T14:30:13.860Z,7.53
2018-08-20T14:32:43.523Z,6.90
2018-08-20T14:35:13.028Z,7.37
2018-08-20T14:37:42.392Z,7.27
2018-08-20T14:40:14.408Z,7.67
2018-08-20T14:42:44.639Z,7.13
2018-08-20T14:45:15.197Z,7.60
2018-08-20T14:47:45.343Z,7.17
2018-08-20T14:50:16.622Z,8.00
2018-08-20T14:52:46.019Z,6.93
2018-08-20T14:55:15.447Z,7.27
2018-08-20T14:57:44.764Z,6.73
2018-08-20T15:00:14.947Z,7.07
2018-08-20T15:02:44.276Z,6.57
2018-08-20T15:05:13.788Z,5.93
2018-08-20T15:07:43.126Z,6.50
2018-08-20T15:10:12.507Z,5.77
2018-08-20T15:12:42.321Z,5.60
2018-08-20T15:15:12.438Z,6.00
2018-08-20T15:17:42.757Z,5.67
2018-08-20T15:20:12.749Z,5.23
2018-08-20T15:22:42.164Z,5.07
2018-08-20T15:25:11.560Z,5.00
2018-08-20T15:27:40.908Z,6.10
2018-08-20T15:30:10.203Z,5.53
2018-08-20T15:32:39.660Z,5.80
2018-08-20T15:35:08.979Z,5.73
2018-08-20T15:37:38.368Z,5.37
2018-08-20T15:40:07.665Z,4.90
2018-08-20T15:42:37.030Z,5.10
2018-08-20T15:45:06.355Z,5.27
2018-08-20T15:47:35.824Z,5.30
2018-08-20T15:50:05.467Z,5.00
2018-08-20T15:52:34.892Z,5.77
2018-08-20T15:55:04.576Z,4.70
2018-08-20T15:57:33.932Z,4.60
2018-08-20T16:00:03.317Z,5.00
2018-08-20T16:02:32.713Z,5.33
2018-08-20T16:05:02.449Z,4.80
2018-08-20T16:07:31.810Z,5.27
2018-08-20T16:10:01.186Z,5.10
2018-08-20T16:12:30.852Z,5.30
2018-08-20T16:15:00.191Z,5.07
2018-08-20T16:17:29.576Z,4.53
2018-08-20T16:19:58.877Z,4.80
2018-08-20T16:22:28.288Z,5.70
2018-08-20T16:24:57.934Z,4.77
2018-08-20T16:27:27.336Z,5.47
2018-08-20T16:29:56.679Z,4.43
2018-08-20T16:32:26.279Z,4.70
2018-08-20T16:34:55.645Z,4.80
2018-08-20T16:37:25.011Z,4.87
2018-08-20T16:39:54.457Z,5.20
2018-08-20T16:42:23.782Z,5.63
2018-08-20T16:44:53.163Z,5.30
2018-08-20T16:47:22.545Z,5.10
2018-08-20T16:49:51.905Z,4.70
2018-08-20T16:52:21.251Z,5.20
2018-08-20T16:54:50.656Z,5.10
2018-08-20T16:57:20.023Z,5.70
2018-08-20T16:59:49.346Z,4.93
2018-08-20T17:02:22.319Z,4.80
2018-08-20T17:04:52.127Z,5.00
2018-08-20T17:07:21.787Z,4.67
2018-08-20T17:09:51.137Z,4.63
2018-08-20T17:12:20.478Z,4.73
2018-08-20T17:14:49.947Z,4.97
2018-08-20T17:17:19.279Z,4.70
2018-08-20T17:19:48.670Z,4.90
2018-08-20T17:22:18.013Z,4.67
2018-08-20T17:24:53.793Z,4.03
2018-08-20T17:27:23.303Z,4.50
2018-08-20T17:29:54.370Z,5.23
2018-08-20T17:32:23.786Z,4.40
2018-08-20T17:34:53.359Z,4.80
2018-08-20T17:37:22.725Z,4.07
2018-08-20T17:40:00.398Z,4.30
2018-08-20T17:42:31.252Z,4.00
2018-08-20T17:45:01.163Z,3.77
2018-08-20T17:47:31.151Z,4.30
2018-08-20T17:50:01.160Z,4.20
2018-08-20T17:52:34.460Z,4.00
2018-08-20T17:55:04.958Z,4.10
2018-08-20T17:57:34.283Z,3.77
2018-08-20T18:01:05.918Z,3.87
2018-08-20T18:03:36.263Z,3.07
2018-08-20T18:06:07.646Z,4.00
2018-08-20T18:08:37.061Z,3.73
2018-08-20T18:11:07.407Z,4.50
2018-08-20T18:13:42.511Z,3.47
2018-08-20T18:16:15.014Z,4.20
2018-08-20T18:18:47.772Z,3.63
2018-08-20T18:21:17.574Z,3.43
2018-08-20T18:23:46.926Z,3.23
2018-08-20T18:26:16.356Z,3.80
2018-08-20T18:28:51.737Z,4.00
2018-08-20T18:31:23.735Z,3.80
2018-08-20T18:33:53.073Z,3.80
2018-08-20T18:36:23.531Z,4.03
2018-08-20T18:39:00.519Z,4.33
2018-08-20T18:42:05.558Z,4.20
2018-08-20T18:44:35.017Z,4.87
2018-08-20T18:47:04.660Z,4.73
2018-08-20T18:49:34.544Z,4.90
2018-08-20T18:52:15.046Z,4.90
2018-08-20T18:54:46.998Z,4.37
2018-08-20T18:57:18.236Z,5.27
2018-08-20T18:59:47.572Z,5.97
2018-08-20T19:02:32.708Z,4.67
2018-08-20T19:05:02.460Z,5.63
2018-08-20T19:07:31.891Z,5.60
2018-08-20T19:10:01.246Z,5.60
2018-08-20T19:12:30.595Z,6.17
2018-08-20T19:15:00.456Z,6.00
2018-08-20T19:17:29.796Z,5.50
2018-08-20T19:20:02.099Z,6.10
2018-08-20T19:22:31.469Z,5.20
2018-08-20T19:25:01.379Z,5.43
2018-08-20T19:27:32.395Z,5.90
2018-08-20T19:30:13.677Z,6.00
2018-08-20T19:32:43.034Z,5.93
2018-08-20T19:35:12.443Z,6.10
2018-08-20T19:37:41.893Z,6.00
2018-08-20T19:40:11.314Z,5.47
2018-08-20T19:42:40.695Z,5.50
2018-08-20T19:45:11.570Z,6.03
2018-08-20T19:47:40.932Z,5.43
2018-08-20T19:50:11.675Z,5.60
2018-08-20T19:52:41.048Z,5.57
2018-08-20T19:55:12.040Z,5.23
2018-08-20T19:57:41.423Z,6.13
2018-08-20T20:00:12.939Z,5.43
2018-08-20T20:02:43.325Z,6.33
2018-08-20T20:05:14.786Z,5.80
2018-08-20T20:07:56.313Z,6.00
2018-08-20T20:10:25.676Z,6.30
2018-08-20T20:12:55.944Z,5.57
2018-08-20T20:15:25.841Z,6.70
2018-08-20T20:17:56.271Z,5.87
2018-08-20T20:20:25.660Z,6.03
2018-08-20T20:22:55.020Z,6.70
2018-08-20T20:25:24.353Z,6.50
2018-08-20T20:27:53.667Z,5.90
2018-08-20T20:30:23.506Z,5.87
2018-08-20T20:32:52.818Z,5.53
2018-08-20T20:35:22.188Z,5.73
2018-08-20T20:37:51.518Z,5.30
2018-08-20T20:40:20.876Z,5.70
2018-08-20T20:42:51.277Z,5.60
2018-08-20T20:45:22.650Z,5.33
2018-08-20T20:47:54.040Z,5.87
2018-08-20T20:50:23.515Z,5.67
2018-08-20T20:52:52.941Z,6.30
2018-08-20T20:55:22.318Z,6.03
2018-08-20T20:57:51.653Z,5.43
2018-08-20T21:00:21.011Z,5.63
2018-08-20T21:02:56.500Z,5.33
2018-08-20T21:05:25.915Z,6.17
2018-08-20T21:07:55.243Z,5.80
2018-08-20T21:10:24.690Z,5.87
2018-08-20T21:12:54.013Z,5.93
2018-08-20T21:15:23.590Z,5.80
2018-08-20T21:17:52.919Z,5.50
2018-08-20T21:20:22.306Z,6.17
2018-08-20T21:22:52.111Z,5.90
2018-08-20T21:25:21.431Z,6.20
2018-08-20T21:27:50.806Z,5.80
2018-08-20T21:30:20.196Z,6.00
2018-08-20T21:32:49.611Z,6.53
2018-08-20T21:35:19.049Z,6.13
2018-08-20T21:37:48.452Z,6.70
2018-08-20T21:40:23.116Z,7.00
2018-08-20T21:42:52.472Z,6.10
2018-08-20T21:45:21.843Z,6.40
2018-08-20T21:47:51.237Z,6.10
2018-08-20T21:50:20.554Z,6.30
2018-08-20T21:52:49.944Z,5.63
2018-08-20T21:55:19.251Z,6.30
2018-08-20T21:57:58.343Z,5.90
2018-08-20T22:00:28.626Z,6.00
2018-08-20T22:02:58.880Z,6.07
2018-08-20T22:05:28.670Z,6.73
2018-08-20T22:07:59.875Z,6.40
2018-08-20T22:10:29.911Z,6.10
2018-08-20T22:12:59.284Z,6.40
2018-08-20T22:15:28.638Z,5.37
2018-08-20T22:17:58.049Z,5.90
2018-08-20T22:20:27.442Z,6.87
2018-08-20T22:22:56.799Z,6.20
2018-08-20T22:25:26.434Z,6.40
2018-08-20T22:27:56.246Z,6.67
2018-08-20T22:30:25.696Z,6.80
2018-08-20T22:32:55.013Z,6.50
2018-08-20T22:35:26.111Z,6.27
2018-08-20T22:37:55.452Z,5.30
2018-08-20T22:40:24.784Z,6.03
2018-08-20T22:42:58.499Z,9.37
2018-08-20T22:45:27.868Z,6.67
2018-08-20T22:47:57.199Z,6.10
2018-08-20T22:50:26.549Z,6.30
2018-08-20T22:52:55.948Z,6.40
2018-08-20T22:55:25.471Z,5.90
2018-08-20T22:58:11.071Z,6.20
2018-08-20T23:00:40.419Z,6.33
2018-08-20T23:03:09.756Z,6.03
2018-08-20T23:05:39.152Z,6.03
2018-08-20T23:08:19.801Z,6.37
2018-08-20T23:10:49.138Z,7.00
2018-08-20T23:13:18.471Z,6.63
2018-08-20T23:15:47.810Z,6.90
2018-08-20T23:18:17.121Z,5.90
2018-08-20T23:20:48.159Z,6.37
2018-08-20T23:23:22.272Z,6.60
2018-08-20T23:25:55.820Z,6.73
2018-08-20T23:28:25.124Z,7.27
2018-08-20T23:30:59.516Z,6.90
2018-08-20T23:33:29.821Z,6.10
2018-08-20T23:35:59.348Z,7.20
2018-08-20T23:38:29.137Z,6.70
2018-08-20T23:40:59.078Z,7.30
2018-08-20T23:43:28.728Z,6.90
2018-08-20T23:45:58.151Z,6.80
2018-08-20T23:48:27.511Z,7.03
2018-08-20T23:51:02.157Z,7.73
2018-08-20T23:53:31.527Z,7.63
2018-08-20T23:56:00.887Z,7.53
2018-08-20T23:58:30.213Z,6.87
