createdAt,value
2022-08-01T00:00:47.969Z,100.00
2022-08-01T00:04:04.398Z,100.00
2022-08-01T00:07:20.551Z,100.00
2022-08-01T00:10:38.367Z,100.00
2022-08-01T00:13:54.674Z,100.00
2022-08-01T00:17:13.449Z,100.00
2022-08-01T00:20:29.739Z,100.00
2022-08-01T00:23:47.202Z,100.00
2022-08-01T00:27:03.461Z,100.00
2022-08-01T00:30:20.279Z,100.00
2022-08-01T00:33:36.802Z,100.00
2022-08-01T00:36:52.851Z,100.00
2022-08-01T00:40:09.335Z,100.00
2022-08-01T00:43:25.760Z,100.00
2022-08-01T00:46:42.222Z,100.00
2022-08-01T00:49:58.403Z,100.00
2022-08-01T00:53:18.883Z,100.00
2022-08-01T00:56:36.486Z,100.00
2022-08-01T00:59:53.954Z,100.00
2022-08-01T01:03:10.787Z,100.00
2022-08-01T01:06:44.195Z,100.00
2022-08-01T01:10:07.761Z,100.00
2022-08-01T01:13:30.178Z,100.00
2022-08-01T01:16:49.669Z,100.00
2022-08-01T01:20:09.526Z,100.00
2022-08-01T01:23:38.589Z,100.00
2022-08-01T01:27:03.262Z,100.00
2022-08-01T01:30:20.811Z,100.00
2022-08-01T01:33:45.342Z,100.00
2022-08-01T01:37:00.958Z,100.00
2022-08-01T01:40:20.563Z,100.00
2022-08-01T01:43:40.499Z,100.00
2022-08-01T01:46:59.032Z,100.00
2022-08-01T01:50:20.172Z,100.00
2022-08-01T01:53:40.170Z,100.00
2022-08-01T01:57:00.285Z,100.00
2022-08-01T02:00:19.700Z,100.00
2022-08-01T02:03:38.232Z,100.00
2022-08-01T02:06:58.542Z,100.00
2022-08-01T02:10:18.643Z,100.00
2022-08-01T02:13:38.798Z,100.00
2022-08-01T02:16:57.701Z,100.00
2022-08-01T02:20:16.267Z,100.00
2022-08-01T02:23:37.665Z,100.00
2022-08-01T02:26:59.365Z,100.00
2022-08-01T02:30:21.016Z,100.00
2022-08-01T02:33:43.435Z,100.00
2022-08-01T02:37:02.354Z,100.00
2022-08-01T02:40:23.748Z,100.00
2022-08-01T02:43:45.356Z,100.00
2022-08-01T02:47:09.056Z,100.00
2022-08-01T02:50:27.684Z,100.00
2022-08-01T02:53:46.460Z,100.00
2022-08-01T02:57:05.254Z,100.00
2022-08-01T03:00:25.004Z,100.00
2022-08-01T03:03:45.583Z,100.00
2022-08-01T03:07:03.104Z,100.00
2022-08-01T03:10:21.901Z,100.00
2022-08-01T03:13:40.979Z,100.00
2022-08-01T03:16:58.877Z,100.00
2022-08-01T03:20:19.321Z,100.00
2022-08-01T03:23:37.844Z,100.00
2022-08-01T03:26:56.389Z,100.00
2022-08-01T03:30:17.380Z,100.00
2022-08-01T03:33:33.943Z,100.00
2022-08-01T03:36:55.248Z,100.00
2022-08-01T03:40:16.218Z,100.00
2022-08-01T03:43:39.516Z,100.00
2022-08-01T03:47:01.089Z,100.00
2022-08-01T03:50:19.976Z,100.00
2022-08-01T03:53:41.114Z,100.00
2022-08-01T03:56:59.977Z,100.00
2022-08-01T04:00:20.189Z,100.00
2022-08-01T04:03:41.934Z,100.00
2022-08-01T04:06:55.800Z,100.00
2022-08-01T04:10:12.885Z,100.00
2022-08-01T04:13:29.387Z,100.00
2022-08-01T04:16:46.737Z,100.00
2022-08-01T04:20:04.808Z,100.00
2022-08-01T04:23:24.741Z,100.00
2022-08-01T04:26:42.896Z,100.00
2022-08-01T04:30:02.139Z,100.00
2022-08-01T04:33:21.752Z,100.00
2022-08-01T04:36:43.645Z,100.00
2022-08-01T04:40:02.465Z,100.00
2022-08-01T04:43:18.977Z,100.00
2022-08-01T04:46:36.672Z,100.00
2022-08-01T04:49:54.349Z,100.00
2022-08-01T04:53:10.638Z,100.00
2022-08-01T04:56:27.043Z,100.00
2022-08-01T04:59:48.117Z,100.00
2022-08-01T05:03:04.390Z,100.00
2022-08-01T05:06:20.975Z,100.00
2022-08-01T05:09:37.683Z,100.00
2022-08-01T05:12:53.665Z,100.00
2022-08-01T05:16:10.300Z,100.00
2022-08-01T05:19:26.515Z,100.00
2022-08-01T05:22:42.832Z,100.00
2022-08-01T05:25:58.900Z,100.00
2022-08-01T05:29:15.624Z,100.00
2022-08-01T05:32:33.686Z,100.00
2022-08-01T05:35:49.725Z,100.00
2022-08-01T05:39:05.948Z,100.00
2022-08-01T05:42:21.980Z,100.00
2022-08-01T05:45:38.303Z,100.00
2022-08-01T05:48:54.492Z,100.00
2022-08-01T05:52:11.287Z,100.00
2022-08-01T05:55:27.562Z,100.00
2022-08-01T05:58:43.681Z,100.00
2022-08-01T06:02:00.161Z,100.00
2022-08-01T06:05:17.916Z,100.00
2022-08-01T06:08:34.110Z,100.00
2022-08-01T06:11:50.440Z,100.00
2022-08-01T06:15:06.626Z,100.00
2022-08-01T06:18:24.108Z,100.00
2022-08-01T06:21:40.229Z,100.00
2022-08-01T06:24:56.213Z,100.00
2022-08-01T06:28:14.043Z,100.00
2022-08-01T06:31:33.499Z,100.00
2022-08-01T06:34:48.533Z,100.00
2022-08-01T06:38:04.788Z,100.00
2022-08-01T06:41:23.490Z,100.00
2022-08-01T06:44:40.142Z,100.00
2022-08-01T06:47:57.544Z,100.00
2022-08-01T06:51:18.562Z,100.00
2022-08-01T06:54:38.681Z,100.00
2022-08-01T06:58:00.142Z,100.00
2022-08-01T07:01:17.092Z,100.00
2022-08-01T07:04:34.502Z,100.00
2022-08-01T07:07:52.270Z,100.00
2022-08-01T07:11:08.500Z,100.00
2022-08-01T07:14:24.558Z,100.00
2022-08-01T07:17:42.590Z,100.00
2022-08-01T07:20:58.933Z,100.00
2022-08-01T07:24:19.623Z,100.00
2022-08-01T07:27:36.535Z,100.00
2022-08-01T07:30:54.678Z,100.00
2022-08-01T07:34:11.204Z,100.00
2022-08-01T07:37:42.118Z,100.00
2022-08-01T07:40:46.271Z,100.00
2022-08-01T07:44:05.011Z,100.00
2022-08-01T07:47:21.480Z,100.00
2022-08-01T07:50:37.846Z,100.00
2022-08-01T07:53:53.956Z,100.00
2022-08-01T07:57:11.162Z,100.00
2022-08-01T08:00:29.619Z,93.23
2022-08-01T08:03:45.804Z,87.71
2022-08-01T08:07:02.059Z,89.62
2022-08-01T08:10:19.406Z,82.66
2022-08-01T08:13:35.593Z,83.33
2022-08-01T08:16:52.719Z,79.10
2022-08-01T08:20:09.611Z,80.83
2022-08-01T08:23:41.881Z,74.11
2022-08-01T08:27:00.182Z,81.05
2022-08-01T08:30:18.946Z,79.49
2022-08-01T08:33:37.072Z,70.59
2022-08-01T08:36:53.303Z,72.03
2022-08-01T08:40:13.753Z,68.04
2022-08-01T08:43:30.442Z,69.50
2022-08-01T08:46:52.888Z,66.99
2022-08-01T08:50:11.197Z,62.54
2022-08-01T08:53:34.787Z,63.42
2022-08-01T08:56:49.540Z,68.41
2022-08-01T09:00:06.137Z,63.77
2022-08-01T09:03:23.029Z,60.67
2022-08-01T09:06:39.629Z,54.63
2022-08-01T09:10:00.263Z,59.24
2022-08-01T09:13:20.348Z,56.83
2022-08-01T09:16:36.963Z,53.31
2022-08-01T09:19:57.703Z,52.61
2022-08-01T09:23:14.633Z,52.29
2022-08-01T09:26:36.872Z,52.55
2022-08-01T09:30:01.097Z,53.90
2022-08-01T09:33:21.507Z,50.43
2022-08-01T09:36:34.205Z,54.73
2022-08-01T09:39:49.312Z,55.34
2022-08-01T09:43:20.548Z,50.71
2022-08-01T09:46:39.030Z,52.16
2022-08-01T09:50:02.998Z,56.08
2022-08-01T09:53:29.734Z,57.72
2022-08-01T09:56:47.879Z,51.14
2022-08-01T10:00:06.834Z,50.57
2022-08-01T10:03:33.222Z,53.23
2022-08-01T10:06:55.598Z,55.93
2022-08-01T10:10:22.355Z,57.83
2022-08-01T10:13:38.344Z,51.53
2022-08-01T10:17:01.451Z,58.08
2022-08-01T10:20:29.782Z,57.90
2022-08-01T10:23:41.278Z,55.02
2022-08-01T10:27:06.075Z,55.50
2022-08-01T10:30:23.368Z,56.33
2022-08-01T10:33:50.824Z,59.48
2022-08-01T10:37:02.262Z,59.03
2022-08-01T10:40:31.029Z,57.07
2022-08-01T10:43:40.435Z,57.71
2022-08-01T10:47:04.632Z,54.50
2022-08-01T10:50:29.646Z,60.76
2022-08-01T10:53:57.039Z,60.55
2022-08-01T10:57:15.519Z,51.00
2022-08-01T11:00:34.970Z,57.68
2022-08-01T11:03:59.949Z,59.88
2022-08-01T11:07:21.004Z,55.15
2022-08-01T11:10:44.989Z,60.25
2022-08-01T11:14:15.722Z,61.49
2022-08-01T11:17:48.120Z,60.44
2022-08-01T11:21:56.743Z,62.39
2022-08-01T11:25:01.260Z,56.12
2022-08-01T11:28:33.091Z,64.79
2022-08-01T11:31:46.904Z,65.72
2022-08-01T11:35:05.550Z,62.05
2022-08-01T11:38:37.067Z,67.41
2022-08-01T11:41:56.358Z,63.36
2022-08-01T11:45:18.094Z,70.20
2022-08-01T11:48:34.087Z,65.43
2022-08-01T11:51:51.254Z,63.59
2022-08-01T11:55:17.178Z,64.65
2022-08-01T11:58:35.534Z,68.08
2022-08-01T12:01:52.053Z,61.30
2022-08-01T12:05:14.204Z,59.70
2022-08-01T12:08:39.201Z,64.30
2022-08-01T12:11:56.052Z,65.49
2022-08-01T12:15:16.456Z,67.70
2022-08-01T12:18:32.628Z,64.55
2022-08-01T12:21:52.157Z,67.56
2022-08-01T12:25:16.656Z,64.19
2022-08-01T12:28:32.840Z,67.78
2022-08-01T12:31:50.215Z,67.79
2022-08-01T12:35:09.833Z,65.59
2022-08-01T12:38:30.205Z,68.89
2022-08-01T12:41:46.609Z,69.22
2022-08-01T12:45:03.753Z,69.65
2022-08-01T12:48:22.324Z,70.23
2022-08-01T12:51:36.244Z,69.01
2022-08-01T12:55:20.770Z,69.26
2022-08-01T12:58:41.645Z,65.07
2022-08-01T13:01:59.530Z,66.32
2022-08-01T13:05:17.996Z,67.70
2022-08-01T13:08:39.534Z,66.03
2022-08-01T13:12:03.969Z,71.91
2022-08-01T13:15:46.349Z,69.36
2022-08-01T13:19:05.087Z,71.32
2022-08-01T13:22:21.337Z,69.31
2022-08-01T13:28:40.144Z,74.34
2022-08-01T13:31:56.764Z,72.49
2022-08-01T13:35:16.309Z,71.30
2022-08-01T13:38:46.423Z,73.06
2022-08-01T13:42:04.673Z,68.21
2022-08-01T13:45:22.346Z,68.47
2022-08-01T13:51:56.355Z,70.76
2022-08-01T13:55:13.877Z,73.49
2022-08-01T13:58:30.565Z,74.30
2022-08-01T14:01:47.078Z,73.09
2022-08-01T14:05:03.807Z,79.44
2022-08-01T14:08:20.177Z,76.62
2022-08-01T14:11:37.405Z,76.27
2022-08-01T14:14:53.883Z,83.52
2022-08-01T14:18:10.613Z,79.63
2022-08-01T14:21:27.082Z,82.23
2022-08-01T14:24:43.445Z,81.56
2022-08-01T14:28:01.259Z,87.46
2022-08-01T14:31:17.348Z,80.54
2022-08-01T14:34:33.510Z,77.63
2022-08-01T14:37:49.640Z,73.85
2022-08-01T14:41:06.039Z,81.94
2022-08-01T14:44:22.537Z,79.73
2022-08-01T14:47:39.402Z,86.15
2022-08-01T14:50:55.733Z,78.81
2022-08-01T14:54:13.008Z,84.64
2022-08-01T14:57:34.108Z,82.71
2022-08-01T15:00:52.424Z,74.36
2022-08-01T15:04:09.907Z,74.48
2022-08-01T15:07:28.455Z,74.99
2022-08-01T15:10:45.166Z,77.84
2022-08-01T15:14:11.331Z,78.32
2022-08-01T15:17:30.892Z,85.49
2022-08-01T15:20:47.505Z,87.11
2022-08-01T15:24:03.973Z,81.50
2022-08-01T15:27:20.405Z,81.27
2022-08-01T15:30:37.403Z,80.31
2022-08-01T15:33:54.335Z,84.35
2022-08-01T15:37:16.426Z,90.84
2022-08-01T15:40:34.757Z,82.41
2022-08-01T15:43:55.860Z,89.83
2022-08-01T15:47:09.647Z,75.56
2022-08-01T15:50:25.812Z,77.29
2022-08-01T15:53:42.174Z,73.34
2022-08-01T15:56:59.874Z,77.21
2022-08-01T16:00:20.073Z,84.80
2022-08-01T16:03:36.205Z,87.67
2022-08-01T16:06:52.722Z,87.71
2022-08-01T16:10:09.102Z,87.12
2022-08-01T16:13:26.455Z,90.85
2022-08-01T16:16:44.243Z,95.44
2022-08-01T16:20:02.297Z,86.50
2022-08-01T16:23:18.874Z,86.88
2022-08-01T16:26:35.339Z,90.23
2022-08-01T16:29:51.618Z,88.61
2022-08-01T16:33:16.135Z,87.93
2022-08-01T16:36:26.181Z,80.82
2022-08-01T16:39:42.468Z,90.65
2022-08-01T16:42:58.682Z,84.80
2022-08-01T16:46:16.365Z,87.31
2022-08-01T16:49:33.001Z,92.88
2022-08-01T16:52:49.999Z,88.46
2022-08-01T16:56:07.415Z,91.12
2022-08-01T16:59:23.876Z,92.47
2022-08-01T17:02:40.693Z,90.49
2022-08-01T17:05:57.694Z,96.14
2022-08-01T17:09:15.220Z,98.18
2022-08-01T17:12:32.998Z,100.00
2022-08-01T17:15:49.215Z,96.42
2022-08-01T17:19:05.797Z,99.55
2022-08-01T17:22:25.434Z,97.31
2022-08-01T17:25:52.619Z,96.00
2022-08-01T17:29:20.345Z,93.11
2022-08-01T17:32:37.041Z,93.17
2022-08-01T17:35:56.672Z,99.97
2022-08-01T17:39:23.492Z,96.56
2022-08-01T17:42:38.883Z,96.62
2022-08-01T17:45:57.999Z,100.00
2022-08-01T17:49:14.362Z,97.05
2022-08-01T17:52:31.372Z,93.41
2022-08-01T17:55:55.930Z,94.48
2022-08-01T17:59:08.137Z,96.11
2022-08-01T18:02:25.762Z,97.35
2022-08-01T18:05:43.418Z,100.00
2022-08-01T18:09:02.403Z,100.00
2022-08-01T18:12:19.183Z,100.00
2022-08-01T18:15:35.421Z,100.00
2022-08-01T18:18:52.930Z,100.00
2022-08-01T18:22:28.842Z,100.00
2022-08-01T18:25:29.796Z,100.00
2022-08-01T18:28:47.035Z,100.00
2022-08-01T18:32:06.131Z,100.00
2022-08-01T18:35:24.184Z,100.00
2022-08-01T18:38:44.234Z,100.00
2022-08-01T18:42:01.810Z,100.00
2022-08-01T18:45:20.046Z,100.00
2022-08-01T18:48:36.302Z,100.00
2022-08-01T18:51:52.415Z,100.00
2022-08-01T18:55:09.612Z,100.00
2022-08-01T18:58:27.266Z,100.00
2022-08-01T19:01:44.138Z,100.00
2022-08-01T19:05:01.269Z,100.00
2022-08-01T19:08:18.281Z,100.00
2022-08-01T19:11:34.628Z,100.00
2022-08-01T19:14:50.659Z,100.00
2022-08-01T19:18:11.410Z,100.00
2022-08-01T19:21:28.222Z,100.00
2022-08-01T19:24:44.646Z,100.00
2022-08-01T19:28:02.915Z,100.00
2022-08-01T19:31:20.775Z,100.00
2022-08-01T19:34:42.347Z,100.00
2022-08-01T19:37:58.952Z,100.00
2022-08-01T19:41:16.688Z,100.00
2022-08-01T19:44:35.068Z,100.00
2022-08-01T19:47:57.793Z,100.00
2022-08-01T19:51:18.371Z,100.00
2022-08-01T19:54:39.261Z,100.00
2022-08-01T20:01:20.790Z,100.00
2022-08-01T20:04:38.146Z,100.00
2022-08-01T20:07:54.777Z,100.00
2022-08-01T20:11:15.972Z,100.00
2022-08-01T20:14:34.068Z,100.00
2022-08-01T20:17:50.822Z,100.00
2022-08-01T20:21:11.461Z,100.00
2022-08-01T20:24:29.127Z,100.00
2022-08-01T20:27:49.545Z,100.00
2022-08-01T20:31:09.396Z,100.00
2022-08-01T20:34:30.539Z,100.00
2022-08-01T20:38:04.100Z,100.00
2022-08-01T20:41:10.092Z,100.00
2022-08-01T20:44:30.791Z,100.00
2022-08-01T20:47:50.486Z,100.00
2022-08-01T20:51:21.144Z,100.00
2022-08-01T20:54:37.996Z,100.00
2022-08-01T20:57:58.186Z,100.00
2022-08-01T21:01:16.573Z,100.00
2022-08-01T21:04:53.109Z,100.00
2022-08-01T21:08:17.087Z,100.00
2022-08-01T21:11:41.325Z,100.00
2022-08-01T21:15:03.757Z,100.00
2022-08-01T21:18:23.920Z,100.00
2022-08-01T21:21:41.472Z,100.00
2022-08-01T21:25:03.366Z,100.00
2022-08-01T21:28:22.061Z,100.00
2022-08-01T21:31:41.447Z,100.00
2022-08-01T21:34:59.502Z,100.00
2022-08-01T21:38:15.563Z,100.00
2022-08-01T21:41:56.270Z,100.00
2022-08-01T21:44:53.558Z,100.00
2022-08-01T21:48:11.694Z,100.00
2022-08-01T21:51:37.770Z,100.00
2022-08-01T21:55:10.767Z,100.00
2022-08-01T21:58:37.999Z,100.00
2022-08-01T22:02:00.790Z,100.00
2022-08-01T22:05:20.071Z,100.00
2022-08-01T22:08:44.947Z,100.00
2022-08-01T22:12:02.128Z,100.00
2022-08-01T22:15:22.172Z,100.00
2022-08-01T22:18:39.918Z,100.00
2022-08-01T22:21:59.501Z,100.00
2022-08-01T22:25:18.689Z,100.00
2022-08-01T22:28:36.257Z,100.00
2022-08-01T22:31:57.726Z,100.00
2022-08-01T22:35:17.445Z,100.00
2022-08-01T22:38:34.463Z,100.00
2022-08-01T22:42:11.310Z,100.00
2022-08-01T22:45:20.008Z,100.00
2022-08-01T22:48:43.755Z,100.00
2022-08-01T22:52:08.347Z,100.00
2022-08-01T22:55:59.377Z,100.00
2022-08-01T22:58:49.077Z,100.00
2022-08-01T23:02:09.519Z,100.00
2022-08-01T23:05:32.661Z,100.00
2022-08-01T23:08:52.213Z,100.00
2022-08-01T23:12:10.078Z,100.00
2022-08-01T23:15:28.046Z,100.00
2022-08-01T23:18:49.373Z,100.00
2022-08-01T23:22:09.345Z,100.00
2022-08-01T23:25:26.601Z,100.00
2022-08-01T23:28:43.926Z,100.00
2022-08-01T23:32:06.203Z,100.00
2022-08-01T23:35:19.660Z,100.00
2022-08-01T23:38:36.103Z,100.00
2022-08-01T23:41:57.583Z,100.00
2022-08-01T23:45:15.228Z,100.00
2022-08-01T23:48:31.231Z,100.00
2022-08-01T23:51:47.665Z,100.00
2022-08-01T23:55:12.382Z,100.00
2022-08-01T23:58:22.273Z,100.00
