createdAt,value
2022-11-27T00:01:14.861Z,1026.4
2022-11-27T00:02:31.051Z,1026.4
2022-11-27T00:03:46.296Z,1026.4
2022-11-27T00:05:02.491Z,1026.4
2022-11-27T00:06:18.672Z,1026.4
2022-11-27T00:07:34.803Z,1026.4
2022-11-27T00:08:51.057Z,1026.4
2022-11-27T00:10:07.232Z,1026.3
2022-11-27T00:11:23.431Z,1026.4
2022-11-27T00:12:39.622Z,1026.3
2022-11-27T00:13:55.741Z,1026.3
2022-11-27T00:15:11.943Z,1026.3
2022-11-27T00:16:28.183Z,1026.4
2022-11-27T00:17:44.367Z,1026.3
2022-11-27T00:19:00.552Z,1026.3
2022-11-27T00:20:15.695Z,1026.3
2022-11-27T00:21:31.946Z,1026.3
2022-11-27T00:22:48.135Z,1026.3
2022-11-27T00:24:04.322Z,1026.3
2022-11-27T00:25:20.514Z,1026.3
2022-11-27T00:26:36.701Z,1026.3
2022-11-27T00:27:52.886Z,1026.3
2022-11-27T00:29:09.062Z,1026.3
2022-11-27T00:30:25.202Z,1026.3
2022-11-27T00:31:41.451Z,1026.3
2022-11-27T00:32:57.637Z,1026.3
2022-11-27T00:34:13.814Z,1026.3
2022-11-27T00:35:29.952Z,1026.3
2022-11-27T00:36:45.156Z,1026.3
2022-11-27T00:38:01.343Z,1026.2
2022-11-27T00:39:17.529Z,1026.3
2022-11-27T00:40:33.780Z,1026.3
2022-11-27T00:41:49.955Z,1026.2
2022-11-27T00:43:06.075Z,1026.2
2022-11-27T00:44:22.339Z,1026.2
2022-11-27T00:45:38.460Z,1026.2
2022-11-27T00:46:54.703Z,1026.2
2022-11-27T00:48:10.897Z,1026.3
2022-11-27T00:49:27.086Z,1026.3
2022-11-27T00:50:43.210Z,1026.2
2022-11-27T00:51:59.396Z,1026.3
2022-11-27T00:53:14.595Z,1026.3
2022-11-27T00:54:30.842Z,1026.3
2022-11-27T00:55:47.047Z,1026.3
2022-11-27T00:57:03.227Z,1026.3
2022-11-27T00:58:19.341Z,1026.3
2022-11-27T00:59:35.599Z,1026.2
2022-11-27T01:00:51.715Z,1026.3
2022-11-27T01:02:07.985Z,1026.2
2022-11-27T01:03:24.160Z,1026.2
2022-11-27T01:04:40.271Z,1026.3
2022-11-27T01:05:56.473Z,1026.2
2022-11-27T01:07:12.717Z,1026.2
2022-11-27T01:08:28.836Z,1026.2
2022-11-27T01:09:44.114Z,1026.2
2022-11-27T01:11:00.300Z,1026.2
2022-11-27T01:12:16.422Z,1026.2
2022-11-27T01:13:32.599Z,1026.2
2022-11-27T01:14:48.799Z,1026.2
2022-11-27T01:16:05.062Z,1026.2
2022-11-27T01:17:21.166Z,1026.2
2022-11-27T01:18:37.429Z,1026.2
2022-11-27T01:19:53.621Z,1026.3
2022-11-27T01:21:09.800Z,1026.2
2022-11-27T01:22:25.997Z,1026.1
2022-11-27T01:23:42.184Z,1026.1
2022-11-27T01:24:58.357Z,1026
2022-11-27T01:26:13.497Z,1026
2022-11-27T01:27:29.763Z,1025.9
2022-11-27T01:28:45.878Z,1026
2022-11-27T01:30:02.061Z,1026
2022-11-27T01:31:18.240Z,1026.1
2022-11-27T01:32:34.503Z,1026
2022-11-27T01:33:50.705Z,1026
2022-11-27T01:35:06.873Z,1026
2022-11-27T01:36:22.998Z,1026
2022-11-27T01:37:39.180Z,1026
2022-11-27T01:38:55.374Z,1026.1
2022-11-27T01:40:11.631Z,1026
2022-11-27T01:41:27.811Z,1025.9
2022-11-27T01:42:42.944Z,1026
2022-11-27T01:43:59.212Z,1025.9
2022-11-27T01:45:15.392Z,1025.9
2022-11-27T01:46:31.504Z,1025.8
2022-11-27T01:47:47.770Z,1025.8
2022-11-27T01:49:03.960Z,1025.7
2022-11-27T01:50:20.141Z,1025.7
2022-11-27T01:51:36.244Z,1025.7
2022-11-27T01:52:52.523Z,1025.7
2022-11-27T01:54:08.619Z,1025.6
2022-11-27T01:55:24.000Z,1025.6
2022-11-27T01:56:41.090Z,1025.6
2022-11-27T01:57:57.270Z,1025.5
2022-11-27T01:59:12.468Z,1025.5
2022-11-27T02:00:28.667Z,1025.6
2022-11-27T02:01:44.768Z,1025.6
2022-11-27T02:03:01.046Z,1025.5
2022-11-27T02:04:17.225Z,1025.5
2022-11-27T02:05:33.406Z,1025.5
2022-11-27T02:06:49.512Z,1025.5
2022-11-27T02:08:05.698Z,1025.5
2022-11-27T02:09:21.972Z,1025.6
2022-11-27T02:10:38.081Z,1025.5
2022-11-27T02:11:54.359Z,1025.5
2022-11-27T02:13:10.000Z,1025.5
2022-11-27T02:14:26.635Z,1025.5
2022-11-27T02:15:41.931Z,1025.5
2022-11-27T02:16:58.035Z,1025.5
2022-11-27T02:18:14.328Z,1025.5
2022-11-27T02:19:30.491Z,1025.5
2022-11-27T02:20:46.598Z,1025.5
2022-11-27T02:22:02.776Z,1025.5
2022-11-27T02:23:19.045Z,1025.5
2022-11-27T02:24:35.240Z,1025.5
2022-11-27T02:25:51.426Z,1025.4
2022-11-27T02:27:07.615Z,1025.4
2022-11-27T02:28:23.802Z,1025.4
2022-11-27T02:29:39.904Z,1025.4
2022-11-27T02:30:56.182Z,1025.4
2022-11-27T02:32:11.295Z,1025.4
2022-11-27T02:33:27.471Z,1025.5
2022-11-27T02:34:43.763Z,1025.4
2022-11-27T02:35:59.859Z,1025.5
2022-11-27T02:37:16.136Z,1025.5
2022-11-27T02:38:32.328Z,1025.5
2022-11-27T02:39:48.409Z,1025.4
2022-11-27T02:41:04.698Z,1025.5
2022-11-27T02:42:20.883Z,1025.5
2022-11-27T02:43:37.071Z,1025.5
2022-11-27T02:44:53.258Z,1025.5
2022-11-27T02:46:09.351Z,1025.5
2022-11-27T02:47:25.633Z,1025.5
2022-11-27T02:48:40.826Z,1025.5
2022-11-27T02:49:57.027Z,1025.5
2022-11-27T02:51:13.203Z,1025.5
2022-11-27T02:52:29.311Z,1025.5
2022-11-27T02:53:45.580Z,1025.5
2022-11-27T02:55:01.673Z,1025.5
2022-11-27T02:56:17.966Z,1025.5
2022-11-27T02:57:34.157Z,1025.5
2022-11-27T02:58:50.341Z,1025.5
2022-11-27T03:00:06.526Z,1025.5
2022-11-27T03:01:22.709Z,1025.5
2022-11-27T03:02:38.801Z,1025.5
2022-11-27T03:03:54.989Z,1025.5
2022-11-27T03:05:10.193Z,1025.5
2022-11-27T03:06:26.485Z,1025.5
2022-11-27T03:07:42.660Z,1025.5
2022-11-27T03:08:58.858Z,1025.4
2022-11-27T03:10:15.039Z,1025.4
2022-11-27T03:11:31.217Z,1025.4
2022-11-27T03:12:47.407Z,1025.4
2022-11-27T03:14:03.592Z,1025.4
2022-11-27T03:15:19.686Z,1025.4
2022-11-27T03:16:35.980Z,1025.4
2022-11-27T03:17:52.064Z,1025.4
2022-11-27T03:19:08.340Z,1025.4
2022-11-27T03:20:24.537Z,1025.4
2022-11-27T03:21:39.732Z,1025.4
2022-11-27T03:22:55.927Z,1025.4
2022-11-27T03:24:12.009Z,1025.4
2022-11-27T03:25:28.209Z,1025.4
2022-11-27T03:26:44.487Z,1025.4
2022-11-27T03:28:00.571Z,1025.4
2022-11-27T03:29:16.863Z,1025.4
2022-11-27T03:30:32.946Z,1025.4
2022-11-27T03:31:49.136Z,1025.4
2022-11-27T03:33:05.331Z,1025.4
2022-11-27T03:34:21.606Z,1025.4
2022-11-27T03:35:37.801Z,1025.5
2022-11-27T03:36:53.988Z,1025.4
2022-11-27T03:38:09.195Z,1025.4
2022-11-27T03:39:25.377Z,1025.5
2022-11-27T03:40:41.456Z,1025.5
2022-11-27T03:41:57.763Z,1025.5
2022-11-27T03:43:13.943Z,1025.5
2022-11-27T03:44:30.131Z,1025.5
2022-11-27T03:45:46.222Z,1025.4
2022-11-27T03:47:02.504Z,1025.4
2022-11-27T03:48:18.579Z,1025.3
2022-11-27T03:49:34.773Z,1025.4
2022-11-27T03:50:51.061Z,1025.4
2022-11-27T03:52:07.263Z,1025.4
2022-11-27T03:53:23.325Z,1025.4
2022-11-27T03:54:38.645Z,1025.4
2022-11-27T03:55:54.735Z,1025.4
2022-11-27T03:57:10.915Z,1025.4
2022-11-27T03:58:27.206Z,1025.4
2022-11-27T03:59:43.389Z,1025.3
2022-11-27T04:00:59.481Z,1025.3
2022-11-27T04:02:14.684Z,1025.3
2022-11-27T04:03:30.868Z,1025.3
2022-11-27T04:04:47.176Z,1025.4
2022-11-27T04:06:03.236Z,1025.3
2022-11-27T04:07:19.532Z,1025.3
2022-11-27T04:08:35.740Z,1025.3
2022-11-27T04:09:51.920Z,1025.3
2022-11-27T04:11:07.988Z,1025.4
2022-11-27T04:12:24.299Z,1025.4
2022-11-27T04:13:40.359Z,1025.3
2022-11-27T04:14:56.562Z,1025.4
2022-11-27T04:16:12.739Z,1025.4
2022-11-27T04:17:29.033Z,1025.4
2022-11-27T04:18:44.141Z,1025.4
2022-11-27T04:20:00.424Z,1025.4
2022-11-27T04:21:16.621Z,1025.3
2022-11-27T04:22:32.803Z,1025.4
2022-11-27T04:23:48.886Z,1025.4
2022-11-27T04:25:05.192Z,1025.4
2022-11-27T04:26:21.373Z,1025.3
2022-11-27T04:27:37.558Z,1025.4
2022-11-27T04:28:53.634Z,1025.5
2022-11-27T04:30:09.807Z,1025.5
2022-11-27T04:31:26.123Z,1025.5
2022-11-27T04:32:42.314Z,1025.5
2022-11-27T04:33:58.368Z,1025.5
2022-11-27T04:35:13.691Z,1025.4
2022-11-27T04:36:29.885Z,1025.4
2022-11-27T04:37:45.948Z,1025.4
2022-11-27T04:39:02.257Z,1025.4
2022-11-27T04:40:18.453Z,1025.5
2022-11-27T04:41:34.639Z,1025.4
2022-11-27T04:42:50.820Z,1025.5
2022-11-27T04:44:06.902Z,1025.4
2022-11-27T04:45:23.198Z,1025.4
2022-11-27T04:46:39.391Z,1025.4
2022-11-27T04:47:55.564Z,1025.4
2022-11-27T04:49:11.641Z,1025.4
2022-11-27T04:50:27.947Z,1025.4
2022-11-27T04:51:43.146Z,1025.5
2022-11-27T04:52:59.209Z,1025.5
2022-11-27T04:54:15.524Z,1025.5
2022-11-27T04:55:31.584Z,1025.5
2022-11-27T04:56:47.893Z,1025.5
2022-11-27T04:58:04.085Z,1025.4
2022-11-27T04:59:20.287Z,1025.4
2022-11-27T05:00:36.350Z,1025.4
2022-11-27T05:01:52.528Z,1025.4
2022-11-27T05:03:08.843Z,1025.5
2022-11-27T05:04:25.000Z,1025.4
2022-11-27T05:05:41.083Z,1025.4
2022-11-27T05:06:57.267Z,1025.4
2022-11-27T05:08:12.613Z,1025.4
2022-11-27T05:09:28.785Z,1025.4
2022-11-27T05:10:44.972Z,1025.3
2022-11-27T05:12:01.041Z,1025.4
2022-11-27T05:13:17.353Z,1025.3
2022-11-27T05:14:33.552Z,1025.3
2022-11-27T05:15:49.726Z,1025.3
2022-11-27T05:17:05.798Z,1025.4
2022-11-27T05:18:21.983Z,1025.4
2022-11-27T05:19:38.159Z,1025.4
2022-11-27T05:20:54.475Z,1025.4
2022-11-27T05:22:10.531Z,1025.4
2022-11-27T05:23:26.866Z,1025.3
2022-11-27T05:24:42.052Z,1025.4
2022-11-27T05:25:58.244Z,1025.4
2022-11-27T05:27:14.440Z,1025.3
2022-11-27T05:28:30.624Z,1025.4
2022-11-27T05:29:46.810Z,1025.4
2022-11-27T05:31:02.989Z,1025.4
2022-11-27T05:32:19.185Z,1025.4
2022-11-27T05:33:35.373Z,1025.5
2022-11-27T05:34:51.560Z,1025.5
2022-11-27T05:36:07.739Z,1025.5
2022-11-27T05:37:23.941Z,1025.4
2022-11-27T05:38:40.113Z,1025.4
2022-11-27T05:39:56.318Z,1025.4
2022-11-27T05:41:11.519Z,1025.4
2022-11-27T05:42:27.572Z,1025.4
2022-11-27T05:43:43.887Z,1025.4
2022-11-27T05:45:00.065Z,1025.4
2022-11-27T05:46:16.271Z,1025.4
2022-11-27T05:47:32.308Z,1025.4
2022-11-27T05:48:48.640Z,1025.4
2022-11-27T05:50:04.822Z,1025.5
2022-11-27T05:51:21.020Z,1025.4
2022-11-27T05:52:37.202Z,1025.4
2022-11-27T05:53:53.386Z,1025.4
2022-11-27T05:55:09.573Z,1025.4
2022-11-27T05:56:25.766Z,1025.4
2022-11-27T05:57:40.835Z,1025.3
2022-11-27T05:58:57.144Z,1025.4
2022-11-27T06:00:13.343Z,1025.3
2022-11-27T06:01:29.522Z,1025.3
2022-11-27T06:02:45.709Z,1025.3
2022-11-27T06:04:01.769Z,1025.3
2022-11-27T06:05:18.097Z,1025.3
2022-11-27T06:06:34.280Z,1025.3
2022-11-27T06:07:50.468Z,1025.2
2022-11-27T06:09:06.508Z,1025.2
2022-11-27T06:10:22.706Z,1025.2
2022-11-27T06:11:39.038Z,1025.2
2022-11-27T06:12:55.075Z,1025.2
2022-11-27T06:14:10.425Z,1025.1
2022-11-27T06:15:26.601Z,1025.2
2022-11-27T06:16:42.802Z,1025.1
2022-11-27T06:17:58.983Z,1025
2022-11-27T06:19:15.035Z,1025
2022-11-27T06:20:31.221Z,1025.1
2022-11-27T06:21:47.409Z,1025
2022-11-27T06:23:03.722Z,1025
2022-11-27T06:24:19.909Z,1025
2022-11-27T06:25:36.099Z,1025
2022-11-27T06:26:52.284Z,1025
2022-11-27T06:28:08.346Z,1025
2022-11-27T06:29:24.669Z,1025
2022-11-27T06:30:39.729Z,1025
2022-11-27T06:31:56.061Z,1025
2022-11-27T06:33:12.252Z,1025
2022-11-27T06:34:28.291Z,1025
2022-11-27T06:35:44.478Z,1025
2022-11-27T06:37:00.806Z,1025
2022-11-27T06:38:16.988Z,1025.1
2022-11-27T06:39:33.179Z,1025.1
2022-11-27T06:40:49.229Z,1025.1
2022-11-27T06:42:05.569Z,1025.1
2022-11-27T06:43:21.603Z,1025.1
2022-11-27T06:44:37.785Z,1025.1
2022-11-27T06:45:53.979Z,1025.1
2022-11-27T06:47:09.319Z,1025
2022-11-27T06:48:25.512Z,1025
2022-11-27T06:49:41.696Z,1025
2022-11-27T06:50:57.744Z,1025
2022-11-27T06:52:14.070Z,1025
2022-11-27T06:53:30.271Z,1025
2022-11-27T06:54:46.448Z,1025
2022-11-27T06:56:02.649Z,1025.1
2022-11-27T06:57:18.834Z,1025
2022-11-27T06:58:34.856Z,1025.1
2022-11-27T06:59:51.048Z,1025.2
2022-11-27T07:01:07.393Z,1025.2
2022-11-27T07:02:23.576Z,1025.1
2022-11-27T07:03:38.638Z,1025.2
2022-11-27T07:04:54.967Z,1025.2
2022-11-27T07:06:11.002Z,1025.2
2022-11-27T07:07:27.336Z,1025.1
2022-11-27T07:08:43.520Z,1025.1
2022-11-27T07:09:59.708Z,1025.1
2022-11-27T07:11:15.914Z,1025.2
2022-11-27T07:12:31.943Z,1025.1
2022-11-27T07:13:48.119Z,1025.1
2022-11-27T07:15:04.472Z,1025.1
2022-11-27T07:16:20.660Z,1025.1
2022-11-27T07:17:36.850Z,1025
2022-11-27T07:18:53.039Z,1025
2022-11-27T07:20:08.231Z,1025
2022-11-27T07:21:24.265Z,1024.9
2022-11-27T07:22:40.606Z,1024.9
2022-11-27T07:23:56.792Z,1024.9
2022-11-27T07:25:12.992Z,1024.9
2022-11-27T07:26:29.163Z,1024.9
2022-11-27T07:27:45.364Z,1024.8
2022-11-27T07:29:01.545Z,1024.9
2022-11-27T07:30:17.577Z,1024.8
2022-11-27T07:31:33.928Z,1024.9
2022-11-27T07:32:50.103Z,1024.9
2022-11-27T07:34:06.293Z,1025
2022-11-27T07:35:22.481Z,1025
2022-11-27T07:36:37.529Z,1025
2022-11-27T07:37:53.723Z,1025
2022-11-27T07:39:09.901Z,1025
2022-11-27T07:40:26.098Z,1024.9
2022-11-27T07:41:42.445Z,1024.9
2022-11-27T07:42:58.629Z,1024.8
2022-11-27T07:44:14.658Z,1024.8
2022-11-27T07:45:30.997Z,1024.8
2022-11-27T07:46:47.030Z,1024.8
2022-11-27T07:48:03.383Z,1024.8
2022-11-27T07:49:19.393Z,1024.8
2022-11-27T07:50:35.577Z,1024.8
2022-11-27T07:51:51.770Z,1024.8
2022-11-27T07:53:07.130Z,1024.8
2022-11-27T07:54:23.323Z,1024.8
2022-11-27T07:55:39.523Z,1024.8
2022-11-27T07:56:55.698Z,1024.7
2022-11-27T07:58:11.884Z,1024.7
2022-11-27T07:59:28.071Z,1024.7
2022-11-27T08:00:44.094Z,1024.7
2022-11-27T08:02:00.459Z,1024.7
2022-11-27T08:03:16.483Z,1024.7
2022-11-27T08:04:32.670Z,1024.7
2022-11-27T08:05:49.015Z,1024.7
2022-11-27T08:07:05.030Z,1024.7
2022-11-27T08:08:21.389Z,1024.7
2022-11-27T08:09:36.587Z,1024.7
2022-11-27T08:10:52.625Z,1024.7
2022-11-27T08:12:08.971Z,1024.7
2022-11-27T08:13:24.996Z,1024.6
2022-11-27T08:14:41.185Z,1024.7
2022-11-27T08:15:57.358Z,1024.7
2022-11-27T08:17:12.730Z,1024.7
2022-11-27T08:18:28.919Z,1024.7
2022-11-27T08:19:44.950Z,1024.7
2022-11-27T08:21:01.306Z,1024.7
2022-11-27T08:22:17.500Z,1024.7
2022-11-27T08:23:33.679Z,1024.6
2022-11-27T08:24:49.862Z,1024.5
2022-11-27T08:26:06.050Z,1024.5
2022-11-27T08:27:22.083Z,1024.5
2022-11-27T08:28:38.428Z,1024.5
2022-11-27T08:29:54.626Z,1024.5
2022-11-27T08:31:10.650Z,1024.5
2022-11-27T08:32:26.830Z,1024.6
2022-11-27T08:33:42.206Z,1024.6
2022-11-27T08:34:58.221Z,1024.6
2022-11-27T08:36:14.585Z,1024.6
2022-11-27T08:37:30.593Z,1024.6
2022-11-27T08:38:46.788Z,1024.7
2022-11-27T08:40:03.157Z,1024.7
2022-11-27T08:41:19.168Z,1024.6
2022-11-27T08:42:35.537Z,1024.7
2022-11-27T08:43:51.545Z,1024.6
2022-11-27T08:45:07.732Z,1024.6
2022-11-27T08:46:24.103Z,1024.6
2022-11-27T08:47:40.284Z,1024.6
2022-11-27T08:48:56.479Z,1024.6
2022-11-27T08:50:11.671Z,1024.6
2022-11-27T08:51:27.859Z,1024.7
2022-11-27T08:52:44.053Z,1024.7
2022-11-27T08:54:00.080Z,1024.7
2022-11-27T08:55:16.438Z,1024.8
2022-11-27T08:56:32.618Z,1024.8
2022-11-27T08:57:48.823Z,1024.7
2022-11-27T08:59:04.995Z,1024.7
2022-11-27T09:00:21.190Z,1024.8
2022-11-27T09:01:37.374Z,1024.7
2022-11-27T09:02:53.569Z,1024.7
2022-11-27T09:04:09.751Z,1024.7
2022-11-27T09:05:25.949Z,1024.7
2022-11-27T09:06:40.965Z,1024.7
2022-11-27T09:07:57.162Z,1024.7
2022-11-27T09:09:13.526Z,1024.7
2022-11-27T09:10:29.547Z,1024.7
2022-11-27T09:11:45.902Z,1024.7
2022-11-27T09:13:01.907Z,1024.7
2022-11-27T09:14:18.276Z,1024.7
2022-11-27T09:15:34.293Z,1024.7
2022-11-27T09:16:50.482Z,1024.7
2022-11-27T09:18:06.851Z,1024.7
2022-11-27T09:19:22.861Z,1024.6
2022-11-27T09:20:39.044Z,1024.7
2022-11-27T09:21:55.417Z,1024.7
2022-11-27T09:23:10.440Z,1024.7
2022-11-27T09:24:26.807Z,1024.7
2022-11-27T09:25:43.004Z,1024.6
2022-11-27T09:26:59.198Z,1024.6
2022-11-27T09:28:15.372Z,1024.6
2022-11-27T09:29:31.572Z,1024.6
2022-11-27T09:30:47.580Z,1024.5
2022-11-27T09:32:03.753Z,1024.5
2022-11-27T09:33:20.134Z,1024.5
2022-11-27T09:34:36.136Z,1024.4
2022-11-27T09:35:52.329Z,1024.5
2022-11-27T09:37:08.709Z,1024.5
2022-11-27T09:38:24.894Z,1024.4
2022-11-27T09:39:40.098Z,1024.4
2022-11-27T09:40:56.277Z,1024.4
2022-11-27T09:42:12.482Z,1024.3
2022-11-27T09:43:28.478Z,1024.4
2022-11-27T09:44:44.858Z,1024.4
2022-11-27T09:46:00.846Z,1024.4
2022-11-27T09:47:17.222Z,1024.4
2022-11-27T09:48:33.419Z,1024.4
2022-11-27T09:49:49.608Z,1024.3
2022-11-27T09:51:05.619Z,1024.3
2022-11-27T09:52:21.979Z,1024.2
2022-11-27T09:53:37.976Z,1024.2
2022-11-27T09:54:54.372Z,1024.2
2022-11-27T09:56:09.568Z,1024.2
2022-11-27T09:57:25.573Z,1024.2
2022-11-27T09:58:41.766Z,1024.2
2022-11-27T09:59:57.939Z,1024.2
2022-11-27T10:01:14.133Z,1024.2
2022-11-27T10:02:30.513Z,1024.1
2022-11-27T10:03:46.703Z,1024.1
2022-11-27T10:05:02.889Z,1024.1
2022-11-27T10:06:19.087Z,1024.1
2022-11-27T10:07:35.265Z,1024
2022-11-27T10:08:51.261Z,1024.1
2022-11-27T10:10:07.644Z,1024.1
2022-11-27T10:11:23.646Z,1024.1
2022-11-27T10:12:39.043Z,1024.1
2022-11-27T10:13:55.228Z,1024.1
2022-11-27T10:15:11.420Z,1024.1
2022-11-27T10:16:27.421Z,1024.1
2022-11-27T10:17:43.606Z,1024.1
2022-11-27T10:18:59.988Z,1024.1
2022-11-27T10:20:16.179Z,1024.1
2022-11-27T10:21:32.369Z,1024.1
2022-11-27T10:22:48.357Z,1024.1
2022-11-27T10:24:04.547Z,1024.1
2022-11-27T10:25:20.935Z,1024.1
2022-11-27T10:26:37.128Z,1024
2022-11-27T10:27:53.318Z,1024
2022-11-27T10:29:08.328Z,1024
2022-11-27T10:30:24.712Z,1024
2022-11-27T10:31:40.694Z,1024
2022-11-27T10:32:57.088Z,1024
2022-11-27T10:34:13.277Z,1024
2022-11-27T10:35:29.274Z,1023.9
2022-11-27T10:36:45.456Z,1023.9
2022-11-27T10:38:01.636Z,1024
2022-11-27T10:39:18.028Z,1024
2022-11-27T10:40:34.213Z,1023.9
2022-11-27T10:41:50.418Z,1023.9
2022-11-27T10:43:06.606Z,1023.9
2022-11-27T10:44:22.796Z,1023.9
2022-11-27T10:45:37.997Z,1023.9
2022-11-27T10:46:53.988Z,1024
2022-11-27T10:48:10.173Z,1023.9
2022-11-27T10:49:26.558Z,1023.9
2022-11-27T10:50:42.743Z,1023.8
2022-11-27T10:51:58.944Z,1023.8
2022-11-27T10:53:15.123Z,1023.8
2022-11-27T10:54:31.108Z,1023.7
2022-11-27T10:55:47.313Z,1023.7
2022-11-27T10:57:03.504Z,1023.8
2022-11-27T10:58:19.684Z,1023.8
2022-11-27T10:59:36.066Z,1023.7
2022-11-27T11:00:52.057Z,1023.7
2022-11-27T11:02:07.278Z,1023.7
2022-11-27T11:03:23.642Z,1023.8
2022-11-27T11:04:39.647Z,1023.7
2022-11-27T11:05:56.025Z,1023.7
2022-11-27T11:07:12.207Z,1023.7
2022-11-27T11:08:28.411Z,1023.7
2022-11-27T11:09:44.392Z,1023.7
2022-11-27T11:11:00.780Z,1023.6
2022-11-27T11:12:16.981Z,1023.6
2022-11-27T11:13:32.974Z,1023.6
2022-11-27T11:14:49.358Z,1023.6
2022-11-27T11:16:05.535Z,1023.6
2022-11-27T11:17:21.730Z,1023.6
2022-11-27T11:18:36.930Z,1023.5
2022-11-27T11:19:53.135Z,1023.5
2022-11-27T11:21:09.111Z,1023.6
2022-11-27T11:22:25.499Z,1023.5
2022-11-27T11:23:41.492Z,1023.6
2022-11-27T11:24:57.682Z,1023.6
2022-11-27T11:26:13.866Z,1023.6
2022-11-27T11:27:30.256Z,1023.7
2022-11-27T11:28:46.455Z,1023.7
2022-11-27T11:30:02.634Z,1023.7
2022-11-27T11:31:18.835Z,1023.6
2022-11-27T11:32:35.019Z,1023.6
2022-11-27T11:33:51.212Z,1023.6
2022-11-27T11:35:06.421Z,1023.6
2022-11-27T11:36:22.612Z,1023.6
2022-11-27T11:37:38.786Z,1023.6
2022-11-27T11:38:54.784Z,1023.6
2022-11-27T11:40:11.176Z,1023.6
2022-11-27T11:41:27.171Z,1023.6
2022-11-27T11:42:43.550Z,1023.5
2022-11-27T11:43:59.748Z,1023.5
2022-11-27T11:45:15.932Z,1023.5
2022-11-27T11:46:31.922Z,1023.5
2022-11-27T11:47:48.098Z,1023.5
2022-11-27T11:49:04.493Z,1023.5
2022-11-27T11:50:20.478Z,1023.5
2022-11-27T11:51:35.691Z,1023.5
2022-11-27T11:52:51.882Z,1023.5
2022-11-27T11:54:08.271Z,1023.4
2022-11-27T11:55:24.265Z,1023.5
2022-11-27T11:56:40.649Z,1023.4
2022-11-27T11:57:56.838Z,1023.4
2022-11-27T11:59:13.021Z,1023.4
2022-11-27T12:00:29.207Z,1023.5
2022-11-27T12:01:45.399Z,1023.4
2022-11-27T12:03:01.596Z,1023.4
2022-11-27T12:04:17.582Z,1023.4
2022-11-27T12:05:33.980Z,1023.4
2022-11-27T12:06:49.962Z,1023.4
2022-11-27T12:08:05.364Z,1023.4
2022-11-27T12:09:21.558Z,1023.4
2022-11-27T12:10:37.533Z,1023.3
2022-11-27T12:11:53.940Z,1023.3
2022-11-27T12:13:10.119Z,1023.3
2022-11-27T12:14:26.308Z,1023.3
2022-11-27T12:15:42.290Z,1023.2
2022-11-27T12:16:58.485Z,1023.2
2022-11-27T12:18:14.680Z,1023.3
2022-11-27T12:19:31.083Z,1023.3
2022-11-27T12:20:47.045Z,1023.3
2022-11-27T12:22:03.446Z,1023.3
2022-11-27T12:23:19.630Z,1023.2
2022-11-27T12:24:34.836Z,1023.2
2022-11-27T12:25:50.823Z,1023.2
2022-11-27T12:27:07.009Z,1023.1
2022-11-27T12:28:23.199Z,1023.1
2022-11-27T12:29:39.387Z,1023
2022-11-27T12:30:55.578Z,1023
2022-11-27T12:32:10.993Z,1023
2022-11-27T12:33:26.991Z,1022.9
2022-11-27T12:34:43.376Z,1022.9
2022-11-27T12:35:59.579Z,1022.8
2022-11-27T12:37:15.761Z,1022.9
2022-11-27T12:38:31.950Z,1022.8
2022-11-27T12:39:47.929Z,1022.8
2022-11-27T12:41:04.330Z,1022.8
2022-11-27T12:42:20.524Z,1022.8
2022-11-27T12:43:36.706Z,1022.8
2022-11-27T12:44:52.900Z,1022.8
2022-11-27T12:46:08.875Z,1022.8
2022-11-27T12:47:25.285Z,1022.7
2022-11-27T12:48:40.478Z,1022.6
2022-11-27T12:49:56.668Z,1022.6
2022-11-27T12:51:12.854Z,1022.6
2022-11-27T12:52:29.046Z,1022.6
2022-11-27T12:53:45.240Z,1022.6
2022-11-27T12:55:01.205Z,1022.6
2022-11-27T12:56:17.395Z,1022.5
2022-11-27T12:57:33.585Z,1022.4
2022-11-27T12:58:49.992Z,1022.5
2022-11-27T13:00:06.187Z,1022.5
2022-11-27T13:01:22.161Z,1022.5
2022-11-27T13:02:38.555Z,1022.5
2022-11-27T13:03:54.744Z,1022.5
2022-11-27T13:05:09.951Z,1022.5
2022-11-27T13:06:26.150Z,1022.4
2022-11-27T13:07:42.125Z,1022.5
2022-11-27T13:08:58.532Z,1022.5
2022-11-27T13:10:14.706Z,1022.5
2022-11-27T13:11:30.693Z,1022.5
2022-11-27T13:12:47.095Z,1022.5
2022-11-27T13:14:03.070Z,1022.5
2022-11-27T13:15:19.464Z,1022.5
2022-11-27T13:16:35.670Z,1022.5
2022-11-27T13:17:51.851Z,1022.5
2022-11-27T13:19:07.818Z,1022.5
2022-11-27T13:20:24.003Z,1022.4
2022-11-27T13:21:39.439Z,1022.4
2022-11-27T13:22:55.404Z,1022.4
2022-11-27T13:24:11.811Z,1022.4
2022-11-27T13:25:28.008Z,1022.4
2022-11-27T13:26:43.976Z,1022.3
2022-11-27T13:28:00.378Z,1022.3
2022-11-27T13:29:16.578Z,1022.3
2022-11-27T13:30:32.763Z,1022.2
2022-11-27T13:31:48.945Z,1022.2
2022-11-27T13:33:04.000Z,1022.2
2022-11-27T13:34:21.099Z,1022.2
2022-11-27T13:35:37.509Z,1022.1
2022-11-27T13:36:53.704Z,1022.1
2022-11-27T13:38:08.913Z,1022.1
2022-11-27T13:39:25.093Z,1022.2
2022-11-27T13:40:41.072Z,1022.2
2022-11-27T13:41:57.257Z,1022.2
2022-11-27T13:43:13.671Z,1022.1
2022-11-27T13:44:29.850Z,1022.1
2022-11-27T13:45:45.814Z,1022.1
2022-11-27T13:47:02.244Z,1022.1
2022-11-27T13:48:18.416Z,1022.1
2022-11-27T13:49:34.395Z,1022
2022-11-27T13:50:50.794Z,1021.9
2022-11-27T13:52:06.758Z,1022
2022-11-27T13:53:23.177Z,1021.9
2022-11-27T13:54:38.378Z,1021.9
2022-11-27T13:55:54.567Z,1021.9
2022-11-27T13:57:10.537Z,1021.9
2022-11-27T13:58:26.727Z,1021.9
2022-11-27T13:59:43.149Z,1021.8
2022-11-27T14:00:59.090Z,1021.8
2022-11-27T14:02:15.526Z,1021.8
2022-11-27T14:03:31.703Z,1021.8
2022-11-27T14:04:47.673Z,1021.8
2022-11-27T14:06:04.091Z,1021.8
2022-11-27T14:07:20.286Z,1021.8
2022-11-27T14:08:36.466Z,1021.8
2022-11-27T14:09:52.661Z,1021.8
2022-11-27T14:11:07.628Z,1021.8
2022-11-27T14:12:23.818Z,1021.8
2022-11-27T14:13:40.247Z,1021.7
2022-11-27T14:14:56.431Z,1021.8
2022-11-27T14:16:12.617Z,1021.7
2022-11-27T14:17:28.812Z,1021.7
2022-11-27T14:18:44.998Z,1021.7
2022-11-27T14:20:00.942Z,1021.7
2022-11-27T14:21:17.138Z,1021.8
2022-11-27T14:22:33.570Z,1021.7
2022-11-27T14:23:49.518Z,1021.8
2022-11-27T14:25:05.705Z,1021.7
2022-11-27T14:26:22.124Z,1021.7
2022-11-27T14:27:37.098Z,1021.7
2022-11-27T14:28:53.523Z,1021.7
2022-11-27T14:30:09.710Z,1021.7
2022-11-27T14:31:25.904Z,1021.8
2022-11-27T14:32:42.084Z,1021.8
2022-11-27T14:33:58.274Z,1021.7
2022-11-27T14:35:14.243Z,1021.7
2022-11-27T14:36:30.430Z,1021.7
2022-11-27T14:37:46.840Z,1021.7
2022-11-27T14:39:03.046Z,1021.7
2022-11-27T14:40:18.985Z,1021.7
2022-11-27T14:41:35.411Z,1021.7
2022-11-27T14:42:51.377Z,1021.8
2022-11-27T14:44:06.803Z,1021.7
2022-11-27T14:45:23.006Z,1021.8
2022-11-27T14:46:39.189Z,1021.8
2022-11-27T14:47:55.372Z,1021.8
2022-11-27T14:49:11.324Z,1021.8
2022-11-27T14:50:27.510Z,1021.7
2022-11-27T14:51:43.943Z,1021.7
2022-11-27T14:53:00.132Z,1021.7
2022-11-27T14:54:16.334Z,1021.7
2022-11-27T14:55:32.520Z,1021.7
2022-11-27T14:56:48.712Z,1021.7
2022-11-27T14:58:04.898Z,1021.7
2022-11-27T14:59:21.081Z,1021.7
2022-11-27T15:00:36.043Z,1021.7
2022-11-27T15:01:52.229Z,1021.7
2022-11-27T15:03:08.430Z,1021.7
2022-11-27T15:04:24.851Z,1021.7
2022-11-27T15:05:40.802Z,1021.7
2022-11-27T15:06:57.226Z,1021.7
2022-11-27T15:08:13.172Z,1021.7
2022-11-27T15:09:29.613Z,1021.6
2022-11-27T15:10:45.549Z,1021.6
2022-11-27T15:12:01.733Z,1021.6
2022-11-27T15:13:17.928Z,1021.5
2022-11-27T15:14:34.125Z,1021.5
2022-11-27T15:15:50.301Z,1021.5
2022-11-27T15:17:05.761Z,1021.5
2022-11-27T15:18:21.948Z,1021.5
2022-11-27T15:19:38.143Z,1021.4
2022-11-27T15:20:54.078Z,1021.4
2022-11-27T15:22:10.522Z,1021.5
2022-11-27T15:23:26.703Z,1021.5
2022-11-27T15:24:42.888Z,1021.5
2022-11-27T15:25:59.094Z,1021.5
2022-11-27T15:27:15.017Z,1021.4
2022-11-27T15:28:31.205Z,1021.4
2022-11-27T15:29:47.649Z,1021.4
2022-11-27T15:31:03.848Z,1021.3
2022-11-27T15:32:20.040Z,1021.4
2022-11-27T15:33:36.102Z,1021.4
2022-11-27T15:34:52.276Z,1021.3
2022-11-27T15:36:08.473Z,1021.3
2022-11-27T15:37:24.658Z,1021.3
2022-11-27T15:38:41.106Z,1021.3
2022-11-27T15:39:57.028Z,1021.3
2022-11-27T15:41:13.478Z,1021.3
2022-11-27T15:42:29.414Z,1021.3
2022-11-27T15:43:45.601Z,1021.2
2022-11-27T15:45:02.051Z,1021.2
2022-11-27T15:46:18.235Z,1021.2
2022-11-27T15:47:34.430Z,1021.2
2022-11-27T15:48:50.353Z,1021.1
2022-11-27T15:50:05.825Z,1021.2
2022-11-27T15:51:21.760Z,1021.2
2022-11-27T15:52:37.933Z,1021.2
2022-11-27T15:53:54.379Z,1021.2
2022-11-27T15:55:10.576Z,1021.2