createdAt,value
2022-10-19T00:00:05.815Z,965.4700
2022-10-19T00:00:17.021Z,965.4700
2022-10-19T00:00:28.223Z,965.4300
2022-10-19T00:00:39.415Z,965.4500
2022-10-19T00:00:50.622Z,965.4500
2022-10-19T00:01:01.839Z,965.4300
2022-10-19T00:01:13.021Z,965.4500
2022-10-19T00:01:24.244Z,965.4300
2022-10-19T00:01:35.427Z,965.4300
2022-10-19T00:01:46.532Z,965.4300
2022-10-19T00:01:57.614Z,965.4500
2022-10-19T00:02:08.736Z,965.4500
2022-10-19T00:02:19.929Z,965.4500
2022-10-19T00:02:31.161Z,965.4300
2022-10-19T00:02:42.294Z,965.4500
2022-10-19T00:02:53.492Z,965.4500
2022-10-19T00:03:04.692Z,965.4300
2022-10-19T00:03:19.432Z,965.4300
2022-10-19T00:03:32.855Z,965.4300
2022-10-19T00:03:44.107Z,965.4500
2022-10-19T00:03:55.281Z,965.4300
2022-10-19T00:04:08.697Z,965.4300
2022-10-19T00:04:20.274Z,965.4300
2022-10-19T00:04:31.413Z,965.4300
2022-10-19T00:04:42.615Z,965.4100
2022-10-19T00:04:53.814Z,965.4100
2022-10-19T00:05:05.014Z,965.4100
2022-10-19T00:05:16.214Z,965.3900
2022-10-19T00:05:27.414Z,965.3900
2022-10-19T00:05:38.454Z,965.3900
2022-10-19T00:05:49.504Z,965.4100
2022-10-19T00:06:00.696Z,965.4100
2022-10-19T00:06:11.909Z,965.4100
2022-10-19T00:06:22.954Z,965.4100
2022-10-19T00:06:34.052Z,965.4100
2022-10-19T00:06:45.174Z,965.4100
2022-10-19T00:06:56.374Z,965.4100
2022-10-19T00:07:07.594Z,965.4100
2022-10-19T00:07:18.774Z,965.3900
2022-10-19T00:07:29.974Z,965.3900
2022-10-19T00:07:41.034Z,965.3900
2022-10-19T00:07:52.093Z,965.3900
2022-10-19T00:08:03.253Z,965.3900
2022-10-19T00:08:14.454Z,965.4100
2022-10-19T00:08:25.653Z,965.4100
2022-10-19T00:08:36.857Z,965.4100
2022-10-19T00:08:48.055Z,965.3900
2022-10-19T00:08:59.254Z,965.3900
2022-10-19T00:09:10.454Z,965.3900
2022-10-19T00:09:21.654Z,965.4100
2022-10-19T00:09:32.858Z,965.4100
2022-10-19T00:09:43.909Z,965.3900
2022-10-19T00:09:54.943Z,965.4100
2022-10-19T00:10:06.143Z,965.3900
2022-10-19T00:10:17.342Z,965.3900
2022-10-19T00:10:28.537Z,965.3900
2022-10-19T00:10:39.734Z,965.3700
2022-10-19T00:10:50.933Z,965.4100
2022-10-19T00:11:02.134Z,965.3900
2022-10-19T00:11:13.333Z,965.4100
2022-10-19T00:11:24.564Z,965.3900
2022-10-19T00:11:35.616Z,965.3900
2022-10-19T00:11:46.666Z,965.3900
2022-10-19T00:11:57.814Z,965.4100
2022-10-19T00:12:09.014Z,965.4100
2022-10-19T00:12:20.213Z,965.3900
2022-10-19T00:12:31.413Z,965.3900
2022-10-19T00:12:42.650Z,965.3900
2022-10-19T00:12:53.826Z,965.4100
2022-10-19T00:13:05.014Z,965.4100
2022-10-19T00:13:16.219Z,965.4100
2022-10-19T00:13:27.413Z,965.3900
2022-10-19T00:13:38.457Z,965.3900
2022-10-19T00:13:49.493Z,965.4100
2022-10-19T00:14:00.694Z,965.3900
2022-10-19T00:14:11.894Z,965.3700
2022-10-19T00:14:23.095Z,965.4100
2022-10-19T00:14:34.300Z,965.3900
2022-10-19T00:14:45.493Z,965.3900
2022-10-19T00:14:56.699Z,965.4100
2022-10-19T00:15:07.894Z,965.3900
2022-10-19T00:15:19.095Z,965.4100
2022-10-19T00:15:30.294Z,965.3900
2022-10-19T00:15:41.333Z,965.3900
2022-10-19T00:15:52.384Z,965.3900
2022-10-19T00:16:05.805Z,965.3900
2022-10-19T00:16:18.975Z,965.3700
2022-10-19T00:16:30.137Z,965.3900
2022-10-19T00:16:41.363Z,965.3700
2022-10-19T00:16:52.536Z,965.3900
2022-10-19T00:17:03.735Z,965.3700
2022-10-19T00:17:14.933Z,965.3700
2022-10-19T00:17:26.133Z,965.3900
2022-10-19T00:17:37.333Z,965.3900
2022-10-19T00:17:48.384Z,965.3700
2022-10-19T00:17:59.414Z,965.3900
2022-10-19T00:18:10.613Z,965.3700
2022-10-19T00:18:21.813Z,965.3700
2022-10-19T00:18:33.013Z,965.3700
2022-10-19T00:18:44.214Z,965.3500
2022-10-19T00:18:55.416Z,965.3500
2022-10-19T00:19:06.614Z,965.3700
2022-10-19T00:19:17.822Z,965.3700
2022-10-19T00:19:29.014Z,965.3500
2022-10-19T00:19:40.213Z,965.3500
2022-10-19T00:19:51.414Z,965.3500
2022-10-19T00:20:02.457Z,965.3500
2022-10-19T00:20:13.497Z,965.3700
2022-10-19T00:20:24.693Z,965.3500
2022-10-19T00:20:35.895Z,965.3500
2022-10-19T00:20:47.093Z,965.3500
2022-10-19T00:20:58.295Z,965.3500
2022-10-19T00:21:09.497Z,965.3700
2022-10-19T00:21:20.694Z,965.3500
2022-10-19T00:21:31.893Z,965.3500
2022-10-19T00:21:43.174Z,965.3500
2022-10-19T00:21:54.296Z,965.3500
2022-10-19T00:22:06.366Z,965.3500
2022-10-19T00:22:19.303Z,965.3300
2022-10-19T00:22:30.591Z,965.3300
2022-10-19T00:22:41.714Z,965.3500
2022-10-19T00:22:52.853Z,965.3500
2022-10-19T00:23:04.063Z,965.3500
2022-10-19T00:23:15.262Z,965.3500
2022-10-19T00:23:26.463Z,965.3500
2022-10-19T00:23:37.520Z,965.3500
2022-10-19T00:23:48.581Z,965.3500
2022-10-19T00:23:59.754Z,965.3300
2022-10-19T00:24:10.933Z,965.3300
2022-10-19T00:24:22.141Z,965.3300
2022-10-19T00:24:33.334Z,965.3300
2022-10-19T00:24:44.535Z,965.3300
2022-10-19T00:24:55.734Z,965.3500
2022-10-19T00:25:06.934Z,965.3300
2022-10-19T00:25:18.134Z,965.3300
2022-10-19T00:25:29.344Z,965.3300
2022-10-19T00:25:40.414Z,965.3300
2022-10-19T00:25:51.455Z,965.3500
2022-10-19T00:26:02.613Z,965.3300
2022-10-19T00:26:13.824Z,965.3100
2022-10-19T00:26:25.013Z,965.3300
2022-10-19T00:26:36.100Z,965.3100
2022-10-19T00:26:47.209Z,965.3100
2022-10-19T00:26:58.294Z,965.3100
2022-10-19T00:27:09.497Z,965.3100
2022-10-19T00:27:20.694Z,965.3100
2022-10-19T00:27:31.894Z,965.3100
2022-10-19T00:27:43.093Z,965.3100
2022-10-19T00:27:54.145Z,965.2700
2022-10-19T00:28:05.191Z,965.2900
2022-10-19T00:28:16.374Z,965.2700
2022-10-19T00:28:27.665Z,965.2900
2022-10-19T00:28:38.815Z,965.2900
2022-10-19T00:28:49.960Z,965.2700
2022-10-19T00:29:01.274Z,965.2700
2022-10-19T00:29:12.419Z,965.2900
2022-10-19T00:29:23.573Z,965.2900
2022-10-19T00:29:34.774Z,965.2700
2022-10-19T00:29:45.973Z,965.2700
2022-10-19T00:29:57.024Z,965.2700
2022-10-19T00:30:08.064Z,965.2700
2022-10-19T00:30:19.253Z,965.2900
2022-10-19T00:30:30.453Z,965.2700
2022-10-19T00:30:41.700Z,965.2900
2022-10-19T00:30:52.737Z,965.2900
2022-10-19T00:31:03.805Z,965.2700
2022-10-19T00:31:14.933Z,965.2900
2022-10-19T00:31:26.135Z,965.2700
2022-10-19T00:31:37.333Z,965.2700
2022-10-19T00:31:48.394Z,965.2500
2022-10-19T00:31:59.443Z,965.2500
2022-10-19T00:32:10.614Z,965.2700
2022-10-19T00:32:21.824Z,965.2700
2022-10-19T00:32:33.336Z,965.2700
2022-10-19T00:32:44.584Z,965.2700
2022-10-19T00:32:55.624Z,965.2700
2022-10-19T00:33:06.684Z,965.2700
2022-10-19T00:33:17.814Z,965.2700
2022-10-19T00:33:29.013Z,965.2500
2022-10-19T00:33:40.218Z,965.2700
2022-10-19T00:33:51.414Z,965.2700
2022-10-19T00:34:02.613Z,965.2500
2022-10-19T00:34:13.814Z,965.2700
2022-10-19T00:34:25.014Z,965.2700
2022-10-19T00:34:36.217Z,965.2700
2022-10-19T00:34:47.416Z,965.2700
2022-10-19T00:34:58.463Z,965.2700
2022-10-19T00:35:09.506Z,965.2700
2022-10-19T00:35:20.694Z,965.3100
2022-10-19T00:35:31.895Z,965.3100
2022-10-19T00:35:43.094Z,965.2900
2022-10-19T00:35:54.294Z,965.2700
2022-10-19T00:36:05.495Z,965.2700
2022-10-19T00:36:16.694Z,965.2900
2022-10-19T00:36:27.900Z,965.2900
2022-10-19T00:36:39.093Z,965.2900
2022-10-19T00:36:50.313Z,965.2900
2022-10-19T00:37:01.363Z,965.2900
2022-10-19T00:37:12.434Z,965.2900
2022-10-19T00:37:23.573Z,965.2900
2022-10-19T00:37:34.773Z,965.2700
2022-10-19T00:37:45.973Z,965.2700
2022-10-19T00:37:57.174Z,965.2700
2022-10-19T00:38:08.374Z,965.2700
2022-10-19T00:38:19.574Z,965.2700
2022-10-19T00:38:30.625Z,965.2700
2022-10-19T00:38:41.653Z,965.2700
2022-10-19T00:38:52.854Z,965.2700
2022-10-19T00:39:04.054Z,965.2500
2022-10-19T00:39:15.255Z,965.2700
2022-10-19T00:39:26.454Z,965.2700
2022-10-19T00:39:37.670Z,965.2700
2022-10-19T00:39:48.715Z,965.2500
2022-10-19T00:39:59.754Z,965.2500
2022-10-19T00:40:10.813Z,965.2700
2022-10-19T00:40:21.880Z,965.2700
2022-10-19T00:40:33.013Z,965.2300
2022-10-19T00:40:44.214Z,965.2700
2022-10-19T00:40:55.413Z,965.2500
2022-10-19T00:41:06.613Z,965.2300
2022-10-19T00:41:17.813Z,965.2300
2022-10-19T00:41:29.013Z,965.2300
2022-10-19T00:41:40.238Z,965.2300
2022-10-19T00:41:51.443Z,965.2100
2022-10-19T00:42:02.613Z,965.2100
2022-10-19T00:42:13.678Z,965.2100
2022-10-19T00:42:24.744Z,965.2100
2022-10-19T00:42:36.137Z,965.2300
2022-10-19T00:42:47.545Z,965.2300
2022-10-19T00:42:58.613Z,965.2100
2022-10-19T00:43:09.845Z,965.2100
2022-10-19T00:43:21.014Z,965.2100
2022-10-19T00:43:32.124Z,965.2100
2022-10-19T00:43:43.183Z,965.2100
2022-10-19T00:43:54.295Z,965.2100
2022-10-19T00:44:05.493Z,965.2100
2022-10-19T00:44:16.535Z,965.2100
2022-10-19T00:44:27.583Z,965.2300
2022-10-19T00:44:38.773Z,965.1900
2022-10-19T00:44:49.974Z,965.1900
2022-10-19T00:45:01.181Z,965.2100
2022-10-19T00:45:12.375Z,965.2100
2022-10-19T00:45:23.581Z,965.2300
2022-10-19T00:45:34.774Z,965.2300
2022-10-19T00:45:45.973Z,965.2300
2022-10-19T00:45:57.173Z,965.2100
2022-10-19T00:46:08.374Z,965.1900
2022-10-19T00:46:19.426Z,965.2100
2022-10-19T00:46:30.463Z,965.2100
2022-10-19T00:46:41.654Z,965.2100
2022-10-19T00:46:52.885Z,965.1900
2022-10-19T00:47:04.054Z,965.2100
2022-10-19T00:47:15.257Z,965.1900
2022-10-19T00:47:26.512Z,965.1900
2022-10-19T00:47:37.653Z,965.1900
2022-10-19T00:47:48.703Z,965.1900
2022-10-19T00:47:59.744Z,965.2100
2022-10-19T00:48:10.934Z,965.1700
2022-10-19T00:48:22.135Z,965.1900
2022-10-19T00:48:33.333Z,965.1900
2022-10-19T00:48:44.579Z,965.1900
2022-10-19T00:48:55.735Z,965.1900
2022-10-19T00:49:09.867Z,965.1900
2022-10-19T00:49:22.343Z,965.1900
2022-10-19T00:49:33.493Z,965.2100
2022-10-19T00:49:44.695Z,965.2100
2022-10-19T00:49:55.894Z,965.1900
2022-10-19T00:50:07.094Z,965.1900
2022-10-19T00:50:18.293Z,965.1900
2022-10-19T00:50:29.493Z,965.1900
2022-10-19T00:50:40.536Z,965.1700
2022-10-19T00:50:51.583Z,965.1700
2022-10-19T00:51:02.634Z,965.1500
2022-10-19T00:51:13.705Z,965.1500
2022-10-19T00:51:24.855Z,965.1500
2022-10-19T00:51:36.054Z,965.1700
2022-10-19T00:51:47.103Z,965.1900
2022-10-19T00:51:58.243Z,965.1500
2022-10-19T00:52:09.334Z,965.1500
2022-10-19T00:52:20.533Z,965.1500
2022-10-19T00:52:32.160Z,965.1300
2022-10-19T00:52:43.455Z,965.1300
2022-10-19T00:52:54.523Z,965.1500
2022-10-19T00:53:05.655Z,965.1500
2022-10-19T00:53:16.854Z,965.1500
2022-10-19T00:53:28.054Z,965.1500
2022-10-19T00:53:39.254Z,965.1300
2022-10-19T00:53:50.455Z,965.1300
2022-10-19T00:54:01.654Z,965.1300
2022-10-19T00:54:12.853Z,965.1300
2022-10-19T00:54:24.054Z,965.1300
2022-10-19T00:54:35.254Z,965.1100
2022-10-19T00:54:46.303Z,965.1300
2022-10-19T00:54:57.343Z,965.1300
2022-10-19T00:55:08.533Z,965.1300
2022-10-19T00:55:19.733Z,965.1300
2022-10-19T00:55:30.933Z,965.1300
2022-10-19T00:55:42.132Z,965.1300
2022-10-19T00:55:53.187Z,965.1300
2022-10-19T00:56:04.223Z,965.1300
2022-10-19T00:56:15.414Z,965.1100
2022-10-19T00:56:26.613Z,965.1300
2022-10-19T00:56:37.813Z,965.1300
2022-10-19T00:56:48.899Z,965.1100
2022-10-19T00:57:00.044Z,965.1100
2022-10-19T00:57:11.094Z,965.1300
2022-10-19T00:57:22.294Z,965.1300
2022-10-19T00:57:33.503Z,965.1100
2022-10-19T00:57:44.735Z,965.1300
2022-10-19T00:57:55.895Z,965.1300
2022-10-19T00:58:07.096Z,965.1300
2022-10-19T00:58:18.292Z,965.1300
2022-10-19T00:58:29.493Z,965.1100
2022-10-19T00:58:40.693Z,965.1100
2022-10-19T00:58:51.738Z,965.1100
2022-10-19T00:59:02.774Z,965.1100
2022-10-19T00:59:13.974Z,965.1300
2022-10-19T00:59:25.186Z,965.1100
2022-10-19T00:59:36.373Z,965.1300
2022-10-19T00:59:47.573Z,965.1300
2022-10-19T00:59:58.775Z,965.1100
2022-10-19T01:00:09.988Z,965.1100
2022-10-19T01:00:21.175Z,965.1300
2022-10-19T01:00:32.381Z,965.1300
2022-10-19T01:00:43.674Z,965.1300
2022-10-19T01:00:54.826Z,965.1300
2022-10-19T01:01:05.984Z,965.1300
2022-10-19T01:01:17.240Z,965.1300
2022-10-19T01:01:28.418Z,965.1300
2022-10-19T01:01:39.589Z,965.1300
2022-10-19T01:01:50.775Z,965.1300
2022-10-19T01:02:02.014Z,965.1500
2022-10-19T01:02:13.175Z,965.1300
2022-10-19T01:02:24.375Z,965.1300
2022-10-19T01:02:36.072Z,965.1500
2022-10-19T01:02:47.454Z,965.1500
2022-10-19T01:02:58.504Z,965.0900
2022-10-19T01:03:09.576Z,965.1500
2022-10-19T01:03:20.694Z,965.1500
2022-10-19T01:03:31.893Z,965.1500
2022-10-19T01:03:43.093Z,965.1500
2022-10-19T01:03:54.294Z,965.1500
2022-10-19T01:04:05.493Z,965.1700
2022-10-19T01:04:16.693Z,965.1700
2022-10-19T01:04:27.902Z,965.1500
2022-10-19T01:04:39.093Z,965.1700
2022-10-19T01:04:50.293Z,965.1700
2022-10-19T01:05:01.493Z,965.1700
2022-10-19T01:05:12.695Z,965.1500
2022-10-19T01:05:23.893Z,965.1500
2022-10-19T01:05:34.943Z,965.1700
2022-10-19T01:05:46.022Z,965.1100
2022-10-19T01:05:57.173Z,965.1100
2022-10-19T01:06:08.223Z,965.1100
2022-10-19T01:06:19.263Z,965.1700
2022-10-19T01:06:30.453Z,965.1100
2022-10-19T01:06:41.715Z,965.1100
2022-10-19T01:06:52.858Z,965.1300
2022-10-19T01:07:04.093Z,965.1100
2022-10-19T01:07:15.254Z,965.1300
2022-10-19T01:07:26.502Z,965.1300
2022-10-19T01:07:37.777Z,965.1300
2022-10-19T01:07:48.854Z,965.1300
2022-10-19T01:08:00.054Z,965.1300
2022-10-19T01:08:11.094Z,965.1300
2022-10-19T01:08:22.145Z,965.1300
2022-10-19T01:08:33.337Z,965.1100
2022-10-19T01:08:44.533Z,965.1100
2022-10-19T01:08:55.734Z,965.1100
2022-10-19T01:09:06.934Z,965.1500
2022-10-19T01:09:17.984Z,965.1300
2022-10-19T01:09:29.023Z,965.1300
2022-10-19T01:09:40.214Z,965.1300
2022-10-19T01:09:51.413Z,965.1300
2022-10-19T01:10:02.615Z,965.1100
2022-10-19T01:10:13.820Z,965.1100
2022-10-19T01:10:25.014Z,965.1100
2022-10-19T01:10:36.213Z,965.1100
2022-10-19T01:10:47.428Z,965.1100
2022-10-19T01:10:58.613Z,965.0900
2022-10-19T01:11:09.814Z,965.0900
2022-10-19T01:11:20.863Z,965.0900
2022-10-19T01:11:31.934Z,965.1100
2022-10-19T01:11:43.093Z,965.1100
2022-10-19T01:11:54.317Z,965.0900
2022-10-19T01:12:05.524Z,965.0900
2022-10-19T01:12:16.696Z,965.0700
2022-10-19T01:12:27.893Z,965.0900
2022-10-19T01:12:39.094Z,965.0700
2022-10-19T01:12:50.293Z,965.0900
2022-10-19T01:13:01.494Z,965.0700
2022-10-19T01:13:12.694Z,965.0900
2022-10-19T01:13:23.745Z,965.0900
2022-10-19T01:13:34.813Z,965.0900
2022-10-19T01:13:45.974Z,965.0900
2022-10-19T01:13:57.172Z,965.0700
2022-10-19T01:14:08.374Z,965.0700
2022-10-19T01:14:19.574Z,965.0700
2022-10-19T01:14:30.774Z,965.0900
2022-10-19T01:14:41.974Z,965.0700
2022-10-19T01:14:53.173Z,965.0700
2022-10-19T01:15:04.376Z,965.0700
2022-10-19T01:15:15.579Z,965.0700
2022-10-19T01:15:26.613Z,965.0500
2022-10-19T01:15:37.663Z,965.0500
2022-10-19T01:15:48.931Z,965.0700
2022-10-19T01:16:00.089Z,965.0700
2022-10-19T01:16:11.254Z,965.0700
2022-10-19T01:16:22.453Z,965.0500
2022-10-19T01:16:33.653Z,965.0500
2022-10-19T01:16:44.859Z,965.0700
2022-10-19T01:16:56.053Z,965.0500
2022-10-19T01:17:07.283Z,965.0500
2022-10-19T01:17:18.453Z,965.0500
2022-10-19T01:17:29.511Z,965.0500
2022-10-19T01:17:40.573Z,965.0500
2022-10-19T01:17:51.734Z,965.0900
2022-10-19T01:18:02.948Z,965.0500
2022-10-19T01:18:14.133Z,965.0500
2022-10-19T01:18:25.333Z,965.0500
2022-10-19T01:18:36.533Z,965.0500
2022-10-19T01:18:47.733Z,965.0500
2022-10-19T01:18:58.934Z,965.0500
2022-10-19T01:19:10.134Z,965.0500
2022-10-19T01:19:21.343Z,965.0500
2022-10-19T01:19:32.385Z,965.0500
2022-10-19T01:19:43.423Z,965.0500
2022-10-19T01:19:54.614Z,965.0500
2022-10-19T01:20:05.665Z,965.0300
2022-10-19T01:20:16.702Z,965.0500
2022-10-19T01:20:27.900Z,965.0200
2022-10-19T01:20:38.983Z,965.0200
2022-10-19T01:20:50.043Z,965.0200
2022-10-19T01:21:01.173Z,965.0200
2022-10-19T01:21:12.376Z,965.0200
2022-10-19T01:21:23.579Z,965.0000
2022-10-19T01:21:34.780Z,965.0000
2022-10-19T01:21:45.853Z,965.0000
2022-10-19T01:21:56.922Z,965.0000
2022-10-19T01:22:08.083Z,965.0000
2022-10-19T01:22:19.134Z,965.0000
2022-10-19T01:22:30.203Z,965.0000
2022-10-19T01:22:41.333Z,965.0000
2022-10-19T01:22:52.384Z,965.0000
2022-10-19T01:23:03.424Z,964.9800
2022-10-19T01:23:14.614Z,965.0000
2022-10-19T01:23:25.684Z,965.0000
2022-10-19T01:23:36.743Z,965.0000
2022-10-19T01:23:47.893Z,964.9800
2022-10-19T01:23:58.943Z,964.9800
2022-10-19T01:24:09.984Z,965.0000
2022-10-19T01:24:21.175Z,965.0000
2022-10-19T01:24:34.830Z,964.9800
2022-10-19T01:24:48.161Z,964.9800
2022-10-19T01:24:59.255Z,965.0000
2022-10-19T01:25:10.453Z,964.9800
2022-10-19T01:25:21.654Z,964.9800
2022-10-19T01:25:32.855Z,964.9800
2022-10-19T01:25:44.053Z,964.9800
2022-10-19T01:25:55.253Z,964.9600
2022-10-19T01:26:06.454Z,964.9600
2022-10-19T01:26:17.654Z,964.9600
2022-10-19T01:26:28.862Z,964.9400
2022-10-19T01:26:40.058Z,964.9400
2022-10-19T01:26:51.260Z,964.9400
2022-10-19T01:27:02.479Z,964.9400
2022-10-19T01:27:13.523Z,964.9400
2022-10-19T01:27:24.584Z,964.9000
2022-10-19T01:27:36.095Z,964.9200
2022-10-19T01:27:47.625Z,964.9200
2022-10-19T01:27:58.773Z,964.9400
2022-10-19T01:28:09.827Z,964.9200
2022-10-19T01:28:20.904Z,964.9400
2022-10-19T01:28:32.037Z,964.9200
2022-10-19T01:28:43.142Z,964.9000
2022-10-19T01:28:54.237Z,964.9000
2022-10-19T01:29:05.419Z,964.9000
2022-10-19T01:29:16.454Z,964.9000
2022-10-19T01:29:27.524Z,964.9000
2022-10-19T01:29:38.613Z,964.8800
2022-10-19T01:29:49.814Z,964.9000
2022-10-19T01:30:01.022Z,964.9200
2022-10-19T01:30:12.213Z,964.9000
2022-10-19T01:30:23.413Z,964.9000
2022-10-19T01:30:34.455Z,964.9000
2022-10-19T01:30:45.495Z,964.9400
2022-10-19T01:30:56.693Z,964.9200
2022-10-19T01:31:07.897Z,964.9200
2022-10-19T01:31:18.923Z,964.9200
2022-10-19T01:31:29.973Z,964.9200
2022-10-19T01:31:41.173Z,964.9200
2022-10-19T01:31:52.375Z,964.9200
2022-10-19T01:32:03.578Z,964.9000
2022-10-19T01:32:14.654Z,964.9200
2022-10-19T01:32:25.714Z,964.9200
2022-10-19T01:32:36.777Z,964.9200
2022-10-19T01:32:47.835Z,964.9200
2022-10-19T01:32:58.943Z,964.8800
2022-10-19T01:33:10.133Z,964.8800
2022-10-19T01:33:21.335Z,964.9000
2022-10-19T01:33:32.540Z,964.9000
2022-10-19T01:33:43.789Z,964.9000
2022-10-19T01:33:55.012Z,964.8800
2022-10-19T01:34:06.134Z,964.8800
2022-10-19T01:34:17.334Z,964.8800
2022-10-19T01:34:28.533Z,964.9000
2022-10-19T01:34:39.583Z,964.9000
2022-10-19T01:34:50.653Z,964.9400
2022-10-19T01:35:01.813Z,964.9400
2022-10-19T01:35:13.013Z,964.9400
2022-10-19T01:35:24.214Z,964.9000
2022-10-19T01:35:35.414Z,964.9000
2022-10-19T01:35:46.622Z,964.9200
2022-10-19T01:35:57.703Z,964.9000
2022-10-19T01:36:08.763Z,964.9000
2022-10-19T01:36:19.894Z,964.9000
2022-10-19T01:36:31.093Z,964.9200
2022-10-19T01:36:42.134Z,964.9000
2022-10-19T01:36:53.183Z,964.9000
2022-10-19T01:37:04.375Z,964.9200
2022-10-19T01:37:15.603Z,964.9200
2022-10-19T01:37:26.774Z,964.9000
2022-10-19T01:37:37.974Z,964.9200
2022-10-19T01:37:49.013Z,964.9200
2022-10-19T01:38:00.064Z,964.9200
2022-10-19T01:38:11.254Z,964.9200
2022-10-19T01:38:22.453Z,964.9200
2022-10-19T01:38:33.653Z,964.9400
2022-10-19T01:38:44.853Z,964.9400
2022-10-19T01:38:56.053Z,964.9400
2022-10-19T01:39:07.254Z,964.9400
2022-10-19T01:39:18.454Z,964.9400
2022-10-19T01:39:29.666Z,964.9400
2022-10-19T01:39:40.693Z,964.9200
2022-10-19T01:39:51.744Z,964.9400
2022-10-19T01:40:02.783Z,964.9400
2022-10-19T01:40:13.853Z,964.9400
2022-10-19T01:40:25.014Z,964.9400
2022-10-19T01:40:36.213Z,964.9200
2022-10-19T01:40:47.413Z,964.9200
2022-10-19T01:40:58.619Z,964.9200
2022-10-19T01:41:09.813Z,964.9200
2022-10-19T01:41:21.014Z,964.9200
2022-10-19T01:41:32.213Z,964.9200
2022-10-19T01:41:43.413Z,964.9200
2022-10-19T01:41:54.622Z,964.9200
2022-10-19T01:42:05.688Z,964.9000
2022-10-19T01:42:16.734Z,964.9000
2022-10-19T01:42:27.894Z,964.9000
2022-10-19T01:42:39.094Z,964.9000
2022-10-19T01:42:50.337Z,964.9200
2022-10-19T01:43:01.508Z,964.8800
2022-10-19T01:43:12.696Z,964.8800
2022-10-19T01:43:23.893Z,964.8800
2022-10-19T01:43:35.094Z,964.8800
2022-10-19T01:43:46.295Z,964.9000
2022-10-19T01:43:57.494Z,964.9000
2022-10-19T01:44:08.551Z,964.8600
2022-10-19T01:44:19.613Z,964.8600
2022-10-19T01:44:30.774Z,964.8600
2022-10-19T01:44:41.974Z,964.8800
2022-10-19T01:44:53.173Z,964.8800
2022-10-19T01:45:04.373Z,964.8800
2022-10-19T01:45:15.573Z,964.8800
2022-10-19T01:45:26.773Z,964.8400
2022-10-19T01:45:37.973Z,964.8400
2022-10-19T01:45:49.174Z,964.8600
2022-10-19T01:46:00.374Z,964.8400
2022-10-19T01:46:11.413Z,964.8400
2022-10-19T01:46:22.464Z,964.8400
2022-10-19T01:46:33.658Z,964.8400
2022-10-19T01:46:44.860Z,964.8200
2022-10-19T01:46:56.060Z,964.8400
2022-10-19T01:47:07.254Z,964.8400
2022-10-19T01:47:18.484Z,964.8400
2022-10-19T01:47:29.653Z,964.8200
2022-10-19T01:47:40.854Z,964.8200
2022-10-19T01:47:52.055Z,964.8400
2022-10-19T01:48:03.253Z,964.8200
2022-10-19T01:48:14.297Z,964.8000
2022-10-19T01:48:25.342Z,964.8000
2022-10-19T01:48:36.533Z,964.8000
2022-10-19T01:48:47.734Z,964.8000
2022-10-19T01:48:58.853Z,964.8200
2022-10-19T01:49:09.923Z,964.8200
2022-10-19T01:49:20.984Z,964.8200
2022-10-19T01:49:32.233Z,964.8200
2022-10-19T01:49:43.414Z,964.8200
2022-10-19T01:49:54.613Z,964.8200
2022-10-19T01:50:05.814Z,964.8000
2022-10-19T01:50:17.013Z,964.8000
2022-10-19T01:50:28.214Z,964.8000
2022-10-19T01:50:39.415Z,964.8200
2022-10-19T01:50:50.620Z,964.8200
2022-10-19T01:51:01.653Z,964.8200
2022-10-19T01:51:12.694Z,964.8400
2022-10-19T01:51:23.744Z,964.8200
2022-10-19T01:51:34.813Z,964.8200
2022-10-19T01:51:46.015Z,964.8200
2022-10-19T01:52:08.195Z,964.8200
2022-10-19T01:52:19.259Z,964.8200
2022-10-19T01:52:30.431Z,964.8400
2022-10-19T01:52:41.662Z,964.8400
2022-10-19T01:52:52.859Z,964.8000
2022-10-19T01:53:04.053Z,964.8000
2022-10-19T01:53:15.255Z,964.7800
2022-10-19T01:53:26.453Z,964.8000
2022-10-19T01:53:37.653Z,964.8200
2022-10-19T01:53:48.853Z,964.8200
2022-10-19T01:54:00.054Z,964.8200
2022-10-19T01:54:11.253Z,964.8400
2022-10-19T01:54:22.455Z,964.8200
2022-10-19T01:54:33.653Z,964.8200
2022-10-19T01:54:44.854Z,964.8200
2022-10-19T01:54:56.053Z,964.8200
2022-10-19T01:55:07.103Z,964.8200
2022-10-19T01:55:18.183Z,964.8200
2022-10-19T01:55:29.333Z,964.8400
2022-10-19T01:55:40.534Z,964.8400
2022-10-19T01:55:51.733Z,964.8400
2022-10-19T01:56:02.936Z,964.8400
2022-10-19T01:56:14.134Z,964.8200
2022-10-19T01:56:25.333Z,964.8200
2022-10-19T01:56:36.533Z,964.8200
2022-10-19T01:56:47.733Z,964.8400
2022-10-19T01:56:58.934Z,964.8000
2022-10-19T01:57:10.007Z,964.8200
2022-10-19T01:57:21.054Z,964.8000
2022-10-19T01:57:32.214Z,964.8000
2022-10-19T01:57:43.418Z,964.8000
2022-10-19T01:57:54.614Z,964.8200
2022-10-19T01:58:08.319Z,964.8200
2022-10-19T01:58:20.909Z,964.8000
2022-10-19T01:58:32.054Z,964.8000
2022-10-19T01:58:43.253Z,964.7800
2022-10-19T01:58:54.303Z,964.8200
2022-10-19T01:59:05.345Z,964.8200
2022-10-19T01:59:16.534Z,964.8200
2022-10-19T01:59:27.733Z,964.7800
2022-10-19T01:59:38.933Z,964.8200
2022-10-19T01:59:50.133Z,964.8000
2022-10-19T02:00:01.332Z,964.8000
2022-10-19T02:00:12.533Z,964.8000
2022-10-19T02:00:23.733Z,964.8000
2022-10-19T02:00:34.933Z,964.8000
2022-10-19T02:00:46.243Z,964.8000
2022-10-19T02:00:57.553Z,964.8200
2022-10-19T02:01:08.984Z,964.8200
2022-10-19T02:01:20.054Z,964.8000
2022-10-19T02:01:31.127Z,964.8000
2022-10-19T02:01:42.193Z,964.7800
2022-10-19T02:01:53.333Z,964.7800
2022-10-19T02:02:04.534Z,964.8000
2022-10-19T02:02:15.734Z,964.8000
2022-10-19T02:02:26.963Z,964.8000
2022-10-19T02:02:38.135Z,964.7600
2022-10-19T02:02:49.334Z,964.8000
2022-10-19T02:03:00.534Z,964.8000
2022-10-19T02:03:11.733Z,964.8000
2022-10-19T02:03:22.934Z,964.7800
2022-10-19T02:03:34.133Z,964.8000
2022-10-19T02:03:45.333Z,964.7800
2022-10-19T02:03:56.373Z,964.8000
2022-10-19T02:04:07.453Z,964.7800
2022-10-19T02:04:18.619Z,964.7800
2022-10-19T02:04:29.813Z,964.7800
2022-10-19T02:04:41.021Z,964.8000
2022-10-19T02:04:52.213Z,964.8000
2022-10-19T02:05:03.414Z,964.7800
2022-10-19T02:05:14.456Z,964.7600
2022-10-19T02:05:25.503Z,964.7600
2022-10-19T02:05:36.693Z,964.7800
2022-10-19T02:05:47.901Z,964.7800
2022-10-19T02:05:59.094Z,964.7800
2022-10-19T02:06:10.300Z,964.8000
2022-10-19T02:06:21.502Z,964.8000
2022-10-19T02:06:32.693Z,964.7600
2022-10-19T02:06:43.894Z,964.7600
2022-10-19T02:06:55.093Z,964.7800
2022-10-19T02:07:06.146Z,964.7600
2022-10-19T02:07:17.193Z,964.7600
2022-10-19T02:07:28.393Z,964.7600
2022-10-19T02:07:39.573Z,964.7600
2022-10-19T02:07:50.785Z,964.7800
2022-10-19T02:08:01.973Z,964.7800
2022-10-19T02:08:13.174Z,964.7400
2022-10-19T02:08:24.374Z,964.7400
2022-10-19T02:08:35.573Z,964.7400
2022-10-19T02:08:46.773Z,964.7600
2022-10-19T02:08:57.981Z,964.7400
2022-10-19T02:09:09.026Z,964.7400
2022-10-19T02:09:20.063Z,964.7400
2022-10-19T02:09:31.253Z,964.7200
2022-10-19T02:09:42.453Z,964.7200
2022-10-19T02:09:53.654Z,964.7400
2022-10-19T02:10:04.972Z,964.7400
2022-10-19T02:10:16.149Z,964.7200
2022-10-19T02:10:27.254Z,964.7200
2022-10-19T02:10:38.455Z,964.7200
2022-10-19T02:10:49.504Z,964.7000
2022-10-19T02:11:00.544Z,964.7000
2022-10-19T02:11:11.735Z,964.7000
2022-10-19T02:11:22.939Z,964.7000
2022-10-19T02:11:34.133Z,964.7000
2022-10-19T02:11:48.958Z,964.7200