createdAt,value
2018-09-18T00:00:35.221Z,0
2018-09-18T00:01:45.331Z,0
2018-09-18T00:02:55.439Z,0
2018-09-18T00:04:05.283Z,0
2018-09-18T00:05:15.121Z,0
2018-09-18T00:06:25.256Z,0
2018-09-18T00:07:35.093Z,0
2018-09-18T00:08:44.931Z,0
2018-09-18T00:09:54.769Z,0
2018-09-18T00:11:04.341Z,0
2018-09-18T00:12:14.468Z,0
2018-09-18T00:13:23.773Z,0
2018-09-18T00:14:33.338Z,0
2018-09-18T00:15:42.939Z,0
2018-09-18T00:16:53.015Z,0
2018-09-18T00:18:02.864Z,0
2018-09-18T00:19:12.701Z,0
2018-09-18T00:20:22.269Z,0
2018-09-18T00:21:31.834Z,0
2018-09-18T00:22:41.942Z,0
2018-09-18T00:23:51.243Z,0
2018-09-18T00:25:01.113Z,0
2018-09-18T00:26:10.886Z,0
2018-09-18T00:27:20.457Z,0
2018-09-18T00:28:30.295Z,0
2018-09-18T00:29:40.137Z,0
2018-09-18T00:30:50.245Z,0
2018-09-18T00:31:59.809Z,0
2018-09-18T00:33:09.928Z,0
2018-09-18T00:34:19.545Z,0
2018-09-18T00:35:29.388Z,0
2018-09-18T00:36:39.501Z,0
2018-09-18T00:37:49.337Z,0
2018-09-18T00:38:59.185Z,0
2018-09-18T00:40:08.495Z,0
2018-09-18T00:41:18.605Z,0
2018-09-18T00:42:28.180Z,0
2018-09-18T00:43:37.760Z,0
2018-09-18T00:44:47.605Z,0
2018-09-18T00:45:57.763Z,0
2018-09-18T00:47:07.927Z,0
2018-09-18T00:48:17.772Z,0
2018-09-18T00:49:27.622Z,0
2018-09-18T00:50:37.459Z,0
2018-09-18T00:51:47.304Z,0
2018-09-18T00:52:57.176Z,0
2018-09-18T00:54:07.284Z,0
2018-09-18T00:55:16.850Z,0
2018-09-18T00:56:26.692Z,0
2018-09-18T00:57:36.808Z,0
2018-09-18T00:58:46.382Z,0
2018-09-18T00:59:55.952Z,0
2018-09-18T01:01:06.060Z,0
2018-09-18T01:02:15.915Z,0
2018-09-18T01:03:25.759Z,0
2018-09-18T01:04:35.063Z,0
2018-09-18T01:05:44.647Z,0
2018-09-18T01:06:54.215Z,0
2018-09-18T01:08:04.327Z,0
2018-09-18T01:09:14.176Z,0
2018-09-18T01:10:23.205Z,0
2018-09-18T01:11:32.504Z,0
2018-09-18T01:12:42.342Z,0
2018-09-18T01:13:52.483Z,0
2018-09-18T01:15:02.319Z,0
2018-09-18T01:16:11.886Z,0
2018-09-18T01:17:21.718Z,0
2018-09-18T01:18:31.558Z,0
2018-09-18T01:19:41.123Z,0
2018-09-18T01:20:51.228Z,0
2018-09-18T01:22:01.333Z,0
2018-09-18T01:23:11.203Z,0
2018-09-18T01:24:20.778Z,0
2018-09-18T01:25:30.404Z,0
2018-09-18T01:26:39.482Z,0
2018-09-18T01:27:49.591Z,0
2018-09-18T01:28:59.711Z,0
2018-09-18T01:30:09.281Z,0
2018-09-18T01:31:19.392Z,0
2018-09-18T01:32:28.694Z,0
2018-09-18T01:33:38.497Z,0
2018-09-18T01:34:48.337Z,0
2018-09-18T01:35:57.907Z,0
2018-09-18T01:37:07.755Z,0
2018-09-18T01:38:17.378Z,0
2018-09-18T01:39:26.951Z,0
2018-09-18T01:40:37.050Z,0
2018-09-18T01:41:46.618Z,0
2018-09-18T01:42:56.457Z,0
2018-09-18T01:44:06.294Z,0
2018-09-18T01:45:15.597Z,0
2018-09-18T01:46:25.170Z,0
2018-09-18T01:47:35.037Z,0
2018-09-18T01:48:44.608Z,0
2018-09-18T01:49:54.496Z,0
2018-09-18T01:51:04.612Z,0
2018-09-18T01:52:14.454Z,0
2018-09-18T01:53:24.284Z,0
2018-09-18T01:54:34.390Z,0
2018-09-18T01:55:44.279Z,0
2018-09-18T01:56:54.126Z,0
2018-09-18T01:58:04.240Z,0
2018-09-18T01:59:14.114Z,0
2018-09-18T02:00:23.958Z,0
2018-09-18T02:01:33.800Z,0
2018-09-18T02:02:43.378Z,0
2018-09-18T02:03:53.227Z,0
2018-09-18T02:05:03.336Z,0
2018-09-18T02:06:12.905Z,0
2018-09-18T02:07:22.483Z,0
2018-09-18T02:08:32.050Z,0
2018-09-18T02:09:42.166Z,0
2018-09-18T02:10:51.466Z,0
2018-09-18T02:12:01.313Z,0
2018-09-18T02:13:11.157Z,0
2018-09-18T02:14:21.269Z,0
2018-09-18T02:15:30.841Z,0
2018-09-18T02:16:40.680Z,0
2018-09-18T02:17:49.977Z,0
2018-09-18T02:18:59.812Z,0
2018-09-18T02:20:09.651Z,0
2018-09-18T02:21:19.223Z,0
2018-09-18T02:22:28.795Z,0
2018-09-18T02:23:38.612Z,0
2018-09-18T02:24:48.452Z,0
2018-09-18T02:25:58.570Z,0
2018-09-18T02:27:08.416Z,0
2018-09-18T02:28:18.527Z,0
2018-09-18T02:29:28.094Z,0
2018-09-18T02:30:37.668Z,0
2018-09-18T02:31:47.248Z,0
2018-09-18T02:32:57.373Z,0
2018-09-18T02:34:07.739Z,0
2018-09-18T02:35:17.877Z,0
2018-09-18T02:36:27.994Z,0
2018-09-18T02:37:37.840Z,0
2018-09-18T02:38:47.411Z,0
2018-09-18T02:39:57.526Z,0
2018-09-18T02:41:07.379Z,0
2018-09-18T02:42:17.221Z,0
2018-09-18T02:43:26.527Z,0
2018-09-18T02:44:36.098Z,0
2018-09-18T02:45:46.203Z,0
2018-09-18T02:46:56.373Z,0
2018-09-18T02:48:06.266Z,0
2018-09-18T02:49:16.377Z,0
2018-09-18T02:50:26.219Z,0
2018-09-18T02:51:36.328Z,0
2018-09-18T02:52:46.182Z,0
2018-09-18T02:53:55.476Z,0
2018-09-18T02:55:05.057Z,0
2018-09-18T02:56:15.172Z,0
2018-09-18T02:57:25.023Z,0
2018-09-18T02:58:35.128Z,0
2018-09-18T02:59:44.732Z,0
2018-09-18T03:00:54.852Z,0
2018-09-18T03:02:04.696Z,0
2018-09-18T03:03:14.545Z,0
2018-09-18T03:04:24.688Z,0
2018-09-18T03:05:33.776Z,0
2018-09-18T03:06:43.940Z,0
2018-09-18T03:07:53.802Z,0
2018-09-18T03:09:03.645Z,0
2018-09-18T03:10:13.491Z,0
2018-09-18T03:11:23.376Z,0
2018-09-18T03:12:33.676Z,0
2018-09-18T03:13:43.290Z,0
2018-09-18T03:14:53.126Z,0
2018-09-18T03:16:02.714Z,0
2018-09-18T03:17:12.560Z,0
2018-09-18T03:18:22.703Z,0
2018-09-18T03:19:32.542Z,0
2018-09-18T03:20:42.393Z,0
2018-09-18T03:21:51.967Z,0
2018-09-18T03:23:01.280Z,0
2018-09-18T03:24:11.410Z,0
2018-09-18T03:25:21.643Z,0
2018-09-18T03:26:30.953Z,0
2018-09-18T03:27:41.069Z,0
2018-09-18T03:28:50.704Z,0
2018-09-18T03:30:00.549Z,0
2018-09-18T03:31:09.863Z,0
2018-09-18T03:32:19.778Z,0
2018-09-18T03:33:29.691Z,0
2018-09-18T03:34:39.859Z,0
2018-09-18T03:35:49.962Z,0
2018-09-18T03:36:59.846Z,0
2018-09-18T03:38:09.417Z,0
2018-09-18T03:39:19.032Z,0
2018-09-18T03:40:28.880Z,0
2018-09-18T03:41:38.725Z,0
2018-09-18T03:42:48.844Z,0
2018-09-18T03:43:58.417Z,0
2018-09-18T03:45:07.990Z,0
2018-09-18T03:46:17.898Z,0
2018-09-18T03:47:27.198Z,0
2018-09-18T03:48:37.071Z,0
2018-09-18T03:49:46.642Z,0
2018-09-18T03:50:55.950Z,0
2018-09-18T03:52:06.112Z,0
2018-09-18T03:53:15.684Z,0
2018-09-18T03:54:25.810Z,0
2018-09-18T03:55:35.696Z,0
2018-09-18T03:56:45.289Z,0
2018-09-18T03:57:55.400Z,0
2018-09-18T03:59:05.288Z,0
2018-09-18T04:00:15.129Z,0
2018-09-18T04:01:24.973Z,0
2018-09-18T04:02:34.819Z,0
2018-09-18T04:03:44.936Z,0
2018-09-18T04:04:54.812Z,0
2018-09-18T04:06:04.401Z,0
2018-09-18T04:07:14.255Z,0
2018-09-18T04:08:24.365Z,0
2018-09-18T04:09:34.480Z,0
2018-09-18T04:10:44.108Z,0
2018-09-18T04:11:53.721Z,0
2018-09-18T04:13:03.841Z,0
2018-09-18T04:14:13.968Z,0
2018-09-18T04:15:24.085Z,0
2018-09-18T04:16:33.928Z,0
2018-09-18T04:17:44.071Z,0
2018-09-18T04:18:53.913Z,0
2018-09-18T04:20:04.085Z,0
2018-09-18T04:21:13.678Z,0
2018-09-18T04:22:23.254Z,0
2018-09-18T04:23:32.835Z,0
2018-09-18T04:24:42.940Z,0
2018-09-18T04:25:52.779Z,0
2018-09-18T04:27:02.933Z,0
2018-09-18T04:28:12.793Z,0
2018-09-18T04:29:22.643Z,0
2018-09-18T04:30:32.506Z,0
2018-09-18T04:31:42.079Z,0
2018-09-18T04:32:51.941Z,0
2018-09-18T04:34:02.073Z,0
2018-09-18T04:35:12.189Z,0
2018-09-18T04:36:22.032Z,4
2018-09-18T04:37:31.616Z,4
2018-09-18T04:38:41.514Z,4
2018-09-18T04:39:51.358Z,4
2018-09-18T04:41:01.470Z,4
2018-09-18T04:42:11.306Z,8
2018-09-18T04:43:21.159Z,8
2018-09-18T04:44:30.540Z,8
2018-09-18T04:45:40.388Z,12
2018-09-18T04:46:49.696Z,16
2018-09-18T04:47:59.808Z,16
2018-09-18T04:49:08.840Z,20
2018-09-18T04:50:18.679Z,28
2018-09-18T04:51:27.976Z,28
2018-09-18T04:52:37.855Z,36
2018-09-18T04:53:47.465Z,40
2018-09-18T04:54:57.887Z,48
2018-09-18T04:56:08.097Z,60
2018-09-18T04:57:17.946Z,64
2018-09-18T04:58:27.529Z,76
2018-09-18T04:59:37.102Z,88
2018-09-18T05:00:46.947Z,104
2018-09-18T05:01:57.226Z,120
2018-09-18T05:03:06.583Z,136
2018-09-18T05:04:15.883Z,152
2018-09-18T05:05:25.747Z,168
2018-09-18T05:06:35.049Z,188
2018-09-18T05:07:44.911Z,204
2018-09-18T05:08:55.055Z,220
2018-09-18T05:10:05.175Z,240
2018-09-18T05:11:15.023Z,260
2018-09-18T05:12:25.130Z,272
2018-09-18T05:13:34.216Z,288
2018-09-18T05:14:43.788Z,300
2018-09-18T05:15:53.627Z,316
2018-09-18T05:17:03.470Z,336
2018-09-18T05:18:13.336Z,352
2018-09-18T05:19:23.191Z,372
2018-09-18T05:20:33.043Z,396
2018-09-18T05:21:42.070Z,420
2018-09-18T05:22:51.909Z,440
2018-09-18T05:24:01.475Z,468
2018-09-18T05:25:11.044Z,492
2018-09-18T05:26:20.883Z,520
2018-09-18T05:27:31.000Z,544
2018-09-18T05:28:41.115Z,576
2018-09-18T05:29:50.993Z,604
2018-09-18T05:31:01.105Z,636
2018-09-18T05:32:10.673Z,672
2018-09-18T05:33:20.681Z,696
2018-09-18T05:34:30.271Z,720
2018-09-18T05:35:40.137Z,744
2018-09-18T05:36:49.705Z,764
2018-09-18T05:37:59.548Z,788
2018-09-18T05:39:09.396Z,808
2018-09-18T05:40:19.233Z,828
2018-09-18T05:41:29.343Z,860
2018-09-18T05:42:39.456Z,892
2018-09-18T05:43:49.571Z,928
2018-09-18T05:44:59.677Z,956
2018-09-18T05:46:08.972Z,980
2018-09-18T05:47:18.811Z,1004
2018-09-18T05:48:28.664Z,1024
2018-09-18T05:49:38.512Z,1048
2018-09-18T05:50:48.399Z,1080
2018-09-18T05:51:57.974Z,1104
2018-09-18T05:53:07.807Z,1136
2018-09-18T05:54:17.603Z,1168
2018-09-18T05:55:27.444Z,1188
2018-09-18T05:56:37.018Z,1212
2018-09-18T05:57:46.855Z,1248
2018-09-18T05:58:56.469Z,1276
2018-09-18T06:00:06.306Z,1304
2018-09-18T06:01:16.155Z,1324
2018-09-18T06:02:25.236Z,1344
2018-09-18T06:03:35.075Z,1364
2018-09-18T06:04:44.920Z,1388
2018-09-18T06:05:54.500Z,1412
2018-09-18T06:07:04.337Z,1436
2018-09-18T06:08:14.177Z,1452
2018-09-18T06:09:24.025Z,1472
2018-09-18T06:10:34.184Z,1476
2018-09-18T06:11:44.304Z,1496
2018-09-18T06:12:54.173Z,1520
2018-09-18T06:14:04.050Z,1548
2018-09-18T06:15:14.128Z,1576
2018-09-18T06:16:23.965Z,1600
2018-09-18T06:17:33.567Z,1628
2018-09-18T06:18:44.064Z,1660
2018-09-18T06:19:54.080Z,1676
2018-09-18T06:21:04.002Z,1688
2018-09-18T06:22:14.124Z,1712
2018-09-18T06:23:23.694Z,1724
2018-09-18T06:24:32.999Z,1736
2018-09-18T06:25:42.847Z,1744
2018-09-18T06:26:52.422Z,1760
2018-09-18T06:28:01.994Z,1776
2018-09-18T06:29:11.583Z,1792
2018-09-18T06:30:21.575Z,1812
2018-09-18T06:31:31.828Z,1820
2018-09-18T06:32:41.477Z,1828
2018-09-18T06:33:51.316Z,1840
2018-09-18T06:35:01.429Z,1848
2018-09-18T06:36:11.578Z,1852
2018-09-18T06:37:21.153Z,1856
2018-09-18T06:38:31.285Z,1864
2018-09-18T06:39:41.396Z,1872
2018-09-18T06:40:50.697Z,1880
2018-09-18T06:42:00.573Z,1888
2018-09-18T06:43:10.196Z,1896
2018-09-18T06:44:20.043Z,1908
2018-09-18T06:45:30.152Z,1920
2018-09-18T06:46:40.031Z,1936
2018-09-18T06:47:50.212Z,1924
2018-09-18T06:49:00.392Z,1932
2018-09-18T06:50:10.238Z,1932
2018-09-18T06:51:19.818Z,1936
2018-09-18T06:52:29.390Z,1952
2018-09-18T06:53:39.498Z,1956
2018-09-18T06:54:49.386Z,1956
2018-09-18T06:55:59.495Z,1960
2018-09-18T06:57:09.064Z,1960
2018-09-18T06:58:18.914Z,1956
2018-09-18T06:59:28.761Z,1956
2018-09-18T07:00:38.912Z,1952
2018-09-18T07:01:48.523Z,1952
2018-09-18T07:02:58.631Z,1968
2018-09-18T07:04:08.492Z,1976
2018-09-18T07:05:18.073Z,1980
2018-09-18T07:06:27.916Z,2008
2018-09-18T07:07:37.223Z,2012
2018-09-18T07:08:47.068Z,2020
2018-09-18T07:09:56.099Z,2028
2018-09-18T07:11:05.136Z,2036
2018-09-18T07:12:14.758Z,2044
2018-09-18T07:13:24.601Z,2048
2018-09-18T07:14:34.175Z,2056
2018-09-18T07:15:43.753Z,2060
2018-09-18T07:16:53.606Z,2068
2018-09-18T07:18:04.044Z,2068
2018-09-18T07:19:14.039Z,2076
2018-09-18T07:20:23.879Z,2080
2018-09-18T07:21:33.993Z,2084
2018-09-18T07:22:44.121Z,2084
2018-09-18T07:23:54.235Z,2092
2018-09-18T07:25:04.715Z,2096
2018-09-18T07:26:14.560Z,2100
2018-09-18T07:27:24.408Z,2104
2018-09-18T07:28:34.518Z,2108
2018-09-18T07:29:44.367Z,2112
2018-09-18T07:30:54.486Z,2116
2018-09-18T07:32:04.334Z,2116
2018-09-18T07:33:14.186Z,2120
2018-09-18T07:34:24.022Z,2124
2018-09-18T07:35:34.151Z,2128
2018-09-18T07:36:43.455Z,2132
2018-09-18T07:37:53.032Z,2140
2018-09-18T07:39:02.874Z,2144
2018-09-18T07:40:13.018Z,2144
2018-09-18T07:41:22.897Z,2148
2018-09-18T07:42:33.008Z,2152
2018-09-18T07:43:42.898Z,2156
2018-09-18T07:44:52.740Z,2156
2018-09-18T07:46:02.594Z,2156
2018-09-18T07:47:12.443Z,2160
2018-09-18T07:48:22.286Z,2160
2018-09-18T07:49:32.614Z,2160
2018-09-18T07:50:42.576Z,2164
2018-09-18T07:51:52.503Z,2164
2018-09-18T07:53:02.624Z,2164
2018-09-18T07:54:12.473Z,2164
2018-09-18T07:55:22.060Z,2164
2018-09-18T07:56:31.908Z,2168
2018-09-18T07:57:41.453Z,2168
2018-09-18T07:58:51.350Z,2168
2018-09-18T08:00:01.203Z,2164
2018-09-18T08:01:11.050Z,2168
2018-09-18T08:02:20.355Z,2172
2018-09-18T08:03:30.477Z,2180
2018-09-18T08:04:40.109Z,2184
2018-09-18T08:05:50.253Z,2188
2018-09-18T08:06:59.831Z,2188
2018-09-18T08:08:09.684Z,2188
2018-09-18T08:09:19.532Z,2188
2018-09-18T08:10:28.836Z,2192
2018-09-18T08:11:38.684Z,2192
2018-09-18T08:12:48.282Z,2192
2018-09-18T08:13:58.396Z,2196
2018-09-18T08:15:07.969Z,2200
2018-09-18T08:16:18.094Z,2200
2018-09-18T08:17:27.946Z,2204
2018-09-18T08:18:38.028Z,2204
2018-09-18T08:19:49.375Z,2208
2018-09-18T08:20:59.513Z,2208
2018-09-18T08:22:09.698Z,2212
2018-09-18T08:23:19.636Z,2212
2018-09-18T08:24:29.490Z,2212
2018-09-18T08:25:39.170Z,2204
2018-09-18T08:26:48.145Z,2212
2018-09-18T08:27:58.514Z,2208
2018-09-18T08:29:08.385Z,2216
2018-09-18T08:30:18.230Z,2212
2018-09-18T08:31:27.538Z,2216
2018-09-18T08:32:37.755Z,2212
2018-09-18T08:33:47.864Z,2220
2018-09-18T08:34:57.742Z,2228
2018-09-18T08:36:07.881Z,2228
2018-09-18T08:37:17.997Z,2228
2018-09-18T08:38:27.839Z,2228
2018-09-18T08:39:37.500Z,2228
2018-09-18T08:40:47.126Z,2228
2018-09-18T08:41:57.050Z,2232
2018-09-18T08:43:07.256Z,2236
2018-09-18T08:44:17.178Z,2244
2018-09-18T08:45:27.373Z,2248
2018-09-18T08:46:37.258Z,2252
2018-09-18T08:47:47.388Z,2252
2018-09-18T08:48:57.366Z,2252
2018-09-18T08:50:07.531Z,2256
2018-09-18T08:51:17.177Z,2264
2018-09-18T08:52:26.813Z,2264
2018-09-18T08:53:36.921Z,2272
2018-09-18T08:54:46.537Z,2272
2018-09-18T08:55:56.745Z,2276
2018-09-18T08:57:06.893Z,2280
2018-09-18T08:58:17.090Z,2284
2018-09-18T08:59:26.421Z,2292
2018-09-18T09:00:35.992Z,2292
2018-09-18T09:01:45.748Z,2300
2018-09-18T09:02:55.961Z,2296
2018-09-18T09:04:06.078Z,2300
2018-09-18T09:05:16.172Z,2296
2018-09-18T09:06:26.043Z,2308
2018-09-18T09:07:36.814Z,2308
2018-09-18T09:08:47.389Z,2312
2018-09-18T09:09:57.105Z,2316
2018-09-18T09:11:06.805Z,2316
2018-09-18T09:12:16.970Z,2328
2018-09-18T09:13:26.584Z,2324
2018-09-18T09:14:36.865Z,2328
2018-09-18T09:15:46.779Z,2336
2018-09-18T09:16:56.662Z,2336
2018-09-18T09:18:06.946Z,2340
2018-09-18T09:19:17.183Z,2344
2018-09-18T09:20:27.328Z,2352
2018-09-18T09:21:37.267Z,2360
2018-09-18T09:22:47.103Z,2368
2018-09-18T09:23:56.602Z,2372
2018-09-18T09:25:05.951Z,2368
2018-09-18T09:26:16.174Z,2368
2018-09-18T09:27:26.184Z,2380
2018-09-18T09:28:36.186Z,2388
2018-09-18T09:29:46.742Z,2396
2018-09-18T09:30:56.571Z,2396
2018-09-18T09:32:06.621Z,2396
2018-09-18T09:33:16.672Z,2400
2018-09-18T09:34:26.576Z,2408
2018-09-18T09:35:36.549Z,2416
2018-09-18T09:36:46.190Z,2416
2018-09-18T09:37:56.149Z,2428
2018-09-18T09:39:06.031Z,2432
2018-09-18T09:40:16.171Z,2440
2018-09-18T09:41:26.021Z,2448
2018-09-18T09:42:35.800Z,2456
2018-09-18T09:43:46.175Z,2464
2018-09-18T09:44:56.014Z,2468
2018-09-18T09:46:05.969Z,2472
2018-09-18T09:47:15.827Z,2476
2018-09-18T09:48:25.666Z,2484
2018-09-18T09:49:35.314Z,2492
2018-09-18T09:50:44.890Z,2508
2018-09-18T09:51:54.741Z,2512
2018-09-18T09:53:04.317Z,2520
2018-09-18T09:54:14.196Z,2532
2018-09-18T09:55:23.782Z,2544
2018-09-18T09:56:33.359Z,2552
2018-09-18T09:57:43.215Z,2556
2018-09-18T09:58:53.062Z,2560
2018-09-18T10:00:03.175Z,2568
2018-09-18T10:01:13.312Z,2576
2018-09-18T10:02:23.258Z,2580
2018-09-18T10:03:32.843Z,2592
2018-09-18T10:04:42.974Z,2600
2018-09-18T10:05:52.823Z,2624
2018-09-18T10:07:02.938Z,2628
2018-09-18T10:08:12.794Z,2644
2018-09-18T10:09:22.910Z,2652
2018-09-18T10:10:33.082Z,2672
2018-09-18T10:11:42.850Z,2680
2018-09-18T10:12:52.693Z,2680
2018-09-18T10:14:02.578Z,2680
2018-09-18T10:15:12.512Z,2688
2018-09-18T10:16:22.451Z,2684
2018-09-18T10:17:32.300Z,2672
2018-09-18T10:18:41.930Z,2676
2018-09-18T10:19:51.784Z,2688
2018-09-18T10:21:01.373Z,2704
2018-09-18T10:22:10.677Z,2708
2018-09-18T10:23:20.305Z,2704
2018-09-18T10:24:30.537Z,2712
2018-09-18T10:25:40.730Z,2716
2018-09-18T10:26:50.758Z,2724
2018-09-18T10:28:00.944Z,2720
2018-09-18T10:29:11.261Z,2724
2018-09-18T10:30:21.190Z,2716
2018-09-18T10:31:31.074Z,2712
2018-09-18T10:32:40.829Z,2720
2018-09-18T10:33:50.792Z,2724
2018-09-18T10:35:00.420Z,2720
2018-09-18T10:36:10.059Z,2724
2018-09-18T10:37:20.240Z,2736
2018-09-18T10:38:30.425Z,2756
2018-09-18T10:39:40.372Z,2768
2018-09-18T10:40:50.559Z,2760
2018-09-18T10:42:01.450Z,2780
2018-09-18T10:43:11.696Z,2804
2018-09-18T10:44:21.581Z,2828
2018-09-18T10:45:31.814Z,2844
2018-09-18T10:46:41.454Z,2848
2018-09-18T10:47:51.711Z,2876
2018-09-18T10:49:01.600Z,2904
2018-09-18T10:50:11.179Z,2916
2018-09-18T10:51:21.304Z,2920
2018-09-18T10:52:30.978Z,2936
2018-09-18T10:53:41.190Z,2960
2018-09-18T10:54:50.769Z,2980
2018-09-18T10:56:00.349Z,3012
2018-09-18T10:57:09.662Z,3036
2018-09-18T10:58:19.514Z,3048
2018-09-18T10:59:29.096Z,3068
2018-09-18T11:00:38.992Z,3076
2018-09-18T11:01:49.314Z,3108
2018-09-18T11:02:59.286Z,3132
2018-09-18T11:04:09.563Z,3168
2018-09-18T11:05:19.497Z,3216
2018-09-18T11:06:29.370Z,3240
2018-09-18T11:07:40.370Z,3228
2018-09-18T11:08:50.954Z,3244
2018-09-18T11:10:01.229Z,3272
2018-09-18T11:11:10.480Z,3296
2018-09-18T11:12:20.342Z,3348
2018-09-18T11:13:29.840Z,3400
2018-09-18T11:14:40.193Z,3440
2018-09-18T11:15:50.744Z,3476
2018-09-18T11:17:01.200Z,3492
2018-09-18T11:18:10.879Z,3512
2018-09-18T11:19:20.836Z,3524
2018-09-18T11:20:30.463Z,3584
2018-09-18T11:21:40.941Z,3648
2018-09-18T11:22:50.774Z,3704
2018-09-18T11:24:00.244Z,3736
2018-09-18T11:25:09.748Z,3752
2018-09-18T11:26:19.807Z,3748
2018-09-18T11:27:29.734Z,3744
2018-09-18T11:28:39.744Z,3732
2018-09-18T11:29:49.965Z,3724
2018-09-18T11:30:59.877Z,3724
2018-09-18T11:32:09.562Z,3744
2018-09-18T11:33:19.493Z,3772
2018-09-18T11:34:29.435Z,3792
2018-09-18T11:35:39.626Z,3816
2018-09-18T11:36:49.473Z,3828
2018-09-18T11:37:59.047Z,3864
2018-09-18T11:39:08.894Z,3896
2018-09-18T11:40:18.725Z,3908
2018-09-18T11:41:28.029Z,3924
2018-09-18T11:42:37.884Z,3976
2018-09-18T11:43:48.031Z,4044
2018-09-18T11:44:58.162Z,4160
2018-09-18T11:46:08.715Z,4376
2018-09-18T11:47:18.845Z,4668
2018-09-18T11:48:28.704Z,4984
2018-09-18T11:49:38.289Z,5368
2018-09-18T11:50:48.476Z,7816
2018-09-18T11:51:58.327Z,35520
2018-09-18T11:53:08.459Z,47808
2018-09-18T11:54:18.041Z,51200
2018-09-18T11:55:27.896Z,24576
2018-09-18T11:56:38.153Z,25440
2018-09-18T11:57:48.362Z,40896
2018-09-18T11:58:58.498Z,47136
2018-09-18T12:00:07.815Z,30720
2018-09-18T12:01:17.401Z,44736
2018-09-18T12:02:26.984Z,41600
2018-09-18T12:03:36.567Z,37984
2018-09-18T12:04:46.965Z,32800
2018-09-18T12:05:57.352Z,17952
2018-09-18T12:07:06.938Z,38240
2018-09-18T12:08:15.993Z,20320
2018-09-18T12:09:25.603Z,28928
2018-09-18T12:10:35.468Z,18752
2018-09-18T12:11:45.056Z,14072
2018-09-18T12:12:54.918Z,11528
2018-09-18T12:14:04.532Z,12648
2018-09-18T12:15:14.392Z,12068
2018-09-18T12:16:24.280Z,12832
2018-09-18T12:17:34.511Z,16320
2018-09-18T12:18:43.822Z,26144
2018-09-18T12:19:53.672Z,23680
2018-09-18T12:21:03.252Z,19712
2018-09-18T12:22:12.887Z,19136
2018-09-18T12:23:23.004Z,17504
2018-09-18T12:24:32.857Z,20064
2018-09-18T12:25:42.174Z,22176
2018-09-18T12:26:51.763Z,26752
2018-09-18T12:28:01.630Z,20800
2018-09-18T12:29:10.725Z,12380
2018-09-18T12:30:20.857Z,10336
2018-09-18T12:31:30.441Z,7920
2018-09-18T12:32:40.580Z,8656
2018-09-18T12:33:50.448Z,8056
2018-09-18T12:35:00.628Z,6796
2018-09-18T12:36:10.209Z,8368
2018-09-18T12:37:19.793Z,8708
2018-09-18T12:38:29.658Z,10272
2018-09-18T12:39:39.250Z,11416
2018-09-18T12:40:49.104Z,7916
2018-09-18T12:41:59.735Z,8116
2018-09-18T12:43:09.744Z,10792
2018-09-18T12:44:19.616Z,9060
2018-09-18T12:45:29.769Z,19328
2018-09-18T12:46:39.647Z,10184
2018-09-18T12:47:49.283Z,9776
2018-09-18T12:48:59.791Z,6552
2018-09-18T12:50:10.487Z,7568
2018-09-18T12:51:20.765Z,7396
2018-09-18T12:52:30.622Z,9756
2018-09-18T12:53:40.919Z,9096
2018-09-18T12:54:50.625Z,8736
2018-09-18T12:56:00.996Z,10792
2018-09-18T12:57:11.600Z,7836
2018-09-18T12:58:21.639Z,8368
2018-09-18T12:59:32.216Z,10380
2018-09-18T13:00:42.434Z,10348
2018-09-18T13:01:52.295Z,9384
2018-09-18T13:03:02.155Z,6360
2018-09-18T13:04:12.012Z,6408
2018-09-18T13:05:21.633Z,6220
2018-09-18T13:06:32.118Z,7344
2018-09-18T13:07:42.398Z,6116
2018-09-18T13:08:52.523Z,6344
2018-09-18T13:10:02.382Z,7472
2018-09-18T13:11:12.279Z,6344
2018-09-18T13:12:22.447Z,6992
2018-09-18T13:13:32.335Z,6312
2018-09-18T13:14:42.787Z,5972
2018-09-18T13:15:52.794Z,6372
2018-09-18T13:17:02.978Z,8112
2018-09-18T13:18:12.633Z,6832
2018-09-18T13:19:22.235Z,5872
2018-09-18T13:20:31.821Z,5968
2018-09-18T13:21:41.473Z,6152
2018-09-18T13:22:50.800Z,5832
2018-09-18T13:24:00.984Z,6348
2018-09-18T13:25:10.299Z,6208
2018-09-18T13:26:20.152Z,6332
2018-09-18T13:27:30.288Z,7736
2018-09-18T13:28:40.413Z,6968
2018-09-18T13:29:50.531Z,9180
2018-09-18T13:31:00.797Z,11220
2018-09-18T13:32:10.844Z,7240
2018-09-18T13:33:20.729Z,6464
2018-09-18T13:34:30.846Z,7852
2018-09-18T13:35:40.439Z,4796
2018-09-18T13:36:50.296Z,15756
2018-09-18T13:38:00.158Z,8144
2018-09-18T13:39:10.061Z,6984
2018-09-18T13:40:20.189Z,6320
2018-09-18T13:41:30.919Z,6332
2018-09-18T13:42:40.791Z,6332
2018-09-18T13:43:50.660Z,6516
2018-09-18T13:45:00.543Z,9140
2018-09-18T13:46:10.676Z,9652
2018-09-18T13:47:20.582Z,12152
2018-09-18T13:48:29.668Z,8220
2018-09-18T13:49:39.838Z,8120
2018-09-18T13:50:49.972Z,7896
2018-09-18T13:52:00.268Z,18304
2018-09-18T13:53:10.169Z,7340
2018-09-18T13:54:19.755Z,8040
2018-09-18T13:55:29.981Z,14640
2018-09-18T13:56:40.682Z,42112
2018-09-18T13:57:50.858Z,56160
2018-09-18T13:59:00.713Z,33216
2018-09-18T14:00:10.857Z,51616
2018-09-18T14:01:21.055Z,47968
2018-09-18T14:02:31.374Z,57600
2018-09-18T14:03:41.235Z,51840
2018-09-18T14:04:51.674Z,67296
2018-09-18T14:06:02.092Z,68640
2018-09-18T14:07:11.157Z,65088
2018-09-18T14:08:21.385Z,64160
2018-09-18T14:09:32.370Z,66016
2018-09-18T14:10:42.680Z,65824
2018-09-18T14:11:52.278Z,65952
2018-09-18T14:13:02.464Z,65152
2018-09-18T14:14:12.593Z,66944
2018-09-18T14:15:22.635Z,65984
2018-09-18T14:16:32.531Z,67904
2018-09-18T14:17:42.638Z,70176
2018-09-18T14:18:52.793Z,69344
2018-09-18T14:20:02.385Z,69600
2018-09-18T14:21:12.250Z,69600
2018-09-18T14:22:22.410Z,68608
2018-09-18T14:23:32.748Z,70144
2018-09-18T14:24:42.636Z,69152
2018-09-18T14:25:52.503Z,57088
2018-09-18T14:27:02.825Z,47744
2018-09-18T14:28:12.717Z,64640
2018-09-18T14:29:22.581Z,62720
2018-09-18T14:30:32.717Z,22816
2018-09-18T14:31:42.878Z,9732
2018-09-18T14:32:52.766Z,9184
2018-09-18T14:34:02.915Z,8836
2018-09-18T14:35:12.826Z,12480
2018-09-18T14:36:21.602Z,15532
2018-09-18T14:37:31.195Z,8840
2018-09-18T14:38:40.513Z,8116
2018-09-18T14:39:50.100Z,8340
2018-09-18T14:41:00.253Z,7224
2018-09-18T14:42:09.843Z,15488
2018-09-18T14:43:20.478Z,11156
2018-09-18T14:44:30.329Z,11432
2018-09-18T14:45:40.504Z,6608
2018-09-18T14:46:50.773Z,6632
2018-09-18T14:48:00.749Z,6380
2018-09-18T14:49:10.064Z,7176
2018-09-18T14:50:19.379Z,8400
2018-09-18T14:51:29.520Z,10916
2018-09-18T14:52:39.129Z,13260
2018-09-18T14:53:49.014Z,17888
2018-09-18T14:54:59.146Z,9632
2018-09-18T14:56:09.016Z,8824
2018-09-18T14:57:19.104Z,7768
2018-09-18T14:58:28.688Z,8996
2018-09-18T14:59:38.549Z,6148
2018-09-18T15:00:48.668Z,7364
2018-09-18T15:01:58.518Z,24608
2018-09-18T15:03:08.381Z,24160
2018-09-18T15:04:18.467Z,6788
2018-09-18T15:05:28.324Z,7304
2018-09-18T15:06:37.912Z,9104
2018-09-18T15:07:47.760Z,16384
2018-09-18T15:08:57.900Z,14840
2018-09-18T15:10:08.059Z,13636
2018-09-18T15:11:18.214Z,10756
2018-09-18T15:12:27.523Z,13852
2018-09-18T15:13:37.422Z,12164
2018-09-18T15:14:47.607Z,8040
2018-09-18T15:15:57.268Z,6528
2018-09-18T15:17:06.852Z,16408
2018-09-18T15:18:16.710Z,6676
2018-09-18T15:19:26.289Z,8948
2018-09-18T15:20:36.164Z,7008
2018-09-18T15:21:45.714Z,8572
2018-09-18T15:22:55.364Z,7784
2018-09-18T15:24:04.954Z,30816
2018-09-18T15:25:14.805Z,44736
2018-09-18T15:26:24.660Z,36128
2018-09-18T15:27:34.727Z,42752
2018-09-18T15:28:44.765Z,28320
2018-09-18T15:29:53.809Z,18560
2018-09-18T15:31:03.669Z,14124
2018-09-18T15:32:13.453Z,41952
2018-09-18T15:33:23.072Z,50848
2018-09-18T15:34:32.658Z,51264
2018-09-18T15:35:42.802Z,53504
2018-09-18T15:36:52.655Z,52576
2018-09-18T15:38:02.508Z,51488
2018-09-18T15:39:11.847Z,49152
2018-09-18T15:40:21.988Z,50112
2018-09-18T15:41:31.312Z,52544
2018-09-18T15:42:41.515Z,52096
2018-09-18T15:43:50.838Z,49472
2018-09-18T15:45:00.707Z,48416
2018-09-18T15:46:10.798Z,40608
2018-09-18T15:47:20.387Z,24640
2018-09-18T15:48:30.646Z,8232
2018-09-18T15:49:40.618Z,13736
2018-09-18T15:50:49.936Z,7048
2018-09-18T15:51:59.317Z,7732
2018-09-18T15:53:09.707Z,6176
2018-09-18T15:54:19.901Z,7552
2018-09-18T15:55:30.107Z,11000
2018-09-18T15:56:39.974Z,9796