createdAt,value
2022-11-04T00:01:33.725Z,22.00
2022-11-04T00:04:00.689Z,21.60
2022-11-04T00:06:27.110Z,22.00
2022-11-04T00:08:56.477Z,26.88
2022-11-04T00:11:42.789Z,21.60
2022-11-04T00:14:10.331Z,20.88
2022-11-04T00:16:55.874Z,17.83
2022-11-04T00:19:22.766Z,19.58
2022-11-04T00:22:08.643Z,20.55
2022-11-04T00:24:54.056Z,19.55
2022-11-04T00:27:39.870Z,20.48
2022-11-04T00:30:10.216Z,18.90
2022-11-04T00:32:55.510Z,18.52
2022-11-04T00:35:22.255Z,17.17
2022-11-04T00:37:48.784Z,16.85
2022-11-04T00:40:16.260Z,17.20
2022-11-04T00:42:45.348Z,16.10
2022-11-04T00:45:11.856Z,17.17
2022-11-04T00:47:38.307Z,15.52
2022-11-04T00:50:05.396Z,16.02
2022-11-04T00:52:31.866Z,15.95
2022-11-04T00:54:58.325Z,15.20
2022-11-04T00:57:24.762Z,15.60
2022-11-04T00:59:51.243Z,14.40
2022-11-04T01:02:17.848Z,15.13
2022-11-04T01:04:44.421Z,12.60
2022-11-04T01:07:10.876Z,13.63
2022-11-04T01:09:37.350Z,11.85
2022-11-04T01:12:04.015Z,11.45
2022-11-04T01:14:30.585Z,10.63
2022-11-04T01:16:57.111Z,9.35
2022-11-04T01:19:23.727Z,8.90
2022-11-04T01:21:51.852Z,7.78
2022-11-04T01:24:18.597Z,8.07
2022-11-04T01:26:45.132Z,7.53
2022-11-04T01:29:11.652Z,6.38
2022-11-04T01:31:38.369Z,6.28
2022-11-04T01:34:04.979Z,6.70
2022-11-04T01:36:31.447Z,5.57
2022-11-04T01:38:58.090Z,5.88
2022-11-04T01:41:26.914Z,5.40
2022-11-04T01:43:58.881Z,4.72
2022-11-04T01:46:38.207Z,4.97
2022-11-04T01:49:20.096Z,4.28
2022-11-04T01:51:49.003Z,4.55
2022-11-04T01:54:15.890Z,4.35
2022-11-04T01:56:44.489Z,4.32
2022-11-04T01:59:19.306Z,4.05
2022-11-04T02:01:46.154Z,3.85
2022-11-04T02:04:26.397Z,4.07
2022-11-04T02:06:58.691Z,5.00
2022-11-04T02:09:28.084Z,3.38
2022-11-04T02:12:13.371Z,4.53
2022-11-04T02:14:41.057Z,3.70
2022-11-04T02:17:19.763Z,4.00
2022-11-04T02:19:58.914Z,3.33
2022-11-04T02:22:31.276Z,3.80
2022-11-04T02:25:09.970Z,4.60
2022-11-04T02:28:08.721Z,4.30
2022-11-04T02:30:50.386Z,3.40
2022-11-04T02:33:31.702Z,3.65
2022-11-04T02:36:15.296Z,4.10
2022-11-04T02:39:03.041Z,3.65
2022-11-04T02:41:45.220Z,3.75
2022-11-04T02:44:48.605Z,3.53
2022-11-04T02:47:21.900Z,2.97
2022-11-04T02:49:57.831Z,2.90
2022-11-04T02:52:36.589Z,2.67
2022-11-04T02:55:14.516Z,2.63
2022-11-04T02:57:44.728Z,2.33
2022-11-04T03:00:16.031Z,3.05
2022-11-04T03:02:56.233Z,2.97
2022-11-04T03:05:28.412Z,3.42
2022-11-04T03:07:58.866Z,3.22
2022-11-04T03:10:38.559Z,3.88
2022-11-04T03:13:19.296Z,2.90
2022-11-04T03:15:59.704Z,2.47
2022-11-04T03:18:31.935Z,2.85
2022-11-04T03:21:02.912Z,2.67
2022-11-04T03:23:29.844Z,2.83
2022-11-04T03:26:07.423Z,2.95
2022-11-04T03:28:50.702Z,3.22
2022-11-04T03:31:26.028Z,2.72
2022-11-04T03:33:55.026Z,2.90
2022-11-04T03:36:23.365Z,2.80
2022-11-04T03:38:51.512Z,3.13
2022-11-04T03:41:34.192Z,2.60
2022-11-04T03:44:00.941Z,2.92
2022-11-04T03:46:27.800Z,2.63
2022-11-04T03:48:55.685Z,2.53
2022-11-04T03:51:22.244Z,2.40
2022-11-04T03:53:48.927Z,2.53
2022-11-04T03:56:43.172Z,2.38
2022-11-04T03:59:54.578Z,3.42
2022-11-04T04:02:30.784Z,3.28
2022-11-04T04:05:01.792Z,2.95
2022-11-04T04:07:39.929Z,3.20
2022-11-04T04:10:36.635Z,3.15
2022-11-04T04:13:12.975Z,2.80
2022-11-04T04:15:47.534Z,2.70
2022-11-04T04:18:17.053Z,2.42
2022-11-04T04:20:47.801Z,2.28
2022-11-04T04:23:41.311Z,2.35
2022-11-04T04:26:28.648Z,2.13
2022-11-04T04:28:57.257Z,2.08
2022-11-04T04:31:45.297Z,1.85
2022-11-04T04:34:11.885Z,2.10
2022-11-04T04:36:45.880Z,1.70
2022-11-04T04:39:35.127Z,1.80
2022-11-04T04:42:20.957Z,1.70
2022-11-04T04:44:59.904Z,1.45
2022-11-04T04:47:33.219Z,1.60
2022-11-04T04:50:01.077Z,1.52
2022-11-04T04:52:31.939Z,1.30
2022-11-04T04:54:58.492Z,1.63
2022-11-04T04:57:25.355Z,1.40
2022-11-04T04:59:51.891Z,1.90
2022-11-04T05:02:18.447Z,1.60
2022-11-04T05:04:45.116Z,1.70
2022-11-04T05:07:11.593Z,1.50
2022-11-04T05:09:38.077Z,1.48
2022-11-04T05:12:04.695Z,1.40
2022-11-04T05:14:31.251Z,1.48
2022-11-04T05:16:58.073Z,1.55
2022-11-04T05:19:24.608Z,1.60
2022-11-04T05:21:51.105Z,1.55
2022-11-04T05:24:17.541Z,1.25
2022-11-04T05:26:43.996Z,1.80
2022-11-04T05:29:10.752Z,1.63
2022-11-04T05:31:37.314Z,2.00
2022-11-04T05:34:05.462Z,2.55
2022-11-04T05:36:35.205Z,2.22
2022-11-04T05:39:01.651Z,1.67
2022-11-04T05:41:28.200Z,1.67
2022-11-04T05:43:59.758Z,1.70
2022-11-04T05:46:27.501Z,1.30
2022-11-04T05:48:54.620Z,1.40
2022-11-04T05:51:24.321Z,1.48
2022-11-04T05:53:51.266Z,1.42
2022-11-04T05:56:18.148Z,1.55
2022-11-04T05:58:44.610Z,1.55
2022-11-04T06:01:36.053Z,2.00
2022-11-04T06:04:04.364Z,1.65
2022-11-04T06:06:34.239Z,1.60
2022-11-04T06:09:02.558Z,1.58
2022-11-04T06:11:30.563Z,1.77
2022-11-04T06:13:57.775Z,1.77
2022-11-04T06:16:24.976Z,1.98
2022-11-04T06:18:52.554Z,2.15
2022-11-04T06:21:30.210Z,2.40
2022-11-04T06:23:57.861Z,4.57
2022-11-04T06:26:28.251Z,4.40
2022-11-04T06:28:55.313Z,9.10
2022-11-04T06:31:21.940Z,2.92
2022-11-04T06:33:48.557Z,2.42
2022-11-04T06:36:16.426Z,1.92
2022-11-04T06:38:43.005Z,3.10
2022-11-04T06:41:13.548Z,3.05
2022-11-04T06:43:40.082Z,2.25
2022-11-04T06:46:07.149Z,2.13
2022-11-04T06:48:33.661Z,2.00
2022-11-04T06:51:00.942Z,2.10
2022-11-04T06:53:29.228Z,1.70
2022-11-04T06:56:03.213Z,1.60
2022-11-04T06:58:29.867Z,1.50
2022-11-04T07:00:56.638Z,2.45
2022-11-04T07:03:23.615Z,2.00
2022-11-04T07:05:50.055Z,2.53
2022-11-04T07:08:16.546Z,2.00
2022-11-04T07:10:43.010Z,1.67
2022-11-04T07:13:09.698Z,1.73
2022-11-04T07:15:39.373Z,2.33
2022-11-04T07:18:07.208Z,2.58
2022-11-04T07:20:38.278Z,2.03
2022-11-04T07:23:04.793Z,2.53
2022-11-04T07:25:31.519Z,2.70
2022-11-04T07:28:01.170Z,3.03
2022-11-04T07:30:28.989Z,4.90
2022-11-04T07:32:55.523Z,4.55
2022-11-04T07:35:22.006Z,4.05
2022-11-04T07:37:48.480Z,2.50
2022-11-04T07:40:14.989Z,2.35
2022-11-04T07:42:41.451Z,3.63
2022-11-04T07:45:08.390Z,2.70
2022-11-04T07:47:34.897Z,1.80
2022-11-04T07:50:04.175Z,2.10
2022-11-04T07:52:34.505Z,1.67
2022-11-04T07:55:01.115Z,1.60
2022-11-04T07:57:29.288Z,1.77
2022-11-04T07:59:55.770Z,2.78
2022-11-04T08:02:26.546Z,3.58
2022-11-04T08:04:55.236Z,1.85
2022-11-04T08:07:21.707Z,1.92
2022-11-04T08:09:48.220Z,1.83
2022-11-04T08:12:14.783Z,2.35
2022-11-04T08:14:41.308Z,1.98
2022-11-04T08:17:07.797Z,1.55
2022-11-04T08:19:34.331Z,1.83
2022-11-04T08:22:00.823Z,1.60
2022-11-04T08:24:27.374Z,2.20
2022-11-04T08:26:53.855Z,3.38
2022-11-04T08:29:20.551Z,3.70
2022-11-04T08:31:47.109Z,2.63
2022-11-04T08:34:14.724Z,2.20
2022-11-04T08:36:41.255Z,2.17
2022-11-04T08:39:11.193Z,2.42
2022-11-04T08:41:41.143Z,1.92
2022-11-04T08:44:07.972Z,2.15
2022-11-04T08:46:38.155Z,1.60
2022-11-04T08:49:09.639Z,2.10
2022-11-04T08:51:40.947Z,1.60
2022-11-04T08:54:07.932Z,1.73
2022-11-04T08:56:37.275Z,1.65
2022-11-04T08:59:05.074Z,1.80
2022-11-04T09:01:35.971Z,2.13
2022-11-04T09:04:03.608Z,4.90
2022-11-04T09:06:37.255Z,2.92
2022-11-04T09:09:09.432Z,3.42
2022-11-04T09:11:39.266Z,3.33
2022-11-04T09:14:06.210Z,2.20
2022-11-04T09:16:35.316Z,1.83
2022-11-04T09:19:02.381Z,3.72
2022-11-04T09:21:29.610Z,3.42
2022-11-04T09:23:56.938Z,2.08
2022-11-04T09:26:24.315Z,1.77
2022-11-04T09:28:58.285Z,2.03
2022-11-04T09:31:27.426Z,1.90
2022-11-04T09:33:55.667Z,2.15
2022-11-04T09:36:22.804Z,1.80
2022-11-04T09:38:49.765Z,2.03
2022-11-04T09:41:48.366Z,2.47
2022-11-04T09:44:23.345Z,2.50
2022-11-04T09:46:52.850Z,2.25
2022-11-04T09:49:20.810Z,1.52
2022-11-04T09:51:54.302Z,2.10
2022-11-04T09:54:26.306Z,2.05
2022-11-04T09:56:55.249Z,1.50
2022-11-04T09:59:28.276Z,1.50
2022-11-04T10:02:25.034Z,1.60
2022-11-04T10:04:57.367Z,2.03
2022-11-04T10:07:44.872Z,2.00
2022-11-04T10:10:47.273Z,2.22
2022-11-04T10:13:44.796Z,2.00
2022-11-04T10:16:22.539Z,2.25
2022-11-04T10:19:15.412Z,2.75
2022-11-04T10:22:04.903Z,3.55
2022-11-04T10:24:41.949Z,1.90
2022-11-04T10:27:21.813Z,2.00
2022-11-04T10:30:22.534Z,2.00
2022-11-04T10:32:52.958Z,1.95
2022-11-04T10:35:31.856Z,1.30
2022-11-04T10:38:10.915Z,1.50
2022-11-04T10:40:39.970Z,1.77
2022-11-04T10:43:14.051Z,1.75
2022-11-04T10:45:57.407Z,1.05
2022-11-04T10:48:34.445Z,1.00
2022-11-04T10:51:01.905Z,1.10
2022-11-04T10:53:31.105Z,1.85
2022-11-04T10:56:25.366Z,1.67
2022-11-04T10:58:53.830Z,1.40
2022-11-04T11:01:34.034Z,1.80
2022-11-04T11:04:01.790Z,1.60
2022-11-04T11:06:33.773Z,2.00
2022-11-04T11:09:14.343Z,1.50
2022-11-04T11:11:47.244Z,1.33
2022-11-04T11:14:37.988Z,1.83
2022-11-04T11:17:18.401Z,1.88
2022-11-04T11:19:51.008Z,1.80
2022-11-04T11:22:37.114Z,2.88
2022-11-04T11:25:59.009Z,3.53
2022-11-04T11:28:26.956Z,1.60
2022-11-04T11:31:04.423Z,2.15
2022-11-04T11:33:38.237Z,2.58
2022-11-04T11:36:26.497Z,2.00
2022-11-04T11:39:01.367Z,2.65
2022-11-04T11:41:31.596Z,2.85
2022-11-04T11:44:06.432Z,2.55
2022-11-04T11:46:37.935Z,2.03
2022-11-04T11:49:05.912Z,1.70
2022-11-04T11:51:37.924Z,1.45
2022-11-04T11:54:33.898Z,1.33
2022-11-04T11:57:16.642Z,1.17
2022-11-04T12:02:47.632Z,0.68
2022-11-04T12:11:15.053Z,0.98
2022-11-04T12:13:41.820Z,0.93
2022-11-04T12:16:29.425Z,0.98
2022-11-04T12:19:04.823Z,1.00
2022-11-04T12:21:45.761Z,1.10
2022-11-04T12:24:30.554Z,1.00
2022-11-04T12:27:15.926Z,0.75
2022-11-04T12:30:06.822Z,0.90
2022-11-04T12:33:12.462Z,0.82
2022-11-04T12:36:02.887Z,1.30
2022-11-04T12:38:38.733Z,1.42
2022-11-04T12:41:52.823Z,1.83
2022-11-04T12:44:32.249Z,1.88
2022-11-04T12:46:58.696Z,2.70
2022-11-04T12:49:45.450Z,1.20
2022-11-04T12:52:30.511Z,1.42
2022-11-04T12:55:22.105Z,1.48
2022-11-04T12:58:02.856Z,1.30
2022-11-04T13:00:31.228Z,1.10
2022-11-04T13:03:09.108Z,0.93
2022-11-04T13:05:57.238Z,1.00
2022-11-04T13:08:50.292Z,1.00
2022-11-04T13:11:25.850Z,0.90
2022-11-04T13:14:20.637Z,0.90
2022-11-04T13:16:51.860Z,1.20
2022-11-04T13:19:53.142Z,1.50
2022-11-04T13:22:23.917Z,1.60
2022-11-04T13:25:04.298Z,0.88
2022-11-04T13:27:36.567Z,1.08
2022-11-04T13:30:30.566Z,1.10
2022-11-04T13:33:12.306Z,1.35
2022-11-04T13:35:59.861Z,1.00
2022-11-04T13:38:29.961Z,1.75
2022-11-04T13:43:53.473Z,0.80
2022-11-04T13:46:30.060Z,1.00
2022-11-04T13:49:19.004Z,0.80
2022-11-04T13:51:48.058Z,1.10
2022-11-04T13:54:28.938Z,1.05
2022-11-04T13:57:17.225Z,1.00
2022-11-04T14:00:06.778Z,1.10
2022-11-04T14:02:43.835Z,1.60
2022-11-04T14:05:28.563Z,1.00
2022-11-04T14:08:01.177Z,0.90
2022-11-04T14:10:49.154Z,1.70
2022-11-04T14:13:45.779Z,0.80
2022-11-04T14:16:24.150Z,0.75
2022-11-04T14:18:53.720Z,1.20
2022-11-04T14:21:25.432Z,1.23
2022-11-04T14:23:55.253Z,0.93
2022-11-04T14:26:26.458Z,1.10
2022-11-04T14:29:20.154Z,0.90
2022-11-04T14:31:55.291Z,1.00
2022-11-04T14:34:35.440Z,0.80
2022-11-04T14:39:38.063Z,1.60
2022-11-04T14:42:06.876Z,1.00
2022-11-04T14:44:37.628Z,1.25
2022-11-04T14:47:27.609Z,0.98
2022-11-04T14:50:07.607Z,1.40
2022-11-04T14:52:49.311Z,1.77
2022-11-04T14:55:42.032Z,0.70
2022-11-04T14:58:30.258Z,1.10
2022-11-04T15:01:01.232Z,0.85
2022-11-04T15:04:10.108Z,0.85
2022-11-04T15:06:35.181Z,1.13
2022-11-04T15:09:23.574Z,1.13
2022-11-04T15:12:08.747Z,0.93
2022-11-04T15:14:37.602Z,1.02
2022-11-04T15:17:04.516Z,1.02
2022-11-04T15:19:33.876Z,3.47
2022-11-04T15:22:02.563Z,1.67
2022-11-04T15:24:31.031Z,1.15
2022-11-04T15:27:02.339Z,1.45
2022-11-04T15:29:29.057Z,1.17
2022-11-04T15:32:03.069Z,1.20
2022-11-04T15:34:32.565Z,1.13
2022-11-04T15:37:05.684Z,1.05
2022-11-04T15:39:34.434Z,1.20
2022-11-04T15:42:22.513Z,1.80
2022-11-04T15:44:51.692Z,1.20
2022-11-04T15:47:18.090Z,2.07
2022-11-04T15:49:48.984Z,3.83
2022-11-04T15:52:22.758Z,1.30
2022-11-04T15:54:52.590Z,1.23
2022-11-04T15:57:41.086Z,1.30
2022-11-04T16:00:30.397Z,1.55
2022-11-04T16:02:59.646Z,2.80
2022-11-04T16:05:35.738Z,5.57
2022-11-04T16:08:20.796Z,8.13
2022-11-04T16:10:48.464Z,7.45
2022-11-04T16:13:16.065Z,5.22
2022-11-04T16:16:09.385Z,3.67
2022-11-04T16:18:48.833Z,2.45
2022-11-04T16:21:22.507Z,2.42
2022-11-04T16:24:13.330Z,2.10
2022-11-04T16:26:44.483Z,1.50
2022-11-04T16:29:16.636Z,1.80
2022-11-04T16:31:43.423Z,1.95
2022-11-04T16:34:13.810Z,1.88
2022-11-04T16:36:40.350Z,2.08
2022-11-04T16:39:08.836Z,2.35
2022-11-04T16:41:40.892Z,2.53
2022-11-04T16:44:18.262Z,2.60
2022-11-04T16:46:45.587Z,2.53
2022-11-04T16:49:16.572Z,2.90
2022-11-04T16:51:43.348Z,3.13
2022-11-04T16:54:10.484Z,2.30
2022-11-04T16:56:38.191Z,2.22
2022-11-04T16:59:04.797Z,3.60
2022-11-04T17:01:31.998Z,2.92
2022-11-04T17:03:58.553Z,3.47
2022-11-04T17:06:25.432Z,4.60
2022-11-04T17:08:53.204Z,6.93
2022-11-04T17:11:19.680Z,6.85
2022-11-04T17:13:46.403Z,6.30
2022-11-04T17:16:14.319Z,4.43
2022-11-04T17:18:41.120Z,4.95
2022-11-04T17:21:11.982Z,2.72
2022-11-04T17:23:38.525Z,2.40
2022-11-04T17:26:05.149Z,2.30
2022-11-04T17:28:33.440Z,2.00
2022-11-04T17:31:01.996Z,2.10
2022-11-04T17:33:28.538Z,3.13
2022-11-04T17:35:55.371Z,3.92
2022-11-04T17:38:22.149Z,4.10
2022-11-04T17:41:07.221Z,4.35
2022-11-04T17:43:52.026Z,4.72
2022-11-04T17:46:35.210Z,5.47
2022-11-04T17:49:07.440Z,12.63
2022-11-04T17:51:34.309Z,11.27
2022-11-04T17:54:01.166Z,9.05
2022-11-04T17:56:27.907Z,6.50
2022-11-04T17:58:54.583Z,6.40
2022-11-04T18:01:23.283Z,6.70
2022-11-04T18:03:52.335Z,7.20
2022-11-04T18:06:19.922Z,5.82
2022-11-04T18:08:47.119Z,7.03
2022-11-04T18:11:37.976Z,6.70
2022-11-04T18:14:04.578Z,5.82
2022-11-04T18:16:31.348Z,7.35
2022-11-04T18:18:59.356Z,6.00
2022-11-04T18:21:26.744Z,4.75
2022-11-04T18:23:55.238Z,4.20
2022-11-04T18:26:22.103Z,4.47
2022-11-04T18:28:48.937Z,4.70
2022-11-04T18:31:23.298Z,10.07
2022-11-04T18:33:54.717Z,9.27
2022-11-04T18:36:23.779Z,9.38
2022-11-04T18:38:50.228Z,8.23
2022-11-04T18:41:16.667Z,6.20
2022-11-04T18:43:43.256Z,5.78
2022-11-04T18:46:11.646Z,6.18
2022-11-04T18:48:38.522Z,5.70
2022-11-04T18:51:07.948Z,6.30
2022-11-04T18:53:35.756Z,8.63
2022-11-04T18:56:04.670Z,9.07
2022-11-04T18:58:37.742Z,8.35
2022-11-04T19:01:22.344Z,14.88
2022-11-04T19:03:50.588Z,16.20
2022-11-04T19:06:27.626Z,12.38
2022-11-04T19:09:05.002Z,8.50
2022-11-04T19:11:41.195Z,7.18
2022-11-04T19:14:10.278Z,7.45
2022-11-04T19:16:37.863Z,5.68
2022-11-04T19:19:11.437Z,4.50
2022-11-04T19:21:37.919Z,5.57
2022-11-04T19:24:06.987Z,5.38
2022-11-04T19:26:35.625Z,5.55
2022-11-04T19:29:05.745Z,3.78
2022-11-04T19:34:04.036Z,4.72
2022-11-04T19:36:35.432Z,5.30
2022-11-04T19:39:02.183Z,8.18
2022-11-04T19:41:47.245Z,6.00
2022-11-04T19:44:17.461Z,5.53
2022-11-04T19:46:44.672Z,5.63
2022-11-04T19:49:12.518Z,6.47
2022-11-04T19:51:39.815Z,7.35
2022-11-04T19:54:06.452Z,7.28
2022-11-04T19:56:33.838Z,9.35
2022-11-04T19:59:05.803Z,9.48
2022-11-04T20:01:34.839Z,10.20
2022-11-04T20:04:03.192Z,8.93
2022-11-04T20:06:32.090Z,9.25
2022-11-04T20:09:04.224Z,7.50
2022-11-04T20:11:32.049Z,6.63
2022-11-04T20:14:02.147Z,7.43
2022-11-04T20:16:33.329Z,8.10
2022-11-04T20:19:04.655Z,8.43
2022-11-04T20:21:34.468Z,7.85
2022-11-04T20:24:03.739Z,8.30
2022-11-04T20:26:31.762Z,8.40
2022-11-04T20:28:58.403Z,8.30
2022-11-04T20:31:28.193Z,8.95
2022-11-04T20:33:56.096Z,8.50
2022-11-04T20:36:25.190Z,8.52
2022-11-04T20:38:57.465Z,8.48
2022-11-04T20:41:23.937Z,9.02
2022-11-04T20:43:51.015Z,10.35
2022-11-04T20:46:23.116Z,9.55
2022-11-04T20:48:50.338Z,9.40
2022-11-04T20:51:19.894Z,9.02
2022-11-04T20:53:46.371Z,9.48
2022-11-04T20:56:15.632Z,11.48
2022-11-04T20:58:43.833Z,11.23
2022-11-04T21:01:16.466Z,11.32
2022-11-04T21:03:43.714Z,11.95
2022-11-04T21:06:11.634Z,12.27
2022-11-04T21:08:38.147Z,13.25
2022-11-04T21:11:06.821Z,14.35
2022-11-04T21:13:33.996Z,15.95
2022-11-04T21:16:01.590Z,18.25
2022-11-04T21:18:28.764Z,17.67
2022-11-04T21:20:55.667Z,14.20
2022-11-04T21:23:22.349Z,14.57
2022-11-04T21:25:56.661Z,11.43
2022-11-04T21:28:24.832Z,11.23
2022-11-04T21:30:53.100Z,10.88
2022-11-04T21:33:19.856Z,10.82
2022-11-04T21:35:48.078Z,10.98
2022-11-04T21:38:16.843Z,11.60
2022-11-04T21:40:44.286Z,13.57
2022-11-04T21:43:11.741Z,18.73
2022-11-04T21:45:38.299Z,15.35
2022-11-04T21:48:05.092Z,14.55
2022-11-04T21:50:31.865Z,12.43
2022-11-04T21:52:58.596Z,14.00
2022-11-04T21:55:25.376Z,25.88
2022-11-04T21:57:51.874Z,21.67
2022-11-04T22:00:18.550Z,19.65
2022-11-04T22:02:50.679Z,18.38
2022-11-04T22:05:17.666Z,15.68
2022-11-04T22:08:02.771Z,14.80
2022-11-04T22:10:29.327Z,12.93
2022-11-04T22:12:56.196Z,13.50
2022-11-04T22:15:45.727Z,11.60
2022-11-04T22:18:12.276Z,12.38
2022-11-04T22:20:38.776Z,13.38
2022-11-04T22:23:05.323Z,16.13
2022-11-04T22:25:31.820Z,13.73
2022-11-04T22:27:58.449Z,10.57
2022-11-04T22:30:25.617Z,10.35
2022-11-04T22:32:52.977Z,10.43
2022-11-04T22:35:19.479Z,9.60
2022-11-04T22:37:45.942Z,10.60
2022-11-04T22:40:12.691Z,10.68
2022-11-04T22:42:39.311Z,9.55
2022-11-04T22:45:06.262Z,9.32
2022-11-04T22:47:32.828Z,9.77
2022-11-04T22:49:59.314Z,21.48
2022-11-04T22:52:25.817Z,25.67
2022-11-04T22:54:52.315Z,22.02
2022-11-04T22:57:18.823Z,19.20
2022-11-04T22:59:45.284Z,13.88
2022-11-04T23:02:11.828Z,12.25
2022-11-04T23:04:40.339Z,11.45
2022-11-04T23:07:07.208Z,13.10
2022-11-04T23:09:54.206Z,12.00
2022-11-04T23:12:39.407Z,11.75
2022-11-04T23:15:24.728Z,11.30
2022-11-04T23:18:10.145Z,10.35
2022-11-04T23:20:36.648Z,10.95
2022-11-04T23:23:21.656Z,11.68
2022-11-04T23:25:48.214Z,11.43
2022-11-04T23:28:33.271Z,10.90
2022-11-04T23:30:59.802Z,10.63
2022-11-04T23:33:45.134Z,10.35
2022-11-04T23:36:30.415Z,12.57
2022-11-04T23:38:57.112Z,12.25
2022-11-04T23:41:42.203Z,11.55
2022-11-04T23:44:28.636Z,11.48
2022-11-04T23:47:13.704Z,12.68
2022-11-04T23:49:59.281Z,12.30
2022-11-04T23:52:44.464Z,11.73
2022-11-04T23:55:29.537Z,11.68
2022-11-04T23:58:14.539Z,12.48
