createdAt,value
2018-06-08T00:00:34.008Z,10.90
2018-06-08T00:02:36.622Z,10.77
2018-06-08T00:04:39.177Z,10.57
2018-06-08T00:06:41.746Z,11.20
2018-06-08T00:08:44.726Z,10.87
2018-06-08T00:10:47.273Z,10.37
2018-06-08T00:12:50.693Z,10.23
2018-06-08T00:14:53.272Z,11.07
2018-06-08T00:16:55.838Z,11.77
2018-06-08T00:18:58.430Z,11.20
2018-06-08T00:21:01.005Z,10.07
2018-06-08T00:23:03.661Z,11.60
2018-06-08T00:25:06.341Z,10.70
2018-06-08T00:27:08.917Z,12.83
2018-06-08T00:29:11.470Z,12.27
2018-06-08T00:31:14.030Z,11.90
2018-06-08T00:33:16.644Z,10.67
2018-06-08T00:35:19.185Z,10.40
2018-06-08T00:37:21.737Z,11.07
2018-06-08T00:39:24.309Z,10.87
2018-06-08T00:41:26.926Z,11.70
2018-06-08T00:43:29.513Z,11.07
2018-06-08T00:45:32.483Z,11.60
2018-06-08T00:47:35.034Z,11.40
2018-06-08T00:49:37.633Z,11.13
2018-06-08T00:51:40.621Z,10.45
2018-06-08T00:53:43.175Z,10.90
2018-06-08T00:55:45.727Z,10.20
2018-06-08T00:57:48.342Z,11.07
2018-06-08T00:59:50.890Z,10.73
2018-06-08T01:01:53.589Z,11.30
2018-06-08T01:03:56.206Z,11.17
2018-06-08T01:05:59.546Z,11.53
2018-06-08T01:08:02.096Z,10.80
2018-06-08T01:10:04.735Z,10.47
2018-06-08T01:12:07.260Z,11.30
2018-06-08T01:14:09.845Z,10.77
2018-06-08T01:16:12.520Z,11.43
2018-06-08T01:18:15.078Z,10.03
2018-06-08T01:20:17.636Z,10.37
2018-06-08T01:22:20.670Z,11.87
2018-06-08T01:24:30.692Z,11.40
2018-06-08T01:26:33.236Z,10.67
2018-06-08T01:28:35.806Z,12.23
2018-06-08T01:30:38.416Z,12.27
2018-06-08T01:32:40.961Z,12.10
2018-06-08T01:34:43.557Z,12.27
2018-06-08T01:36:46.144Z,12.43
2018-06-08T01:38:48.696Z,13.30
2018-06-08T01:40:51.285Z,11.80
2018-06-08T01:42:53.872Z,12.23
2018-06-08T01:44:56.529Z,14.13
2018-06-08T01:46:59.898Z,12.00
2018-06-08T01:49:02.500Z,11.63
2018-06-08T01:51:05.072Z,12.53
2018-06-08T01:53:07.636Z,13.30
2018-06-08T01:55:10.200Z,11.50
2018-06-08T01:57:12.749Z,12.13
2018-06-08T01:59:15.408Z,12.20
2018-06-08T02:01:17.948Z,11.63
2018-06-08T02:03:20.524Z,13.57
2018-06-08T02:05:23.089Z,12.90
2018-06-08T02:07:25.764Z,13.10
2018-06-08T02:09:28.376Z,12.37
2018-06-08T02:11:30.929Z,12.67
2018-06-08T02:13:33.476Z,13.60
2018-06-08T02:15:36.040Z,12.40
2018-06-08T02:17:38.628Z,12.80
2018-06-08T02:19:41.174Z,14.60
2018-06-08T02:21:43.741Z,13.20
2018-06-08T02:23:46.303Z,13.57
2018-06-08T02:25:49.633Z,13.60
2018-06-08T02:27:52.218Z,14.17
2018-06-08T02:29:54.771Z,13.10
2018-06-08T02:31:57.365Z,13.93
2018-06-08T02:33:59.929Z,14.37
2018-06-08T02:36:02.501Z,13.00
2018-06-08T02:38:05.904Z,13.53
2018-06-08T02:40:08.883Z,13.10
2018-06-08T02:42:11.436Z,15.17
2018-06-08T02:44:14.024Z,15.20
2018-06-08T02:46:16.708Z,15.40
2018-06-08T02:48:19.384Z,12.70
2018-06-08T02:50:22.041Z,12.63
2018-06-08T02:52:24.601Z,13.30
2018-06-08T02:54:27.145Z,12.77
2018-06-08T02:56:30.501Z,13.33
2018-06-08T02:58:33.164Z,13.73
2018-06-08T03:00:35.715Z,12.90
2018-06-08T03:02:38.620Z,13.80
2018-06-08T03:04:41.201Z,13.80
2018-06-08T03:06:43.782Z,13.17
2018-06-08T03:08:46.445Z,13.37
2018-06-08T03:10:49.076Z,11.53
2018-06-08T03:12:52.396Z,11.40
2018-06-08T03:14:54.949Z,12.67
2018-06-08T03:16:57.560Z,11.87
2018-06-08T03:19:00.144Z,12.60
2018-06-08T03:21:02.745Z,12.03
2018-06-08T03:23:05.375Z,14.00
2018-06-08T03:25:08.068Z,13.37
2018-06-08T03:27:10.621Z,13.70
2018-06-08T03:29:13.195Z,13.87
2018-06-08T03:31:15.776Z,13.23
2018-06-08T03:33:18.353Z,13.60
2018-06-08T03:35:20.900Z,12.77
2018-06-08T03:37:23.512Z,13.10
2018-06-08T03:39:26.173Z,12.27
2018-06-08T03:41:28.723Z,12.80
2018-06-08T03:43:31.297Z,13.77
2018-06-08T03:45:33.896Z,12.63
2018-06-08T03:47:36.468Z,13.50
2018-06-08T03:49:39.041Z,13.40
2018-06-08T03:51:41.755Z,14.03
2018-06-08T03:53:45.090Z,13.73
2018-06-08T03:55:47.693Z,13.03
2018-06-08T03:57:50.246Z,15.50
2018-06-08T03:59:52.838Z,13.63
2018-06-08T04:01:55.388Z,13.10
2018-06-08T04:03:57.952Z,12.90
2018-06-08T04:06:00.552Z,13.30
2018-06-08T04:08:03.173Z,14.50
2018-06-08T04:10:06.501Z,13.00
2018-06-08T04:12:09.089Z,12.13
2018-06-08T04:14:11.760Z,13.13
2018-06-08T04:16:14.435Z,14.63
2018-06-08T04:18:17.014Z,13.70
2018-06-08T04:20:19.624Z,13.03
2018-06-08T04:22:22.980Z,13.80
2018-06-08T04:24:25.657Z,13.23
2018-06-08T04:26:28.203Z,13.80
2018-06-08T04:28:30.776Z,13.23
2018-06-08T04:30:33.333Z,14.50
2018-06-08T04:32:36.660Z,11.80
2018-06-08T04:34:39.240Z,13.20
2018-06-08T04:36:41.790Z,12.33
2018-06-08T04:38:44.389Z,12.30
2018-06-08T04:40:47.073Z,12.77
2018-06-08T04:42:49.673Z,13.30
2018-06-08T04:44:52.225Z,13.17
2018-06-08T04:46:54.888Z,11.83
2018-06-08T04:48:57.470Z,12.20
2018-06-08T04:51:00.041Z,13.00
2018-06-08T04:53:02.604Z,13.70
2018-06-08T04:55:05.284Z,14.43
2018-06-08T04:57:07.844Z,14.23
2018-06-08T04:59:10.430Z,14.20
2018-06-08T05:01:13.005Z,16.00
2018-06-08T05:03:15.567Z,15.40
2018-06-08T05:05:18.146Z,16.40
2018-06-08T05:07:21.496Z,15.83
2018-06-08T05:09:24.113Z,17.87
2018-06-08T05:11:26.657Z,15.60
2018-06-08T05:13:29.503Z,16.10
2018-06-08T05:15:32.820Z,17.33
2018-06-08T05:17:35.372Z,16.47
2018-06-08T05:19:38.705Z,16.57
2018-06-08T05:21:41.320Z,16.10
2018-06-08T05:23:44.688Z,16.40
2018-06-08T05:25:47.246Z,17.50
2018-06-08T05:27:49.789Z,16.47
2018-06-08T05:29:53.223Z,18.20
2018-06-08T05:31:55.777Z,18.17
2018-06-08T05:33:59.212Z,18.70
2018-06-08T05:36:01.764Z,19.00
2018-06-08T05:38:04.316Z,19.87
2018-06-08T05:40:06.894Z,19.57
2018-06-08T05:42:09.484Z,20.90
2018-06-08T05:44:12.885Z,22.47
2018-06-08T05:46:15.433Z,21.70
2018-06-08T05:48:18.065Z,24.30
2018-06-08T05:50:20.599Z,23.30
2018-06-08T05:52:23.176Z,23.50
2018-06-08T05:54:25.845Z,26.37
2018-06-08T05:56:28.425Z,26.37
2018-06-08T05:58:30.996Z,23.50
2018-06-08T06:00:33.669Z,25.03
2018-06-08T06:02:36.223Z,23.87
2018-06-08T06:04:38.834Z,24.00
2018-06-08T06:06:41.397Z,23.43
2018-06-08T06:08:43.960Z,24.00
2018-06-08T06:10:46.517Z,22.43
2018-06-08T06:12:49.065Z,24.10
2018-06-08T06:14:52.430Z,23.90
2018-06-08T06:16:54.993Z,24.70
2018-06-08T06:18:57.558Z,25.30
2018-06-08T06:21:00.138Z,25.07
2018-06-08T06:23:02.736Z,26.07
2018-06-08T06:25:05.285Z,23.80
2018-06-08T06:27:07.983Z,22.90
2018-06-08T06:29:10.532Z,24.10
2018-06-08T06:31:13.108Z,21.90
2018-06-08T06:33:15.770Z,24.10
2018-06-08T06:35:19.152Z,21.37
2018-06-08T06:37:21.745Z,21.93
2018-06-08T06:39:24.324Z,19.90
2018-06-08T06:41:26.872Z,21.70
2018-06-08T06:43:29.416Z,20.90
2018-06-08T06:45:31.984Z,22.03
2018-06-08T06:47:34.537Z,17.53
2018-06-08T06:49:37.192Z,19.60
2018-06-08T06:51:41.252Z,19.80
2018-06-08T06:53:43.860Z,19.67
2018-06-08T06:55:46.423Z,19.07
2018-06-08T06:57:48.976Z,23.90
2018-06-08T06:59:51.544Z,24.87
2018-06-08T07:01:54.098Z,25.03
2018-06-08T07:03:57.436Z,25.87
2018-06-08T07:06:00.053Z,26.03
2018-06-08T07:08:02.572Z,28.37
2018-06-08T07:10:05.137Z,27.23
2018-06-08T07:12:07.744Z,26.80
2018-06-08T07:14:10.409Z,26.57
2018-06-08T07:16:12.980Z,25.90
2018-06-08T07:18:15.529Z,25.70
2018-06-08T07:20:18.092Z,24.93
2018-06-08T07:22:20.709Z,23.40
2018-06-08T07:24:23.286Z,25.87
2018-06-08T07:26:25.844Z,23.07
2018-06-08T07:28:28.396Z,24.00
2018-06-08T07:30:30.960Z,20.80
2018-06-08T07:32:33.516Z,25.43
2018-06-08T07:34:37.672Z,21.57
2018-06-08T07:36:50.226Z,21.30
2018-06-08T07:41:55.690Z,21.73
2018-06-08T07:51:58.223Z,16.63
2018-06-08T08:01:58.097Z,12.90
2018-06-08T08:04:12.924Z,12.27
2018-06-08T08:06:26.875Z,14.07
2018-06-08T08:11:57.115Z,13.73
2018-06-08T08:21:55.647Z,12.83
2018-06-08T08:31:56.943Z,13.10
2018-06-08T08:41:55.429Z,15.87
2018-06-08T08:51:57.493Z,10.90
2018-06-08T08:54:12.041Z,11.97
2018-06-08T09:01:55.938Z,10.90
2018-06-08T09:11:58.434Z,10.80
2018-06-08T09:21:57.166Z,11.23
2018-06-08T09:31:56.166Z,8.67
2018-06-08T09:41:50.430Z,11.20
2018-06-08T09:51:56.345Z,9.77
2018-06-08T10:01:45.557Z,14.03
2018-06-08T10:03:59.417Z,13.70
2018-06-08T10:11:58.327Z,11.90
2018-06-08T10:21:46.690Z,10.00
2018-06-08T10:23:59.433Z,10.90
2018-06-08T10:31:58.970Z,10.50
2018-06-08T10:41:58.219Z,8.50
2018-06-08T10:51:56.525Z,9.47
2018-06-08T11:01:56.805Z,9.53
2018-06-08T11:11:56.548Z,8.63
2018-06-08T11:21:56.543Z,8.93
2018-06-08T11:31:55.517Z,9.77
2018-06-08T11:41:57.193Z,8.53
2018-06-08T11:51:55.825Z,9.40
2018-06-08T12:01:58.166Z,8.17
2018-06-08T12:11:56.370Z,8.60
2018-06-08T12:21:56.638Z,8.83
2018-06-08T12:31:57.397Z,8.97
2018-06-08T12:41:55.774Z,8.77
2018-06-08T12:51:56.530Z,9.03
2018-06-08T13:01:55.602Z,8.40
2018-06-08T13:04:09.518Z,8.87
2018-06-08T13:12:32.557Z,7.90
2018-06-08T13:14:35.106Z,8.13
2018-06-08T13:16:37.665Z,7.90
2018-06-08T13:18:40.971Z,8.37
2018-06-08T13:20:43.640Z,8.30
2018-06-08T13:22:46.265Z,8.60
2018-06-08T13:24:48.807Z,7.90
2018-06-08T13:26:51.471Z,7.83
2018-06-08T13:28:54.115Z,7.80
2018-06-08T13:30:56.641Z,8.43
2018-06-08T13:32:59.248Z,7.80
2018-06-08T13:35:01.744Z,8.60
2018-06-08T13:37:05.063Z,8.10
2018-06-08T13:39:07.735Z,7.72
2018-06-08T13:41:10.283Z,8.37
2018-06-08T13:43:14.343Z,8.40
2018-06-08T13:45:16.939Z,7.87
2018-06-08T13:47:19.652Z,7.17
2018-06-08T13:49:22.980Z,8.07
2018-06-08T13:51:25.547Z,7.17
2018-06-08T13:53:28.096Z,8.03
2018-06-08T13:55:31.414Z,8.27
2018-06-08T13:57:33.982Z,7.67
2018-06-08T13:59:36.522Z,7.47
2018-06-08T14:01:39.842Z,7.90
2018-06-08T14:03:42.428Z,7.13
2018-06-08T14:05:44.965Z,7.20
2018-06-08T14:07:47.880Z,7.23
2018-06-08T14:09:50.425Z,7.30
2018-06-08T14:11:53.025Z,7.37
2018-06-08T14:13:56.301Z,7.50
2018-06-08T14:15:58.896Z,7.70
2018-06-08T14:18:01.445Z,7.37
2018-06-08T14:20:04.024Z,7.43
2018-06-08T14:22:06.570Z,6.37
2018-06-08T14:24:09.892Z,7.40
2018-06-08T14:26:12.457Z,6.87
2018-06-08T14:28:15.012Z,7.60
2018-06-08T14:30:18.641Z,7.33
2018-06-08T14:32:21.188Z,6.50
2018-06-08T14:34:23.800Z,6.00
2018-06-08T14:36:26.418Z,7.20
2018-06-08T14:38:28.945Z,6.77
2018-06-08T14:40:31.501Z,6.80
2018-06-08T14:42:34.498Z,6.40
2018-06-08T14:44:37.040Z,6.60
2018-06-08T14:46:39.687Z,6.70
2018-06-08T14:48:42.223Z,7.83
2018-06-08T14:50:44.783Z,6.90
2018-06-08T14:52:47.340Z,7.30
2018-06-08T14:54:49.901Z,7.00
2018-06-08T14:56:53.197Z,6.27
2018-06-08T14:58:55.779Z,6.77
2018-06-08T15:00:58.316Z,6.30
2018-06-08T15:03:01.674Z,7.60
2018-06-08T15:05:04.209Z,6.40
2018-06-08T15:07:06.855Z,6.83
2018-06-08T15:09:09.484Z,6.70
2018-06-08T15:11:12.052Z,6.90
2018-06-08T15:13:14.592Z,6.70
2018-06-08T15:15:17.938Z,6.67
2018-06-08T15:17:20.502Z,6.97
2018-06-08T15:19:23.091Z,6.80
2018-06-08T15:21:25.629Z,7.17
2018-06-08T15:23:28.198Z,6.80
2018-06-08T15:25:30.783Z,6.73
2018-06-08T15:27:33.408Z,7.03
2018-06-08T15:29:35.929Z,7.20
2018-06-08T15:31:38.497Z,6.60
2018-06-08T15:33:41.032Z,6.57
2018-06-08T15:35:44.381Z,6.60
2018-06-08T15:37:46.929Z,7.10
2018-06-08T15:39:49.473Z,5.80
2018-06-08T15:41:52.796Z,6.40
2018-06-08T15:43:55.353Z,6.13
2018-06-08T15:45:58.660Z,6.40
2018-06-08T15:48:01.221Z,5.90
2018-06-08T15:50:04.549Z,5.97
2018-06-08T15:52:07.089Z,6.20
2018-06-08T15:54:09.654Z,5.87
2018-06-08T15:56:12.204Z,5.93
2018-06-08T15:58:14.875Z,6.87
2018-06-08T16:00:17.860Z,6.60
2018-06-08T16:02:21.189Z,7.43
2018-06-08T16:04:23.741Z,7.50
2018-06-08T16:06:27.053Z,6.67
2018-06-08T16:08:29.616Z,7.30
2018-06-08T16:10:32.184Z,7.67
2018-06-08T16:12:35.545Z,7.20
2018-06-08T16:14:38.179Z,7.87
2018-06-08T16:16:40.749Z,7.20
2018-06-08T16:18:43.784Z,7.67
2018-06-08T16:20:47.816Z,8.10
2018-06-08T16:22:50.369Z,8.20
2018-06-08T16:24:53.712Z,8.50
2018-06-08T16:26:56.271Z,8.43
2018-06-08T16:28:58.818Z,8.57
2018-06-08T16:31:02.160Z,8.20
2018-06-08T16:33:04.713Z,8.30
2018-06-08T16:35:07.261Z,8.50
2018-06-08T16:37:09.820Z,7.20
2018-06-08T16:39:13.133Z,7.50
2018-06-08T16:41:16.533Z,8.60
2018-06-08T16:43:19.088Z,10.10
2018-06-08T16:45:22.565Z,9.00
2018-06-08T16:47:25.106Z,9.53
2018-06-08T16:49:27.648Z,8.83
2018-06-08T16:51:30.212Z,8.33
2018-06-08T16:53:32.766Z,8.80
2018-06-08T16:55:36.103Z,8.87
2018-06-08T16:57:38.663Z,8.00
2018-06-08T16:59:41.213Z,8.67
2018-06-08T17:01:44.549Z,9.60
2018-06-08T17:03:47.113Z,8.67
2018-06-08T17:05:49.657Z,8.30
2018-06-08T17:07:52.678Z,7.90
2018-06-08T17:09:55.220Z,9.00
2018-06-08T17:11:57.780Z,8.33
2018-06-08T17:14:01.092Z,8.23
2018-06-08T17:16:03.634Z,8.37
2018-06-08T17:18:07.021Z,8.33
2018-06-08T17:20:09.521Z,8.97
2018-06-08T17:22:12.068Z,7.67
2018-06-08T17:24:15.402Z,8.23
2018-06-08T17:26:17.940Z,8.30
2018-06-08T17:28:20.508Z,7.93
2018-06-08T17:30:23.826Z,7.73
2018-06-08T17:32:26.407Z,7.87
2018-06-08T17:34:28.977Z,7.57
2018-06-08T17:36:31.521Z,6.70
2018-06-08T17:38:34.965Z,6.53
2018-06-08T17:40:37.515Z,6.63
2018-06-08T17:42:40.072Z,6.77
2018-06-08T17:44:42.633Z,6.37
2018-06-08T17:46:45.965Z,6.80
2018-06-08T17:48:48.586Z,5.83
2018-06-08T17:50:51.132Z,6.17
2018-06-08T17:52:53.684Z,6.40
2018-06-08T17:54:56.236Z,6.10
2018-06-08T17:56:58.796Z,5.90
2018-06-08T17:59:02.109Z,6.13
2018-06-08T18:01:04.669Z,6.17
2018-06-08T18:03:07.224Z,5.27
2018-06-08T18:05:10.556Z,6.10
2018-06-08T18:07:13.107Z,6.10
2018-06-08T18:09:15.651Z,6.70
2018-06-08T18:11:18.981Z,5.90
2018-06-08T18:13:22.437Z,6.27
2018-06-08T18:15:24.948Z,6.23
2018-06-08T18:17:27.855Z,7.23
2018-06-08T18:19:31.208Z,6.20
2018-06-08T18:21:33.761Z,6.80
2018-06-08T18:23:37.082Z,7.10
2018-06-08T18:25:39.722Z,7.70
2018-06-08T18:27:42.273Z,6.60
2018-06-08T18:29:44.824Z,7.63
2018-06-08T18:31:48.140Z,6.87
2018-06-08T18:33:50.700Z,6.70
2018-06-08T18:35:53.241Z,7.43
2018-06-08T18:37:55.778Z,7.10
2018-06-08T18:39:59.137Z,7.17
2018-06-08T18:42:01.664Z,7.43
2018-06-08T18:44:04.436Z,7.57
2018-06-08T18:46:07.733Z,7.50
2018-06-08T18:48:10.407Z,7.43
2018-06-08T18:50:13.721Z,7.90
2018-06-08T18:52:16.284Z,9.03
2018-06-08T18:54:18.844Z,8.20
2018-06-08T18:56:22.161Z,8.87
2018-06-08T18:58:24.708Z,7.33
2018-06-08T19:00:27.291Z,7.87
2018-06-08T19:02:29.864Z,8.13
2018-06-08T19:04:32.430Z,7.13
2018-06-08T19:06:35.128Z,8.50
2018-06-08T19:08:37.688Z,8.90
2018-06-08T19:10:40.236Z,8.53
2018-06-08T19:12:43.540Z,7.90
2018-06-08T19:14:46.119Z,7.43
2018-06-08T19:16:48.672Z,7.90
2018-06-08T19:18:51.996Z,7.90
2018-06-08T19:20:54.544Z,8.70
2018-06-08T19:22:57.847Z,7.30
2018-06-08T19:25:00.456Z,8.20
2018-06-08T19:27:03.002Z,7.70
2018-06-08T19:29:05.601Z,8.10
2018-06-08T19:31:08.422Z,6.60
2018-06-08T19:33:10.956Z,7.83
2018-06-08T19:35:13.512Z,8.03
2018-06-08T19:37:16.095Z,8.40
2018-06-08T19:39:18.637Z,7.63
2018-06-08T19:41:21.201Z,7.23
2018-06-08T19:43:24.509Z,6.60
2018-06-08T19:45:27.081Z,6.27
2018-06-08T19:47:29.628Z,6.83
2018-06-08T19:49:32.973Z,6.97
2018-06-08T19:51:35.517Z,7.03
2018-06-08T19:53:38.892Z,7.50
2018-06-08T19:55:42.241Z,6.83
2018-06-08T19:57:44.787Z,7.20
2018-06-08T19:59:47.349Z,7.70
2018-06-08T20:01:49.901Z,7.03
2018-06-08T20:03:53.224Z,6.80
2018-06-08T20:05:55.773Z,6.13
2018-06-08T20:07:58.429Z,6.30
2018-06-08T20:10:00.967Z,6.90
2018-06-08T20:12:03.517Z,6.97
2018-06-08T20:14:06.074Z,6.27
2018-06-08T20:16:08.633Z,7.43
2018-06-08T20:18:11.949Z,6.93
2018-06-08T20:20:14.513Z,6.50
2018-06-08T20:22:17.056Z,6.47
2018-06-08T20:24:20.384Z,6.93
2018-06-08T20:26:22.955Z,7.30
2018-06-08T20:28:25.582Z,6.90
2018-06-08T20:30:28.101Z,6.13
2018-06-08T20:32:30.712Z,6.53
2018-06-08T20:34:33.268Z,7.03
2018-06-08T20:36:35.868Z,6.80
2018-06-08T20:38:38.496Z,7.40
2018-06-08T20:40:41.090Z,6.67
2018-06-08T20:42:43.676Z,10.60
2018-06-08T20:44:46.236Z,7.40
2018-06-08T20:46:48.824Z,7.20
2018-06-08T20:48:51.384Z,6.60
2018-06-08T20:50:53.945Z,6.87
2018-06-08T20:52:56.537Z,6.80
2018-06-08T20:54:59.112Z,6.73
2018-06-08T20:57:01.672Z,7.13
2018-06-08T20:59:04.315Z,7.27
2018-06-08T21:01:07.628Z,7.47
2018-06-08T21:03:10.169Z,7.43
2018-06-08T21:05:13.525Z,6.57
2018-06-08T21:07:16.072Z,6.70
2018-06-08T21:09:18.660Z,6.87
2018-06-08T21:11:21.248Z,7.77
2018-06-08T21:13:23.805Z,6.97
2018-06-08T21:15:26.378Z,7.73
2018-06-08T21:17:29.060Z,7.43
2018-06-08T21:19:31.732Z,6.93
2018-06-08T21:21:34.270Z,6.30
2018-06-08T21:23:36.876Z,7.53
2018-06-08T21:25:39.443Z,7.20
2018-06-08T21:27:42.010Z,6.70
2018-06-08T21:29:44.564Z,7.20
2018-06-08T21:31:47.117Z,7.40
2018-06-08T21:33:50.416Z,7.20
2018-06-08T21:35:53.048Z,6.90
2018-06-08T21:37:55.600Z,7.27
2018-06-08T21:39:58.164Z,6.80
2018-06-08T21:42:00.732Z,7.10
2018-06-08T21:44:03.281Z,7.23
2018-06-08T21:46:06.612Z,6.37
2018-06-08T21:48:09.173Z,6.73
2018-06-08T21:50:11.740Z,6.10
2018-06-08T21:52:14.274Z,7.37
2018-06-08T21:54:17.593Z,7.00
2018-06-08T21:56:20.151Z,6.90
2018-06-08T21:58:23.479Z,7.20
2018-06-08T22:00:26.041Z,7.30
2018-06-08T22:02:28.585Z,7.33
2018-06-08T22:04:31.930Z,7.07
2018-06-08T22:06:34.467Z,7.07
2018-06-08T22:08:37.037Z,7.67
2018-06-08T22:10:40.347Z,7.73
2018-06-08T22:12:42.897Z,7.33
2018-06-08T22:14:46.227Z,6.87
2018-06-08T22:16:48.774Z,7.30
2018-06-08T22:18:51.342Z,6.63
2018-06-08T22:20:53.908Z,7.33
2018-06-08T22:22:56.464Z,8.97
2018-06-08T22:24:59.037Z,7.70
2018-06-08T22:27:01.574Z,7.77
2018-06-08T22:29:04.119Z,7.73
2018-06-08T22:31:07.511Z,7.23
2018-06-08T22:33:10.052Z,7.80
2018-06-08T22:35:13.381Z,7.73
2018-06-08T22:37:15.933Z,7.20
2018-06-08T22:39:19.232Z,8.10
2018-06-08T22:41:21.813Z,7.40
2018-06-08T22:43:24.348Z,8.67
2018-06-08T22:45:27.697Z,7.10
2018-06-08T22:47:30.245Z,8.40
2018-06-08T22:49:32.811Z,8.10
2018-06-08T22:51:35.381Z,7.00
2018-06-08T22:53:38.672Z,7.90
2018-06-08T22:55:41.241Z,7.67
2018-06-08T22:57:44.557Z,7.53
2018-06-08T22:59:47.121Z,8.77
2018-06-08T23:01:49.668Z,7.47
2018-06-08T23:03:52.973Z,8.00
2018-06-08T23:05:55.569Z,8.77
2018-06-08T23:07:58.197Z,8.23
2018-06-08T23:10:00.745Z,9.77
2018-06-08T23:12:03.292Z,8.03
2018-06-08T23:14:05.841Z,7.83
2018-06-08T23:16:08.405Z,8.70
2018-06-08T23:18:11.064Z,7.80
2018-06-08T23:20:13.608Z,7.90
2018-06-08T23:22:16.161Z,8.23
2018-06-08T23:24:18.720Z,8.17
2018-06-08T23:26:21.296Z,8.50
2018-06-08T23:28:23.847Z,8.93
2018-06-08T23:30:27.174Z,7.83
2018-06-08T23:32:29.713Z,8.07
2018-06-08T23:34:32.256Z,9.20
2018-06-08T23:36:34.819Z,9.50
2018-06-08T23:38:37.360Z,9.50
2018-06-08T23:40:39.921Z,8.97
2018-06-08T23:42:42.476Z,9.27
2018-06-08T23:44:45.790Z,8.87
2018-06-08T23:46:48.350Z,8.80
2018-06-08T23:48:50.997Z,8.97
2018-06-08T23:50:53.538Z,9.13
2018-06-08T23:52:56.085Z,9.40
2018-06-08T23:54:58.649Z,9.73
2018-06-08T23:57:01.294Z,9.77
2018-06-08T23:59:03.816Z,10.10
