createdAt,value
2017-07-25T00:00:07.120Z,0
2017-07-25T00:01:08.543Z,0
2017-07-25T00:02:09.965Z,0
2017-07-25T00:03:11.389Z,0
2017-07-25T00:04:12.815Z,0
2017-07-25T00:05:14.232Z,0
2017-07-25T00:06:15.661Z,0
2017-07-25T00:07:17.077Z,0
2017-07-25T00:08:18.499Z,0
2017-07-25T00:09:19.928Z,0
2017-07-25T00:10:21.348Z,0
2017-07-25T00:11:22.774Z,0
2017-07-25T00:12:24.200Z,0
2017-07-25T00:13:25.622Z,0
2017-07-25T00:14:27.045Z,0
2017-07-25T00:15:28.471Z,0
2017-07-25T00:16:29.895Z,0
2017-07-25T00:17:31.320Z,0
2017-07-25T00:18:32.740Z,0
2017-07-25T00:19:34.160Z,0
2017-07-25T00:20:35.585Z,0
2017-07-25T00:21:37.010Z,0
2017-07-25T00:22:38.436Z,0
2017-07-25T00:23:39.857Z,0
2017-07-25T00:24:41.281Z,0
2017-07-25T00:25:42.705Z,0
2017-07-25T00:26:44.123Z,0
2017-07-25T00:27:45.547Z,0
2017-07-25T00:28:46.969Z,0
2017-07-25T00:29:48.399Z,0
2017-07-25T00:30:49.817Z,0
2017-07-25T00:31:51.243Z,0
2017-07-25T00:32:52.666Z,0
2017-07-25T00:33:54.086Z,0
2017-07-25T00:34:55.516Z,0
2017-07-25T00:35:56.936Z,0
2017-07-25T00:36:58.354Z,0
2017-07-25T00:37:59.779Z,0
2017-07-25T00:39:01.203Z,0
2017-07-25T00:40:02.629Z,0
2017-07-25T00:41:04.057Z,0
2017-07-25T00:42:05.487Z,0
2017-07-25T00:43:06.907Z,0
2017-07-25T00:44:08.328Z,0
2017-07-25T00:45:09.758Z,0
2017-07-25T00:46:11.185Z,0
2017-07-25T00:47:12.607Z,0
2017-07-25T00:48:14.030Z,0
2017-07-25T00:49:15.457Z,0
2017-07-25T00:50:16.896Z,0
2017-07-25T00:51:18.327Z,0
2017-07-25T00:52:19.748Z,0
2017-07-25T00:53:21.177Z,0
2017-07-25T00:54:22.602Z,0
2017-07-25T00:55:24.021Z,0
2017-07-25T00:56:25.447Z,0
2017-07-25T00:57:26.867Z,0
2017-07-25T00:58:28.292Z,0
2017-07-25T00:59:29.711Z,0
2017-07-25T01:00:31.137Z,0
2017-07-25T01:01:32.555Z,0
2017-07-25T01:02:33.980Z,0
2017-07-25T01:03:35.401Z,0
2017-07-25T01:04:36.825Z,0
2017-07-25T01:05:38.257Z,0
2017-07-25T01:06:39.677Z,0
2017-07-25T01:07:41.116Z,0
2017-07-25T01:08:42.538Z,0
2017-07-25T01:09:43.961Z,0
2017-07-25T01:10:45.384Z,0
2017-07-25T01:11:46.807Z,0
2017-07-25T01:12:48.232Z,0
2017-07-25T01:13:49.659Z,0
2017-07-25T01:14:51.088Z,0
2017-07-25T01:15:52.512Z,0
2017-07-25T01:16:53.937Z,0
2017-07-25T01:17:55.362Z,0
2017-07-25T01:18:56.788Z,0
2017-07-25T01:19:58.211Z,0
2017-07-25T01:20:59.628Z,0
2017-07-25T01:22:01.046Z,0
2017-07-25T01:23:02.470Z,0
2017-07-25T01:24:03.896Z,0
2017-07-25T01:25:05.323Z,0
2017-07-25T01:26:06.737Z,0
2017-07-25T01:27:08.158Z,0
2017-07-25T01:28:09.587Z,0
2017-07-25T01:29:11.011Z,0
2017-07-25T01:30:12.438Z,0
2017-07-25T01:31:13.855Z,0
2017-07-25T01:32:15.278Z,0
2017-07-25T01:33:16.708Z,0
2017-07-25T01:34:18.131Z,0
2017-07-25T01:35:19.557Z,0
2017-07-25T01:36:21.008Z,0
2017-07-25T01:37:22.437Z,0
2017-07-25T01:38:23.858Z,0
2017-07-25T01:39:25.281Z,0
2017-07-25T01:40:26.701Z,0
2017-07-25T01:41:28.131Z,0
2017-07-25T01:42:29.581Z,0
2017-07-25T01:43:31.008Z,0
2017-07-25T01:44:32.433Z,0
2017-07-25T01:45:33.861Z,0
2017-07-25T01:46:35.277Z,0
2017-07-25T01:47:36.700Z,0
2017-07-25T01:48:38.131Z,0
2017-07-25T01:49:39.553Z,0
2017-07-25T01:50:40.986Z,0
2017-07-25T01:51:42.407Z,0
2017-07-25T01:52:43.837Z,0
2017-07-25T01:53:45.260Z,0
2017-07-25T01:54:46.690Z,0
2017-07-25T01:55:48.115Z,0
2017-07-25T01:56:49.542Z,0
2017-07-25T01:57:50.955Z,0
2017-07-25T01:58:52.380Z,0
2017-07-25T01:59:53.801Z,0
2017-07-25T02:00:55.229Z,0
2017-07-25T02:01:56.649Z,0
2017-07-25T02:02:58.072Z,0
2017-07-25T02:03:59.498Z,0
2017-07-25T02:05:00.915Z,0
2017-07-25T02:06:02.340Z,0
2017-07-25T02:07:03.773Z,0
2017-07-25T02:08:05.197Z,0
2017-07-25T02:09:06.613Z,0
2017-07-25T02:10:08.034Z,0
2017-07-25T02:11:09.464Z,0
2017-07-25T02:12:10.889Z,0
2017-07-25T02:13:12.318Z,0
2017-07-25T02:14:13.735Z,0
2017-07-25T02:15:15.157Z,0
2017-07-25T02:16:16.586Z,0
2017-07-25T02:17:18.008Z,0
2017-07-25T02:18:19.432Z,0
2017-07-25T02:19:20.860Z,0
2017-07-25T02:20:22.289Z,0
2017-07-25T02:21:23.726Z,0
2017-07-25T02:22:25.150Z,0
2017-07-25T02:23:26.574Z,0
2017-07-25T02:24:27.995Z,0
2017-07-25T02:25:29.425Z,0
2017-07-25T02:26:30.842Z,0
2017-07-25T02:27:32.266Z,0
2017-07-25T02:28:33.688Z,0
2017-07-25T02:29:35.109Z,0
2017-07-25T02:30:36.536Z,0
2017-07-25T02:31:37.955Z,0
2017-07-25T02:32:39.441Z,0
2017-07-25T02:33:40.862Z,0
2017-07-25T02:34:42.281Z,0
2017-07-25T02:35:43.749Z,0
2017-07-25T02:36:45.176Z,0
2017-07-25T02:37:46.599Z,0
2017-07-25T02:38:48.016Z,0
2017-07-25T02:39:49.436Z,0
2017-07-25T02:40:50.962Z,0
2017-07-25T02:41:52.387Z,0
2017-07-25T02:42:53.805Z,0
2017-07-25T02:43:55.230Z,0
2017-07-25T02:44:56.658Z,0
2017-07-25T02:45:58.080Z,0
2017-07-25T02:46:59.508Z,0
2017-07-25T02:48:00.935Z,0
2017-07-25T02:49:02.362Z,0
2017-07-25T02:50:03.779Z,0
2017-07-25T02:51:05.206Z,0
2017-07-25T02:52:06.634Z,0
2017-07-25T02:53:08.055Z,0
2017-07-25T02:54:09.477Z,0
2017-07-25T02:55:10.898Z,0
2017-07-25T02:56:12.321Z,0
2017-07-25T02:57:13.741Z,0
2017-07-25T02:58:15.163Z,0
2017-07-25T02:59:16.596Z,0
2017-07-25T03:00:18.019Z,0
2017-07-25T03:01:19.442Z,0
2017-07-25T03:02:20.868Z,0
2017-07-25T03:03:22.298Z,0
2017-07-25T03:04:23.719Z,0
2017-07-25T03:05:25.140Z,0
2017-07-25T03:06:26.568Z,0
2017-07-25T03:07:27.984Z,0
2017-07-25T03:08:29.420Z,0
2017-07-25T03:09:30.831Z,0
2017-07-25T03:10:32.269Z,0
2017-07-25T03:11:33.687Z,0
2017-07-25T03:12:35.107Z,0
2017-07-25T03:13:36.536Z,0
2017-07-25T03:14:37.961Z,0
2017-07-25T03:15:39.381Z,0
2017-07-25T03:16:40.808Z,0
2017-07-25T03:17:42.229Z,0
2017-07-25T03:18:43.652Z,0
2017-07-25T03:19:45.074Z,0
2017-07-25T03:20:46.494Z,0
2017-07-25T03:21:47.918Z,0
2017-07-25T03:22:49.337Z,0
2017-07-25T03:23:50.790Z,0
2017-07-25T03:24:52.184Z,0
2017-07-25T03:25:53.606Z,0
2017-07-25T03:26:55.035Z,0
2017-07-25T03:27:56.455Z,0
2017-07-25T03:28:57.875Z,0
2017-07-25T03:29:59.358Z,0
2017-07-25T03:31:00.783Z,0
2017-07-25T03:32:02.202Z,0
2017-07-25T03:33:03.625Z,0
2017-07-25T03:34:05.046Z,0
2017-07-25T03:35:06.466Z,0
2017-07-25T03:36:07.892Z,0
2017-07-25T03:37:09.323Z,0
2017-07-25T03:38:10.791Z,0
2017-07-25T03:39:12.215Z,0
2017-07-25T03:40:13.634Z,0
2017-07-25T03:41:15.055Z,0
2017-07-25T03:42:16.483Z,0
2017-07-25T03:43:17.904Z,0
2017-07-25T03:44:19.327Z,0
2017-07-25T03:45:20.753Z,0
2017-07-25T03:46:22.184Z,0
2017-07-25T03:47:23.604Z,0
2017-07-25T03:48:25.022Z,0
2017-07-25T03:49:26.452Z,0
2017-07-25T03:50:27.878Z,0
2017-07-25T03:51:29.297Z,0
2017-07-25T03:52:30.719Z,0
2017-07-25T03:53:32.135Z,0
2017-07-25T03:54:33.556Z,0
2017-07-25T03:55:34.980Z,0
2017-07-25T03:56:36.395Z,0
2017-07-25T03:57:37.820Z,0
2017-07-25T03:58:39.247Z,0
2017-07-25T03:59:40.669Z,0
2017-07-25T04:00:42.094Z,0
2017-07-25T04:01:43.524Z,0
2017-07-25T04:02:44.948Z,0
2017-07-25T04:03:46.370Z,0
2017-07-25T04:04:47.785Z,0
2017-07-25T04:05:49.228Z,0
2017-07-25T04:06:50.669Z,0
2017-07-25T04:07:52.080Z,0
2017-07-25T04:08:53.508Z,0
2017-07-25T04:09:54.942Z,0
2017-07-25T04:10:56.363Z,0
2017-07-25T04:11:57.791Z,0
2017-07-25T04:12:59.211Z,0
2017-07-25T04:14:00.644Z,0
2017-07-25T04:15:02.068Z,0
2017-07-25T04:16:03.490Z,0
2017-07-25T04:17:04.918Z,0
2017-07-25T04:18:06.343Z,0
2017-07-25T04:19:07.770Z,0
2017-07-25T04:20:09.198Z,0
2017-07-25T04:21:10.628Z,0
2017-07-25T04:22:12.048Z,0
2017-07-25T04:23:13.479Z,0
2017-07-25T04:24:14.927Z,0
2017-07-25T04:25:16.336Z,0
2017-07-25T04:26:17.779Z,0
2017-07-25T04:27:19.201Z,0
2017-07-25T04:28:20.627Z,0
2017-07-25T04:29:22.048Z,0
2017-07-25T04:30:23.471Z,0
2017-07-25T04:31:24.904Z,0
2017-07-25T04:32:26.331Z,0
2017-07-25T04:33:27.747Z,0
2017-07-25T04:34:29.172Z,0
2017-07-25T04:35:30.614Z,0
2017-07-25T04:36:32.038Z,0
2017-07-25T04:37:33.456Z,0
2017-07-25T04:38:34.884Z,0
2017-07-25T04:39:36.298Z,0
2017-07-25T04:40:37.714Z,5
2017-07-25T04:41:39.141Z,5
2017-07-25T04:42:40.565Z,5
2017-07-25T04:43:41.989Z,5
2017-07-25T04:44:43.412Z,5
2017-07-25T04:45:44.835Z,5
2017-07-25T04:46:46.261Z,5
2017-07-25T04:47:47.689Z,0
2017-07-25T04:48:49.112Z,0
2017-07-25T04:49:50.534Z,0
2017-07-25T04:50:51.962Z,0
2017-07-25T04:51:53.388Z,0
2017-07-25T04:52:54.815Z,5
2017-07-25T04:53:56.237Z,5
2017-07-25T04:54:57.661Z,5
2017-07-25T04:55:59.084Z,5
2017-07-25T04:57:00.503Z,5
2017-07-25T04:58:01.936Z,5
2017-07-25T04:59:03.352Z,5
2017-07-25T05:00:04.784Z,5
2017-07-25T05:01:06.203Z,5
2017-07-25T05:02:07.625Z,5
2017-07-25T05:03:09.054Z,5
2017-07-25T05:04:10.490Z,5
2017-07-25T05:05:11.901Z,0
2017-07-25T05:06:13.329Z,0
2017-07-25T05:07:14.755Z,0
2017-07-25T05:08:16.177Z,0
2017-07-25T05:09:17.598Z,0
2017-07-25T05:10:19.020Z,0
2017-07-25T05:11:20.439Z,5
2017-07-25T05:12:21.866Z,0
2017-07-25T05:13:23.287Z,5
2017-07-25T05:14:24.716Z,5
2017-07-25T05:15:26.139Z,5
2017-07-25T05:16:27.565Z,5
2017-07-25T05:17:28.992Z,5
2017-07-25T05:18:30.414Z,5
2017-07-25T05:19:31.839Z,5
2017-07-25T05:20:33.259Z,5
2017-07-25T05:21:34.681Z,5
2017-07-25T05:22:36.120Z,5
2017-07-25T05:23:37.544Z,5
2017-07-25T05:24:38.969Z,5
2017-07-25T05:25:40.399Z,5
2017-07-25T05:26:41.819Z,5
2017-07-25T05:27:43.242Z,0
2017-07-25T05:28:44.662Z,0
2017-07-25T05:29:46.091Z,0
2017-07-25T05:30:47.523Z,5
2017-07-25T05:31:48.951Z,5
2017-07-25T05:32:50.377Z,5
2017-07-25T05:33:51.797Z,5
2017-07-25T05:34:53.221Z,5
2017-07-25T05:35:54.651Z,5
2017-07-25T05:36:56.078Z,5
2017-07-25T05:37:57.497Z,5
2017-07-25T05:38:58.927Z,10
2017-07-25T05:40:00.353Z,10
2017-07-25T05:41:01.781Z,10
2017-07-25T05:42:03.209Z,10
2017-07-25T05:43:04.631Z,10
2017-07-25T05:44:06.062Z,10
2017-07-25T05:45:07.496Z,15
2017-07-25T05:46:08.917Z,10
2017-07-25T05:47:10.337Z,10
2017-07-25T05:48:11.763Z,10
2017-07-25T05:49:13.186Z,15
2017-07-25T05:50:14.617Z,15
2017-07-25T05:51:16.051Z,15
2017-07-25T05:52:17.476Z,15
2017-07-25T05:53:18.923Z,15
2017-07-25T05:54:20.350Z,15
2017-07-25T05:55:21.776Z,15
2017-07-25T05:56:23.204Z,15
2017-07-25T05:57:24.632Z,15
2017-07-25T05:58:26.054Z,15
2017-07-25T05:59:27.483Z,15
2017-07-25T06:00:28.910Z,20
2017-07-25T06:01:30.328Z,15
2017-07-25T06:02:31.758Z,20
2017-07-25T06:03:33.179Z,20
2017-07-25T06:04:34.603Z,20
2017-07-25T06:05:36.029Z,15
2017-07-25T06:06:37.452Z,15
2017-07-25T06:07:38.877Z,20
2017-07-25T06:08:40.308Z,15
2017-07-25T06:09:41.748Z,25
2017-07-25T06:10:43.184Z,25
2017-07-25T06:11:44.613Z,25
2017-07-25T06:12:46.035Z,30
2017-07-25T06:13:47.464Z,30
2017-07-25T06:14:48.895Z,25
2017-07-25T06:15:50.319Z,20
2017-07-25T06:16:51.744Z,20
2017-07-25T06:17:53.174Z,20
2017-07-25T06:18:54.603Z,25
2017-07-25T06:19:56.030Z,25
2017-07-25T06:20:57.540Z,20
2017-07-25T06:21:58.972Z,20
2017-07-25T06:23:00.398Z,15
2017-07-25T06:24:01.824Z,15
2017-07-25T06:25:03.319Z,20
2017-07-25T06:26:04.747Z,20
2017-07-25T06:27:06.181Z,25
2017-07-25T06:28:07.616Z,25
2017-07-25T06:29:09.112Z,25
2017-07-25T06:30:10.549Z,25
2017-07-25T06:31:11.969Z,25
2017-07-25T06:32:13.402Z,25
2017-07-25T06:33:14.908Z,25
2017-07-25T06:34:16.333Z,30
2017-07-25T06:35:17.756Z,30
2017-07-25T06:36:19.182Z,30
2017-07-25T06:37:20.614Z,25
2017-07-25T06:38:22.037Z,25
2017-07-25T06:39:23.480Z,30
2017-07-25T06:40:24.927Z,25
2017-07-25T06:41:26.355Z,25
2017-07-25T06:42:27.784Z,25
2017-07-25T06:43:30.086Z,25
2017-07-25T06:44:30.596Z,25
2017-07-25T06:45:32.017Z,25
2017-07-25T06:46:33.468Z,25
2017-07-25T06:47:34.893Z,25
2017-07-25T06:48:36.418Z,25
2017-07-25T06:49:37.840Z,25
2017-07-25T06:50:39.276Z,25
2017-07-25T06:51:40.713Z,25
2017-07-25T06:52:42.131Z,25
2017-07-25T06:53:43.564Z,25
2017-07-25T06:54:44.987Z,25
2017-07-25T06:55:46.418Z,30
2017-07-25T06:56:47.858Z,30
2017-07-25T06:57:49.281Z,30
2017-07-25T06:58:50.709Z,30
2017-07-25T06:59:52.138Z,35
2017-07-25T07:00:53.562Z,35
2017-07-25T07:01:54.991Z,35
2017-07-25T07:02:56.421Z,35
2017-07-25T07:03:57.849Z,35
2017-07-25T07:04:59.275Z,35
2017-07-25T07:06:00.702Z,35
2017-07-25T07:07:02.125Z,35
2017-07-25T07:08:03.545Z,35
2017-07-25T07:09:04.975Z,35
2017-07-25T07:10:06.393Z,35
2017-07-25T07:11:07.818Z,40
2017-07-25T07:12:09.251Z,40
2017-07-25T07:13:10.685Z,40
2017-07-25T07:14:12.105Z,30
2017-07-25T07:15:13.541Z,40
2017-07-25T07:16:14.968Z,40
2017-07-25T07:17:16.398Z,40
2017-07-25T07:18:17.833Z,40
2017-07-25T07:19:19.270Z,40
2017-07-25T07:20:20.702Z,40
2017-07-25T07:21:22.130Z,35
2017-07-25T07:22:23.556Z,35
2017-07-25T07:23:24.987Z,30
2017-07-25T07:24:26.418Z,30
2017-07-25T07:25:27.841Z,35
2017-07-25T07:26:29.269Z,45
2017-07-25T07:27:30.697Z,50
2017-07-25T07:28:32.128Z,45
2017-07-25T07:29:33.562Z,45
2017-07-25T07:30:34.987Z,45
2017-07-25T07:31:36.414Z,40
2017-07-25T07:32:37.838Z,35
2017-07-25T07:33:39.264Z,30
2017-07-25T07:34:40.688Z,5
2017-07-25T07:35:42.125Z,20
2017-07-25T07:36:43.553Z,15
2017-07-25T07:37:44.984Z,10
2017-07-25T07:38:46.409Z,5
2017-07-25T07:39:47.850Z,20
2017-07-25T07:40:49.277Z,20
2017-07-25T07:41:50.698Z,5
2017-07-25T07:42:52.126Z,15
2017-07-25T07:43:53.572Z,15
2017-07-25T07:44:54.996Z,25
2017-07-25T07:45:56.429Z,25
2017-07-25T07:46:57.850Z,20
2017-07-25T07:47:59.286Z,20
2017-07-25T07:49:00.715Z,25
2017-07-25T07:50:02.140Z,30
2017-07-25T07:51:03.572Z,30
2017-07-25T07:52:05.011Z,25
2017-07-25T07:53:06.436Z,20
2017-07-25T07:54:07.861Z,20
2017-07-25T07:55:09.283Z,20
2017-07-25T07:56:10.724Z,20
2017-07-25T07:57:12.152Z,25
2017-07-25T07:58:13.581Z,25
2017-07-25T07:59:15.008Z,15
2017-07-25T08:00:16.434Z,25
2017-07-25T08:01:17.866Z,30
2017-07-25T08:02:19.296Z,25
2017-07-25T08:03:20.719Z,25
2017-07-25T08:04:22.142Z,25
2017-07-25T08:05:23.569Z,20
2017-07-25T08:06:25.012Z,20
2017-07-25T08:07:26.440Z,20
2017-07-25T08:08:27.859Z,25
2017-07-25T08:09:29.279Z,25
2017-07-25T08:10:30.706Z,20
2017-07-25T08:11:32.132Z,20
2017-07-25T08:12:33.566Z,25
2017-07-25T08:13:35.006Z,30
2017-07-25T08:14:36.423Z,30
2017-07-25T08:15:37.847Z,30
2017-07-25T08:16:39.270Z,30
2017-07-25T08:17:40.694Z,35
2017-07-25T08:18:42.127Z,30
2017-07-25T08:19:43.551Z,20
2017-07-25T08:20:44.990Z,20
2017-07-25T08:21:46.423Z,20
2017-07-25T08:22:47.855Z,30
2017-07-25T08:23:49.278Z,30
2017-07-25T08:24:50.703Z,30
2017-07-25T08:25:52.126Z,35
2017-07-25T08:26:53.552Z,45
2017-07-25T08:27:54.976Z,30
2017-07-25T08:28:56.407Z,35
2017-07-25T08:29:57.833Z,40
2017-07-25T08:30:59.268Z,50
2017-07-25T08:32:00.690Z,50
2017-07-25T08:33:02.112Z,50
2017-07-25T08:34:03.548Z,45
2017-07-25T08:35:04.976Z,40
2017-07-25T08:36:06.398Z,40
2017-07-25T08:37:07.830Z,50
2017-07-25T08:38:09.259Z,50
2017-07-25T08:39:10.683Z,55
2017-07-25T08:40:12.109Z,65
2017-07-25T08:41:13.537Z,75
2017-07-25T08:42:14.961Z,85
2017-07-25T08:43:16.384Z,90
2017-07-25T08:44:17.821Z,90
2017-07-25T08:45:19.250Z,90
2017-07-25T08:46:20.684Z,85
2017-07-25T08:47:22.109Z,80
2017-07-25T08:48:23.536Z,90
2017-07-25T08:49:24.962Z,95
2017-07-25T08:50:26.402Z,85
2017-07-25T08:51:27.831Z,95
2017-07-25T08:52:29.357Z,95
2017-07-25T08:53:30.793Z,95
2017-07-25T08:54:32.235Z,90
2017-07-25T08:55:33.662Z,95
2017-07-25T08:56:35.105Z,95
2017-07-25T08:57:36.538Z,90
2017-07-25T08:58:38.196Z,80
2017-07-25T08:59:39.777Z,85
2017-07-25T09:00:41.284Z,85
2017-07-25T09:01:42.724Z,80
2017-07-25T09:02:44.185Z,85
2017-07-25T09:03:45.611Z,85
2017-07-25T09:04:47.082Z,70
2017-07-25T09:05:48.458Z,80
2017-07-25T09:06:49.890Z,90
2017-07-25T09:07:51.321Z,90
2017-07-25T09:08:52.759Z,95
2017-07-25T09:09:54.192Z,100
2017-07-25T09:10:55.637Z,105
2017-07-25T09:11:57.068Z,105
2017-07-25T09:12:58.502Z,100
2017-07-25T09:13:59.932Z,95
2017-07-25T09:15:01.363Z,85
2017-07-25T09:16:02.793Z,90
2017-07-25T09:17:04.227Z,95
2017-07-25T09:18:05.685Z,90
2017-07-25T09:19:07.112Z,90
2017-07-25T09:20:08.547Z,95
2017-07-25T09:21:09.972Z,100
2017-07-25T09:22:11.394Z,100
2017-07-25T09:23:12.831Z,95
2017-07-25T09:24:14.269Z,95
2017-07-25T09:25:15.880Z,85
2017-07-25T09:26:17.307Z,80
2017-07-25T09:27:18.737Z,80
2017-07-25T09:28:20.163Z,70
2017-07-25T09:29:21.671Z,85
2017-07-25T09:30:23.105Z,100
2017-07-25T09:31:24.537Z,105
2017-07-25T09:32:25.968Z,105
2017-07-25T09:33:27.395Z,110
2017-07-25T09:34:28.835Z,105
2017-07-25T09:35:30.263Z,115
2017-07-25T09:36:31.689Z,110
2017-07-25T09:37:33.120Z,105
2017-07-25T09:38:34.562Z,100
2017-07-25T09:39:35.999Z,105
2017-07-25T09:40:37.435Z,85
2017-07-25T09:41:38.862Z,100
2017-07-25T09:42:40.295Z,125
2017-07-25T09:43:41.724Z,120
2017-07-25T09:44:43.170Z,75
2017-07-25T09:45:44.577Z,55
2017-07-25T09:46:46.004Z,45
2017-07-25T09:47:47.429Z,90
2017-07-25T09:48:48.860Z,85
2017-07-25T09:49:50.283Z,90
2017-07-25T09:50:51.718Z,80
2017-07-25T09:51:53.159Z,90
2017-07-25T09:52:54.599Z,100
2017-07-25T09:53:56.027Z,85
2017-07-25T09:54:57.485Z,105
2017-07-25T09:55:58.918Z,110
2017-07-25T09:57:00.339Z,110
2017-07-25T09:58:01.775Z,105
2017-07-25T09:59:03.197Z,90
2017-07-25T10:00:04.634Z,90
2017-07-25T10:01:06.063Z,110
2017-07-25T10:02:07.498Z,125
2017-07-25T10:03:08.941Z,130
2017-07-25T10:04:10.371Z,120
2017-07-25T10:05:11.801Z,125
2017-07-25T10:06:13.235Z,125
2017-07-25T10:07:14.672Z,110
2017-07-25T10:08:16.105Z,100
2017-07-25T10:09:17.536Z,115
2017-07-25T10:10:18.960Z,130
2017-07-25T10:11:20.451Z,110
2017-07-25T10:12:23.836Z,110
2017-07-25T10:13:25.231Z,100
2017-07-25T10:14:26.677Z,120
2017-07-25T10:15:28.110Z,135
2017-07-25T10:16:29.552Z,130
2017-07-25T10:17:30.981Z,110
2017-07-25T10:18:32.409Z,100
2017-07-25T10:19:33.840Z,70
2017-07-25T10:20:35.266Z,55
2017-07-25T10:21:36.704Z,55
2017-07-25T10:22:38.141Z,70
2017-07-25T10:23:39.931Z,70
2017-07-25T10:24:41.363Z,80
2017-07-25T10:25:42.787Z,95
2017-07-25T10:26:44.220Z,90
2017-07-25T10:27:45.649Z,85
2017-07-25T10:28:47.102Z,85
2017-07-25T10:29:48.536Z,85
2017-07-25T10:30:49.963Z,80
2017-07-25T10:31:51.492Z,85
2017-07-25T10:32:52.916Z,85
2017-07-25T10:33:54.344Z,85
2017-07-25T10:34:55.782Z,75
2017-07-25T10:35:57.224Z,50
2017-07-25T10:36:58.650Z,60
2017-07-25T10:38:00.080Z,90
2017-07-25T10:39:01.529Z,90
2017-07-25T10:40:02.963Z,95
2017-07-25T10:41:04.399Z,100
2017-07-25T10:42:05.836Z,95
2017-07-25T10:43:07.270Z,95
2017-07-25T10:44:08.692Z,100
2017-07-25T10:45:10.122Z,105
2017-07-25T10:46:11.565Z,100
2017-07-25T10:47:12.996Z,100
2017-07-25T10:48:14.427Z,105
2017-07-25T10:49:15.868Z,95
2017-07-25T10:50:17.301Z,95
2017-07-25T10:51:18.729Z,105
2017-07-25T10:52:20.793Z,110
2017-07-25T10:53:22.223Z,105
2017-07-25T10:54:24.301Z,90
2017-07-25T10:55:26.157Z,65
2017-07-25T10:56:27.850Z,55
2017-07-25T10:57:29.306Z,65
2017-07-25T10:58:30.764Z,85
2017-07-25T10:59:32.188Z,85
2017-07-25T11:00:33.636Z,60
2017-07-25T11:01:35.088Z,60
2017-07-25T11:02:36.515Z,55
2017-07-25T11:03:37.957Z,45
2017-07-25T11:04:39.381Z,35
2017-07-25T11:05:40.811Z,20
2017-07-25T11:06:42.242Z,25
2017-07-25T11:07:43.679Z,25
2017-07-25T11:08:45.120Z,20
2017-07-25T11:09:46.544Z,25
2017-07-25T11:10:47.981Z,25
2017-07-25T11:11:49.405Z,35
2017-07-25T11:12:50.828Z,35
2017-07-25T11:13:52.266Z,40
2017-07-25T11:14:53.692Z,45
2017-07-25T11:15:55.139Z,40
2017-07-25T11:16:56.564Z,30
2017-07-25T11:17:57.987Z,45
2017-07-25T11:18:59.426Z,60
2017-07-25T11:20:00.854Z,65
2017-07-25T11:21:02.283Z,45
2017-07-25T11:22:03.712Z,60
2017-07-25T11:23:05.146Z,60
2017-07-25T11:24:06.580Z,70
2017-07-25T11:25:08.006Z,65
2017-07-25T11:26:09.438Z,70
2017-07-25T11:27:10.879Z,75
2017-07-25T11:28:12.308Z,75
2017-07-25T11:29:13.740Z,70
2017-07-25T11:30:15.175Z,75
2017-07-25T11:31:16.611Z,80
2017-07-25T11:32:18.040Z,70
2017-07-25T11:33:19.481Z,70
2017-07-25T11:34:20.910Z,65
2017-07-25T11:35:22.335Z,55
2017-07-25T11:36:23.768Z,75
2017-07-25T11:37:25.206Z,45
2017-07-25T11:38:26.647Z,70
2017-07-25T11:39:28.077Z,75
2017-07-25T11:40:29.504Z,75
2017-07-25T11:41:30.932Z,70
2017-07-25T11:42:32.372Z,70
2017-07-25T11:43:33.798Z,70
2017-07-25T11:44:35.241Z,60
2017-07-25T11:45:36.675Z,55
2017-07-25T11:46:38.103Z,40
2017-07-25T11:47:39.548Z,50
2017-07-25T11:48:40.972Z,50
2017-07-25T11:49:42.408Z,50
2017-07-25T11:50:43.843Z,55
2017-07-25T11:51:45.289Z,55
2017-07-25T11:52:46.720Z,60
2017-07-25T11:53:48.146Z,60
2017-07-25T11:54:49.567Z,55
2017-07-25T11:55:50.995Z,60
2017-07-25T11:56:52.426Z,65
2017-07-25T11:57:53.859Z,60
2017-07-25T11:58:55.292Z,60
2017-07-25T11:59:56.723Z,60
2017-07-25T12:00:58.142Z,50
2017-07-25T12:01:59.590Z,55
2017-07-25T12:03:01.030Z,55
2017-07-25T12:04:02.479Z,55
2017-07-25T12:05:03.925Z,50
2017-07-25T12:06:05.361Z,45
2017-07-25T12:07:06.791Z,50
2017-07-25T12:08:08.225Z,50
2017-07-25T12:09:09.661Z,55
2017-07-25T12:10:11.113Z,55
2017-07-25T12:11:12.539Z,55
2017-07-25T12:12:13.985Z,60
2017-07-25T12:13:15.412Z,55
2017-07-25T12:14:16.848Z,50
2017-07-25T12:15:18.276Z,55
2017-07-25T12:16:19.700Z,55
2017-07-25T12:17:21.131Z,50
2017-07-25T12:18:22.562Z,45
2017-07-25T12:19:23.988Z,50
2017-07-25T12:20:25.457Z,55
2017-07-25T12:21:26.885Z,45
2017-07-25T12:22:28.317Z,45
2017-07-25T12:23:30.564Z,50
2017-07-25T12:24:32.003Z,55
2017-07-25T12:25:33.440Z,55
2017-07-25T12:26:37.828Z,45
2017-07-25T12:27:39.259Z,65
2017-07-25T12:28:40.693Z,80
2017-07-25T12:29:42.139Z,80
2017-07-25T12:30:45.792Z,75
2017-07-25T12:31:47.217Z,65
2017-07-25T12:32:48.640Z,65
2017-07-25T12:33:50.070Z,55
2017-07-25T12:34:52.304Z,45
2017-07-25T12:35:53.731Z,45
2017-07-25T12:36:55.160Z,50
2017-07-25T12:37:56.587Z,45
2017-07-25T12:38:58.023Z,40
2017-07-25T12:39:59.451Z,45
2017-07-25T12:41:00.880Z,60
2017-07-25T12:42:02.305Z,75
2017-07-25T12:43:03.735Z,80
2017-07-25T12:44:05.161Z,90
2017-07-25T12:45:06.594Z,85
2017-07-25T12:46:08.026Z,80
2017-07-25T12:47:09.450Z,75
2017-07-25T12:48:10.881Z,80
2017-07-25T12:49:12.315Z,75
2017-07-25T12:50:13.754Z,70
2017-07-25T12:51:15.192Z,60
2017-07-25T12:52:16.616Z,65
2017-07-25T12:53:18.044Z,50
2017-07-25T12:54:19.468Z,50
2017-07-25T12:55:20.904Z,40
2017-07-25T12:56:22.332Z,35
2017-07-25T12:57:23.759Z,25
2017-07-25T12:58:25.198Z,30
2017-07-25T12:59:26.625Z,30
2017-07-25T13:00:28.039Z,25
2017-07-25T13:01:29.471Z,25
2017-07-25T13:02:30.907Z,25
2017-07-25T13:03:32.337Z,35
2017-07-25T13:04:33.784Z,25
2017-07-25T13:05:35.207Z,10
2017-07-25T13:06:36.635Z,10
2017-07-25T13:07:38.059Z,15
2017-07-25T13:08:39.495Z,25
2017-07-25T13:09:40.918Z,25
2017-07-25T13:10:42.369Z,15
2017-07-25T13:11:43.853Z,15
2017-07-25T13:12:45.282Z,20
2017-07-25T13:13:46.717Z,15
2017-07-25T13:14:48.145Z,5
2017-07-25T13:15:49.574Z,5
2017-07-25T13:16:51.002Z,20
2017-07-25T13:17:52.429Z,30
2017-07-25T13:18:53.863Z,30
2017-07-25T13:19:55.297Z,25
2017-07-25T13:20:56.719Z,30
2017-07-25T13:21:58.146Z,20
2017-07-25T13:22:59.580Z,20
2017-07-25T13:24:01.017Z,30
2017-07-25T13:25:02.459Z,40
2017-07-25T13:26:03.887Z,40
2017-07-25T13:27:05.320Z,55
2017-07-25T13:28:06.747Z,50
2017-07-25T13:29:08.188Z,65
2017-07-25T13:30:09.618Z,50
2017-07-25T13:31:11.052Z,55
2017-07-25T13:32:12.502Z,55
2017-07-25T13:33:13.932Z,45
2017-07-25T13:34:15.382Z,55
2017-07-25T13:35:16.798Z,50
2017-07-25T13:36:18.235Z,55
2017-07-25T13:37:19.671Z,80
2017-07-25T13:38:21.100Z,70
2017-07-25T13:39:22.525Z,80
2017-07-25T13:40:23.954Z,75
2017-07-25T13:41:25.439Z,75
2017-07-25T13:42:26.872Z,80
2017-07-25T13:43:28.304Z,75
2017-07-25T13:44:29.748Z,65
2017-07-25T13:45:31.181Z,70
2017-07-25T13:46:32.613Z,50
2017-07-25T13:47:34.046Z,55
2017-07-25T13:48:35.471Z,55
2017-07-25T13:49:36.901Z,50
2017-07-25T13:50:38.328Z,35
2017-07-25T13:51:39.793Z,30
2017-07-25T13:52:41.232Z,25
2017-07-25T13:53:42.660Z,35
2017-07-25T13:54:44.092Z,20
2017-07-25T13:55:45.521Z,15
2017-07-25T13:56:46.999Z,15
2017-07-25T13:57:48.423Z,15
2017-07-25T13:58:49.851Z,20
2017-07-25T13:59:51.294Z,30
2017-07-25T14:00:52.719Z,40
2017-07-25T14:01:54.157Z,45
2017-07-25T14:02:55.578Z,45
2017-07-25T14:03:57.016Z,45
2017-07-25T14:04:58.450Z,60
2017-07-25T14:05:59.879Z,60
2017-07-25T14:07:01.318Z,50
2017-07-25T14:08:02.750Z,50
2017-07-25T14:09:04.186Z,60
2017-07-25T14:10:05.619Z,60
2017-07-25T14:11:07.044Z,80
2017-07-25T14:12:08.476Z,80
2017-07-25T14:13:09.898Z,65
2017-07-25T14:14:11.332Z,75
2017-07-25T14:15:12.761Z,85
2017-07-25T14:16:14.212Z,75
2017-07-25T14:17:15.636Z,70
2017-07-25T14:18:17.064Z,55
2017-07-25T14:19:18.496Z,50
2017-07-25T14:20:19.932Z,45
2017-07-25T14:21:21.354Z,45
2017-07-25T14:22:22.777Z,50
2017-07-25T14:23:24.217Z,35
2017-07-25T14:24:25.647Z,25
2017-07-25T14:25:27.082Z,30
2017-07-25T14:26:28.519Z,35
2017-07-25T14:27:29.948Z,25
2017-07-25T14:28:31.381Z,25
2017-07-25T14:29:32.812Z,30
2017-07-25T14:30:34.240Z,45
2017-07-25T14:31:35.672Z,50
2017-07-25T14:32:37.114Z,55
2017-07-25T14:33:38.544Z,55
2017-07-25T14:34:39.977Z,50
2017-07-25T14:35:41.423Z,60
2017-07-25T14:36:42.853Z,55
2017-07-25T14:37:44.283Z,60
2017-07-25T14:38:45.716Z,65
2017-07-25T14:39:47.163Z,50
2017-07-25T14:40:48.600Z,50
2017-07-25T14:41:50.027Z,65
2017-07-25T14:42:51.462Z,55
2017-07-25T14:43:52.894Z,30
2017-07-25T14:44:54.344Z,20
2017-07-25T14:45:55.773Z,20