createdAt,value
2022-10-18T09:41:02.971Z,18.40
2022-10-18T09:43:41.287Z,19.30
2022-10-18T09:48:41.234Z,19.30
2022-10-18T09:51:12.444Z,19.40
2022-10-18T09:53:56.757Z,19.50
2022-10-18T09:56:29.139Z,19.40
2022-10-18T09:58:56.980Z,19.40
2022-10-18T10:01:32.421Z,19.40
2022-10-18T10:04:00.187Z,19.40
2022-10-18T10:06:29.501Z,19.40
2022-10-18T10:09:11.150Z,19.40
2022-10-18T10:11:41.475Z,19.40
2022-10-18T10:14:10.854Z,19.40
2022-10-18T10:16:46.119Z,19.30
2022-10-18T10:19:18.411Z,19.40
2022-10-18T10:21:47.963Z,19.30
2022-10-18T10:24:17.251Z,19.40
2022-10-18T10:26:45.036Z,19.40
2022-10-18T10:29:43.934Z,19.40
2022-10-18T10:32:01.961Z,19.50
2022-10-18T10:34:30.708Z,19.40
2022-10-18T10:36:58.886Z,19.50
2022-10-18T10:39:26.711Z,19.50
2022-10-18T10:41:56.130Z,19.60
2022-10-18T10:44:25.183Z,19.70
2022-10-18T10:46:54.692Z,19.90
2022-10-18T10:59:18.536Z,19.90
2022-10-18T11:01:48.114Z,20.50
2022-10-18T11:04:31.476Z,20.70
2022-10-18T11:07:09.378Z,20.80
2022-10-18T11:09:53.134Z,20.90
2022-10-18T12:02:48.856Z,21.00
2022-10-18T12:05:23.446Z,22.40
2022-10-18T14:56:35.754Z,22.60
2022-10-18T15:02:51.419Z,21.70
2022-10-18T15:05:22.386Z,21.60
2022-10-18T15:07:53.125Z,21.50
2022-10-18T15:10:33.048Z,21.50
2022-10-18T15:13:09.808Z,21.50
2022-10-18T15:15:35.668Z,21.60
2022-10-18T15:18:06.493Z,21.60
2022-10-18T15:20:39.355Z,21.50
2022-10-18T15:23:42.733Z,21.50
2022-10-18T15:26:14.576Z,21.40
2022-10-18T15:28:47.925Z,21.30
2022-10-18T15:31:29.216Z,21.40
2022-10-18T15:34:12.495Z,21.30
2022-10-18T15:36:41.166Z,21.30
2022-10-18T16:34:23.454Z,21.20
2022-10-18T16:39:22.190Z,19.50
2022-10-18T16:41:51.609Z,19.20
2022-10-18T16:44:20.158Z,19.10
2022-10-18T16:46:52.385Z,19.20
2022-10-18T16:49:24.913Z,19.00
2022-10-18T16:51:55.295Z,19.00
