createdAt,value
2017-08-07T00:01:19.882Z,9.47
2017-08-07T00:03:47.384Z,8.47
2017-08-07T00:06:14.883Z,8.20
2017-08-07T00:08:42.400Z,9.00
2017-08-07T00:11:09.902Z,8.67
2017-08-07T00:13:37.426Z,7.67
2017-08-07T00:16:04.922Z,7.57
2017-08-07T00:18:32.421Z,6.60
2017-08-07T00:20:59.938Z,7.90
2017-08-07T00:23:27.430Z,8.03
2017-08-07T00:25:54.948Z,11.63
2017-08-07T00:28:22.447Z,7.77
2017-08-07T00:30:49.955Z,6.73
2017-08-07T00:33:17.471Z,6.37
2017-08-07T00:35:44.967Z,5.37
2017-08-07T00:38:12.498Z,6.27
2017-08-07T00:40:39.998Z,6.07
2017-08-07T00:43:07.495Z,6.40
2017-08-07T00:45:35.008Z,6.07
2017-08-07T00:48:02.503Z,9.40
2017-08-07T00:50:30.018Z,7.77
2017-08-07T00:52:57.510Z,8.10
2017-08-07T00:55:25.045Z,8.90
2017-08-07T00:57:52.543Z,6.00
2017-08-07T01:00:20.050Z,6.33
2017-08-07T01:02:47.575Z,8.27
2017-08-07T01:05:15.839Z,7.23
2017-08-07T01:07:43.376Z,7.43
2017-08-07T01:10:10.880Z,9.50
2017-08-07T01:12:39.142Z,7.50
2017-08-07T01:15:06.656Z,9.90
2017-08-07T01:17:34.150Z,10.40
2017-08-07T01:20:01.684Z,14.13
2017-08-07T01:22:29.186Z,8.70
2017-08-07T01:24:57.447Z,7.07
2017-08-07T01:27:24.966Z,7.60
2017-08-07T01:29:52.466Z,6.90
2017-08-07T01:32:19.979Z,9.60
2017-08-07T01:34:47.474Z,7.50
2017-08-07T01:37:14.997Z,6.47
2017-08-07T01:39:42.491Z,6.47
2017-08-07T01:42:09.983Z,8.67
2017-08-07T01:44:37.494Z,8.83
2017-08-07T01:47:04.990Z,7.50
2017-08-07T01:49:33.286Z,6.00
2017-08-07T01:52:00.783Z,6.33
2017-08-07T01:54:28.284Z,5.97
2017-08-07T01:56:55.798Z,7.10
2017-08-07T01:59:23.287Z,7.70
2017-08-07T02:01:51.568Z,8.97
2017-08-07T02:04:19.830Z,8.50
2017-08-07T02:06:48.099Z,7.17
2017-08-07T02:09:15.612Z,5.57
2017-08-07T02:11:43.110Z,6.67
2017-08-07T02:17:02.015Z,6.33
2017-08-07T02:19:30.279Z,6.67
2017-08-07T02:21:58.568Z,9.63
2017-08-07T02:24:26.827Z,8.53
2017-08-07T02:26:54.332Z,8.30
2017-08-07T02:29:21.856Z,7.70
2017-08-07T02:31:49.363Z,6.87
2017-08-07T02:34:16.863Z,8.23
2017-08-07T02:36:45.155Z,5.47
2017-08-07T02:39:12.663Z,6.27
2017-08-07T02:41:40.187Z,8.13
2017-08-07T02:44:07.696Z,5.70
2017-08-07T02:46:35.204Z,7.43
2017-08-07T02:49:02.732Z,6.43
2017-08-07T02:51:30.251Z,5.23
2017-08-07T02:53:57.753Z,6.50
2017-08-07T02:56:26.039Z,8.63
2017-08-07T02:58:54.312Z,7.67
2017-08-07T03:01:22.578Z,10.43
2017-08-07T03:03:50.871Z,6.67
2017-08-07T03:06:18.371Z,7.57
2017-08-07T03:08:45.871Z,8.63
2017-08-07T03:11:14.150Z,8.57
2017-08-07T03:13:42.420Z,10.30
2017-08-07T03:16:09.939Z,11.07
2017-08-07T03:18:37.431Z,7.80
2017-08-07T03:21:04.936Z,9.90
2017-08-07T03:23:32.463Z,7.87
2017-08-07T03:25:59.967Z,9.60
2017-08-07T03:28:27.484Z,8.00
2017-08-07T03:30:55.003Z,11.23
2017-08-07T03:33:22.498Z,9.47
2017-08-07T03:35:50.019Z,8.70
2017-08-07T03:38:17.718Z,9.93
2017-08-07T03:40:45.251Z,7.70
2017-08-07T03:43:12.752Z,7.73
2017-08-07T03:45:40.256Z,9.80
2017-08-07T03:48:07.767Z,8.20
2017-08-07T03:50:35.275Z,10.00
2017-08-07T03:53:02.786Z,8.63
2017-08-07T03:55:30.299Z,8.50
2017-08-07T03:57:57.799Z,8.40
2017-08-07T04:00:25.302Z,7.93
2017-08-07T04:02:52.819Z,9.27
2017-08-07T04:05:20.323Z,11.60
2017-08-07T04:07:47.823Z,9.03
2017-08-07T04:10:15.343Z,8.87
2017-08-07T04:12:42.847Z,8.77
2017-08-07T04:15:10.366Z,9.50
2017-08-07T04:17:37.887Z,9.97
2017-08-07T04:20:05.386Z,7.87
2017-08-07T04:22:33.681Z,13.97
2017-08-07T04:25:01.967Z,8.50
2017-08-07T04:27:29.474Z,10.50
2017-08-07T04:29:56.999Z,10.53
2017-08-07T04:32:24.499Z,8.70
2017-08-07T04:34:52.024Z,7.00
2017-08-07T04:37:19.523Z,11.03
2017-08-07T04:39:47.047Z,7.40
2017-08-07T04:42:14.563Z,8.67
2017-08-07T04:44:42.835Z,7.77
2017-08-07T04:47:11.131Z,10.83
2017-08-07T04:49:38.640Z,10.23
2017-08-07T04:52:06.139Z,12.33
2017-08-07T04:54:33.659Z,13.40
2017-08-07T04:57:01.160Z,11.57
2017-08-07T04:59:28.674Z,10.03
2017-08-07T05:01:56.195Z,6.50
2017-08-07T05:04:23.692Z,8.50
2017-08-07T05:06:51.195Z,8.37
2017-08-07T05:09:18.719Z,11.00
2017-08-07T05:11:46.219Z,8.10
2017-08-07T05:14:13.726Z,6.97
2017-08-07T05:16:41.247Z,7.70
2017-08-07T05:19:08.748Z,8.40
2017-08-07T05:21:36.252Z,8.33
2017-08-07T05:24:03.779Z,9.90
2017-08-07T05:26:32.055Z,10.80
2017-08-07T05:29:00.324Z,6.90
2017-08-07T05:31:28.612Z,10.77
2017-08-07T05:33:56.946Z,11.60
2017-08-07T05:36:24.491Z,8.53
2017-08-07T05:38:51.991Z,7.47
2017-08-07T05:41:19.493Z,7.00
2017-08-07T05:43:47.015Z,11.33
2017-08-07T05:46:15.291Z,6.53
2017-08-07T05:48:43.579Z,8.17
2017-08-07T05:51:11.083Z,8.63
2017-08-07T05:53:38.587Z,6.80
2017-08-07T05:56:06.879Z,6.77
2017-08-07T05:58:34.379Z,6.77
2017-08-07T06:01:01.916Z,5.90
2017-08-07T06:03:29.419Z,6.03
2017-08-07T06:05:56.919Z,8.40
2017-08-07T06:08:24.440Z,6.17
2017-08-07T06:10:51.947Z,6.90
2017-08-07T06:13:19.487Z,6.77
2017-08-07T06:15:47.007Z,5.97
2017-08-07T06:18:14.516Z,6.40
2017-08-07T06:20:42.043Z,4.80
2017-08-07T06:23:10.307Z,6.90
2017-08-07T06:25:37.831Z,7.13
2017-08-07T06:28:05.345Z,4.63
2017-08-07T06:30:32.851Z,4.33
2017-08-07T06:33:00.371Z,5.77
2017-08-07T06:35:27.874Z,4.13
2017-08-07T06:37:55.428Z,5.30
2017-08-07T06:40:25.858Z,3.43
2017-08-07T06:42:53.372Z,6.50
2017-08-07T06:45:20.883Z,4.00
2017-08-07T06:47:48.383Z,7.27
2017-08-07T06:50:15.915Z,7.00
2017-08-07T06:52:43.413Z,4.10
2017-08-07T06:55:10.932Z,7.13
2017-08-07T06:57:38.432Z,5.53
2017-08-07T07:00:05.940Z,6.67
2017-08-07T07:02:33.458Z,8.20
2017-08-07T07:05:00.963Z,5.23
2017-08-07T07:07:28.487Z,6.27
2017-08-07T07:09:55.979Z,3.80
2017-08-07T07:12:23.479Z,5.33
2017-08-07T07:14:51.000Z,5.23
2017-08-07T07:17:18.500Z,5.13
2017-08-07T07:19:46.019Z,9.00
2017-08-07T07:22:13.515Z,5.90
2017-08-07T07:24:41.020Z,5.00
2017-08-07T07:27:08.531Z,4.90
2017-08-07T07:29:36.035Z,8.40
2017-08-07T07:32:03.561Z,4.60
2017-08-07T07:34:31.067Z,6.23
2017-08-07T07:36:59.361Z,4.93
2017-08-07T07:39:26.892Z,5.33
2017-08-07T07:41:54.402Z,4.40
2017-08-07T07:44:21.932Z,5.20
2017-08-07T07:46:50.208Z,6.10
2017-08-07T07:49:18.488Z,4.53
2017-08-07T07:51:46.771Z,6.10
2017-08-07T07:54:14.279Z,5.77
2017-08-07T07:56:41.795Z,6.90
2017-08-07T07:59:09.295Z,7.80
2017-08-07T08:01:36.804Z,5.30
2017-08-07T08:04:04.325Z,6.17
2017-08-07T08:06:31.835Z,7.80
2017-08-07T08:08:59.371Z,5.40
2017-08-07T08:11:27.639Z,7.07
2017-08-07T08:13:55.923Z,7.40
2017-08-07T08:16:24.211Z,7.27
2017-08-07T08:18:51.712Z,6.87
2017-08-07T08:21:19.231Z,6.00
2017-08-07T08:23:46.735Z,7.80
2017-08-07T08:26:14.231Z,5.40
2017-08-07T08:28:42.507Z,6.20
2017-08-07T08:31:10.023Z,6.00
2017-08-07T08:33:37.538Z,6.17
2017-08-07T08:36:05.043Z,8.30
2017-08-07T08:38:32.547Z,8.70
2017-08-07T08:41:00.068Z,8.07
2017-08-07T08:43:27.567Z,6.20
2017-08-07T08:45:55.083Z,7.87
2017-08-07T08:48:22.591Z,9.57
2017-08-07T08:50:50.101Z,8.73
2017-08-07T08:53:17.619Z,6.63
2017-08-07T08:55:45.129Z,6.07
2017-08-07T08:58:13.415Z,6.23
2017-08-07T09:00:40.919Z,7.20
2017-08-07T09:03:08.489Z,6.70
2017-08-07T09:05:36.066Z,6.60
2017-08-07T09:08:03.603Z,6.73
2017-08-07T09:10:31.157Z,7.93
2017-08-07T09:12:58.679Z,6.00
2017-08-07T09:15:26.205Z,8.80
2017-08-07T09:17:53.716Z,10.63
2017-08-07T09:20:21.226Z,9.30
2017-08-07T09:22:48.744Z,6.70
2017-08-07T09:25:16.247Z,12.87
2017-08-07T09:27:43.762Z,8.47
2017-08-07T09:30:11.263Z,6.83
2017-08-07T09:32:38.771Z,7.20
2017-08-07T09:35:06.304Z,7.37
2017-08-07T09:37:33.811Z,6.43
2017-08-07T09:40:01.331Z,7.70
2017-08-07T09:42:28.835Z,6.53
2017-08-07T09:44:56.334Z,6.07
2017-08-07T09:47:23.851Z,6.83
2017-08-07T09:49:51.359Z,6.23
2017-08-07T09:52:18.879Z,5.17
2017-08-07T09:54:46.376Z,7.57
2017-08-07T09:57:13.883Z,7.30
2017-08-07T09:59:41.404Z,6.53
2017-08-07T10:02:08.907Z,7.63
2017-08-07T10:04:36.423Z,8.80
2017-08-07T10:07:03.932Z,7.63
2017-08-07T10:09:31.439Z,7.00
2017-08-07T10:11:58.965Z,8.30
2017-08-07T10:14:27.244Z,6.57
2017-08-07T10:16:55.527Z,7.27
2017-08-07T10:19:23.039Z,6.50
2017-08-07T10:21:50.555Z,6.40
2017-08-07T10:24:18.063Z,6.43
2017-08-07T10:26:45.564Z,9.80
2017-08-07T10:29:13.083Z,8.63
2017-08-07T10:31:40.583Z,7.23
2017-08-07T10:34:08.103Z,9.00
2017-08-07T10:36:35.602Z,6.47
2017-08-07T10:39:03.103Z,6.33
2017-08-07T10:41:30.628Z,5.67
2017-08-07T10:43:58.131Z,9.53
2017-08-07T10:46:25.647Z,9.27
2017-08-07T10:48:53.147Z,7.57
2017-08-07T10:51:20.642Z,7.40
2017-08-07T10:53:48.164Z,5.80
2017-08-07T10:56:15.679Z,10.73
2017-08-07T10:58:43.209Z,8.33
2017-08-07T11:01:11.480Z,7.03
2017-08-07T11:03:38.987Z,6.30
2017-08-07T11:06:06.507Z,7.73
2017-08-07T11:08:34.003Z,7.43
2017-08-07T11:11:01.528Z,8.10
2017-08-07T11:13:29.027Z,7.33
2017-08-07T11:15:56.532Z,6.37
2017-08-07T11:18:24.814Z,7.47
2017-08-07T11:20:53.091Z,6.93
2017-08-07T11:23:20.613Z,9.43
2017-08-07T11:25:48.117Z,8.57
2017-08-07T11:28:15.619Z,9.37
2017-08-07T11:30:43.131Z,7.60
2017-08-07T11:33:10.632Z,6.43
2017-08-07T11:35:38.149Z,6.80
2017-08-07T11:38:05.651Z,6.00
2017-08-07T11:40:33.154Z,11.97
2017-08-07T11:43:01.442Z,8.50
2017-08-07T11:45:28.956Z,7.27
2017-08-07T11:47:56.476Z,9.60
2017-08-07T11:50:23.980Z,7.27
2017-08-07T11:52:51.475Z,9.13
2017-08-07T11:55:18.992Z,7.00
2017-08-07T11:57:46.492Z,6.90
2017-08-07T12:00:14.021Z,9.53
2017-08-07T12:02:41.525Z,5.60
2017-08-07T12:05:09.031Z,6.87
2017-08-07T12:07:36.553Z,5.50
2017-08-07T12:10:04.060Z,5.20
2017-08-07T12:12:32.347Z,4.80
2017-08-07T12:14:59.843Z,4.70
2017-08-07T12:17:27.343Z,6.13
2017-08-07T12:19:54.861Z,10.40
2017-08-07T12:22:22.359Z,6.20
2017-08-07T12:24:49.872Z,5.37
2017-08-07T12:27:17.375Z,8.77
2017-08-07T12:29:44.871Z,4.13
2017-08-07T12:32:12.394Z,4.87
2017-08-07T12:34:39.908Z,4.70
2017-08-07T12:37:07.436Z,5.20
2017-08-07T12:39:34.932Z,5.33
2017-08-07T12:42:02.439Z,5.03
2017-08-07T12:44:30.723Z,5.20
2017-08-07T12:46:58.222Z,4.07
2017-08-07T12:49:25.739Z,6.60
2017-08-07T12:51:53.240Z,4.00
2017-08-07T12:54:20.744Z,5.40
2017-08-07T12:56:48.263Z,3.90
2017-08-07T12:59:15.758Z,4.57
2017-08-07T13:01:43.274Z,3.43
2017-08-07T13:04:10.776Z,4.90
2017-08-07T13:06:39.039Z,4.57
2017-08-07T13:09:06.559Z,4.07
2017-08-07T13:11:34.059Z,3.90
2017-08-07T13:14:01.575Z,4.80
2017-08-07T13:16:29.080Z,4.40
2017-08-07T13:18:57.352Z,3.50
2017-08-07T13:21:25.635Z,3.87
2017-08-07T13:23:53.904Z,4.40
2017-08-07T13:26:21.431Z,4.10
2017-08-07T13:28:48.935Z,4.63
2017-08-07T13:31:17.203Z,4.73
2017-08-07T13:33:45.822Z,5.83
2017-08-07T13:36:13.323Z,4.37
2017-08-07T13:38:40.839Z,8.43
2017-08-07T13:41:08.340Z,5.13
2017-08-07T13:43:35.845Z,4.70
2017-08-07T13:46:03.368Z,3.40
2017-08-07T13:48:30.869Z,5.33
2017-08-07T13:50:58.405Z,3.90
2017-08-07T13:53:25.900Z,4.30
2017-08-07T13:55:53.403Z,4.70
2017-08-07T13:58:20.927Z,5.70
2017-08-07T14:00:48.427Z,4.70
2017-08-07T14:03:16.736Z,6.40
2017-08-07T14:05:44.236Z,3.93
2017-08-07T14:08:11.732Z,3.60
2017-08-07T14:10:39.246Z,3.70
2017-08-07T14:13:06.752Z,6.20
2017-08-07T14:15:34.287Z,5.07
2017-08-07T14:18:01.785Z,5.83
2017-08-07T14:20:29.287Z,4.10
2017-08-07T14:22:56.800Z,4.13
2017-08-07T14:25:24.304Z,7.70
2017-08-07T14:27:51.837Z,4.20
2017-08-07T14:30:19.340Z,4.97
2017-08-07T14:32:47.611Z,4.33
2017-08-07T14:35:15.903Z,6.20
2017-08-07T14:37:43.403Z,5.33
2017-08-07T14:40:10.931Z,4.50
2017-08-07T14:42:38.435Z,5.10
2017-08-07T14:45:05.940Z,5.13
2017-08-07T14:47:33.461Z,7.07
2017-08-07T14:50:01.227Z,4.83
2017-08-07T14:52:28.762Z,7.27
2017-08-07T14:54:56.263Z,6.10
2017-08-07T14:57:24.535Z,4.83
2017-08-07T14:59:52.811Z,6.57
2017-08-07T15:02:20.307Z,8.87
2017-08-07T15:04:47.837Z,4.63
2017-08-07T15:07:16.107Z,5.87
2017-08-07T15:09:44.375Z,5.37
2017-08-07T15:12:11.891Z,4.43
2017-08-07T15:14:39.394Z,5.90
2017-08-07T15:17:06.908Z,4.53
2017-08-07T15:19:34.430Z,4.30
2017-08-07T15:22:01.927Z,5.03
2017-08-07T15:24:29.429Z,4.73
2017-08-07T15:26:57.718Z,4.77
2017-08-07T15:29:25.979Z,6.47
2017-08-07T15:31:53.498Z,8.43
2017-08-07T15:34:21.019Z,4.57
2017-08-07T15:36:48.517Z,5.30
2017-08-07T15:39:16.024Z,12.13
2017-08-07T15:41:44.309Z,4.83
2017-08-07T15:44:11.836Z,5.13
2017-08-07T15:46:39.355Z,6.17
2017-08-07T15:49:06.855Z,5.03
2017-08-07T15:51:34.360Z,5.47
2017-08-07T15:54:01.875Z,7.20
2017-08-07T15:56:29.388Z,5.00
2017-08-07T15:58:56.912Z,4.77
2017-08-07T16:01:25.184Z,9.70
2017-08-07T16:03:53.457Z,5.60
2017-08-07T16:06:21.744Z,6.33
2017-08-07T16:08:49.240Z,5.57
2017-08-07T16:11:16.763Z,6.73
2017-08-07T16:13:44.272Z,6.90
2017-08-07T16:16:11.812Z,8.40
2017-08-07T16:18:39.310Z,6.13
2017-08-07T16:21:06.809Z,6.80
2017-08-07T16:23:34.327Z,9.40
2017-08-07T16:26:01.823Z,8.10
2017-08-07T16:28:29.340Z,6.13
2017-08-07T16:30:56.838Z,6.30
2017-08-07T16:33:24.361Z,7.77
2017-08-07T16:35:51.862Z,6.67
2017-08-07T16:38:19.374Z,6.33
2017-08-07T16:40:46.879Z,5.70
2017-08-07T16:43:14.382Z,6.43
2017-08-07T16:45:41.903Z,7.10
2017-08-07T16:48:09.403Z,11.43
2017-08-07T16:50:36.923Z,6.20
2017-08-07T16:53:04.414Z,6.40
2017-08-07T16:55:31.908Z,6.00
2017-08-07T16:57:59.431Z,6.10
2017-08-07T17:00:26.943Z,6.47
2017-08-07T17:02:54.460Z,6.93
2017-08-07T17:05:22.739Z,10.43
2017-08-07T17:07:50.263Z,7.20
2017-08-07T17:10:17.763Z,7.60
2017-08-07T17:12:46.027Z,7.07
2017-08-07T17:15:13.544Z,6.37
2017-08-07T17:17:41.038Z,6.93
2017-08-07T17:20:08.738Z,6.50
2017-08-07T17:22:36.239Z,7.17
2017-08-07T17:25:03.740Z,6.90
2017-08-07T17:27:31.267Z,6.63
2017-08-07T17:29:58.771Z,9.53
2017-08-07T17:32:26.280Z,9.00
2017-08-07T17:34:53.807Z,13.20
2017-08-07T17:37:21.303Z,8.10
2017-08-07T17:39:48.811Z,7.10
2017-08-07T17:42:16.332Z,6.80
2017-08-07T17:44:43.824Z,8.00
2017-08-07T17:47:11.331Z,6.47
2017-08-07T17:49:38.844Z,7.87
2017-08-07T17:52:06.349Z,9.03
2017-08-07T17:54:33.842Z,9.10
2017-08-07T17:57:01.360Z,10.50
2017-08-07T17:59:28.862Z,6.73
2017-08-07T18:01:56.359Z,9.40
2017-08-07T18:04:23.883Z,8.10
2017-08-07T18:06:51.393Z,8.00
2017-08-07T18:09:18.925Z,11.00
2017-08-07T18:11:46.436Z,8.70
2017-08-07T18:14:14.722Z,7.63
2017-08-07T18:16:42.239Z,9.30
2017-08-07T18:19:09.735Z,9.20
2017-08-07T18:21:38.014Z,7.80
2017-08-07T18:24:05.523Z,11.20
2017-08-07T18:26:33.047Z,6.80
2017-08-07T18:29:00.547Z,9.70
2017-08-07T18:31:28.083Z,12.17
2017-08-07T18:33:55.583Z,7.00
2017-08-07T18:36:23.109Z,7.33
2017-08-07T18:38:50.609Z,7.23
2017-08-07T18:41:18.119Z,7.80
2017-08-07T18:43:45.649Z,6.90
2017-08-07T18:46:13.164Z,12.70
2017-08-07T18:48:40.691Z,9.53
2017-08-07T18:51:08.203Z,10.33
2017-08-07T18:53:35.708Z,7.47
2017-08-07T18:56:03.235Z,12.60
2017-08-07T18:58:30.732Z,7.90
2017-08-07T19:00:58.255Z,8.97
2017-08-07T19:03:25.755Z,11.60
2017-08-07T19:05:53.259Z,7.37
2017-08-07T19:08:20.793Z,8.67
2017-08-07T19:10:48.336Z,8.10
2017-08-07T19:13:16.224Z,11.50
2017-08-07T19:15:43.743Z,9.07
2017-08-07T19:18:11.272Z,9.37
2017-08-07T19:20:38.795Z,12.57
2017-08-07T19:23:06.309Z,8.60
2017-08-07T19:25:33.821Z,9.67
2017-08-07T19:28:02.147Z,8.23
2017-08-07T19:30:29.654Z,9.00
2017-08-07T19:32:57.919Z,8.97
2017-08-07T19:35:25.443Z,15.00
2017-08-07T19:37:52.943Z,7.53
2017-08-07T19:40:20.472Z,8.70
2017-08-07T19:42:47.986Z,8.10
2017-08-07T19:45:15.506Z,11.37
2017-08-07T19:47:43.019Z,9.37
2017-08-07T19:50:10.524Z,16.27
2017-08-07T19:52:38.056Z,12.33
2017-08-07T19:55:05.622Z,9.30
2017-08-07T19:57:33.152Z,8.00
2017-08-07T20:00:00.696Z,9.93
2017-08-07T20:02:28.201Z,10.97
2017-08-07T20:04:55.719Z,9.67
2017-08-07T20:07:23.232Z,8.00
2017-08-07T20:09:50.758Z,9.13
2017-08-07T20:12:18.256Z,9.17
2017-08-07T20:14:45.775Z,8.60
2017-08-07T20:17:13.277Z,8.43
2017-08-07T20:19:41.860Z,8.10
2017-08-07T20:22:09.368Z,12.97
2017-08-07T20:24:36.876Z,14.87
2017-08-07T20:27:04.399Z,8.60
2017-08-07T20:29:31.895Z,8.47
2017-08-07T20:31:59.414Z,12.13
2017-08-07T20:34:26.916Z,13.17
2017-08-07T20:36:54.439Z,9.63
2017-08-07T20:39:21.950Z,10.77
2017-08-07T20:41:49.459Z,14.40
2017-08-07T20:44:16.979Z,11.60
2017-08-07T20:46:44.495Z,13.93
2017-08-07T20:49:12.020Z,12.27
2017-08-07T20:51:39.526Z,11.37
2017-08-07T20:54:07.796Z,10.67
2017-08-07T20:56:36.084Z,13.10
2017-08-07T20:59:04.368Z,11.43
2017-08-07T21:01:31.913Z,11.27
2017-08-07T21:03:59.426Z,10.83
2017-08-07T21:06:27.291Z,12.50
2017-08-07T21:08:54.807Z,14.07
2017-08-07T21:11:22.343Z,14.17
2017-08-07T21:13:49.867Z,17.07
2017-08-07T21:16:17.716Z,12.53
2017-08-07T21:18:45.239Z,11.97
2017-08-07T21:21:12.747Z,14.70
2017-08-07T21:23:40.250Z,10.67
2017-08-07T21:26:07.770Z,11.87
2017-08-07T21:28:35.279Z,17.20
2017-08-07T21:31:02.784Z,17.67
2017-08-07T21:33:30.344Z,20.23
2017-08-07T21:35:57.851Z,17.90
2017-08-07T21:38:25.384Z,18.47
2017-08-07T21:40:52.899Z,13.33
2017-08-07T21:43:20.427Z,13.50
2017-08-07T21:45:48.734Z,14.67
2017-08-07T21:48:16.255Z,12.93
2017-08-07T21:50:44.536Z,10.47
2017-08-07T21:53:12.092Z,14.33
2017-08-07T21:55:40.363Z,16.23
2017-08-07T21:58:08.652Z,13.93
2017-08-07T22:00:36.155Z,16.57
2017-08-07T22:03:03.660Z,13.40
2017-08-07T22:05:31.191Z,14.37
2017-08-07T22:07:58.696Z,15.27
2017-08-07T22:10:26.219Z,18.53
2017-08-07T22:12:53.723Z,16.77
2017-08-07T22:15:21.271Z,13.53
2017-08-07T22:17:48.774Z,11.90
2017-08-07T22:20:16.279Z,12.03
2017-08-07T22:22:43.800Z,13.40
2017-08-07T22:25:11.316Z,10.90
2017-08-07T22:27:38.859Z,14.50
2017-08-07T22:30:06.375Z,15.77
2017-08-07T22:32:33.888Z,12.67
2017-08-07T22:35:01.418Z,13.27
2017-08-07T22:37:29.682Z,14.57
2017-08-07T22:39:57.215Z,12.37
2017-08-07T22:42:24.727Z,16.40
2017-08-07T22:44:52.241Z,14.87
2017-08-07T22:47:19.770Z,15.40
2017-08-07T22:49:47.274Z,16.00
2017-08-07T22:52:14.794Z,22.47
2017-08-07T22:54:42.298Z,18.30
2017-08-07T22:57:10.586Z,13.77
2017-08-07T22:59:38.092Z,17.53
2017-08-07T23:02:05.602Z,16.13
2017-08-07T23:04:33.134Z,17.70
2017-08-07T23:07:00.639Z,13.93
2017-08-07T23:09:28.183Z,16.90
2017-08-07T23:11:55.695Z,17.53
2017-08-07T23:14:23.202Z,17.63
2017-08-07T23:16:50.727Z,20.07
2017-08-07T23:19:18.236Z,17.07
2017-08-07T23:21:45.779Z,13.40
2017-08-07T23:24:13.283Z,11.87
2017-08-07T23:26:40.787Z,13.83
2017-08-07T23:29:08.317Z,15.70
2017-08-07T23:31:35.819Z,17.73
2017-08-07T23:34:03.343Z,19.43
2017-08-07T23:36:31.614Z,17.10
2017-08-07T23:38:59.143Z,19.27
2017-08-07T23:41:26.643Z,15.13
2017-08-07T23:43:54.920Z,15.30
2017-08-07T23:46:22.448Z,14.40
2017-08-07T23:48:49.955Z,15.47
2017-08-07T23:51:17.475Z,16.90
2017-08-07T23:53:44.984Z,16.07
2017-08-07T23:56:12.903Z,16.77
2017-08-07T23:58:40.415Z,17.60
