createdAt,value
2019-01-05T00:00:42.834Z,5.23
2019-01-05T00:01:42.821Z,5.17
2019-01-05T00:02:42.814Z,5.14
2019-01-05T00:03:42.798Z,5.16
2019-01-05T00:04:42.787Z,5.12
2019-01-05T00:05:42.777Z,5.12
2019-01-05T00:06:42.770Z,5.12
2019-01-05T00:07:42.768Z,5.13
2019-01-05T00:08:42.750Z,5.16
2019-01-05T00:09:42.733Z,5.13
2019-01-05T00:10:42.722Z,5.13
2019-01-05T00:11:42.712Z,5.17
2019-01-05T00:12:42.699Z,5.13
2019-01-05T00:13:42.690Z,5.14
2019-01-05T00:14:42.687Z,5.17
2019-01-05T00:15:42.674Z,5.19
2019-01-05T00:16:42.665Z,5.14
2019-01-05T00:17:42.649Z,5.14
2019-01-05T00:18:42.636Z,5.20
2019-01-05T00:19:42.625Z,5.14
2019-01-05T00:20:42.611Z,5.25
2019-01-05T00:21:42.605Z,5.16
2019-01-05T00:22:43.856Z,5.22
2019-01-05T00:23:42.580Z,5.20
2019-01-05T00:24:42.569Z,5.14
2019-01-05T00:25:42.560Z,5.19
2019-01-05T00:26:42.546Z,5.20
2019-01-05T00:27:42.534Z,5.19
2019-01-05T00:28:42.524Z,5.17
2019-01-05T00:29:42.513Z,5.22
2019-01-05T00:30:42.502Z,5.20
2019-01-05T00:31:42.492Z,5.22
2019-01-05T00:32:42.482Z,5.20
2019-01-05T00:33:43.063Z,5.23
2019-01-05T00:34:42.457Z,5.22
2019-01-05T00:35:42.447Z,5.16
2019-01-05T00:36:42.436Z,5.16
2019-01-05T00:37:42.426Z,5.25
2019-01-05T00:38:42.413Z,5.30
2019-01-05T00:39:42.405Z,5.27
2019-01-05T00:40:42.391Z,5.28
2019-01-05T00:41:42.384Z,5.28
2019-01-05T00:42:42.371Z,5.23
2019-01-05T00:43:42.362Z,5.30
2019-01-05T00:44:42.351Z,5.31
2019-01-05T00:45:42.337Z,5.27
2019-01-05T00:46:42.327Z,5.23
2019-01-05T00:47:42.314Z,5.28
2019-01-05T00:48:42.303Z,5.38
2019-01-05T00:49:42.295Z,5.35
2019-01-05T00:50:42.283Z,5.31
2019-01-05T00:51:42.270Z,5.34
2019-01-05T00:52:42.298Z,5.35
2019-01-05T00:53:42.248Z,5.35
2019-01-05T00:54:42.238Z,5.28
2019-01-05T00:55:42.226Z,5.31
2019-01-05T00:56:42.215Z,5.28
2019-01-05T00:57:42.206Z,5.34
2019-01-05T00:58:42.194Z,5.31
2019-01-05T00:59:42.186Z,5.31
2019-01-05T01:00:42.171Z,5.32
2019-01-05T01:01:42.163Z,5.34
2019-01-05T01:02:42.150Z,5.34
2019-01-05T01:03:42.142Z,5.37
2019-01-05T01:06:10.092Z,5.38
2019-01-05T01:07:28.194Z,5.34
2019-01-05T01:08:40.563Z,5.40
2019-01-05T01:09:40.512Z,5.37
2019-01-05T01:10:40.504Z,5.38
2019-01-05T01:11:40.496Z,5.40
2019-01-05T01:12:40.483Z,5.45
2019-01-05T01:13:40.470Z,5.37
2019-01-05T01:14:40.460Z,5.40
2019-01-05T01:15:40.448Z,5.40
2019-01-05T01:16:40.442Z,5.40
2019-01-05T01:17:40.426Z,5.41
2019-01-05T01:18:40.418Z,5.38
2019-01-05T01:19:40.406Z,5.41
2019-01-05T01:20:40.396Z,5.45
2019-01-05T01:21:40.383Z,5.45
2019-01-05T01:22:40.374Z,5.43
2019-01-05T01:23:40.382Z,5.46
2019-01-05T01:24:40.357Z,5.45
2019-01-05T01:25:40.338Z,5.41
2019-01-05T01:26:40.333Z,5.43
2019-01-05T01:27:40.317Z,5.48
2019-01-05T01:28:40.310Z,5.49
2019-01-05T01:29:40.305Z,5.45
2019-01-05T01:30:40.285Z,5.48
2019-01-05T01:31:40.274Z,5.49
2019-01-05T01:32:40.262Z,5.55
2019-01-05T01:33:40.257Z,5.52
2019-01-05T01:34:40.246Z,5.52
2019-01-05T01:35:40.229Z,5.52
2019-01-05T01:36:40.218Z,5.50
2019-01-05T01:37:40.209Z,5.49
2019-01-05T01:38:40.196Z,5.50
2019-01-05T01:39:40.184Z,5.49
2019-01-05T01:40:40.175Z,5.55
2019-01-05T01:41:40.164Z,5.57
2019-01-05T01:42:40.152Z,5.56
2019-01-05T01:43:40.144Z,5.56
2019-01-05T01:44:40.129Z,5.52
2019-01-05T01:45:40.119Z,5.56
2019-01-05T01:46:40.107Z,5.56
2019-01-05T01:47:40.097Z,5.57
2019-01-05T01:48:40.086Z,5.55
2019-01-05T01:49:40.077Z,5.55
2019-01-05T01:50:40.064Z,5.50
2019-01-05T01:51:40.055Z,5.55
2019-01-05T01:52:40.049Z,5.49
2019-01-05T01:53:40.032Z,5.63
2019-01-05T01:54:40.020Z,5.53
2019-01-05T01:55:40.009Z,5.56
2019-01-05T01:56:39.999Z,5.53
2019-01-05T01:57:39.990Z,5.59
2019-01-05T01:58:39.976Z,5.64
2019-01-05T01:59:39.968Z,5.64
2019-01-05T02:00:39.961Z,5.52
2019-01-05T02:01:39.944Z,5.64
2019-01-05T02:02:39.933Z,5.68
2019-01-05T02:03:39.921Z,5.63
2019-01-05T02:04:39.910Z,5.68
2019-01-05T02:05:39.899Z,5.67
2019-01-05T02:06:39.887Z,5.60
2019-01-05T02:07:39.877Z,5.66
2019-01-05T02:08:39.868Z,5.60
2019-01-05T02:09:39.855Z,5.68
2019-01-05T02:10:39.844Z,5.77
2019-01-05T02:11:39.833Z,5.70
2019-01-05T02:12:39.823Z,5.67
2019-01-05T02:13:39.810Z,5.73
2019-01-05T02:14:39.800Z,5.71
2019-01-05T02:15:39.789Z,5.71
2019-01-05T02:16:39.779Z,5.73
2019-01-05T02:17:39.767Z,5.66
2019-01-05T02:18:39.758Z,5.70
2019-01-05T02:19:39.747Z,5.75
2019-01-05T02:20:39.736Z,5.70
2019-01-05T02:21:39.726Z,5.64
2019-01-05T02:22:39.712Z,5.73
2019-01-05T02:23:39.701Z,5.70
2019-01-05T02:24:39.689Z,5.74
2019-01-05T02:25:39.679Z,5.81
2019-01-05T02:26:39.670Z,5.81
2019-01-05T02:27:39.657Z,5.86
2019-01-05T02:28:39.646Z,5.81
2019-01-05T02:29:39.637Z,5.81
2019-01-05T02:30:39.628Z,5.83
2019-01-05T02:31:39.612Z,5.78
2019-01-05T02:32:39.603Z,5.83
2019-01-05T02:33:39.593Z,5.83
2019-01-05T02:34:39.579Z,5.82
2019-01-05T02:35:39.575Z,5.81
2019-01-05T02:36:39.557Z,5.83
2019-01-05T02:37:39.548Z,5.82
2019-01-05T02:38:39.546Z,5.85
2019-01-05T02:39:39.526Z,5.83
2019-01-05T02:40:39.517Z,5.82
2019-01-05T02:41:39.504Z,5.77
2019-01-05T02:42:39.494Z,5.82
2019-01-05T02:43:39.483Z,5.89
2019-01-05T02:44:39.472Z,5.86
2019-01-05T02:45:39.458Z,5.88
2019-01-05T02:46:39.449Z,5.83
2019-01-05T02:47:39.446Z,5.83
2019-01-05T02:48:39.426Z,5.89
2019-01-05T02:49:39.414Z,5.86
2019-01-05T02:50:39.406Z,5.81
2019-01-05T02:51:39.392Z,5.88
2019-01-05T02:52:39.381Z,5.85
2019-01-05T02:53:39.371Z,5.82
2019-01-05T02:54:39.361Z,5.83
2019-01-05T02:55:39.348Z,5.83
2019-01-05T02:56:39.338Z,5.83
2019-01-05T02:57:39.346Z,5.86
2019-01-05T02:58:39.319Z,5.81
2019-01-05T02:59:39.304Z,5.83
2019-01-05T03:00:39.295Z,5.95
2019-01-05T03:01:39.300Z,5.86
2019-01-05T03:02:39.271Z,5.86
2019-01-05T03:03:39.263Z,5.83
2019-01-05T03:04:39.252Z,5.89
2019-01-05T03:05:39.238Z,5.86
2019-01-05T03:06:39.232Z,5.89
2019-01-05T03:07:39.217Z,5.86
2019-01-05T03:08:39.206Z,5.88
2019-01-05T03:09:39.194Z,5.91
2019-01-05T03:10:39.194Z,5.88
2019-01-05T03:11:39.175Z,5.91
2019-01-05T03:12:39.162Z,5.88
2019-01-05T03:13:39.152Z,5.91
2019-01-05T03:14:39.140Z,5.96
2019-01-05T03:15:39.129Z,5.88
2019-01-05T03:16:39.117Z,6.00
2019-01-05T03:17:39.112Z,5.98
2019-01-05T03:18:39.096Z,5.93
2019-01-05T03:19:39.085Z,5.96
2019-01-05T03:20:39.073Z,5.91
2019-01-05T03:21:39.062Z,6.00
2019-01-05T03:22:39.058Z,6.03
2019-01-05T03:23:39.041Z,5.95
2019-01-05T03:24:39.030Z,5.96
2019-01-05T03:25:39.025Z,6.03
2019-01-05T03:26:39.008Z,6.06
2019-01-05T03:27:38.996Z,6.03
2019-01-05T03:28:38.988Z,6.01
2019-01-05T03:29:38.975Z,6.01
2019-01-05T03:30:38.984Z,6.01
2019-01-05T03:31:38.954Z,6.06
2019-01-05T03:32:38.943Z,6.00
2019-01-05T03:33:38.931Z,6.03
2019-01-05T03:34:38.920Z,6.06
2019-01-05T03:35:38.910Z,6.01
2019-01-05T03:36:38.899Z,6.09
2019-01-05T03:37:38.888Z,6.06
2019-01-05T03:38:38.876Z,6.09
2019-01-05T03:39:38.865Z,6.07
2019-01-05T03:40:38.857Z,6.09
2019-01-05T03:41:38.843Z,6.03
2019-01-05T03:42:38.832Z,6.11
2019-01-05T03:43:38.822Z,5.98
2019-01-05T03:44:38.809Z,6.07
2019-01-05T03:45:38.800Z,6.09
2019-01-05T03:46:38.788Z,6.10
2019-01-05T03:47:38.778Z,6.10
2019-01-05T03:48:38.765Z,6.09
2019-01-05T03:49:38.755Z,6.11
2019-01-05T03:50:38.748Z,6.11
2019-01-05T03:51:38.732Z,6.11
2019-01-05T03:52:38.721Z,6.13
2019-01-05T03:53:38.720Z,6.06
2019-01-05T03:54:38.700Z,6.11
2019-01-05T03:55:38.689Z,6.11
2019-01-05T03:56:38.754Z,6.16
2019-01-05T03:57:38.666Z,6.18
2019-01-05T03:58:38.658Z,6.16
2019-01-05T03:59:38.646Z,6.22
2019-01-05T04:00:38.645Z,6.22
2019-01-05T04:01:38.624Z,6.09
2019-01-05T04:02:38.611Z,6.14
2019-01-05T04:03:38.602Z,6.10
2019-01-05T04:04:38.588Z,6.11
2019-01-05T04:05:38.578Z,6.25
2019-01-05T04:06:38.568Z,6.09
2019-01-05T04:07:38.557Z,6.28
2019-01-05T04:08:38.548Z,6.13
2019-01-05T04:09:38.534Z,6.13
2019-01-05T04:10:38.526Z,6.16
2019-01-05T04:11:38.512Z,6.16
2019-01-05T04:12:38.502Z,6.21
2019-01-05T04:13:38.492Z,6.16
2019-01-05T04:14:38.483Z,6.26
2019-01-05T04:15:38.468Z,6.09
2019-01-05T04:16:38.457Z,6.21
2019-01-05T04:17:38.449Z,6.18
2019-01-05T04:18:38.435Z,6.18
2019-01-05T04:19:38.425Z,6.18
2019-01-05T04:20:38.413Z,6.25
2019-01-05T04:21:38.402Z,6.22
2019-01-05T04:22:38.392Z,6.18
2019-01-05T04:23:38.381Z,6.21
2019-01-05T04:24:38.369Z,6.25
2019-01-05T04:25:38.361Z,6.22
2019-01-05T04:26:38.347Z,6.28
2019-01-05T04:27:38.336Z,6.19
2019-01-05T04:28:38.324Z,6.28
2019-01-05T04:29:38.313Z,6.28
2019-01-05T04:30:38.303Z,6.30
2019-01-05T04:31:38.294Z,6.22
2019-01-05T04:32:38.280Z,6.30
2019-01-05T04:33:38.270Z,6.26
2019-01-05T04:34:38.260Z,6.30
2019-01-05T04:35:38.251Z,6.33
2019-01-05T04:36:38.237Z,6.25
2019-01-05T04:37:38.225Z,6.30
2019-01-05T04:38:38.214Z,6.32
2019-01-05T04:39:38.206Z,6.30
2019-01-05T04:40:38.193Z,6.26
2019-01-05T04:41:38.180Z,6.30
2019-01-05T04:42:38.169Z,6.32
2019-01-05T04:43:38.158Z,6.28
2019-01-05T04:44:38.151Z,6.30
2019-01-05T04:45:38.143Z,6.33
2019-01-05T04:46:38.126Z,6.36
2019-01-05T04:47:38.115Z,6.38
2019-01-05T04:48:38.104Z,6.35
2019-01-05T04:49:38.102Z,6.25
2019-01-05T04:50:38.082Z,6.36
2019-01-05T04:51:38.070Z,6.38
2019-01-05T04:52:38.064Z,6.43
2019-01-05T04:53:38.051Z,6.36
2019-01-05T04:54:38.040Z,6.32
2019-01-05T04:55:38.027Z,6.35
2019-01-05T04:56:38.034Z,6.35
2019-01-05T04:57:38.019Z,6.40
2019-01-05T04:58:38.005Z,6.40
2019-01-05T04:59:37.983Z,6.43
2019-01-05T05:00:37.972Z,6.43
2019-01-05T05:01:37.961Z,6.43
2019-01-05T05:02:37.953Z,6.36
2019-01-05T05:03:37.938Z,6.43
2019-01-05T05:04:37.928Z,6.35
2019-01-05T05:05:37.922Z,6.41
2019-01-05T05:06:37.906Z,6.47
2019-01-05T05:07:37.895Z,6.43
2019-01-05T05:08:37.883Z,6.36
2019-01-05T05:09:37.873Z,6.40
2019-01-05T05:10:37.860Z,6.41
2019-01-05T05:11:37.852Z,6.43
2019-01-05T05:12:37.838Z,6.44
2019-01-05T05:13:37.829Z,6.47
2019-01-05T05:14:37.816Z,6.43
2019-01-05T05:15:37.807Z,6.43
2019-01-05T05:16:37.795Z,6.41
2019-01-05T05:17:37.785Z,6.46
2019-01-05T05:18:37.772Z,6.41
2019-01-05T05:19:37.762Z,6.46
2019-01-05T05:20:37.750Z,6.47
2019-01-05T05:21:37.741Z,6.47
2019-01-05T05:22:37.728Z,6.51
2019-01-05T05:23:37.718Z,6.51
2019-01-05T05:24:37.707Z,6.46
2019-01-05T05:25:37.695Z,6.40
2019-01-05T05:26:37.699Z,6.43
2019-01-05T05:27:37.672Z,6.51
2019-01-05T05:28:37.662Z,6.50
2019-01-05T05:29:37.655Z,6.46
2019-01-05T05:30:37.643Z,6.48
2019-01-05T05:31:37.631Z,6.50
2019-01-05T05:32:37.618Z,6.48
2019-01-05T05:33:37.607Z,6.51
2019-01-05T05:34:37.597Z,6.48
2019-01-05T05:35:37.584Z,6.44
2019-01-05T05:36:37.574Z,6.50
2019-01-05T05:37:37.566Z,6.50
2019-01-05T05:38:37.552Z,6.48
2019-01-05T05:39:37.540Z,6.50
2019-01-05T05:40:37.531Z,6.47
2019-01-05T05:41:37.519Z,6.51
2019-01-05T05:42:37.510Z,6.47
2019-01-05T05:43:37.499Z,6.54
2019-01-05T05:44:37.486Z,6.54
2019-01-05T05:45:37.476Z,6.51
2019-01-05T05:46:37.462Z,6.51
2019-01-05T05:47:37.457Z,6.48
2019-01-05T05:48:37.443Z,6.50
2019-01-05T05:49:37.431Z,6.56
2019-01-05T05:50:37.420Z,6.48
2019-01-05T05:51:37.410Z,6.48
2019-01-05T05:52:37.397Z,6.59
2019-01-05T05:53:37.387Z,6.61
2019-01-05T05:54:37.375Z,6.54
2019-01-05T05:55:37.366Z,6.61
2019-01-05T05:56:37.353Z,6.62
2019-01-05T05:57:37.341Z,6.63
2019-01-05T05:58:37.331Z,6.59
2019-01-05T05:59:37.320Z,6.56
2019-01-05T06:00:37.309Z,6.61
2019-01-05T06:01:37.297Z,6.63
2019-01-05T06:02:37.286Z,6.65
2019-01-05T06:03:37.276Z,6.63
2019-01-05T06:04:37.266Z,6.59
2019-01-05T06:05:37.254Z,6.59
2019-01-05T06:06:37.241Z,6.59
2019-01-05T06:07:37.231Z,6.59
2019-01-05T06:08:37.220Z,6.61
2019-01-05T06:09:37.208Z,6.59
2019-01-05T06:10:37.200Z,6.61
2019-01-05T06:11:37.187Z,6.62
2019-01-05T06:12:37.177Z,6.65
2019-01-05T06:13:37.165Z,6.62
2019-01-05T06:14:37.154Z,6.65
2019-01-05T06:15:37.143Z,6.61
2019-01-05T06:16:37.132Z,6.65
2019-01-05T06:17:37.126Z,6.58
2019-01-05T06:18:37.111Z,6.61
2019-01-05T06:19:37.098Z,6.65
2019-01-05T06:20:37.087Z,6.69
2019-01-05T06:21:37.078Z,6.73
2019-01-05T06:22:37.065Z,6.66
2019-01-05T06:23:37.056Z,6.58
2019-01-05T06:24:37.044Z,6.72
2019-01-05T06:25:37.035Z,6.68
2019-01-05T06:26:37.024Z,6.79
2019-01-05T06:27:37.010Z,6.68
2019-01-05T06:28:37.004Z,6.72
2019-01-05T06:29:36.989Z,6.68
2019-01-05T06:30:36.978Z,6.69
2019-01-05T06:31:36.967Z,6.77
2019-01-05T06:32:36.955Z,6.72
2019-01-05T06:33:36.947Z,6.79
2019-01-05T06:34:36.935Z,6.77
2019-01-05T06:35:36.923Z,6.72
2019-01-05T06:36:36.915Z,6.77
2019-01-05T06:37:36.899Z,6.81
2019-01-05T06:38:36.889Z,6.76
2019-01-05T06:39:36.879Z,6.81
2019-01-05T06:40:36.868Z,6.79
2019-01-05T06:41:36.857Z,6.79
2019-01-05T06:42:36.847Z,6.76
2019-01-05T06:43:36.834Z,6.76
2019-01-05T06:44:36.822Z,6.80
2019-01-05T06:45:36.812Z,6.86
2019-01-05T06:46:36.802Z,6.79
2019-01-05T06:47:36.790Z,6.83
2019-01-05T06:48:36.778Z,6.76
2019-01-05T06:49:36.772Z,6.84
2019-01-05T06:50:36.756Z,6.77
2019-01-05T06:51:36.746Z,6.73
2019-01-05T06:52:36.734Z,6.86
2019-01-05T06:53:36.723Z,6.77
2019-01-05T06:54:36.715Z,6.77
2019-01-05T06:55:36.702Z,6.90
2019-01-05T06:56:36.691Z,6.80
2019-01-05T06:57:36.680Z,6.76
2019-01-05T06:58:36.670Z,6.72
2019-01-05T06:59:36.658Z,6.76
2019-01-05T07:00:36.650Z,6.83
2019-01-05T07:01:36.636Z,6.79
2019-01-05T07:02:36.625Z,6.76
2019-01-05T07:03:36.614Z,6.87
2019-01-05T07:04:36.603Z,6.87
2019-01-05T07:05:36.590Z,6.81
2019-01-05T07:06:36.580Z,6.84
2019-01-05T07:07:36.575Z,6.84
2019-01-05T07:08:36.558Z,6.83
2019-01-05T07:09:36.547Z,6.83
2019-01-05T07:10:36.536Z,6.76
2019-01-05T07:11:36.525Z,6.89
2019-01-05T07:12:36.513Z,6.80
2019-01-05T07:13:36.502Z,6.76
2019-01-05T07:14:36.493Z,6.84
2019-01-05T07:15:36.481Z,6.77
2019-01-05T07:16:36.475Z,6.81
2019-01-05T07:17:36.459Z,6.89
2019-01-05T07:18:36.449Z,6.79
2019-01-05T07:19:36.436Z,6.79
2019-01-05T07:20:36.427Z,6.91
2019-01-05T07:21:36.413Z,6.89
2019-01-05T07:22:36.402Z,6.81
2019-01-05T07:23:36.394Z,6.86
2019-01-05T07:24:36.381Z,6.87
2019-01-05T07:25:36.369Z,6.81
2019-01-05T07:26:36.359Z,6.86
2019-01-05T07:27:36.363Z,6.80
2019-01-05T07:28:36.337Z,6.87
2019-01-05T07:29:36.325Z,6.87
2019-01-05T07:30:36.318Z,6.86
2019-01-05T07:31:36.304Z,6.89
2019-01-05T07:32:36.293Z,6.87
2019-01-05T07:33:36.281Z,6.91
2019-01-05T07:34:36.271Z,6.84
2019-01-05T07:35:36.259Z,6.94
2019-01-05T07:36:36.248Z,6.84
2019-01-05T07:37:36.249Z,6.91
2019-01-05T07:38:36.225Z,6.91
2019-01-05T07:39:36.216Z,6.87
2019-01-05T07:40:36.203Z,6.90
2019-01-05T07:41:36.192Z,6.86
2019-01-05T07:42:36.181Z,6.94
2019-01-05T07:43:36.169Z,6.90
2019-01-05T07:44:36.159Z,6.91
2019-01-05T07:45:36.148Z,6.87
2019-01-05T07:46:36.137Z,6.90
2019-01-05T07:47:36.126Z,6.87
2019-01-05T07:48:36.117Z,6.91
2019-01-05T07:49:36.103Z,6.90
2019-01-05T07:50:36.095Z,6.89
2019-01-05T07:51:36.083Z,6.91
2019-01-05T07:52:36.071Z,6.89
2019-01-05T07:53:36.060Z,6.89
2019-01-05T07:54:36.049Z,6.89
2019-01-05T07:55:37.150Z,6.87
2019-01-05T07:56:36.032Z,6.91
2019-01-05T07:57:36.018Z,6.89
2019-01-05T07:58:36.007Z,6.89
2019-01-05T07:59:35.992Z,6.86
2019-01-05T08:00:35.981Z,6.97
2019-01-05T08:01:35.972Z,6.91
2019-01-05T08:02:35.962Z,6.94
2019-01-05T08:03:35.950Z,6.91
2019-01-05T08:04:35.938Z,6.91
2019-01-05T08:05:35.927Z,6.90
2019-01-05T08:06:35.928Z,6.95
2019-01-05T08:07:35.904Z,6.99
2019-01-05T08:08:35.898Z,6.97
2019-01-05T08:09:35.884Z,6.90
2019-01-05T08:10:35.871Z,6.91
2019-01-05T08:11:35.862Z,6.95
2019-01-05T08:12:35.850Z,6.97
2019-01-05T08:13:35.838Z,6.91
2019-01-05T08:14:35.830Z,7.01
2019-01-05T08:15:35.816Z,6.94
2019-01-05T08:16:35.807Z,6.98
2019-01-05T08:17:35.795Z,7.08
2019-01-05T08:18:35.785Z,7.08
2019-01-05T08:19:35.775Z,7.16
2019-01-05T08:20:35.761Z,7.04
2019-01-05T08:21:35.749Z,7.07
2019-01-05T08:22:35.738Z,7.08
2019-01-05T08:23:35.761Z,7.12
2019-01-05T08:24:35.717Z,7.13
2019-01-05T08:25:35.705Z,7.08
2019-01-05T08:26:35.694Z,7.20
2019-01-05T08:27:35.688Z,7.16
2019-01-05T08:28:35.673Z,7.19
2019-01-05T08:29:35.663Z,7.15
2019-01-05T08:30:35.651Z,7.16
2019-01-05T08:31:35.639Z,7.23
2019-01-05T08:32:35.628Z,7.27
2019-01-05T08:33:35.618Z,7.27
2019-01-05T08:34:35.606Z,7.24
2019-01-05T08:35:35.597Z,7.27
2019-01-05T08:36:35.583Z,7.31
2019-01-05T08:37:35.574Z,7.40
2019-01-05T08:38:35.561Z,7.40
2019-01-05T08:39:35.551Z,7.45
2019-01-05T08:40:35.541Z,7.47
2019-01-05T08:41:35.528Z,7.52
2019-01-05T08:42:35.521Z,7.44
2019-01-05T08:43:35.507Z,7.40
2019-01-05T08:44:35.496Z,7.41
2019-01-05T08:45:35.486Z,7.44
2019-01-05T08:46:35.473Z,7.52
2019-01-05T08:47:35.465Z,7.60
2019-01-05T08:48:35.451Z,7.58
2019-01-05T08:49:35.439Z,7.58
2019-01-05T08:50:35.428Z,7.58
2019-01-05T08:51:35.419Z,7.60
2019-01-05T08:52:35.406Z,7.71
2019-01-05T08:53:35.397Z,7.66
2019-01-05T08:54:35.385Z,7.77
2019-01-05T08:55:35.374Z,7.79
2019-01-05T08:56:35.363Z,7.87
2019-01-05T08:57:35.352Z,7.79
2019-01-05T08:58:35.343Z,7.78
2019-01-05T08:59:35.332Z,7.79
2019-01-05T09:00:35.318Z,7.72
2019-01-05T09:01:35.306Z,7.77
2019-01-05T09:02:35.345Z,7.71
2019-01-05T09:03:35.285Z,7.75
2019-01-05T09:04:35.274Z,7.71
2019-01-05T09:05:35.262Z,7.74
2019-01-05T09:06:35.251Z,7.71
2019-01-05T09:07:35.240Z,7.75
2019-01-05T09:08:35.230Z,7.78
2019-01-05T09:09:35.218Z,7.78
2019-01-05T09:10:35.208Z,7.75
2019-01-05T09:11:35.196Z,7.79
2019-01-05T09:12:35.188Z,7.75
2019-01-05T09:13:35.174Z,7.74
2019-01-05T09:14:35.165Z,7.78
2019-01-05T09:15:35.152Z,7.77
2019-01-05T09:16:35.144Z,7.78
2019-01-05T09:17:35.130Z,7.78
2019-01-05T09:18:35.118Z,7.85
2019-01-05T09:19:35.108Z,7.89
2019-01-05T09:20:35.098Z,7.94
2019-01-05T09:21:35.089Z,8.00
2019-01-05T09:22:35.076Z,8.04
2019-01-05T09:23:35.068Z,7.99
2019-01-05T09:24:35.052Z,8.02
2019-01-05T09:25:35.043Z,8.03
2019-01-05T09:26:35.030Z,8.02
2019-01-05T09:27:35.020Z,7.99
2019-01-05T09:28:35.011Z,7.94
2019-01-05T09:29:34.997Z,7.92
2019-01-05T09:30:34.985Z,7.97
2019-01-05T09:31:34.976Z,7.87
2019-01-05T09:32:34.966Z,7.99
2019-01-05T09:33:34.957Z,7.89
2019-01-05T09:34:34.943Z,7.75
2019-01-05T09:35:34.931Z,7.90
2019-01-05T09:36:34.919Z,7.72
2019-01-05T09:37:36.382Z,7.75
2019-01-05T09:38:34.897Z,7.78
2019-01-05T09:39:34.887Z,7.87
2019-01-05T09:40:34.877Z,7.85
2019-01-05T09:41:34.868Z,8.00
2019-01-05T09:42:34.853Z,7.97
2019-01-05T09:43:34.842Z,7.93
2019-01-05T09:44:34.831Z,7.93
2019-01-05T09:45:34.820Z,7.94
2019-01-05T09:46:34.808Z,7.96
2019-01-05T09:47:34.797Z,7.90
2019-01-05T09:48:34.789Z,8.02
2019-01-05T09:49:34.776Z,8.11
2019-01-05T09:50:34.767Z,8.22
2019-01-05T09:51:34.754Z,8.33
2019-01-05T09:52:34.744Z,8.28
2019-01-05T09:53:34.731Z,8.28
2019-01-05T09:54:34.720Z,8.15
2019-01-05T09:55:34.712Z,8.10
2019-01-05T09:56:34.699Z,8.07
2019-01-05T09:57:34.688Z,8.02
2019-01-05T09:58:34.676Z,8.07
2019-01-05T09:59:34.667Z,8.10
2019-01-05T10:00:34.655Z,8.14
2019-01-05T10:01:34.642Z,8.07
2019-01-05T10:02:34.632Z,8.12
2019-01-05T10:03:34.622Z,7.97
2019-01-05T10:04:34.610Z,8.00
2019-01-05T10:05:34.599Z,8.00
2019-01-05T10:06:34.596Z,8.03
2019-01-05T10:07:34.580Z,8.07
2019-01-05T10:08:34.568Z,7.99
2019-01-05T10:09:34.555Z,8.08
2019-01-05T10:10:34.543Z,8.15
2019-01-05T10:11:34.532Z,8.17
2019-01-05T10:12:34.524Z,8.15
2019-01-05T10:13:34.511Z,8.18
2019-01-05T10:14:34.502Z,8.20
2019-01-05T10:15:34.489Z,8.28
2019-01-05T10:16:34.477Z,8.18
2019-01-05T10:17:34.466Z,8.32
2019-01-05T10:18:34.455Z,8.29
2019-01-05T10:19:34.446Z,8.26
2019-01-05T10:20:34.434Z,8.33
2019-01-05T10:21:34.422Z,8.32
2019-01-05T10:22:34.412Z,8.29
2019-01-05T10:23:34.400Z,8.22
2019-01-05T10:24:34.390Z,8.30
2019-01-05T10:25:34.382Z,8.35
2019-01-05T10:26:34.367Z,8.33
2019-01-05T10:27:34.358Z,8.57
2019-01-05T10:28:34.345Z,8.58
2019-01-05T10:29:34.334Z,8.58
2019-01-05T10:30:34.324Z,8.55
2019-01-05T10:31:34.311Z,8.57
2019-01-05T10:32:34.301Z,8.51
2019-01-05T10:33:34.292Z,8.53
2019-01-05T10:34:34.279Z,8.45
2019-01-05T10:35:34.266Z,8.39
2019-01-05T10:36:34.257Z,8.53
2019-01-05T10:37:34.245Z,8.44
2019-01-05T10:38:34.235Z,8.53
2019-01-05T10:39:34.223Z,8.50
2019-01-05T10:40:34.212Z,8.55
2019-01-05T10:41:34.202Z,8.54
2019-01-05T10:42:34.191Z,8.44
2019-01-05T10:43:34.191Z,8.44
2019-01-05T10:44:34.169Z,8.42
2019-01-05T10:45:34.160Z,8.30
2019-01-05T10:46:34.146Z,8.37
2019-01-05T10:47:34.136Z,8.35
2019-01-05T10:48:34.125Z,8.30
2019-01-05T10:49:34.113Z,8.33
2019-01-05T10:50:34.101Z,8.32
2019-01-05T10:51:34.095Z,8.29
2019-01-05T10:52:34.079Z,8.26
2019-01-05T10:53:34.069Z,8.26
2019-01-05T10:54:34.057Z,8.28
2019-01-05T10:55:34.074Z,8.28
2019-01-05T10:56:34.035Z,8.17
2019-01-05T10:57:34.025Z,8.22
2019-01-05T10:58:34.014Z,8.20
2019-01-05T10:59:34.002Z,8.25
2019-01-05T11:00:33.995Z,8.26
2019-01-05T11:01:33.983Z,8.18
2019-01-05T11:02:33.989Z,8.20
2019-01-05T11:03:33.960Z,8.20
2019-01-05T11:04:33.950Z,8.14
2019-01-05T11:05:33.939Z,8.15
2019-01-05T11:06:33.924Z,8.14
2019-01-05T11:07:33.922Z,8.14
2019-01-05T11:08:33.907Z,8.18
2019-01-05T11:09:33.891Z,8.04
2019-01-05T11:10:33.913Z,8.15
2019-01-05T11:11:33.871Z,8.07
2019-01-05T11:12:33.862Z,8.03
2019-01-05T11:13:33.846Z,8.08
2019-01-05T11:14:33.837Z,8.15
2019-01-05T11:15:33.826Z,7.99
2019-01-05T11:16:33.813Z,8.11
2019-01-05T11:17:33.805Z,8.11
2019-01-05T11:18:33.794Z,8.17
2019-01-05T11:19:33.785Z,8.15
2019-01-05T11:20:35.899Z,8.07
2019-01-05T11:21:33.763Z,8.12
2019-01-05T11:22:33.747Z,8.03
2019-01-05T11:23:33.737Z,8.11
2019-01-05T11:24:33.725Z,8.11
2019-01-05T11:25:33.714Z,7.99
2019-01-05T11:26:33.703Z,8.03
2019-01-05T11:27:33.697Z,8.10
2019-01-05T11:28:33.682Z,8.17
2019-01-05T11:29:33.670Z,8.08
2019-01-05T11:30:33.660Z,8.20
2019-01-05T11:31:33.654Z,8.22
2019-01-05T11:32:33.637Z,8.28
2019-01-05T11:33:33.626Z,8.33
2019-01-05T11:34:33.614Z,8.39
2019-01-05T11:35:33.603Z,8.35
2019-01-05T11:36:33.592Z,8.50
2019-01-05T11:37:33.582Z,8.36
2019-01-05T11:38:33.572Z,8.33
2019-01-05T11:39:33.562Z,8.32
2019-01-05T11:40:33.548Z,8.36
2019-01-05T11:41:33.537Z,8.37
2019-01-05T11:42:33.532Z,8.37
2019-01-05T11:43:33.519Z,8.35
2019-01-05T11:44:33.504Z,8.37
2019-01-05T11:45:33.495Z,8.36
2019-01-05T11:46:33.482Z,8.30
2019-01-05T11:47:33.485Z,8.33
2019-01-05T11:48:33.465Z,8.33
2019-01-05T11:49:33.460Z,8.33
2019-01-05T11:50:33.450Z,8.36
2019-01-05T11:51:33.444Z,8.33
2019-01-05T11:52:33.415Z,8.32
2019-01-05T11:53:33.415Z,8.44
2019-01-05T11:54:33.396Z,8.40
2019-01-05T11:55:33.396Z,8.30
2019-01-05T11:56:33.383Z,8.37
2019-01-05T11:57:33.367Z,8.37
2019-01-05T11:58:33.350Z,8.39
2019-01-05T11:59:33.342Z,8.30
2019-01-05T12:00:33.327Z,8.33
2019-01-05T12:01:33.327Z,8.35
2019-01-05T12:02:33.311Z,8.35
2019-01-05T12:03:33.294Z,8.47
2019-01-05T12:04:33.282Z,8.39
2019-01-05T12:05:33.275Z,8.40
2019-01-05T12:06:33.273Z,8.44
2019-01-05T12:07:33.249Z,8.40
2019-01-05T12:08:33.246Z,8.42
2019-01-05T12:09:33.227Z,8.32
2019-01-05T12:10:33.221Z,8.39
2019-01-05T12:11:33.221Z,8.44
2019-01-05T12:12:33.193Z,8.37
2019-01-05T12:13:33.185Z,8.42
2019-01-05T12:14:33.172Z,8.30
2019-01-05T12:15:33.163Z,8.25
2019-01-05T12:16:33.149Z,8.28
2019-01-05T12:17:33.140Z,8.22
2019-01-05T12:18:33.126Z,8.26
2019-01-05T12:19:33.115Z,8.18
2019-01-05T12:20:33.106Z,8.20
2019-01-05T12:21:33.097Z,8.22
2019-01-05T12:22:33.085Z,8.18
2019-01-05T12:23:33.074Z,8.26
2019-01-05T12:24:33.060Z,8.18
2019-01-05T12:25:33.050Z,8.22
2019-01-05T12:26:33.038Z,8.21
2019-01-05T12:27:33.028Z,8.14
2019-01-05T12:28:33.056Z,8.20
2019-01-05T12:29:33.005Z,8.18
2019-01-05T12:30:32.994Z,8.17
2019-01-05T12:31:32.984Z,8.17
2019-01-05T12:32:32.974Z,8.18
2019-01-05T12:33:32.965Z,8.14
2019-01-05T12:34:32.953Z,8.15
2019-01-05T12:35:32.940Z,8.10
2019-01-05T12:36:32.930Z,8.08
2019-01-05T12:37:32.918Z,8.15
2019-01-05T12:38:32.908Z,8.12
2019-01-05T12:39:32.900Z,8.07
2019-01-05T12:40:32.883Z,8.11
2019-01-05T12:41:32.873Z,8.10
2019-01-05T12:42:32.868Z,8.18
2019-01-05T12:43:32.850Z,8.14
2019-01-05T12:44:32.842Z,8.12
2019-01-05T12:45:32.828Z,8.10
2019-01-05T12:46:32.821Z,8.07
2019-01-05T12:47:32.806Z,8.14
2019-01-05T12:48:32.796Z,8.17
2019-01-05T12:49:32.786Z,8.10
2019-01-05T12:50:32.775Z,8.07
2019-01-05T12:51:32.763Z,8.07
2019-01-05T12:52:32.750Z,8.04
2019-01-05T12:53:32.739Z,8.03
2019-01-05T12:54:32.729Z,8.00
2019-01-05T12:55:32.720Z,7.97
2019-01-05T12:56:32.708Z,8.10
2019-01-05T12:57:32.701Z,8.04
2019-01-05T12:58:32.687Z,8.03
2019-01-05T12:59:32.675Z,8.03
2019-01-05T13:00:32.672Z,7.97
2019-01-05T13:01:32.651Z,8.00
2019-01-05T13:02:32.645Z,8.03
2019-01-05T13:03:32.628Z,8.02
2019-01-05T13:04:32.618Z,8.03
2019-01-05T13:05:32.608Z,8.04
2019-01-05T13:06:32.599Z,8.00
2019-01-05T13:07:32.585Z,8.10
2019-01-05T13:08:32.576Z,8.11
2019-01-05T13:09:32.563Z,8.14
2019-01-05T13:10:32.555Z,8.10
2019-01-05T13:11:32.540Z,8.03
2019-01-05T13:12:32.530Z,8.11
2019-01-05T13:13:32.518Z,8.10
2019-01-05T13:14:32.508Z,8.02
2019-01-05T13:15:32.497Z,8.02
2019-01-05T13:16:32.485Z,7.96
2019-01-05T13:17:32.477Z,7.90
2019-01-05T13:18:32.469Z,7.87
2019-01-05T13:19:32.476Z,7.85
2019-01-05T13:20:32.443Z,7.93