createdAt,value
2023-01-21T00:02:55.043Z,-3.61
2023-01-21T00:07:51.401Z,-3.60
2023-01-21T00:12:47.689Z,-3.69
2023-01-21T00:17:44.162Z,-3.73
2023-01-21T00:22:40.499Z,-3.67
2023-01-21T00:27:36.783Z,-3.52
2023-01-21T00:32:33.093Z,-3.64
2023-01-21T00:37:29.384Z,-3.43
2023-01-21T00:42:27.822Z,-3.42
2023-01-21T00:47:24.720Z,-3.44
2023-01-21T00:52:21.137Z,-3.50
2023-01-21T00:57:17.426Z,-3.57
2023-01-21T01:02:13.877Z,-3.52
2023-01-21T01:07:10.812Z,-3.58
2023-01-21T01:12:07.267Z,-3.62
2023-01-21T01:17:04.730Z,-3.67
2023-01-21T01:22:01.027Z,-3.59
2023-01-21T01:26:57.862Z,-3.57
2023-01-21T01:31:54.847Z,-3.62
2023-01-21T01:36:52.245Z,-3.64
2023-01-21T01:41:48.596Z,-3.69
2023-01-21T01:46:44.967Z,-3.53
2023-01-21T01:51:46.953Z,-3.67
2023-01-21T01:56:46.585Z,-3.77
2023-01-21T02:01:42.947Z,-3.83
2023-01-21T02:06:39.811Z,-3.97
2023-01-21T02:11:36.968Z,-4.11
2023-01-21T02:16:53.330Z,-4.01
2023-01-21T02:22:08.519Z,-3.98
2023-01-21T02:27:30.522Z,-3.88
2023-01-21T02:33:04.915Z,-3.89
2023-01-21T02:38:12.162Z,-3.99
2023-01-21T02:43:18.148Z,-3.99
2023-01-21T02:48:19.915Z,-4.00
2023-01-21T02:53:23.294Z,-4.12
2023-01-21T02:58:24.768Z,-4.19
2023-01-21T03:03:50.654Z,-4.19
2023-01-21T03:08:59.151Z,-4.15
2023-01-21T03:14:25.674Z,-4.10
2023-01-21T03:19:53.087Z,-4.12
2023-01-21T03:24:52.904Z,-4.11
2023-01-21T03:29:55.372Z,-4.04
2023-01-21T03:34:55.277Z,-3.95
2023-01-21T03:40:02.956Z,-3.80
2023-01-21T03:44:59.530Z,-3.78
2023-01-21T03:50:04.201Z,-3.75
2023-01-21T03:55:00.723Z,-3.72
2023-01-21T03:59:57.195Z,-3.75
2023-01-21T04:04:53.671Z,-3.63
2023-01-21T04:09:50.171Z,-3.49
2023-01-21T04:14:46.502Z,-3.34
2023-01-21T04:19:42.792Z,-3.20
2023-01-21T04:24:39.990Z,-3.11
2023-01-21T04:29:36.380Z,-2.93
2023-01-21T04:34:32.673Z,-2.84
2023-01-21T04:39:28.996Z,-2.73
2023-01-21T04:44:25.306Z,-2.63
2023-01-21T04:49:21.696Z,-2.54
2023-01-21T04:54:18.072Z,-2.48
2023-01-21T04:59:14.507Z,-2.34
2023-01-21T05:04:10.795Z,-2.27
2023-01-21T05:09:07.134Z,-2.19
2023-01-21T05:14:03.545Z,-2.17
2023-01-21T05:18:59.884Z,-2.17
2023-01-21T05:23:56.294Z,-2.05
2023-01-21T05:28:52.594Z,-1.93
2023-01-21T05:33:48.915Z,-1.92
2023-01-21T05:38:45.237Z,-1.89
2023-01-21T05:43:41.599Z,-1.86
2023-01-21T05:48:37.968Z,-1.83
2023-01-21T05:53:34.337Z,-1.79
2023-01-21T05:58:30.737Z,-1.78
2023-01-21T06:03:27.168Z,-1.70
2023-01-21T06:08:23.550Z,-1.62
2023-01-21T06:13:19.905Z,-1.65
2023-01-21T06:18:16.316Z,-1.67
2023-01-21T06:23:13.333Z,-1.60
2023-01-21T06:28:12.599Z,-1.50
2023-01-21T06:33:09.090Z,-1.50
2023-01-21T06:38:05.468Z,-1.42
2023-01-21T06:43:01.895Z,-1.41
2023-01-21T06:47:58.757Z,-1.24
2023-01-21T06:52:55.201Z,-1.24
2023-01-21T06:57:51.639Z,-1.28
2023-01-21T07:02:48.120Z,-1.27
2023-01-21T07:07:44.535Z,-1.26
2023-01-21T07:12:40.899Z,-1.28
2023-01-21T07:17:38.835Z,-1.33
2023-01-21T07:22:35.504Z,-1.34
2023-01-21T07:27:32.115Z,-1.22
2023-01-21T07:32:28.495Z,-1.22
2023-01-21T07:37:24.923Z,-1.18
2023-01-21T07:42:21.280Z,-1.18
2023-01-21T07:47:17.642Z,-1.13
2023-01-21T07:52:14.030Z,-1.10
2023-01-21T07:57:10.485Z,-1.15
2023-01-21T08:02:06.894Z,-1.07
2023-01-21T08:07:12.017Z,-1.10
2023-01-21T08:12:11.165Z,-1.01
2023-01-21T08:17:08.047Z,-0.88
2023-01-21T08:22:04.388Z,-0.82
2023-01-21T08:27:00.957Z,-0.77
2023-01-21T08:31:57.739Z,-0.70
2023-01-21T08:36:54.130Z,-0.71
2023-01-21T08:41:50.448Z,-0.70
2023-01-21T08:46:46.844Z,-0.67
2023-01-21T08:51:43.245Z,-0.62
2023-01-21T08:56:39.575Z,-0.64
2023-01-21T09:01:40.708Z,-0.66
2023-01-21T09:06:37.032Z,-0.52
2023-01-21T09:11:34.644Z,-0.36
2023-01-21T09:16:31.829Z,-0.35
2023-01-21T09:21:29.408Z,-0.26
2023-01-21T09:26:26.567Z,-0.36
2023-01-21T09:31:23.758Z,-0.33
2023-01-21T09:36:26.775Z,-0.29
2023-01-21T09:41:37.064Z,-0.24
2023-01-21T09:46:42.979Z,-0.47
2023-01-21T09:51:53.677Z,-0.41
2023-01-21T09:57:10.456Z,-0.30
2023-01-21T10:02:18.803Z,-0.43
2023-01-21T10:07:22.345Z,-0.38
2023-01-21T10:13:04.595Z,-0.38
2023-01-21T10:18:11.047Z,-0.27
2023-01-21T10:23:43.116Z,-0.25
2023-01-21T10:28:44.501Z,-0.35
2023-01-21T10:33:40.863Z,-0.20
2023-01-21T10:38:54.279Z,-0.18
2023-01-21T10:44:01.222Z,-0.12
2023-01-21T10:49:04.127Z,0.06
2023-01-21T10:54:09.621Z,0.21
2023-01-21T10:59:11.783Z,0.26
2023-01-21T11:04:17.797Z,0.23
2023-01-21T11:09:15.238Z,0.11
2023-01-21T11:14:11.766Z,0.25
2023-01-21T11:19:11.168Z,0.21
2023-01-21T11:24:22.955Z,0.70
2023-01-21T11:29:21.739Z,0.78
2023-01-21T11:34:21.076Z,0.73
2023-01-21T11:39:17.699Z,0.62
2023-01-21T11:44:18.817Z,0.78
2023-01-21T11:49:15.174Z,1.07
2023-01-21T11:54:15.633Z,1.08
2023-01-21T11:59:45.230Z,1.16
2023-01-21T12:05:25.949Z,1.05
2023-01-21T12:10:27.631Z,1.00
2023-01-21T12:15:42.415Z,0.94
2023-01-21T12:20:56.431Z,0.88
2023-01-21T12:26:06.990Z,0.88
2023-01-21T12:31:11.968Z,0.77
2023-01-21T12:36:21.451Z,1.00
2023-01-21T12:41:26.541Z,0.99
2023-01-21T12:46:39.005Z,1.14
2023-01-21T12:51:46.397Z,0.86
2023-01-21T12:56:58.302Z,1.13
2023-01-21T13:02:05.584Z,0.89
2023-01-21T13:07:15.073Z,1.12
2023-01-21T13:12:20.463Z,0.94
2023-01-21T13:17:28.075Z,0.82
2023-01-21T13:22:44.962Z,0.79
2023-01-21T13:27:54.213Z,0.82
2023-01-21T13:33:05.129Z,0.71
2023-01-21T13:38:19.535Z,0.72
2023-01-21T13:43:54.500Z,0.70
2023-01-21T13:49:04.676Z,0.69
2023-01-21T13:54:20.294Z,0.85
2023-01-21T13:59:24.427Z,0.66
2023-01-21T14:04:46.980Z,0.68
2023-01-21T14:10:29.526Z,0.61
2023-01-21T14:15:25.915Z,0.75
2023-01-21T14:20:43.607Z,0.72
2023-01-21T14:25:57.725Z,0.73
2023-01-21T14:31:15.173Z,0.65
2023-01-21T14:36:20.241Z,0.51
2023-01-21T14:41:16.544Z,0.52
2023-01-21T14:46:33.762Z,0.42
2023-01-21T14:51:31.563Z,0.39
2023-01-21T14:56:35.311Z,0.37
2023-01-21T15:01:45.428Z,0.36
2023-01-21T15:06:42.527Z,0.27
2023-01-21T15:11:40.938Z,0.21
2023-01-21T15:16:40.088Z,0.16
2023-01-21T15:21:42.610Z,0.22
2023-01-21T15:26:42.195Z,0.16
2023-01-21T15:31:41.856Z,0.14
2023-01-21T15:36:52.982Z,0.11
2023-01-21T15:42:21.646Z,0.06
2023-01-21T15:47:48.573Z,0.05
2023-01-21T15:52:58.796Z,-0.01
2023-01-21T15:57:55.112Z,-0.02
2023-01-21T16:03:10.391Z,0.00
2023-01-21T16:09:02.896Z,0.03
2023-01-21T16:14:23.761Z,0.00
2023-01-21T16:19:25.743Z,-0.04
2023-01-21T16:24:27.054Z,-0.01
2023-01-21T16:29:23.791Z,0.04
2023-01-21T16:34:38.987Z,0.02
2023-01-21T16:39:35.337Z,0.04
2023-01-21T16:44:33.645Z,0.02
2023-01-21T16:49:30.078Z,-0.08
2023-01-21T16:54:27.999Z,-0.04
2023-01-21T16:59:30.807Z,-0.02
2023-01-21T17:04:28.459Z,0.00
2023-01-21T17:09:30.408Z,0.03
2023-01-21T17:14:29.616Z,-0.03
2023-01-21T17:19:42.839Z,-0.08
2023-01-21T17:24:44.044Z,-0.18
2023-01-21T17:29:42.412Z,-0.18
2023-01-21T17:34:40.509Z,-0.24
2023-01-21T17:39:45.643Z,-0.27
2023-01-21T17:44:46.511Z,-0.26
2023-01-21T17:49:45.232Z,-0.28
2023-01-21T17:54:41.511Z,-0.26
2023-01-21T17:59:38.708Z,-0.24
2023-01-21T18:04:35.191Z,-0.25
2023-01-21T18:09:34.225Z,-0.18
2023-01-21T18:14:30.519Z,-0.16
2023-01-21T18:19:38.008Z,-0.08
2023-01-21T18:24:35.822Z,-0.10
2023-01-21T18:29:32.771Z,-0.14
2023-01-21T18:34:29.195Z,-0.21
2023-01-21T18:39:25.588Z,-0.14
2023-01-21T18:44:21.958Z,-0.14
2023-01-21T18:49:20.507Z,-0.11
2023-01-21T18:54:18.130Z,-0.08
2023-01-21T18:59:19.370Z,-0.10
2023-01-21T19:04:18.320Z,-0.08
2023-01-21T19:09:19.569Z,-0.11
2023-01-21T19:14:16.042Z,-0.08
2023-01-21T19:19:15.652Z,-0.11
2023-01-21T19:24:12.514Z,-0.18
2023-01-21T19:29:15.104Z,-0.14
2023-01-21T19:34:11.413Z,-0.17
2023-01-21T19:39:17.800Z,-0.17
2023-01-21T19:44:14.085Z,-0.22
2023-01-21T19:49:14.131Z,-0.20
2023-01-21T19:54:10.734Z,-0.10
2023-01-21T19:59:07.354Z,-0.12
2023-01-21T20:04:03.780Z,-0.11
2023-01-21T20:09:00.475Z,-0.15
2023-01-21T20:13:56.839Z,-0.14
2023-01-21T20:18:55.176Z,-0.12
2023-01-21T20:23:51.480Z,-0.11
2023-01-21T20:28:51.140Z,-0.19
2023-01-21T20:33:47.551Z,-0.31
2023-01-21T20:38:44.471Z,-0.40
2023-01-21T20:43:40.989Z,-0.37
2023-01-21T20:48:40.999Z,-0.26
2023-01-21T20:53:38.158Z,-0.27
2023-01-21T20:58:34.441Z,-0.32
2023-01-21T21:03:30.736Z,-0.33
2023-01-21T21:08:27.161Z,-0.34
2023-01-21T21:13:23.605Z,-0.32
2023-01-21T21:18:19.887Z,-0.30
2023-01-21T21:23:16.166Z,-0.31
2023-01-21T21:28:14.856Z,-0.29
2023-01-21T21:33:18.670Z,-0.31
2023-01-21T21:38:21.901Z,-0.35
2023-01-21T21:43:32.235Z,-0.35
2023-01-21T21:48:39.174Z,-0.38
2023-01-21T21:53:36.668Z,-0.40
2023-01-21T21:58:33.029Z,-0.43
2023-01-21T22:03:29.304Z,-0.43
2023-01-21T22:08:29.179Z,-0.41
2023-01-21T22:13:25.658Z,-0.41
2023-01-21T22:18:23.001Z,-0.44
2023-01-21T22:23:19.390Z,-0.44
2023-01-21T22:28:16.311Z,-0.50
2023-01-21T22:33:12.631Z,-0.49
2023-01-21T22:38:08.912Z,-0.45
2023-01-21T22:43:08.411Z,-0.39
2023-01-21T22:48:04.880Z,-0.47
2023-01-21T22:53:01.179Z,-0.54
2023-01-21T22:57:57.488Z,-0.52
2023-01-21T23:02:53.980Z,-0.70
2023-01-21T23:07:50.259Z,-0.79
2023-01-21T23:12:47.988Z,-0.76
2023-01-21T23:17:44.962Z,-0.74
2023-01-21T23:22:41.771Z,-0.74
2023-01-21T23:27:38.284Z,-0.73
2023-01-21T23:32:34.547Z,-0.70
2023-01-21T23:37:30.906Z,-0.70
2023-01-21T23:42:27.438Z,-0.62
2023-01-21T23:47:23.793Z,-0.65
2023-01-21T23:52:20.078Z,-0.76
2023-01-21T23:57:16.467Z,-0.81
