createdAt,value
2022-08-12T00:03:29.195Z,81.82
2022-08-12T00:08:54.105Z,82.07
2022-08-12T00:14:15.200Z,81.94
2022-08-12T00:19:35.901Z,82.43
2022-08-12T00:24:56.491Z,82.19
2022-08-12T00:30:17.460Z,82.31
2022-08-12T00:35:38.529Z,82.28
2022-08-12T00:41:02.749Z,82.63
2022-08-12T00:46:23.624Z,82.91
2022-08-12T00:51:48.869Z,82.69
2022-08-12T00:56:54.070Z,82.89
2022-08-12T01:02:10.312Z,82.84
2022-08-12T01:07:33.007Z,82.58
2022-08-12T01:12:36.600Z,82.99
2022-08-12T01:17:42.057Z,83.34
2022-08-12T01:23:08.241Z,83.32
2022-08-12T01:28:15.191Z,83.50
2022-08-12T01:33:18.567Z,83.55
2022-08-12T01:38:21.616Z,83.47
2022-08-12T01:43:32.411Z,83.65
2022-08-12T01:49:00.520Z,84.15
2022-08-12T01:54:07.085Z,84.28
2022-08-12T01:59:29.351Z,84.32
2022-08-12T02:04:59.103Z,84.59
2022-08-12T02:10:49.342Z,84.61
2022-08-12T02:16:22.828Z,83.68
2022-08-12T02:21:25.094Z,77.55
2022-08-12T02:26:30.965Z,64.91
2022-08-12T02:31:33.448Z,56.26
2022-08-12T02:36:37.587Z,50.78
2022-08-12T02:41:42.675Z,47.69
2022-08-12T02:46:50.509Z,43.01
2022-08-12T02:51:53.924Z,40.07
2022-08-12T02:56:56.489Z,39.57
2022-08-12T03:02:05.423Z,45.26
2022-08-12T03:07:21.157Z,48.79
2022-08-12T03:12:25.219Z,54.79
2022-08-12T03:17:39.776Z,58.77
2022-08-12T03:22:43.388Z,59.39
2022-08-12T03:28:06.956Z,58.60
2022-08-12T03:33:11.918Z,57.70
2022-08-12T03:38:16.339Z,56.38
2022-08-12T03:43:40.284Z,57.05
2022-08-12T03:49:01.473Z,57.30
2022-08-12T03:54:22.462Z,57.40
2022-08-12T03:59:43.479Z,59.38
2022-08-12T04:04:46.740Z,60.21
2022-08-12T04:09:49.228Z,60.13
2022-08-12T04:14:52.132Z,60.95
2022-08-12T04:19:58.526Z,61.38
2022-08-12T04:25:02.508Z,61.29
2022-08-12T04:30:16.396Z,61.20
2022-08-12T04:35:31.044Z,60.17
2022-08-12T04:40:34.013Z,60.81
2022-08-12T04:45:37.926Z,59.90
2022-08-12T04:50:40.838Z,59.06
2022-08-12T04:55:45.870Z,58.21
2022-08-12T05:00:48.228Z,58.02
2022-08-12T05:05:50.752Z,57.62
2022-08-12T05:10:53.506Z,58.61
2022-08-12T05:16:03.990Z,58.96
2022-08-12T05:21:09.182Z,58.42
2022-08-12T05:26:11.574Z,57.32
2022-08-12T05:31:14.013Z,57.69
2022-08-12T05:36:36.689Z,57.99
2022-08-12T05:41:39.722Z,57.60
2022-08-12T05:46:42.056Z,57.88
2022-08-12T05:51:45.061Z,58.51
2022-08-12T05:56:48.367Z,58.52
2022-08-12T06:02:09.683Z,57.09
2022-08-12T06:07:59.880Z,56.93
2022-08-12T06:12:36.342Z,55.26
2022-08-12T06:17:38.795Z,52.95
2022-08-12T06:22:44.797Z,52.77
2022-08-12T06:28:06.336Z,48.58
2022-08-12T06:33:21.129Z,43.78
2022-08-12T06:38:25.815Z,47.53
2022-08-12T06:43:28.303Z,45.59
2022-08-12T06:48:57.283Z,46.48
2022-08-12T06:54:01.345Z,45.68
2022-08-12T06:59:04.148Z,42.07
2022-08-12T07:04:33.873Z,41.93
2022-08-12T07:10:06.818Z,40.74
2022-08-12T07:14:51.711Z,40.14
2022-08-12T07:19:58.028Z,37.69
2022-08-12T07:25:21.845Z,36.71
2022-08-12T07:30:24.471Z,38.68
2022-08-12T07:35:27.682Z,35.84
2022-08-12T07:40:30.341Z,37.63
2022-08-12T07:45:32.668Z,35.52
2022-08-12T07:50:35.143Z,37.49
2022-08-12T07:55:38.298Z,37.03
2022-08-12T08:00:40.670Z,35.30
2022-08-12T08:05:52.266Z,36.62
2022-08-12T08:11:17.037Z,34.98
2022-08-12T08:16:19.583Z,34.67
2022-08-12T08:21:22.074Z,33.63
2022-08-12T08:26:26.651Z,33.76
2022-08-12T08:31:28.912Z,33.57
2022-08-12T08:36:31.262Z,32.89
2022-08-12T08:42:15.405Z,34.07
2022-08-12T08:47:14.812Z,33.17
2022-08-12T08:52:38.842Z,33.55
2022-08-12T08:57:45.414Z,33.11
2022-08-12T09:02:49.503Z,32.03
2022-08-12T09:14:12.335Z,31.85
2022-08-12T09:18:57.086Z,32.42
2022-08-12T09:30:11.841Z,32.65
2022-08-12T09:34:50.872Z,31.47
2022-08-12T09:40:07.902Z,32.18
2022-08-12T09:46:06.280Z,32.70
2022-08-12T09:50:55.387Z,31.31
2022-08-12T09:56:06.703Z,31.55
2022-08-12T10:01:24.401Z,31.32
2022-08-12T10:06:32.292Z,31.69
2022-08-12T10:12:12.220Z,31.18
2022-08-12T10:17:15.546Z,31.36
2022-08-12T10:22:38.836Z,31.57
2022-08-12T10:28:05.289Z,30.79
2022-08-12T10:33:18.340Z,31.51
2022-08-12T10:38:36.413Z,31.09
2022-08-12T10:43:55.185Z,31.24
2022-08-12T10:49:05.311Z,31.17
2022-08-12T10:54:09.441Z,31.09
2022-08-12T10:59:16.108Z,30.39
2022-08-12T11:04:35.629Z,30.23
2022-08-12T11:10:00.478Z,30.39
2022-08-12T11:15:19.492Z,30.85
2022-08-12T11:20:30.936Z,29.58
2022-08-12T11:25:53.759Z,29.43
2022-08-12T11:30:56.201Z,30.22
2022-08-12T11:36:14.635Z,30.19
2022-08-12T11:41:17.958Z,29.49
2022-08-12T11:46:37.107Z,29.32
2022-08-12T11:51:39.930Z,29.81
2022-08-12T11:56:52.242Z,29.23
2022-08-12T12:02:05.581Z,29.74
2022-08-12T12:07:11.240Z,30.39
2022-08-12T12:12:14.976Z,28.98
2022-08-12T12:17:17.951Z,29.39
2022-08-12T12:22:23.046Z,29.27
2022-08-12T12:28:05.040Z,29.18
2022-08-12T12:32:53.481Z,29.08
2022-08-12T12:38:05.089Z,29.54
2022-08-12T12:43:14.695Z,29.61
2022-08-12T12:48:18.318Z,29.81
2022-08-12T12:54:09.031Z,30.11
2022-08-12T12:58:47.131Z,30.09
2022-08-12T13:03:55.381Z,30.46
2022-08-12T13:09:02.765Z,29.58
2022-08-12T13:14:12.976Z,30.31
2022-08-12T13:19:38.938Z,30.80
2022-08-12T13:24:46.330Z,30.74
2022-08-12T13:29:56.217Z,30.29
2022-08-12T13:35:04.665Z,30.74
2022-08-12T13:40:24.651Z,29.49
2022-08-12T13:45:28.994Z,30.63
2022-08-12T13:50:33.276Z,30.41
2022-08-12T13:55:36.360Z,29.80
2022-08-12T14:00:51.191Z,30.49
2022-08-12T14:05:55.784Z,30.01
2022-08-12T14:10:59.040Z,29.97
2022-08-12T14:16:02.405Z,29.12
2022-08-12T14:21:09.602Z,29.33
2022-08-12T14:26:15.086Z,29.09
2022-08-12T14:31:29.655Z,29.44
2022-08-12T14:36:34.488Z,29.69
2022-08-12T14:41:48.400Z,30.35
2022-08-12T14:46:59.520Z,30.05
2022-08-12T14:52:43.196Z,29.38
2022-08-12T14:57:35.320Z,28.96
2022-08-12T15:02:38.257Z,29.33
2022-08-12T15:07:50.330Z,29.74
2022-08-12T15:12:58.265Z,30.45
2022-08-12T15:18:02.303Z,30.36
2022-08-12T15:23:05.925Z,30.63
2022-08-12T15:28:22.457Z,30.09
2022-08-12T15:33:46.058Z,30.45
2022-08-12T15:38:50.282Z,30.66
2022-08-12T15:44:37.432Z,30.72
2022-08-12T15:49:19.445Z,31.42
2022-08-12T15:54:35.180Z,31.37
2022-08-12T16:00:00.860Z,31.51
2022-08-12T16:05:01.221Z,32.17
2022-08-12T16:10:08.288Z,32.70
2022-08-12T16:15:13.299Z,32.76
2022-08-12T16:20:27.988Z,33.28
2022-08-12T16:26:03.182Z,33.62
2022-08-12T16:31:00.024Z,34.20
2022-08-12T16:36:06.258Z,35.08
2022-08-12T16:41:13.665Z,35.63
2022-08-12T16:46:32.504Z,36.38
2022-08-12T16:51:40.187Z,36.65
2022-08-12T16:56:55.289Z,37.28
2022-08-12T17:02:00.774Z,38.15
2022-08-12T17:07:03.239Z,38.34
2022-08-12T17:12:05.910Z,38.72
2022-08-12T17:17:18.426Z,39.30
2022-08-12T17:22:31.396Z,39.79
2022-08-12T17:27:36.664Z,40.55
2022-08-12T17:32:40.770Z,41.16
2022-08-12T17:37:43.189Z,41.41
2022-08-12T17:42:48.125Z,41.42
2022-08-12T17:48:01.748Z,42.22
2022-08-12T17:53:10.699Z,42.67
2022-08-12T17:58:14.331Z,43.23
2022-08-12T18:04:05.804Z,43.70
2022-08-12T18:08:43.561Z,44.40
2022-08-12T18:13:57.732Z,44.91
2022-08-12T18:19:02.617Z,45.51
2022-08-12T18:24:22.005Z,45.78
2022-08-12T18:29:42.112Z,46.55
2022-08-12T18:34:48.146Z,46.54
2022-08-12T18:40:17.997Z,47.49
2022-08-12T18:45:21.969Z,47.83
2022-08-12T18:50:24.758Z,48.88
2022-08-12T18:55:27.301Z,49.93
2022-08-12T19:00:40.711Z,50.99
2022-08-12T19:05:53.254Z,51.11
2022-08-12T19:11:20.793Z,51.78
2022-08-12T19:16:23.718Z,51.88
2022-08-12T19:21:26.702Z,52.34
2022-08-12T19:26:29.165Z,52.75
2022-08-12T19:31:45.228Z,53.28
2022-08-12T19:37:04.360Z,53.89
2022-08-12T19:42:07.092Z,54.04
2022-08-12T19:47:12.057Z,54.62
2022-08-12T19:52:21.221Z,54.90
2022-08-12T19:57:24.028Z,54.90
2022-08-12T20:02:34.496Z,55.98
2022-08-12T20:07:43.057Z,56.38
2022-08-12T20:13:17.935Z,57.04
2022-08-12T20:18:44.346Z,56.89
2022-08-12T20:24:00.564Z,56.70
2022-08-12T20:29:04.918Z,57.57
2022-08-12T20:34:08.940Z,57.87
2022-08-12T20:39:34.381Z,58.61
2022-08-12T20:44:40.840Z,59.07
2022-08-12T20:49:43.899Z,59.02
2022-08-12T20:54:50.185Z,60.33
2022-08-12T20:59:52.791Z,60.16
2022-08-12T21:05:19.513Z,60.45
2022-08-12T21:10:26.549Z,60.73
2022-08-12T21:15:30.675Z,60.62
2022-08-12T21:20:55.516Z,61.13
2022-08-12T21:26:01.425Z,61.93
2022-08-12T21:32:34.275Z,62.26
2022-08-12T21:36:34.852Z,62.99
2022-08-12T21:41:42.821Z,63.40
2022-08-12T21:46:53.557Z,63.50
2022-08-12T21:51:56.609Z,63.78
2022-08-12T21:56:59.749Z,64.58
2022-08-12T22:02:02.171Z,65.51
2022-08-12T22:07:06.247Z,65.97
2022-08-12T22:12:28.081Z,65.92
2022-08-12T22:17:50.302Z,66.39
2022-08-12T22:23:00.335Z,66.73
2022-08-12T22:28:24.590Z,66.92
2022-08-12T22:33:27.233Z,67.56
2022-08-12T22:38:30.045Z,68.14
2022-08-12T22:43:59.683Z,68.84
2022-08-12T22:49:03.721Z,69.02
2022-08-12T22:54:10.214Z,68.91
2022-08-12T22:59:49.634Z,69.71
2022-08-12T23:04:55.336Z,69.85
2022-08-12T23:09:58.333Z,70.63
2022-08-12T23:15:05.939Z,70.97
2022-08-12T23:20:10.975Z,71.66
2022-08-12T23:25:18.790Z,71.70
2022-08-12T23:30:24.941Z,71.47
2022-08-12T23:35:45.554Z,71.47
2022-08-12T23:40:57.160Z,71.91
2022-08-12T23:46:03.568Z,71.95
2022-08-12T23:51:23.429Z,72.41
2022-08-12T23:56:26.796Z,72.73
